createdAt,value
2019-01-25T00:00:12.126Z,30.07
2019-01-25T00:02:40.603Z,27.87
2019-01-25T00:05:09.063Z,28.17
2019-01-25T00:07:37.426Z,27.97
2019-01-25T00:10:07.151Z,31.83
2019-01-25T00:12:35.255Z,32.17
2019-01-25T00:15:05.054Z,29.10
2019-01-25T00:17:33.786Z,28.03
2019-01-25T00:20:01.649Z,29.00
2019-01-25T00:22:29.856Z,29.73
2019-01-25T00:24:58.416Z,29.67
2019-01-25T00:27:27.811Z,27.70
2019-01-25T00:29:57.065Z,27.47
2019-01-25T00:32:25.154Z,26.47
2019-01-25T00:34:53.347Z,28.63
2019-01-25T00:37:21.524Z,29.97
2019-01-25T00:39:49.710Z,28.43
2019-01-25T00:42:17.662Z,27.33
2019-01-25T00:44:45.878Z,27.43
2019-01-25T00:47:14.164Z,25.97
2019-01-25T00:49:43.201Z,28.00
2019-01-25T00:52:12.494Z,24.37
2019-01-25T00:54:41.336Z,27.87
2019-01-25T00:57:09.669Z,30.47
2019-01-25T00:59:37.929Z,28.07
2019-01-25T01:02:05.762Z,29.50
2019-01-25T01:04:34.527Z,29.17
2019-01-25T01:07:02.471Z,28.43
2019-01-25T01:09:31.443Z,30.03
2019-01-25T01:12:00.199Z,26.97
2019-01-25T01:14:28.383Z,32.03
2019-01-25T01:16:57.394Z,30.03
2019-01-25T01:19:25.672Z,32.60
2019-01-25T01:21:54.736Z,34.33
2019-01-25T01:24:22.979Z,29.43
2019-01-25T01:26:51.312Z,32.40
2019-01-25T01:29:20.077Z,33.63
2019-01-25T01:31:49.114Z,34.33
2019-01-25T01:34:17.565Z,35.90
2019-01-25T01:36:46.168Z,32.97
2019-01-25T01:39:14.476Z,33.93
2019-01-25T01:41:42.789Z,34.23
2019-01-25T01:44:11.274Z,35.43
2019-01-25T01:46:39.414Z,32.03
2019-01-25T01:49:07.942Z,34.70
2019-01-25T01:51:36.605Z,36.70
2019-01-25T01:54:04.574Z,35.33
2019-01-25T01:56:33.195Z,36.53
2019-01-25T01:59:02.091Z,32.70
2019-01-25T02:01:30.827Z,34.50
2019-01-25T02:03:59.762Z,34.13
2019-01-25T02:06:28.006Z,39.37
2019-01-25T02:08:56.567Z,35.67
2019-01-25T02:11:25.160Z,34.20
2019-01-25T02:13:53.625Z,33.83
2019-01-25T02:16:22.287Z,34.27
2019-01-25T02:18:50.748Z,33.27
2019-01-25T02:21:18.968Z,32.50
2019-01-25T02:23:47.548Z,32.73
2019-01-25T02:26:17.068Z,37.40
2019-01-25T02:28:45.152Z,36.53
2019-01-25T02:31:13.603Z,39.27
2019-01-25T02:33:42.192Z,36.83
2019-01-25T02:36:11.069Z,39.40
2019-01-25T02:38:39.129Z,36.27
2019-01-25T02:41:07.108Z,41.33
2019-01-25T02:43:35.482Z,38.37
2019-01-25T02:46:04.070Z,40.77
2019-01-25T02:48:33.473Z,38.20
2019-01-25T02:51:03.274Z,33.60
2019-01-25T02:53:31.799Z,36.80
2019-01-25T02:56:18.765Z,33.73
2019-01-25T02:58:47.569Z,35.80
2019-01-25T03:01:15.854Z,42.83
2019-01-25T03:03:43.813Z,38.83
2019-01-25T03:06:12.079Z,37.87
2019-01-25T03:08:40.473Z,39.43
2019-01-25T03:11:09.136Z,38.90
2019-01-25T03:13:37.921Z,36.73
2019-01-25T03:16:06.288Z,37.50
2019-01-25T03:18:34.664Z,37.83
2019-01-25T03:21:04.948Z,40.77
2019-01-25T03:23:33.295Z,35.03
2019-01-25T03:26:02.225Z,32.70
2019-01-25T03:28:30.318Z,34.70
2019-01-25T03:30:59.158Z,33.90
2019-01-25T03:33:27.286Z,32.70
2019-01-25T03:35:55.630Z,33.80
2019-01-25T03:38:24.040Z,33.30
2019-01-25T03:40:55.211Z,36.93
2019-01-25T03:43:22.418Z,31.63
2019-01-25T03:45:50.720Z,32.30
2019-01-25T03:48:18.938Z,32.97
2019-01-25T03:50:46.866Z,33.73
2019-01-25T03:53:15.178Z,32.27
2019-01-25T03:55:43.508Z,33.00
2019-01-25T03:58:11.467Z,35.43
2019-01-25T04:00:39.935Z,37.57
2019-01-25T04:03:08.680Z,38.10
2019-01-25T04:05:36.806Z,41.83
2019-01-25T04:08:05.363Z,44.93
2019-01-25T04:10:33.603Z,39.53
2019-01-25T04:13:01.830Z,39.00
2019-01-25T04:15:32.166Z,37.17
2019-01-25T04:18:00.301Z,41.67
2019-01-25T04:20:29.329Z,44.60
2019-01-25T04:22:57.923Z,40.30
2019-01-25T04:25:26.179Z,43.87
2019-01-25T04:27:54.993Z,42.10
2019-01-25T04:30:25.768Z,43.70
2019-01-25T04:32:56.165Z,37.67
2019-01-25T04:35:24.408Z,39.90
2019-01-25T04:37:52.827Z,44.07
2019-01-25T04:40:20.932Z,40.23
2019-01-25T04:42:48.771Z,41.47
2019-01-25T04:45:19.271Z,41.27
2019-01-25T04:47:47.898Z,41.60
2019-01-25T04:50:19.468Z,42.50
2019-01-25T04:52:48.461Z,43.43
2019-01-25T04:55:22.546Z,41.30
2019-01-25T04:57:50.349Z,43.53
2019-01-25T05:00:19.620Z,40.83
2019-01-25T05:02:58.817Z,42.60
2019-01-25T05:05:27.864Z,41.73
2019-01-25T05:08:08.680Z,44.80
2019-01-25T05:10:37.531Z,39.97
2019-01-25T05:13:06.190Z,42.23
2019-01-25T05:15:33.974Z,43.13
2019-01-25T05:18:02.314Z,41.07
2019-01-25T05:20:30.492Z,44.30
2019-01-25T05:22:59.635Z,44.67
2019-01-25T05:25:27.858Z,49.43
2019-01-25T05:27:56.335Z,41.67
2019-01-25T05:30:25.833Z,51.50
2019-01-25T05:32:54.308Z,42.70
2019-01-25T05:35:23.073Z,47.93
2019-01-25T05:37:51.980Z,46.70
2019-01-25T05:40:25.268Z,41.57
2019-01-25T05:42:53.454Z,45.80
2019-01-25T05:45:22.316Z,45.93
2019-01-25T05:47:50.768Z,43.30
2019-01-25T05:50:19.496Z,42.63
2019-01-25T05:52:47.703Z,41.93
2019-01-25T05:55:17.999Z,43.00
2019-01-25T05:57:46.030Z,49.13
2019-01-25T06:00:16.218Z,47.27
2019-01-25T06:02:44.004Z,46.37
2019-01-25T06:05:12.383Z,45.47
2019-01-25T06:07:40.803Z,44.80
2019-01-25T06:10:09.382Z,45.33
2019-01-25T06:12:38.170Z,41.70
2019-01-25T06:15:06.488Z,45.20
2019-01-25T06:17:34.421Z,48.33
2019-01-25T06:20:04.178Z,44.73
2019-01-25T06:22:32.389Z,45.27
2019-01-25T06:25:00.815Z,41.43
2019-01-25T06:27:35.378Z,41.23
2019-01-25T06:30:05.872Z,41.90
2019-01-25T06:32:33.978Z,39.37
2019-01-25T06:35:01.791Z,42.33
2019-01-25T06:37:30.227Z,47.03
2019-01-25T06:39:58.485Z,41.43
2019-01-25T06:42:26.908Z,45.07
2019-01-25T06:44:55.379Z,49.03
2019-01-25T06:47:23.525Z,43.23
2019-01-25T06:49:51.689Z,45.77
2019-01-25T06:52:21.400Z,44.13
2019-01-25T06:54:49.480Z,51.73
2019-01-25T06:57:24.839Z,47.50
2019-01-25T06:59:52.653Z,47.47
2019-01-25T07:02:25.823Z,45.27
2019-01-25T07:04:54.445Z,47.43
2019-01-25T07:07:27.066Z,43.70
2019-01-25T07:09:54.889Z,36.83
2019-01-25T07:12:22.989Z,36.97
2019-01-25T07:14:50.805Z,38.80
2019-01-25T07:17:20.397Z,39.70
2019-01-25T07:19:48.536Z,42.20
2019-01-25T07:22:16.569Z,37.90
2019-01-25T07:24:46.778Z,38.50
2019-01-25T07:27:16.390Z,39.37
2019-01-25T07:29:44.446Z,37.50
2019-01-25T07:32:12.523Z,35.23
2019-01-25T07:34:42.115Z,38.50
2019-01-25T07:37:10.412Z,35.70
2019-01-25T07:39:38.699Z,34.27
2019-01-25T07:42:06.862Z,35.40
2019-01-25T07:44:35.100Z,40.93
2019-01-25T07:47:03.292Z,36.47
2019-01-25T07:49:31.777Z,37.30
2019-01-25T07:52:00.288Z,36.93
2019-01-25T07:54:29.355Z,35.07
2019-01-25T07:56:57.845Z,36.17
2019-01-25T07:59:26.266Z,40.23
2019-01-25T08:01:58.691Z,27.40
2019-01-25T08:04:29.437Z,31.73
2019-01-25T08:06:58.598Z,36.23
2019-01-25T08:09:27.488Z,27.80
2019-01-25T08:11:55.310Z,32.00
2019-01-25T08:14:23.357Z,32.73
2019-01-25T08:16:53.438Z,29.70
2019-01-25T08:19:21.304Z,34.63
2019-01-25T08:21:49.986Z,29.70
2019-01-25T08:24:18.115Z,32.27
2019-01-25T08:26:46.390Z,34.17
2019-01-25T08:29:14.968Z,34.70
2019-01-25T08:31:43.129Z,33.27
2019-01-25T08:34:11.234Z,29.53
2019-01-25T08:36:39.154Z,34.67
2019-01-25T08:39:09.133Z,28.80
2019-01-25T08:41:37.435Z,30.97
2019-01-25T08:44:05.692Z,29.90
2019-01-25T08:46:34.483Z,30.23
2019-01-25T08:49:03.069Z,29.47
2019-01-25T08:51:31.003Z,30.20
2019-01-25T08:54:00.429Z,30.27
2019-01-25T08:56:29.225Z,30.53
2019-01-25T08:58:58.845Z,30.23
2019-01-25T09:01:26.874Z,32.60
2019-01-25T09:03:56.189Z,32.37
2019-01-25T09:06:24.624Z,32.03
2019-01-25T09:08:52.938Z,30.60
2019-01-25T09:11:21.539Z,31.43
2019-01-25T09:13:50.462Z,31.27
2019-01-25T09:16:18.506Z,30.67
2019-01-25T09:18:46.647Z,31.33
2019-01-25T09:21:14.454Z,32.57
2019-01-25T09:23:42.262Z,30.63
2019-01-25T09:26:10.306Z,34.60
2019-01-25T09:28:39.024Z,32.20
2019-01-25T09:31:07.216Z,34.07
2019-01-25T09:33:35.471Z,31.37
2019-01-25T09:36:04.160Z,30.43
2019-01-25T09:38:34.217Z,32.53
2019-01-25T09:41:02.365Z,31.83
2019-01-25T09:43:30.204Z,35.63
2019-01-25T09:45:57.984Z,31.60
2019-01-25T09:48:25.808Z,34.97
2019-01-25T09:50:53.624Z,36.03
2019-01-25T09:53:22.175Z,32.43
2019-01-25T09:55:50.248Z,33.03
2019-01-25T09:58:18.929Z,31.27
2019-01-25T10:00:58.446Z,33.37
2019-01-25T10:03:26.276Z,31.27
2019-01-25T10:05:55.059Z,30.93
2019-01-25T10:08:23.069Z,28.73
2019-01-25T10:10:51.473Z,29.27
2019-01-25T10:13:20.342Z,31.03
2019-01-25T10:15:49.046Z,29.03
2019-01-25T10:18:17.049Z,30.13
2019-01-25T10:20:44.976Z,26.17
2019-01-25T10:23:12.813Z,27.03
2019-01-25T10:25:40.957Z,26.07
2019-01-25T10:28:08.850Z,28.90
2019-01-25T10:30:37.242Z,29.87
2019-01-25T10:33:06.235Z,27.03
2019-01-25T10:35:34.512Z,26.50
2019-01-25T10:38:04.712Z,24.23
2019-01-25T10:40:33.461Z,23.30
2019-01-25T10:43:01.421Z,24.10
2019-01-25T10:45:32.789Z,24.20
2019-01-25T10:48:01.712Z,24.70
2019-01-25T10:50:29.789Z,23.83
2019-01-25T10:52:58.075Z,23.50
2019-01-25T10:55:26.008Z,24.90
2019-01-25T10:57:54.314Z,25.80
2019-01-25T11:00:22.741Z,24.33
2019-01-25T11:02:57.649Z,24.97
2019-01-25T11:05:22.425Z,23.23
2019-01-25T11:07:51.797Z,25.23
2019-01-25T11:10:21.086Z,26.93
2019-01-25T11:12:49.616Z,23.97
2019-01-25T11:15:20.662Z,23.20
2019-01-25T11:17:49.359Z,25.00
2019-01-25T11:20:22.144Z,26.17
2019-01-25T11:22:50.598Z,23.87
2019-01-25T11:25:32.154Z,25.90
2019-01-25T11:28:01.179Z,23.47
2019-01-25T11:30:29.615Z,26.57
2019-01-25T11:32:58.096Z,26.87
2019-01-25T11:35:27.289Z,23.90
2019-01-25T11:37:55.458Z,27.57
2019-01-25T11:40:30.125Z,26.23
2019-01-25T11:42:58.189Z,25.50
2019-01-25T11:45:27.056Z,24.10
2019-01-25T11:47:55.146Z,27.00
2019-01-25T11:50:23.457Z,24.10
2019-01-25T11:52:52.162Z,27.00
2019-01-25T11:55:20.064Z,25.93
2019-01-25T11:57:48.006Z,25.17
2019-01-25T12:00:22.607Z,25.47
2019-01-25T12:02:51.362Z,22.50
2019-01-25T12:05:21.103Z,28.17
2019-01-25T12:07:50.222Z,26.50
2019-01-25T12:10:24.202Z,23.20
2019-01-25T12:12:52.543Z,26.60
2019-01-25T12:15:20.722Z,22.20
2019-01-25T12:17:49.785Z,23.97
2019-01-25T12:20:24.371Z,25.30
2019-01-25T12:22:54.542Z,22.13
2019-01-25T12:25:22.774Z,22.77
2019-01-25T12:27:52.299Z,24.77
2019-01-25T12:30:37.616Z,25.37
2019-01-25T12:33:03.553Z,31.07
2019-01-25T12:35:35.680Z,25.30
2019-01-25T12:38:03.857Z,27.83
2019-01-25T12:40:32.270Z,24.90
2019-01-25T12:43:00.867Z,25.30
2019-01-25T12:45:29.448Z,27.23
2019-01-25T12:47:58.617Z,25.03
2019-01-25T12:50:59.579Z,26.83
2019-01-25T12:53:28.077Z,27.43
2019-01-25T12:55:56.381Z,26.57
2019-01-25T12:58:24.363Z,26.50
2019-01-25T13:00:52.759Z,28.90
2019-01-25T13:03:21.554Z,28.50
2019-01-25T13:05:49.656Z,26.53
2019-01-25T13:08:18.524Z,27.10
2019-01-25T13:10:46.438Z,24.80
2019-01-25T13:13:14.797Z,25.97
2019-01-25T13:15:43.742Z,24.70
2019-01-25T13:18:12.196Z,28.50
2019-01-25T13:20:42.314Z,26.87
2019-01-25T13:23:10.832Z,26.63
2019-01-25T13:25:38.779Z,24.57
2019-01-25T13:28:07.151Z,22.00
2019-01-25T13:30:35.065Z,25.03
2019-01-25T13:33:03.268Z,23.60
2019-01-25T13:35:31.810Z,22.90
2019-01-25T13:38:00.498Z,22.03
2019-01-25T13:40:28.929Z,22.30
2019-01-25T13:42:57.556Z,22.30
2019-01-25T13:45:26.104Z,22.27
2019-01-25T13:47:54.450Z,22.20
2019-01-25T13:50:25.543Z,23.33
2019-01-25T13:52:54.528Z,27.13
2019-01-25T13:55:24.493Z,25.03
2019-01-25T13:57:53.163Z,25.60
2019-01-25T14:00:25.579Z,23.87
2019-01-25T14:02:53.762Z,23.90
2019-01-25T14:05:23.922Z,24.57
2019-01-25T14:07:52.168Z,33.37
2019-01-25T14:10:26.590Z,33.07
2019-01-25T14:12:54.737Z,34.50
2019-01-25T14:15:23.272Z,35.33
2019-01-25T14:17:52.160Z,22.13
2019-01-25T14:20:23.581Z,24.10
2019-01-25T14:22:51.866Z,25.23
2019-01-25T14:25:19.948Z,20.53
2019-01-25T14:27:48.387Z,31.80
2019-01-25T14:30:39.291Z,28.77
2019-01-25T14:33:07.932Z,21.90
2019-01-25T14:35:37.448Z,23.50
2019-01-25T14:38:07.582Z,23.47
2019-01-25T14:40:39.425Z,42.07
2019-01-25T14:43:07.826Z,27.57
2019-01-25T14:45:36.736Z,29.07
2019-01-25T14:48:05.612Z,25.10
2019-01-25T14:50:33.419Z,21.90
2019-01-25T14:53:01.727Z,21.43
2019-01-25T14:55:29.965Z,22.20
2019-01-25T14:57:58.776Z,23.67
2019-01-25T15:00:27.136Z,22.13
2019-01-25T15:02:56.358Z,23.30
2019-01-25T15:05:24.955Z,27.67
2019-01-25T15:07:53.985Z,23.50
2019-01-25T15:10:23.925Z,21.07
2019-01-25T15:12:56.013Z,23.73
2019-01-25T15:15:25.002Z,19.13
2019-01-25T15:17:53.756Z,22.00
2019-01-25T15:20:25.569Z,20.33
2019-01-25T15:22:54.445Z,13.73
2019-01-25T15:25:22.777Z,14.60
2019-01-25T15:27:51.812Z,12.20
2019-01-25T15:30:23.042Z,12.60
2019-01-25T15:32:51.426Z,11.47
2019-01-25T15:35:21.056Z,12.17
2019-01-25T15:37:49.132Z,11.20
2019-01-25T15:40:18.528Z,14.00
2019-01-25T15:42:47.735Z,10.63
2019-01-25T15:45:16.926Z,11.20
2019-01-25T15:47:45.318Z,11.27
2019-01-25T15:50:20.793Z,12.40
2019-01-25T15:52:48.841Z,10.47
2019-01-25T15:55:18.429Z,11.53
2019-01-25T15:57:46.623Z,10.53
2019-01-25T16:00:17.767Z,10.73
2019-01-25T16:02:45.845Z,8.57
2019-01-25T16:05:16.124Z,10.60
2019-01-25T16:07:43.879Z,11.07
2019-01-25T16:10:15.086Z,8.60
2019-01-25T16:12:43.147Z,8.40
2019-01-25T16:15:15.412Z,10.30
2019-01-25T16:17:43.766Z,10.17
2019-01-25T16:20:14.533Z,8.87
2019-01-25T16:22:44.143Z,10.03
2019-01-25T16:25:19.328Z,8.00
2019-01-25T16:27:48.552Z,10.43
2019-01-25T16:30:21.009Z,10.10
2019-01-25T16:32:49.596Z,8.90
2019-01-25T16:35:17.912Z,9.10
2019-01-25T16:37:46.154Z,9.93
2019-01-25T16:40:16.814Z,9.97
2019-01-25T16:42:45.178Z,10.63
2019-01-25T16:45:17.514Z,10.97
2019-01-25T16:47:46.090Z,9.57
2019-01-25T16:50:23.444Z,10.53
2019-01-25T16:52:46.068Z,13.57
2019-01-25T16:55:15.212Z,10.77
2019-01-25T16:57:44.638Z,8.57
2019-01-25T17:00:37.346Z,11.90
2019-01-25T17:03:05.834Z,12.27
2019-01-25T17:05:34.121Z,9.00
2019-01-25T17:08:02.325Z,9.57
2019-01-25T17:10:30.407Z,8.57
2019-01-25T17:12:58.759Z,8.63
2019-01-25T17:15:27.497Z,12.30
2019-01-25T17:17:55.633Z,9.30
2019-01-25T17:20:23.932Z,9.27
2019-01-25T17:22:51.886Z,10.17
2019-01-25T17:25:20.638Z,11.83
2019-01-25T17:27:48.957Z,11.17
2019-01-25T17:30:20.933Z,12.20
2019-01-25T17:32:49.961Z,15.17
2019-01-25T17:35:18.714Z,15.10
2019-01-25T17:37:47.430Z,17.43
2019-01-25T17:40:17.044Z,20.67
2019-01-25T17:42:44.841Z,19.47
2019-01-25T17:45:13.823Z,20.10
2019-01-25T17:47:41.969Z,12.17
2019-01-25T17:50:11.393Z,18.07
2019-01-25T17:52:39.401Z,18.40
2019-01-25T17:55:08.898Z,18.67
2019-01-25T17:57:37.410Z,16.73
2019-01-25T18:00:14.573Z,12.17
2019-01-25T18:02:42.384Z,16.77
2019-01-25T18:05:10.559Z,19.77
2019-01-25T18:07:38.757Z,19.50
2019-01-25T18:10:10.607Z,23.20
2019-01-25T18:12:38.976Z,22.33
2019-01-25T18:15:08.593Z,26.40
2019-01-25T18:17:36.430Z,26.53
2019-01-25T18:20:06.126Z,24.70
2019-01-25T18:22:33.994Z,43.40
2019-01-25T18:25:02.565Z,19.03
2019-01-25T18:27:30.925Z,19.53
2019-01-25T18:30:00.886Z,16.93
2019-01-25T18:32:29.447Z,17.23
2019-01-25T18:34:57.918Z,15.87
2019-01-25T18:37:26.207Z,21.70
2019-01-25T18:39:54.887Z,16.53
2019-01-25T18:42:23.356Z,14.30
2019-01-25T18:44:56.900Z,15.00
2019-01-25T18:47:23.809Z,14.03
2019-01-25T18:49:51.605Z,20.83
2019-01-25T18:52:19.660Z,29.17
2019-01-25T18:54:47.729Z,19.40
2019-01-25T18:57:16.278Z,17.23
2019-01-25T18:59:44.665Z,25.90
2019-01-25T19:02:12.831Z,17.57
2019-01-25T19:04:40.748Z,12.77
2019-01-25T19:07:09.112Z,12.73
2019-01-25T19:09:38.576Z,10.47
2019-01-25T19:12:06.745Z,15.53
2019-01-25T19:14:34.911Z,8.33
2019-01-25T19:17:03.394Z,11.60
2019-01-25T19:19:31.222Z,9.90
2019-01-25T19:22:00.539Z,10.00
2019-01-25T19:24:29.238Z,9.93
2019-01-25T19:26:57.024Z,9.87
2019-01-25T19:29:30.049Z,8.90
2019-01-25T19:31:58.766Z,11.13
2019-01-25T19:34:26.946Z,8.93
2019-01-25T19:36:55.650Z,9.67
2019-01-25T19:39:23.985Z,10.13
2019-01-25T19:41:52.676Z,9.73
2019-01-25T19:44:20.629Z,10.90
2019-01-25T19:46:49.252Z,9.07
2019-01-25T19:49:18.115Z,9.70
2019-01-25T19:51:46.191Z,8.83
2019-01-25T19:54:14.767Z,10.23
2019-01-25T19:56:43.868Z,8.47
2019-01-25T19:59:12.547Z,11.40
2019-01-25T20:01:40.933Z,10.83
2019-01-25T20:04:09.941Z,9.90
2019-01-25T20:06:38.402Z,11.43
2019-01-25T20:09:09.897Z,9.17
2019-01-25T20:11:38.223Z,7.13
2019-01-25T20:14:06.286Z,10.23
2019-01-25T20:16:34.703Z,15.10
2019-01-25T20:19:03.382Z,119.17
2019-01-25T20:21:31.923Z,71.03
2019-01-25T20:24:00.214Z,57.63
2019-01-25T20:26:28.187Z,49.37
2019-01-25T20:28:56.530Z,13.10
2019-01-25T20:31:24.673Z,10.80
2019-01-25T20:33:53.097Z,9.83
2019-01-25T20:36:21.122Z,10.10
2019-01-25T20:38:49.642Z,7.77
2019-01-25T20:41:17.782Z,9.00
2019-01-25T20:43:45.987Z,8.37
2019-01-25T20:46:14.043Z,9.00
2019-01-25T20:48:42.332Z,9.87
2019-01-25T20:51:10.139Z,10.43
2019-01-25T20:53:38.056Z,8.73
2019-01-25T20:56:10.586Z,7.53
2019-01-25T20:58:39.171Z,9.50
2019-01-25T21:01:07.389Z,6.73
2019-01-25T21:03:35.872Z,8.53
2019-01-25T21:06:04.264Z,8.77
2019-01-25T21:08:33.588Z,9.73
2019-01-25T21:11:02.144Z,10.00
2019-01-25T21:13:30.191Z,8.03
2019-01-25T21:15:58.570Z,8.47
2019-01-25T21:18:27.352Z,7.93
2019-01-25T21:21:01.856Z,8.23
2019-01-25T21:23:31.171Z,6.57
2019-01-25T21:25:58.984Z,7.30
2019-01-25T21:28:27.348Z,9.10
2019-01-25T21:30:56.518Z,10.77
2019-01-25T21:33:28.788Z,14.03
2019-01-25T21:35:56.622Z,7.93
2019-01-25T21:38:25.339Z,5.87
2019-01-25T21:40:59.136Z,8.43
2019-01-25T21:43:27.800Z,9.30
2019-01-25T21:45:57.364Z,7.83
2019-01-25T21:48:26.426Z,6.90
2019-01-25T21:50:54.829Z,10.17
2019-01-25T21:53:23.508Z,10.47
2019-01-25T21:55:52.175Z,8.37
2019-01-25T21:58:21.345Z,8.03
2019-01-25T22:00:49.137Z,7.47
2019-01-25T22:03:19.230Z,9.53
2019-01-25T22:05:47.746Z,8.80
2019-01-25T22:08:15.973Z,8.77
2019-01-25T22:10:47.161Z,85.53
2019-01-25T22:13:15.625Z,13.87
2019-01-25T22:15:50.758Z,25.30
2019-01-25T22:18:13.800Z,10.00
2019-01-25T22:20:42.399Z,17.60
2019-01-25T22:23:11.360Z,12.37
2019-01-25T22:25:40.293Z,15.90
2019-01-25T22:28:08.250Z,10.57
2019-01-25T22:30:36.862Z,9.73
2019-01-25T22:33:05.385Z,8.80
2019-01-25T22:35:34.366Z,10.03
2019-01-25T22:38:02.939Z,7.53
2019-01-25T22:40:31.835Z,8.67
2019-01-25T22:43:00.309Z,9.37
2019-01-25T22:45:30.722Z,9.00
2019-01-25T22:48:01.312Z,7.37
2019-01-25T22:50:34.488Z,8.23
2019-01-25T22:53:02.538Z,10.07
2019-01-25T22:55:30.850Z,12.27
2019-01-25T22:57:58.888Z,8.63
2019-01-25T23:01:20.049Z,31.77
2019-01-25T23:04:50.757Z,20.03
2019-01-25T23:07:26.120Z,14.27
2019-01-25T23:10:00.255Z,14.80
2019-01-25T23:12:29.284Z,16.27
2019-01-25T23:14:57.792Z,11.63
2019-01-25T23:17:26.651Z,10.07
2019-01-25T23:19:56.416Z,8.53
2019-01-25T23:22:26.095Z,6.33
2019-01-25T23:24:56.086Z,9.10
2019-01-25T23:27:26.485Z,7.13
2019-01-25T23:29:56.912Z,7.43
2019-01-25T23:32:25.716Z,7.23
2019-01-25T23:34:54.829Z,8.27
2019-01-25T23:37:24.090Z,9.47
2019-01-25T23:39:52.573Z,5.63
2019-01-25T23:42:23.302Z,8.13
2019-01-25T23:44:53.409Z,8.30
2019-01-25T23:47:23.359Z,8.63
2019-01-25T23:49:53.709Z,8.70
2019-01-25T23:52:22.644Z,9.30
2019-01-25T23:54:51.424Z,9.07
2019-01-25T23:57:19.516Z,9.30
2019-01-25T23:59:48.710Z,10.27
