createdAt,value
2018-04-23T00:02:01.294Z,100802.05
2018-04-23T00:04:29.435Z,100809.27
2018-04-23T00:06:57.555Z,100806.41
2018-04-23T00:09:25.700Z,100790.99
2018-04-23T00:11:53.829Z,100791.66
2018-04-23T00:14:22.029Z,100781.73
2018-04-23T00:16:50.428Z,100782.69
2018-04-23T00:19:18.572Z,100780.63
2018-04-23T00:21:46.685Z,100765.92
2018-04-23T00:24:14.847Z,100767.00
2018-04-23T00:26:42.977Z,100760.34
2018-04-23T00:29:11.108Z,100773.16
2018-04-23T00:31:39.289Z,100788.14
2018-04-23T00:34:07.431Z,100784.47
2018-04-23T00:36:35.562Z,100771.80
2018-04-23T00:39:03.720Z,100771.94
2018-04-23T00:41:31.843Z,100776.41
2018-04-23T00:44:00.001Z,100785.00
2018-04-23T00:46:28.146Z,100784.47
2018-04-23T00:48:56.277Z,100785.55
2018-04-23T00:51:24.424Z,100790.59
2018-04-23T00:53:52.582Z,100778.61
2018-04-23T00:56:20.738Z,100791.53
2018-04-23T00:58:48.865Z,100784.72
2018-04-23T01:01:17.004Z,100787.06
2018-04-23T01:03:45.149Z,100790.45
2018-04-23T01:06:13.297Z,100791.28
2018-04-23T01:08:41.434Z,100788.00
2018-04-23T01:11:09.594Z,100785.27
2018-04-23T01:13:41.052Z,100781.59
2018-04-23T01:16:09.197Z,100778.31
2018-04-23T01:18:37.339Z,100787.05
2018-04-23T01:21:05.460Z,100786.91
2018-04-23T01:23:33.635Z,100783.09
2018-04-23T01:26:01.759Z,100779.67
2018-04-23T01:28:29.894Z,100784.94
2018-04-23T01:30:58.028Z,100785.73
2018-04-23T01:33:26.197Z,100789.72
2018-04-23T01:35:54.323Z,100790.23
2018-04-23T01:38:22.462Z,100785.47
2018-04-23T01:40:50.667Z,100781.10
2018-04-23T01:43:18.785Z,100782.99
2018-04-23T01:45:46.931Z,100786.54
2018-04-23T01:48:15.066Z,100802.70
2018-04-23T01:50:43.227Z,100803.25
2018-04-23T01:53:11.370Z,100798.35
2018-04-23T01:55:39.518Z,100791.23
2018-04-23T01:58:07.670Z,100789.35
2018-04-23T02:00:35.824Z,100796.37
2018-04-23T02:03:03.936Z,100798.27
2018-04-23T02:05:32.096Z,100799.09
2018-04-23T02:08:00.625Z,100790.69
2018-04-23T02:10:28.777Z,100785.56
2018-04-23T02:12:57.297Z,100796.14
2018-04-23T02:15:25.450Z,100801.03
2018-04-23T02:17:53.576Z,100797.81
2018-04-23T02:20:21.711Z,100798.52
2018-04-23T02:22:49.884Z,100803.41
2018-04-23T02:25:18.034Z,100803.98
2018-04-23T02:27:46.152Z,100805.08
2018-04-23T02:30:14.325Z,100807.81
2018-04-23T02:32:42.477Z,100805.81
2018-04-23T02:35:10.615Z,100804.13
2018-04-23T02:37:38.762Z,100813.52
2018-04-23T02:40:06.912Z,100812.00
2018-04-23T02:42:35.043Z,100818.42
2018-04-23T02:45:03.220Z,100813.67
2018-04-23T02:47:31.349Z,100812.05
2018-04-23T02:49:59.497Z,100813.85
2018-04-23T02:52:27.642Z,100817.98
2018-04-23T02:54:55.793Z,100815.01
2018-04-23T02:57:23.950Z,100825.49
2018-04-23T02:59:52.109Z,100826.19
2018-04-23T03:02:20.257Z,100834.12
2018-04-23T03:04:48.395Z,100841.16
2018-04-23T03:07:16.551Z,100852.95
2018-04-23T03:09:44.686Z,100861.05
2018-04-23T03:12:12.838Z,100858.83
2018-04-23T03:14:40.997Z,100859.42
2018-04-23T03:17:09.130Z,100850.79
2018-04-23T03:19:37.298Z,100846.50
2018-04-23T03:22:05.448Z,100856.82
2018-04-23T03:24:33.591Z,100853.14
2018-04-23T03:27:01.839Z,100850.65
2018-04-23T03:29:29.968Z,100850.05
2018-04-23T03:31:58.116Z,100854.02
2018-04-23T03:34:26.271Z,100861.20
2018-04-23T03:36:54.402Z,100860.47
2018-04-23T03:39:22.547Z,100862.19
2018-04-23T03:41:50.678Z,100863.31
2018-04-23T03:44:18.903Z,100865.88
2018-04-23T03:46:47.061Z,100877.31
2018-04-23T03:49:15.182Z,100873.02
2018-04-23T03:51:43.342Z,100882.30
2018-04-23T03:54:11.482Z,100876.71
2018-04-23T03:56:39.632Z,100879.43
2018-04-23T03:59:07.809Z,100874.92
2018-04-23T04:01:35.939Z,100884.13
2018-04-23T04:04:04.071Z,100881.57
2018-04-23T04:06:32.220Z,100889.64
2018-04-23T04:09:00.408Z,100885.41
2018-04-23T04:11:28.544Z,100890.84
2018-04-23T04:14:08.602Z,100892.84
2018-04-23T04:16:48.560Z,100897.59
2018-04-23T04:19:16.708Z,100907.20
2018-04-23T04:21:44.838Z,100897.89
2018-04-23T04:24:12.975Z,100899.95
2018-04-23T04:26:41.115Z,100904.07
2018-04-23T04:29:10.089Z,100908.30
2018-04-23T04:31:38.212Z,100908.19
2018-04-23T04:34:06.385Z,100903.34
2018-04-23T04:36:34.518Z,100899.98
2018-04-23T04:39:03.218Z,100897.80
2018-04-23T04:41:31.378Z,100907.84
2018-04-23T04:43:59.546Z,100908.66
2018-04-23T04:46:27.732Z,100908.63
2018-04-23T04:48:55.897Z,100916.83
2018-04-23T04:51:24.053Z,100916.80
2018-04-23T04:53:52.178Z,100912.99
2018-04-23T04:56:20.326Z,100922.17
2018-04-23T04:58:48.462Z,100928.44
2018-04-23T05:01:16.602Z,100942.34
2018-04-23T05:03:44.786Z,100944.16
2018-04-23T05:06:12.917Z,100935.59
2018-04-23T05:08:41.052Z,100934.47
2018-04-23T05:11:09.255Z,100949.83
2018-04-23T05:13:37.376Z,100945.13
2018-04-23T05:16:05.512Z,100960.34
2018-04-23T05:18:33.669Z,100952.42
2018-04-23T05:21:01.842Z,100952.02
2018-04-23T05:23:29.970Z,100953.06
2018-04-23T05:25:58.124Z,100957.72
2018-04-23T05:28:26.261Z,100964.38
2018-04-23T05:30:54.378Z,100960.45
2018-04-23T05:33:22.524Z,100961.84
2018-04-23T05:35:50.667Z,100963.81
2018-04-23T05:38:18.803Z,100967.66
2018-04-23T05:40:47.122Z,100969.20
2018-04-23T05:43:15.254Z,100970.91
2018-04-23T05:45:43.373Z,100979.02
2018-04-23T05:48:11.536Z,100985.20
2018-04-23T05:50:39.694Z,100987.29
2018-04-23T05:53:07.817Z,100992.73
2018-04-23T05:55:35.951Z,100990.00
2018-04-23T05:58:04.091Z,100999.09
2018-04-23T06:00:32.244Z,100999.84
2018-04-23T06:03:00.414Z,100997.09
2018-04-23T06:05:28.541Z,100996.91
2018-04-23T06:07:56.652Z,101007.27
2018-04-23T06:10:24.825Z,101008.80
2018-04-23T06:12:52.941Z,101006.84
2018-04-23T06:15:21.082Z,101008.95
2018-04-23T06:17:49.233Z,101021.84
2018-04-23T06:20:17.373Z,101013.98
2018-04-23T06:22:45.502Z,101017.39
2018-04-23T06:25:13.652Z,101030.05
2018-04-23T06:27:41.809Z,101019.98
2018-04-23T06:30:09.927Z,101029.70
2018-04-23T06:32:38.383Z,101032.39
2018-04-23T06:35:06.518Z,101037.58
2018-04-23T06:37:34.648Z,101029.81
2018-04-23T06:40:02.821Z,101032.19
2018-04-23T06:42:30.943Z,101034.73
2018-04-23T06:44:59.100Z,101037.38
2018-04-23T06:47:27.251Z,101045.08
2018-04-23T06:49:55.375Z,101046.58
2018-04-23T06:52:23.525Z,101042.86
2018-04-23T06:54:51.690Z,101042.36
2018-04-23T06:57:19.854Z,101045.48
2018-04-23T06:59:47.983Z,101045.91
2018-04-23T07:02:16.339Z,101043.67
2018-04-23T07:04:44.491Z,101045.20
2018-04-23T07:07:12.620Z,101048.97
2018-04-23T07:09:40.771Z,101058.41
2018-04-23T07:12:08.908Z,101057.83
2018-04-23T07:14:37.028Z,101056.75
2018-04-23T07:17:05.391Z,101063.67
2018-04-23T07:19:33.546Z,101064.05
2018-04-23T07:22:01.660Z,101063.80
2018-04-23T07:24:29.810Z,101061.92
2018-04-23T07:26:57.931Z,101066.29
2018-04-23T07:29:26.074Z,101065.45
2018-04-23T07:31:54.234Z,101068.41
2018-04-23T07:34:22.388Z,101073.61
2018-04-23T07:36:50.518Z,101076.39
2018-04-23T07:39:18.670Z,101078.28
2018-04-23T07:41:46.815Z,101083.67
2018-04-23T07:44:14.937Z,101077.98
2018-04-23T07:46:43.099Z,101082.88
2018-04-23T07:49:11.228Z,101076.90
2018-04-23T07:51:39.352Z,101082.34
2018-04-23T07:54:07.490Z,101082.38
2018-04-23T07:56:35.653Z,101078.36
2018-04-23T07:59:03.808Z,101092.28
2018-04-23T08:01:31.956Z,101099.16
2018-04-23T08:04:00.101Z,101093.28
2018-04-23T08:06:28.300Z,101093.27
2018-04-23T08:08:56.390Z,101097.80
2018-04-23T08:11:24.541Z,101093.88
2018-04-23T08:13:52.644Z,101087.40
2018-04-23T08:16:20.796Z,101088.31
2018-04-23T08:18:48.927Z,101095.40
2018-04-23T08:21:17.048Z,101109.70
2018-04-23T08:23:45.195Z,101100.56
2018-04-23T08:26:13.326Z,101094.33
2018-04-23T08:28:41.466Z,101096.41
2018-04-23T08:31:09.614Z,101102.55
2018-04-23T08:33:37.764Z,101098.25
2018-04-23T08:36:05.913Z,101098.37
2018-04-23T08:38:34.113Z,101103.77
2018-04-23T08:41:02.230Z,101106.36
2018-04-23T08:43:30.350Z,101104.40
2018-04-23T08:45:58.965Z,101108.34
2018-04-23T08:48:27.099Z,101114.05
2018-04-23T08:50:55.240Z,101113.52
2018-04-23T08:53:23.396Z,101121.18
2018-04-23T08:55:51.668Z,101117.94
2018-04-23T08:58:19.684Z,101127.78
2018-04-23T09:00:47.827Z,101125.13
2018-04-23T09:03:15.941Z,101126.80
2018-04-23T09:05:44.147Z,101131.82
2018-04-23T09:08:12.281Z,101130.95
2018-04-23T09:10:40.416Z,101131.09
2018-04-23T09:13:08.557Z,101127.34
2018-04-23T09:15:36.715Z,101123.77
2018-04-23T09:18:04.834Z,101134.69
2018-04-23T09:20:32.948Z,101135.64
2018-04-23T09:23:01.141Z,101135.91
2018-04-23T09:25:29.290Z,101140.23
2018-04-23T09:27:57.572Z,101142.18
2018-04-23T09:30:25.706Z,101143.14
2018-04-23T09:32:53.830Z,101146.55
2018-04-23T09:35:21.952Z,101150.70
2018-04-23T09:37:50.112Z,101155.61
2018-04-23T09:40:18.258Z,101163.06
2018-04-23T09:42:46.368Z,101156.55
2018-04-23T09:45:14.516Z,101154.02
2018-04-23T09:47:45.791Z,101155.43
2018-04-23T09:50:13.937Z,101161.84
2018-04-23T09:52:42.084Z,101157.27
2018-04-23T09:55:10.206Z,101149.54
2018-04-23T09:57:38.358Z,101167.67
2018-04-23T10:00:06.493Z,101162.99
2018-04-23T10:02:34.656Z,101168.76
2018-04-23T10:05:02.781Z,101165.36
2018-04-23T10:07:34.173Z,101168.20
2018-04-23T10:10:02.294Z,101161.16
2018-04-23T10:12:30.437Z,101179.28
2018-04-23T10:14:58.584Z,101168.05
2018-04-23T10:17:26.731Z,101165.55
2018-04-23T10:19:54.868Z,101166.09
2018-04-23T10:22:23.013Z,101173.25
2018-04-23T10:24:51.142Z,101172.34
2018-04-23T10:27:22.245Z,101171.78
2018-04-23T10:29:50.398Z,101175.75
2018-04-23T10:32:18.537Z,101174.83
2018-04-23T10:34:46.676Z,101171.81
2018-04-23T10:37:14.800Z,101178.12
2018-04-23T10:39:42.942Z,101173.83
2018-04-23T10:42:11.088Z,101177.11
2018-04-23T10:44:39.216Z,101179.69
2018-04-23T10:47:07.332Z,101188.48
2018-04-23T10:49:35.467Z,101180.13
2018-04-23T10:52:03.649Z,101181.95
2018-04-23T10:54:31.755Z,101192.21
2018-04-23T10:56:59.867Z,101184.75
2018-04-23T10:59:28.010Z,101189.83
2018-04-23T11:01:56.176Z,101193.01
2018-04-23T11:04:24.285Z,101191.88
2018-04-23T11:06:52.430Z,101178.05
2018-04-23T11:09:20.541Z,101181.55
2018-04-23T11:11:48.671Z,101184.28
2018-04-23T11:14:16.803Z,101180.08
2018-04-23T11:16:48.373Z,101172.60
2018-04-23T11:19:16.517Z,101179.87
2018-04-23T11:21:44.653Z,101183.16
2018-04-23T11:24:12.782Z,101190.77
2018-04-23T11:26:40.997Z,101184.77
2018-04-23T11:29:09.125Z,101190.49
2018-04-23T11:31:37.323Z,101189.31
2018-04-23T11:34:05.523Z,101189.77
2018-04-23T11:36:33.677Z,101187.70
2018-04-23T11:39:01.809Z,101188.97
2018-04-23T11:41:30.005Z,101189.81
2018-04-23T11:43:58.149Z,101179.20
2018-04-23T11:46:26.291Z,101187.68
2018-04-23T11:48:54.418Z,101176.11
2018-04-23T11:51:22.554Z,101183.06
2018-04-23T11:53:50.784Z,101187.97
2018-04-23T11:56:18.946Z,101187.13
2018-04-23T11:58:47.068Z,101178.63
2018-04-23T12:01:15.216Z,101180.27
2018-04-23T12:03:43.349Z,101170.95
2018-04-23T12:06:11.494Z,101175.70
2018-04-23T12:08:43.161Z,101174.11
2018-04-23T12:11:11.281Z,101174.77
2018-04-23T12:13:39.427Z,101176.36
2018-04-23T12:16:07.594Z,101167.59
2018-04-23T12:18:35.685Z,101171.78
2018-04-23T12:21:03.826Z,101170.91
2018-04-23T12:23:31.980Z,101165.61
2018-04-23T12:26:00.106Z,101162.60
2018-04-23T12:28:28.301Z,101169.00
2018-04-23T12:30:56.443Z,101177.56
2018-04-23T12:33:24.558Z,101181.92
2018-04-23T12:35:52.720Z,101173.67
2018-04-23T12:38:20.847Z,101168.33
2018-04-23T12:40:49.009Z,101175.20
2018-04-23T12:43:17.264Z,101168.79
2018-04-23T12:45:45.399Z,101173.67
2018-04-23T12:48:13.545Z,101175.55
2018-04-23T12:50:41.667Z,101176.41
2018-04-23T12:53:09.796Z,101172.63
2018-04-23T12:55:38.074Z,101177.69
2018-04-23T12:58:06.233Z,101171.39
2018-04-23T13:00:34.345Z,101165.98
2018-04-23T13:03:02.493Z,101165.36
2018-04-23T13:05:30.696Z,101172.45
2018-04-23T13:07:58.892Z,101162.23
2018-04-23T13:10:27.031Z,101160.07
2018-04-23T13:12:55.183Z,101156.86
2018-04-23T13:15:23.801Z,101152.80
2018-04-23T13:17:51.937Z,101153.94
2018-04-23T13:20:20.077Z,101154.11
2018-04-23T13:22:48.203Z,101157.48
2018-04-23T13:25:16.343Z,101159.67
2018-04-23T13:27:44.513Z,101150.75
2018-04-23T13:30:12.648Z,101155.33
2018-04-23T13:32:40.759Z,101152.64
2018-04-23T13:35:08.923Z,101154.05
2018-04-23T13:37:37.055Z,101148.77
2018-04-23T13:40:05.190Z,101150.34
2018-04-23T13:42:33.417Z,101145.17
2018-04-23T13:45:01.492Z,101153.00
2018-04-23T13:47:29.627Z,101152.33
2018-04-23T13:49:57.768Z,101155.31
2018-04-23T13:52:25.889Z,101154.97
2018-04-23T13:54:54.040Z,101160.53
2018-04-23T13:57:22.172Z,101156.19
2018-04-23T13:59:50.312Z,101162.63
2018-04-23T14:02:18.465Z,101158.11
2018-04-23T14:04:46.584Z,101158.08
2018-04-23T14:07:14.729Z,101143.61
2018-04-23T14:09:42.879Z,101139.77
2018-04-23T14:12:11.026Z,101139.20
2018-04-23T14:14:39.176Z,101149.15
2018-04-23T14:17:07.370Z,101150.69
2018-04-23T14:19:35.547Z,101150.39
2018-04-23T14:22:03.692Z,101150.56
2018-04-23T14:24:31.828Z,101147.87
2018-04-23T14:26:59.993Z,101140.20
2018-04-23T14:29:28.126Z,101152.77
2018-04-23T14:31:56.280Z,101144.03
2018-04-23T14:34:24.449Z,101149.94
2018-04-23T14:36:52.579Z,101149.25
2018-04-23T14:39:20.731Z,101143.49
2018-04-23T14:41:48.882Z,101147.18
2018-04-23T14:44:17.176Z,101141.30
2018-04-23T14:46:45.309Z,101135.10
2018-04-23T14:49:13.446Z,101141.70
2018-04-23T14:51:41.590Z,101147.33
2018-04-23T14:54:09.713Z,101151.75
2018-04-23T14:56:37.860Z,101149.30
2018-04-23T14:59:06.000Z,101150.21
2018-04-23T15:01:34.136Z,101156.52
2018-04-23T15:04:02.281Z,101156.47
2018-04-23T15:06:30.410Z,101155.25
2018-04-23T15:08:58.568Z,101160.19
2018-04-23T15:11:26.712Z,101160.47
2018-04-23T15:13:54.860Z,101158.44
2018-04-23T15:16:22.997Z,101164.32
2018-04-23T15:18:51.151Z,101160.75
2018-04-23T15:21:19.297Z,101169.77
2018-04-23T15:23:47.451Z,101174.40
2018-04-23T15:26:15.572Z,101171.52
2018-04-23T15:28:43.713Z,101175.09
2018-04-23T15:31:11.858Z,101177.41
2018-04-23T15:33:40.119Z,101167.56
2018-04-23T15:36:08.282Z,101178.11
2018-04-23T15:38:36.418Z,101189.42
2018-04-23T15:41:04.584Z,101173.04
2018-04-23T15:43:32.735Z,101170.17
2018-04-23T15:46:00.866Z,101170.59
2018-04-23T15:48:29.038Z,101170.59
2018-04-23T15:50:57.191Z,101172.23
2018-04-23T15:53:25.319Z,101165.13
2018-04-23T15:55:53.632Z,101167.43
2018-04-23T15:58:21.788Z,101169.21
2018-04-23T16:00:49.916Z,101166.19
2018-04-23T16:03:18.080Z,101170.31
2018-04-23T16:05:46.211Z,101172.23
2018-04-23T16:08:14.348Z,101172.37
2018-04-23T16:10:42.477Z,101182.08
2018-04-23T16:13:10.655Z,101185.89
2018-04-23T16:15:38.870Z,101177.28
2018-04-23T16:18:07.078Z,101175.91
2018-04-23T16:20:35.221Z,101178.03
2018-04-23T16:23:03.371Z,101185.41
2018-04-23T16:25:31.540Z,101182.88
2018-04-23T16:27:59.647Z,101187.40
2018-04-23T16:30:27.816Z,101188.34
2018-04-23T16:32:56.264Z,101191.97
2018-04-23T16:35:24.408Z,101190.45
2018-04-23T16:37:52.577Z,101195.23
2018-04-23T16:40:23.659Z,101192.16
2018-04-23T16:42:51.817Z,101196.77
2018-04-23T16:45:19.944Z,101186.16
2018-04-23T16:47:48.110Z,101179.59
2018-04-23T16:50:16.287Z,101188.02
2018-04-23T16:52:44.437Z,101192.38
2018-04-23T16:55:12.580Z,101189.48
2018-04-23T16:57:40.724Z,101195.07
2018-04-23T17:00:08.858Z,101197.50
2018-04-23T17:02:37.034Z,101188.52
2018-04-23T17:05:06.074Z,101196.22
2018-04-23T17:07:34.236Z,101190.33
2018-04-23T17:10:02.396Z,101190.91
2018-04-23T17:12:30.532Z,101191.59
2018-04-23T17:14:58.667Z,101188.22
2018-04-23T17:17:26.814Z,101199.56
2018-04-23T17:19:54.967Z,101196.84
2018-04-23T17:22:23.141Z,101199.08
2018-04-23T17:24:51.293Z,101189.80
2018-04-23T17:27:19.626Z,101201.18
2018-04-23T17:29:47.754Z,101193.98
2018-04-23T17:32:15.906Z,101192.86
2018-04-23T17:34:44.044Z,101197.48
2018-04-23T17:37:12.187Z,101190.03
2018-04-23T17:39:40.315Z,101194.85
2018-04-23T17:42:08.441Z,101189.17
2018-04-23T17:44:36.582Z,101194.42
2018-04-23T17:47:04.742Z,101191.80
2018-04-23T17:49:32.895Z,101192.72
2018-04-23T17:52:01.177Z,101194.23
2018-04-23T17:54:29.352Z,101184.70
2018-04-23T17:56:57.495Z,101195.94
2018-04-23T17:59:25.645Z,101201.34
2018-04-23T18:01:53.785Z,101192.73
2018-04-23T18:04:21.982Z,101183.83
2018-04-23T18:06:50.090Z,101189.70
2018-04-23T18:09:18.420Z,101188.11
2018-04-23T18:11:46.577Z,101187.92
2018-04-23T18:14:14.715Z,101194.70
2018-04-23T18:16:42.860Z,101184.45
2018-04-23T18:19:11.021Z,101182.40
2018-04-23T18:21:39.133Z,101187.69
2018-04-23T18:24:07.282Z,101195.50
2018-04-23T18:26:35.419Z,101194.47
2018-04-23T18:29:03.542Z,101191.17
2018-04-23T18:31:31.694Z,101196.77
2018-04-23T18:33:59.857Z,101194.08
2018-04-23T18:36:27.972Z,101198.11
2018-04-23T18:38:56.133Z,101200.72
2018-04-23T18:41:24.253Z,101203.14
2018-04-23T18:43:52.396Z,101204.09
2018-04-23T18:46:20.722Z,101213.09
2018-04-23T18:48:52.623Z,101205.67
2018-04-23T18:51:20.797Z,101212.08
2018-04-23T18:53:52.492Z,101208.80
2018-04-23T18:56:20.619Z,101208.95
2018-04-23T18:58:48.748Z,101211.44
2018-04-23T19:01:16.944Z,101211.77
2018-04-23T19:03:45.019Z,101218.41
2018-04-23T19:06:16.453Z,101218.05
2018-04-23T19:08:44.625Z,101217.70
2018-04-23T19:11:16.050Z,101220.19
2018-04-23T19:13:44.246Z,101223.98
2018-04-23T19:16:12.400Z,101231.38
2018-04-23T19:18:43.707Z,101236.77
2018-04-23T19:21:11.892Z,101236.66
2018-04-23T19:23:40.136Z,101234.69
2018-04-23T19:26:08.269Z,101234.16
2018-04-23T19:28:36.398Z,101233.51
2018-04-23T19:31:04.543Z,101241.27
2018-04-23T19:33:32.663Z,101244.95
2018-04-23T19:36:00.906Z,101246.84
2018-04-23T19:38:32.124Z,101250.37
2018-04-23T19:41:03.192Z,101252.80
2018-04-23T19:43:31.356Z,101256.00
2018-04-23T19:45:59.595Z,101250.22
2018-04-23T19:48:27.633Z,101251.75
2018-04-23T19:50:55.748Z,101250.83
2018-04-23T19:53:23.888Z,101249.50
2018-04-23T19:55:52.015Z,101248.56
2018-04-23T19:58:20.126Z,101252.24
2018-04-23T20:00:48.270Z,101257.67
2018-04-23T20:03:16.397Z,101249.61
2018-04-23T20:05:44.513Z,101250.84
2018-04-23T20:08:12.641Z,101250.13
2018-04-23T20:10:40.781Z,101256.80
2018-04-23T20:13:08.918Z,101256.20
2018-04-23T20:15:40.598Z,101258.34
2018-04-23T20:18:08.721Z,101257.70
2018-04-23T20:20:40.761Z,101257.23
2018-04-23T20:23:09.037Z,101253.20
2018-04-23T20:25:37.081Z,101256.18
2018-04-23T20:28:05.213Z,101257.34
2018-04-23T20:30:33.383Z,101251.44
2018-04-23T20:33:01.503Z,101253.51
2018-04-23T20:35:29.630Z,101252.12
2018-04-23T20:37:57.779Z,101251.30
2018-04-23T20:40:26.131Z,101259.53
2018-04-23T20:42:54.275Z,101260.67
2018-04-23T20:45:22.428Z,101269.47
2018-04-23T20:47:50.550Z,101273.48
2018-04-23T20:50:18.670Z,101270.63
2018-04-23T20:52:46.827Z,101276.28
2018-04-23T20:55:14.965Z,101271.44
2018-04-23T20:57:43.094Z,101271.59
2018-04-23T21:00:11.230Z,101273.07
2018-04-23T21:02:39.375Z,101277.06
2018-04-23T21:05:07.580Z,101263.67
2018-04-23T21:07:35.718Z,101257.44
2018-04-23T21:10:03.850Z,101257.99
2018-04-23T21:12:31.998Z,101267.44
2018-04-23T21:15:00.132Z,101263.67
2018-04-23T21:17:28.254Z,101264.43
2018-04-23T21:19:56.409Z,101266.62
2018-04-23T21:22:24.590Z,101264.17
2018-04-23T21:24:52.766Z,101266.70
2018-04-23T21:27:20.890Z,101260.28
2018-04-23T21:29:49.067Z,101250.92
2018-04-23T21:32:17.184Z,101262.73
2018-04-23T21:34:45.300Z,101260.86
2018-04-23T21:37:16.877Z,101270.86
2018-04-23T21:39:45.003Z,101279.39
2018-04-23T21:42:13.223Z,101273.45
2018-04-23T21:44:41.362Z,101276.97
2018-04-23T21:47:09.492Z,101283.83
2018-04-23T21:49:37.622Z,101284.27
2018-04-23T21:52:05.902Z,101278.58
2018-04-23T21:54:34.032Z,101279.38
2018-04-23T21:57:02.219Z,101285.27
2018-04-23T21:59:30.354Z,101294.48
2018-04-23T22:01:58.524Z,101296.16
2018-04-23T22:04:26.633Z,101292.41
2018-04-23T22:06:54.788Z,101302.81
2018-04-23T22:09:22.963Z,101306.75
2018-04-23T22:11:51.050Z,101308.71
2018-04-23T22:14:19.190Z,101300.16
2018-04-23T22:16:47.339Z,101311.00
2018-04-23T22:19:15.481Z,101310.43
2018-04-23T22:21:43.612Z,101309.70
2018-04-23T22:24:11.725Z,101308.47
2018-04-23T22:26:39.845Z,101301.70
2018-04-23T22:29:07.988Z,101291.91
2018-04-23T22:31:36.151Z,101296.23
2018-04-23T22:34:04.274Z,101295.66
2018-04-23T22:36:32.411Z,101311.39
2018-04-23T22:39:00.540Z,101308.03
2018-04-23T22:41:28.662Z,101309.36
2018-04-23T22:43:56.832Z,101309.00
2018-04-23T22:46:25.035Z,101310.63
2018-04-23T22:48:53.165Z,101322.63
2018-04-23T22:51:21.422Z,101312.05
2018-04-23T22:53:53.109Z,101316.27
2018-04-23T22:56:21.300Z,101316.22
2018-04-23T22:58:49.429Z,101314.09
2018-04-23T23:01:17.572Z,101318.69
2018-04-23T23:03:45.684Z,101325.53
2018-04-23T23:06:13.846Z,101330.30
2018-04-23T23:08:41.971Z,101323.89
2018-04-23T23:11:10.175Z,101326.78
2018-04-23T23:13:38.244Z,101335.29
2018-04-23T23:16:06.380Z,101329.81
2018-04-23T23:18:34.518Z,101331.81
2018-04-23T23:21:02.659Z,101330.91
2018-04-23T23:23:30.796Z,101331.22
2018-04-23T23:25:58.943Z,101328.53
2018-04-23T23:28:27.079Z,101330.62
2018-04-23T23:30:58.465Z,101326.38
2018-04-23T23:33:26.665Z,101323.58
2018-04-23T23:35:55.837Z,101318.73
2018-04-23T23:38:24.062Z,101317.63
2018-04-23T23:40:52.173Z,101317.14
2018-04-23T23:43:20.561Z,101325.47
2018-04-23T23:45:48.673Z,101323.38
2018-04-23T23:48:16.808Z,101310.73
2018-04-23T23:50:44.943Z,101308.95
2018-04-23T23:53:13.048Z,101307.22
2018-04-23T23:55:41.163Z,101298.95
2018-04-23T23:58:09.331Z,101301.52
