createdAt,value
2019-05-25T00:03:31.649Z,15.80
2019-05-25T00:08:35.578Z,15.70
2019-05-25T00:13:39.484Z,15.70
2019-05-25T00:18:43.427Z,15.70
2019-05-25T00:23:47.566Z,15.70
2019-05-25T00:28:51.446Z,15.70
2019-05-25T00:33:55.382Z,15.70
2019-05-25T00:38:59.284Z,15.60
2019-05-25T00:44:03.208Z,15.60
2019-05-25T00:49:07.147Z,15.60
2019-05-25T00:54:26.737Z,15.60
2019-05-25T00:59:16.689Z,15.60
2019-05-25T01:04:20.613Z,15.60
2019-05-25T01:09:24.541Z,15.60
2019-05-25T01:14:28.452Z,15.50
2019-05-25T01:19:32.520Z,15.50
2019-05-25T01:24:44.245Z,15.50
2019-05-25T01:29:41.920Z,15.40
2019-05-25T01:34:45.795Z,15.40
2019-05-25T01:39:49.654Z,15.40
2019-05-25T01:44:53.529Z,15.40
2019-05-25T01:49:57.425Z,15.40
2019-05-25T01:55:01.301Z,15.40
2019-05-25T02:00:06.974Z,15.40
2019-05-25T02:05:10.844Z,15.40
2019-05-25T02:10:14.926Z,15.30
2019-05-25T02:15:19.052Z,15.30
2019-05-25T02:20:22.897Z,15.30
2019-05-25T02:25:26.925Z,15.30
2019-05-25T02:30:30.897Z,15.30
2019-05-25T02:35:34.741Z,15.20
2019-05-25T02:40:38.653Z,15.10
2019-05-25T02:45:42.568Z,15.00
2019-05-25T02:50:46.493Z,14.90
2019-05-25T02:55:50.411Z,14.90
2019-05-25T03:00:54.317Z,14.90
2019-05-25T03:05:58.638Z,14.90
2019-05-25T03:11:02.689Z,14.80
2019-05-25T03:16:06.569Z,14.80
2019-05-25T03:21:10.442Z,14.80
2019-05-25T03:26:14.314Z,14.80
2019-05-25T03:31:18.197Z,14.80
2019-05-25T03:36:22.021Z,14.90
2019-05-25T03:41:25.895Z,14.80
2019-05-25T03:46:29.764Z,14.90
2019-05-25T03:51:33.654Z,14.90
2019-05-25T03:56:37.542Z,14.90
2019-05-25T04:01:41.423Z,15.00
2019-05-25T04:06:45.371Z,15.00
2019-05-25T04:11:49.196Z,15.10
2019-05-25T04:16:53.113Z,15.10
2019-05-25T04:21:56.944Z,15.20
2019-05-25T04:27:00.855Z,15.30
2019-05-25T04:32:04.798Z,15.40
2019-05-25T04:37:08.705Z,15.40
2019-05-25T04:42:12.566Z,15.50
2019-05-25T04:47:26.505Z,15.60
2019-05-25T04:52:22.044Z,15.70
2019-05-25T04:57:25.959Z,15.80
2019-05-25T05:02:29.806Z,15.90
2019-05-25T05:07:33.718Z,16.00
2019-05-25T05:12:37.650Z,16.10
2019-05-25T05:17:41.583Z,16.10
2019-05-25T05:22:45.513Z,16.20
2019-05-25T05:27:49.448Z,16.20
2019-05-25T05:32:53.376Z,16.20
2019-05-25T05:37:59.872Z,16.20
2019-05-25T05:43:06.843Z,16.30
2019-05-25T05:48:13.622Z,16.40
2019-05-25T05:53:19.225Z,16.50
2019-05-25T05:58:23.102Z,16.60
2019-05-25T06:03:29.148Z,16.60
2019-05-25T06:08:33.056Z,16.70
2019-05-25T06:13:36.954Z,16.80
2019-05-25T06:18:40.845Z,16.80
2019-05-25T06:23:44.779Z,16.90
2019-05-25T06:28:48.691Z,17.00
2019-05-25T06:33:52.625Z,17.10
2019-05-25T06:38:56.587Z,17.20
2019-05-25T06:44:00.462Z,17.20
2019-05-25T06:49:04.646Z,17.30
2019-05-25T06:54:08.530Z,17.40
2019-05-25T06:59:12.424Z,17.50
2019-05-25T07:04:16.385Z,17.50
2019-05-25T07:09:22.059Z,17.70
2019-05-25T07:14:25.931Z,17.70
2019-05-25T07:19:29.841Z,17.80
2019-05-25T07:24:33.743Z,18.00
2019-05-25T07:29:37.629Z,18.00
2019-05-25T07:34:41.531Z,18.10
2019-05-25T07:39:45.400Z,18.20
2019-05-25T07:44:49.296Z,18.40
2019-05-25T07:49:53.294Z,18.50
2019-05-25T07:54:57.288Z,18.60
2019-05-25T08:00:01.221Z,18.70
2019-05-25T08:05:08.379Z,18.80
2019-05-25T08:10:12.920Z,19.00
2019-05-25T08:15:17.199Z,19.20
2019-05-25T08:20:21.326Z,19.40
2019-05-25T08:25:25.559Z,19.60
2019-05-25T08:30:29.692Z,19.90
2019-05-25T08:35:33.900Z,20.10
2019-05-25T08:40:37.956Z,20.40
2019-05-25T08:45:42.296Z,20.80
2019-05-25T08:50:46.319Z,21.50
2019-05-25T08:55:50.554Z,22.00
2019-05-25T09:00:54.482Z,22.30
2019-05-25T09:05:58.616Z,22.50
2019-05-25T09:11:03.695Z,22.70
2019-05-25T09:16:08.718Z,22.80
2019-05-25T09:21:27.528Z,23.10
2019-05-25T09:26:30.703Z,23.40
2019-05-25T09:31:34.733Z,23.50
2019-05-25T09:36:38.660Z,23.60
2019-05-25T09:41:42.690Z,23.80
2019-05-25T09:46:46.617Z,23.80
2019-05-25T09:51:50.543Z,23.70
2019-05-25T09:56:54.567Z,23.80
2019-05-25T10:01:58.499Z,23.80
2019-05-25T10:07:02.529Z,23.80
2019-05-25T10:12:06.552Z,23.70
2019-05-25T10:17:10.690Z,23.70
2019-05-25T10:22:14.618Z,23.80
2019-05-25T10:27:18.731Z,23.60
2019-05-25T10:32:22.674Z,23.60
2019-05-25T10:37:26.808Z,23.80
2019-05-25T10:42:30.941Z,24.00
2019-05-25T10:47:35.078Z,24.00
2019-05-25T10:52:39.080Z,24.00
2019-05-25T10:57:43.131Z,24.20
2019-05-25T11:02:47.158Z,24.40
2019-05-25T11:07:51.187Z,24.60
2019-05-25T11:12:55.296Z,24.70
2019-05-25T11:18:01.141Z,24.80
2019-05-25T11:23:05.015Z,24.80
2019-05-25T11:28:09.150Z,24.80
2019-05-25T11:33:13.156Z,24.80
2019-05-25T11:38:17.083Z,24.70
2019-05-25T11:43:21.008Z,24.80
2019-05-25T11:48:24.923Z,25.00
2019-05-25T11:53:30.106Z,25.10
2019-05-25T11:58:46.580Z,25.20
2019-05-25T12:03:39.615Z,25.10
2019-05-25T12:08:43.550Z,25.20
2019-05-25T12:13:47.481Z,25.30
2019-05-25T12:18:51.427Z,25.30
2019-05-25T12:23:55.353Z,25.10
2019-05-25T12:28:59.269Z,24.90
2019-05-25T12:34:03.216Z,24.90
2019-05-25T12:39:07.843Z,24.80
2019-05-25T12:44:11.753Z,24.70
2019-05-25T12:49:15.682Z,24.60
2019-05-25T12:54:19.612Z,24.60
2019-05-25T12:59:23.527Z,24.50
2019-05-25T13:04:27.472Z,24.40
2019-05-25T13:09:31.393Z,24.40
2019-05-25T13:14:35.297Z,24.40
2019-05-25T13:19:39.187Z,24.60
2019-05-25T13:24:43.089Z,24.60
2019-05-25T13:29:46.956Z,24.60
2019-05-25T13:34:50.834Z,24.60
2019-05-25T13:39:54.718Z,24.60
2019-05-25T13:44:58.625Z,24.60
2019-05-25T13:50:02.513Z,24.60
2019-05-25T13:55:06.612Z,24.60
2019-05-25T14:00:12.123Z,24.60
2019-05-25T14:05:16.198Z,24.60
2019-05-25T14:10:20.069Z,24.50
2019-05-25T14:15:23.954Z,24.50
2019-05-25T14:20:27.828Z,24.30
2019-05-25T14:25:31.744Z,24.20
2019-05-25T14:30:35.596Z,24.10
2019-05-25T14:35:39.469Z,24.00
2019-05-25T14:40:43.353Z,23.90
2019-05-25T14:45:47.229Z,23.80
2019-05-25T14:50:51.119Z,23.80
2019-05-25T14:55:55.020Z,23.80
2019-05-25T15:00:58.960Z,23.80
2019-05-25T15:06:02.929Z,24.00
2019-05-25T15:11:06.780Z,23.90
2019-05-25T15:16:12.113Z,23.90
2019-05-25T15:21:19.197Z,23.90
2019-05-25T15:26:23.230Z,23.90
2019-05-25T15:31:27.146Z,23.90
2019-05-25T15:36:31.058Z,23.90
2019-05-25T15:41:35.009Z,23.80
2019-05-25T15:46:39.169Z,23.70
2019-05-25T15:51:43.228Z,23.60
2019-05-25T15:56:47.127Z,23.60
2019-05-25T16:01:51.075Z,23.50
2019-05-25T16:06:54.973Z,23.40
2019-05-25T16:11:58.879Z,23.40
2019-05-25T16:17:02.913Z,23.20
2019-05-25T16:22:06.840Z,23.10
2019-05-25T16:27:10.770Z,23.00
2019-05-25T16:32:14.901Z,22.80
2019-05-25T16:37:18.986Z,22.60
2019-05-25T16:42:23.165Z,22.40
2019-05-25T16:47:28.626Z,22.30
2019-05-25T16:52:32.763Z,22.20
2019-05-25T16:57:36.683Z,22.10
2019-05-25T17:02:41.434Z,22.00
2019-05-25T17:07:45.276Z,21.90
2019-05-25T17:12:49.391Z,21.80
2019-05-25T17:17:53.349Z,21.80
2019-05-25T17:22:57.296Z,21.70
2019-05-25T17:28:01.246Z,21.70
2019-05-25T17:33:05.197Z,21.50
2019-05-25T17:38:09.324Z,21.50
2019-05-25T17:43:13.244Z,21.40
2019-05-25T17:48:17.318Z,21.20
2019-05-25T17:53:21.238Z,21.20
2019-05-25T17:58:25.167Z,21.00
2019-05-25T18:03:29.385Z,21.00
2019-05-25T18:08:33.476Z,20.80
2019-05-25T18:13:37.475Z,20.70
2019-05-25T18:18:42.167Z,20.70
2019-05-25T18:23:47.714Z,20.60
2019-05-25T18:28:53.718Z,20.50
2019-05-25T18:33:58.086Z,20.40
2019-05-25T18:39:01.979Z,20.40
2019-05-25T18:44:05.850Z,20.30
2019-05-25T18:49:12.158Z,20.10
2019-05-25T18:54:16.101Z,20.10
2019-05-25T18:59:22.009Z,20.00
2019-05-25T19:04:43.406Z,19.90
2019-05-25T19:09:31.588Z,19.80
2019-05-25T19:14:35.564Z,19.80
2019-05-25T19:19:40.139Z,19.70
2019-05-25T19:24:45.567Z,19.60
2019-05-25T19:29:49.535Z,19.50
2019-05-25T19:34:59.389Z,19.40
2019-05-25T19:40:07.951Z,19.30
2019-05-25T19:45:08.924Z,19.30
2019-05-25T19:50:12.989Z,19.20
2019-05-25T19:55:16.893Z,19.10
2019-05-25T20:00:24.166Z,19.00
2019-05-25T20:05:28.214Z,18.90
2019-05-25T20:10:33.383Z,18.90
2019-05-25T20:15:41.276Z,18.80
2019-05-25T20:20:45.618Z,18.70
2019-05-25T20:25:49.680Z,18.60
2019-05-25T20:30:53.693Z,18.60
2019-05-25T20:35:57.739Z,18.60
2019-05-25T20:41:01.692Z,18.40
2019-05-25T20:46:05.733Z,18.40
2019-05-25T20:51:09.959Z,18.30
2019-05-25T20:56:14.066Z,18.30
2019-05-25T21:01:17.993Z,18.20
2019-05-25T21:06:21.961Z,18.20
2019-05-25T21:11:25.986Z,18.10
2019-05-25T21:16:30.076Z,18.00
2019-05-25T21:21:34.368Z,17.90
2019-05-25T21:26:38.353Z,17.80
2019-05-25T21:31:42.270Z,17.80
2019-05-25T21:36:46.191Z,17.70
2019-05-25T21:41:50.323Z,17.60
2019-05-25T21:46:54.689Z,17.50
2019-05-25T21:51:58.564Z,17.50
2019-05-25T21:57:02.437Z,17.50
2019-05-25T22:02:06.313Z,17.40
2019-05-25T22:07:10.184Z,17.30
2019-05-25T22:12:14.058Z,17.30
2019-05-25T22:17:17.929Z,17.20
2019-05-25T22:22:21.807Z,17.20
2019-05-25T22:27:25.687Z,17.20
2019-05-25T22:32:29.554Z,17.20
2019-05-25T22:37:33.427Z,17.10
2019-05-25T22:42:37.427Z,16.90
2019-05-25T22:47:41.271Z,16.80
2019-05-25T22:52:45.137Z,16.70
2019-05-25T22:57:48.956Z,16.70
2019-05-25T23:02:52.827Z,16.60
2019-05-25T23:07:56.708Z,16.40
2019-05-25T23:13:00.521Z,16.30
2019-05-25T23:18:04.584Z,16.30
2019-05-25T23:23:08.462Z,16.20
2019-05-25T23:28:12.338Z,16.20
2019-05-25T23:33:16.434Z,16.20
2019-05-25T23:38:20.371Z,16.20
2019-05-25T23:43:24.623Z,16.10
2019-05-25T23:48:28.559Z,16.10
2019-05-25T23:53:32.834Z,16.00
2019-05-25T23:58:36.775Z,16.00
