createdAt,value
2023-01-18T00:01:28.550Z,61.00
2023-01-18T00:04:17.337Z,61.30
2023-01-18T00:07:05.945Z,62.20
2023-01-18T00:09:56.805Z,62.10
2023-01-18T00:12:45.676Z,62.40
2023-01-18T00:15:34.795Z,62.60
2023-01-18T00:18:23.400Z,62.60
2023-01-18T00:21:13.408Z,63.00
2023-01-18T00:24:01.974Z,63.20
2023-01-18T00:26:51.925Z,63.30
2023-01-18T00:29:40.467Z,63.60
2023-01-18T00:32:29.012Z,63.60
2023-01-18T00:35:22.201Z,63.80
2023-01-18T00:38:12.943Z,64.20
2023-01-18T00:41:01.564Z,64.70
2023-01-18T00:43:50.715Z,65.20
2023-01-18T00:46:39.363Z,65.80
2023-01-18T00:49:27.956Z,65.80
2023-01-18T00:52:16.534Z,66.30
2023-01-18T00:55:06.852Z,66.90
2023-01-18T00:57:55.477Z,67.30
2023-01-18T01:00:45.581Z,67.80
2023-01-18T01:03:55.464Z,67.90
2023-01-18T01:06:46.150Z,68.00
2023-01-18T01:09:35.101Z,68.30
2023-01-18T01:12:41.212Z,68.40
2023-01-18T01:15:47.109Z,68.90
2023-01-18T01:18:54.656Z,69.40
2023-01-18T01:22:00.710Z,69.70
2023-01-18T01:25:06.606Z,70.30
2023-01-18T01:27:55.409Z,70.80
2023-01-18T01:30:44.674Z,71.30
2023-01-18T01:33:35.174Z,71.70
2023-01-18T01:36:27.661Z,72.00
2023-01-18T01:39:16.413Z,72.60
2023-01-18T01:42:05.336Z,72.90
2023-01-18T01:44:53.943Z,72.90
2023-01-18T01:47:44.546Z,72.90
2023-01-18T01:50:37.052Z,73.10
2023-01-18T01:53:27.664Z,73.80
2023-01-18T01:56:17.054Z,73.80
2023-01-18T01:59:07.385Z,73.80
2023-01-18T02:01:56.088Z,73.80
2023-01-18T02:04:46.580Z,73.90
2023-01-18T02:07:35.728Z,73.90
2023-01-18T02:10:25.707Z,74.30
2023-01-18T02:13:14.338Z,74.40
2023-01-18T02:16:14.101Z,74.80
2023-01-18T02:19:18.547Z,74.50
2023-01-18T02:22:15.547Z,74.50
2023-01-18T02:25:41.729Z,74.20
2023-01-18T02:28:35.769Z,74.30
2023-01-18T02:31:30.078Z,74.40
2023-01-18T02:34:27.018Z,74.20
2023-01-18T02:37:22.131Z,74.10
2023-01-18T02:40:20.492Z,73.90
2023-01-18T02:43:28.681Z,74.10
2023-01-18T02:46:34.101Z,74.50
2023-01-18T02:49:27.312Z,74.60
2023-01-18T02:52:40.212Z,74.40
2023-01-18T02:55:38.180Z,74.20
2023-01-18T02:58:32.877Z,74.00
2023-01-18T03:01:29.779Z,74.00
2023-01-18T03:04:23.345Z,74.10
2023-01-18T03:07:17.769Z,74.10
2023-01-18T03:10:11.076Z,74.20
2023-01-18T03:13:03.851Z,73.90
2023-01-18T03:15:57.110Z,73.60
2023-01-18T03:19:03.159Z,73.80
2023-01-18T03:21:53.859Z,73.80
2023-01-18T03:24:42.755Z,73.60
2023-01-18T03:27:48.660Z,73.30
2023-01-18T03:30:56.180Z,73.40
2023-01-18T03:33:49.942Z,73.30
2023-01-18T03:36:42.107Z,73.70
2023-01-18T03:39:35.376Z,73.30
2023-01-18T03:42:28.051Z,73.50
2023-01-18T03:45:23.261Z,73.30
2023-01-18T03:48:12.988Z,73.50
2023-01-18T03:51:13.449Z,73.30
2023-01-18T03:54:09.432Z,73.20
2023-01-18T03:57:02.871Z,73.50
2023-01-18T03:59:52.188Z,73.70
2023-01-18T04:02:40.996Z,74.10
2023-01-18T04:05:29.702Z,74.20
2023-01-18T04:08:22.036Z,74.70
2023-01-18T04:11:10.626Z,74.30
2023-01-18T04:13:59.462Z,74.60
2023-01-18T04:16:48.161Z,74.90
2023-01-18T04:19:36.827Z,75.00
2023-01-18T04:22:25.458Z,75.40
2023-01-18T04:25:15.568Z,75.40
2023-01-18T04:28:04.209Z,74.50
2023-01-18T04:30:53.355Z,74.00
2023-01-18T04:33:41.902Z,73.30
2023-01-18T04:36:30.561Z,73.30
2023-01-18T04:39:19.628Z,73.10
2023-01-18T04:42:09.617Z,72.70
2023-01-18T04:44:58.224Z,72.70
2023-01-18T04:47:46.846Z,71.90
2023-01-18T04:50:35.486Z,71.50
2023-01-18T04:53:24.245Z,71.00
2023-01-18T04:56:13.278Z,70.90
2023-01-18T04:59:03.304Z,69.90
2023-01-18T05:01:51.923Z,70.10
2023-01-18T05:04:40.469Z,70.10
2023-01-18T05:07:30.784Z,70.00
2023-01-18T05:10:19.512Z,69.80
2023-01-18T05:13:08.182Z,69.60
2023-01-18T05:15:58.398Z,69.30
2023-01-18T05:18:47.269Z,68.30
2023-01-18T05:21:37.072Z,65.30
2023-01-18T05:24:28.877Z,65.50
2023-01-18T05:27:18.451Z,65.20
2023-01-18T05:30:08.137Z,64.80
2023-01-18T05:32:58.443Z,64.40
2023-01-18T05:35:50.942Z,64.70
2023-01-18T05:38:39.539Z,64.90
2023-01-18T05:41:28.128Z,65.20
2023-01-18T05:44:16.719Z,65.30
2023-01-18T05:47:05.380Z,65.20
2023-01-18T05:49:57.906Z,65.10
2023-01-18T05:52:46.537Z,65.10
2023-01-18T05:55:35.111Z,65.40
2023-01-18T05:58:24.185Z,65.70
2023-01-18T06:01:13.288Z,66.00
2023-01-18T06:04:01.928Z,65.50
2023-01-18T06:06:51.971Z,64.30
2023-01-18T06:09:42.738Z,64.30
2023-01-18T06:12:31.801Z,64.40
2023-01-18T06:15:20.493Z,63.80
2023-01-18T06:18:09.275Z,63.90
2023-01-18T06:21:01.299Z,63.70
2023-01-18T06:23:51.571Z,63.30
2023-01-18T06:26:40.283Z,63.70
2023-01-18T06:29:28.890Z,64.40
2023-01-18T06:32:17.606Z,65.20
2023-01-18T06:35:07.055Z,65.50
2023-01-18T06:37:56.530Z,65.30
2023-01-18T06:40:46.518Z,65.10
2023-01-18T06:43:35.216Z,64.80
2023-01-18T06:46:23.876Z,65.00
2023-01-18T06:49:12.734Z,63.50
2023-01-18T06:52:01.323Z,64.20
2023-01-18T06:54:49.933Z,64.50
2023-01-18T06:57:40.263Z,66.70
2023-01-18T07:00:29.031Z,67.50
2023-01-18T07:03:17.682Z,68.30
2023-01-18T07:06:07.607Z,68.70
2023-01-18T07:08:56.198Z,69.00
2023-01-18T07:11:45.855Z,69.20
2023-01-18T07:14:35.858Z,69.80
2023-01-18T07:17:24.486Z,70.60
2023-01-18T07:20:15.856Z,71.30
2023-01-18T07:23:05.082Z,71.40
2023-01-18T07:26:00.593Z,71.90
2023-01-18T07:28:49.528Z,72.30
2023-01-18T07:31:40.700Z,72.90
2023-01-18T07:34:29.372Z,73.30
2023-01-18T07:37:18.060Z,73.50
2023-01-18T07:40:08.558Z,74.10
2023-01-18T07:42:59.061Z,74.80
2023-01-18T07:45:55.299Z,75.50
2023-01-18T07:48:45.816Z,76.70
2023-01-18T07:51:35.131Z,76.00
2023-01-18T07:54:23.732Z,76.40
2023-01-18T07:57:12.324Z,76.50
2023-01-18T08:00:01.176Z,76.60
2023-01-18T08:02:51.866Z,77.20
2023-01-18T08:05:43.094Z,77.50
2023-01-18T08:08:32.252Z,77.60
2023-01-18T08:11:20.967Z,78.00
2023-01-18T08:14:09.535Z,77.20
2023-01-18T08:16:58.145Z,76.80
2023-01-18T08:19:46.746Z,76.70
2023-01-18T08:22:37.046Z,76.20
2023-01-18T08:25:29.663Z,76.30
2023-01-18T08:28:18.455Z,75.50
2023-01-18T08:31:10.795Z,74.50
2023-01-18T08:33:59.452Z,74.00
2023-01-18T08:36:48.206Z,74.10
2023-01-18T08:39:38.316Z,73.60
2023-01-18T08:42:26.993Z,73.80
2023-01-18T08:45:16.291Z,74.20
2023-01-18T08:48:07.595Z,74.10
2023-01-18T08:50:56.215Z,73.20
2023-01-18T08:53:44.788Z,69.50
2023-01-18T08:56:35.016Z,66.10
2023-01-18T08:59:23.826Z,65.00
2023-01-18T09:02:12.677Z,61.30
2023-01-18T09:05:01.279Z,60.40
2023-01-18T09:07:50.996Z,60.00
2023-01-18T09:10:39.675Z,60.90
2023-01-18T09:13:29.665Z,61.50
2023-01-18T09:16:18.340Z,59.70
2023-01-18T09:19:07.292Z,61.00
2023-01-18T09:21:55.944Z,56.30
2023-01-18T09:24:44.544Z,51.30
2023-01-18T09:27:33.677Z,48.40
2023-01-18T09:30:23.753Z,46.30
2023-01-18T09:33:12.385Z,46.30
2023-01-18T09:36:04.396Z,46.30
2023-01-18T09:38:53.100Z,46.90
2023-01-18T09:41:44.641Z,48.60
2023-01-18T09:44:35.655Z,49.90
2023-01-18T09:47:28.825Z,49.50
2023-01-18T09:50:19.826Z,49.90
2023-01-18T09:53:33.117Z,47.60
2023-01-18T09:56:25.639Z,46.60
2023-01-18T09:59:20.973Z,47.90
2023-01-18T10:02:19.902Z,46.50
2023-01-18T10:05:14.986Z,48.40
2023-01-18T10:08:08.126Z,49.10
2023-01-18T10:11:04.521Z,51.70
2023-01-18T10:14:05.366Z,49.90
2023-01-18T10:16:57.769Z,48.30
2023-01-18T10:19:46.796Z,49.40
2023-01-18T10:22:43.480Z,53.20
2023-01-18T10:25:34.433Z,54.60
2023-01-18T10:28:33.484Z,54.30
2023-01-18T10:31:39.235Z,55.90
2023-01-18T10:34:33.319Z,56.10
2023-01-18T10:37:31.713Z,56.10
2023-01-18T10:40:23.171Z,54.90
2023-01-18T10:43:15.813Z,55.80
2023-01-18T10:46:05.237Z,58.40
2023-01-18T10:48:57.265Z,57.30
2023-01-18T10:51:47.341Z,59.40
2023-01-18T10:54:35.866Z,62.20
2023-01-18T10:57:31.122Z,62.70
2023-01-18T11:00:22.596Z,62.20
2023-01-18T11:03:16.017Z,62.90
2023-01-18T11:06:08.357Z,62.90
2023-01-18T11:08:57.041Z,62.00
2023-01-18T11:12:03.000Z,62.60
2023-01-18T11:14:53.049Z,60.00
2023-01-18T11:17:42.184Z,62.80
2023-01-18T11:20:44.699Z,59.10
2023-01-18T11:23:35.860Z,57.70
2023-01-18T11:26:25.350Z,58.80
2023-01-18T11:29:16.195Z,58.50
2023-01-18T11:32:09.590Z,57.40
2023-01-18T11:35:01.014Z,54.60
2023-01-18T11:37:50.039Z,55.80
2023-01-18T11:40:38.946Z,55.70
2023-01-18T11:43:28.182Z,54.60
2023-01-18T11:46:43.699Z,52.30
2023-01-18T11:49:42.346Z,51.10
2023-01-18T11:52:42.473Z,50.90
2023-01-18T11:55:34.880Z,49.70
2023-01-18T11:58:28.449Z,47.50
2023-01-18T12:01:48.832Z,44.50
2023-01-18T12:04:52.919Z,43.70
2023-01-18T12:07:49.270Z,40.10
2023-01-18T12:10:48.447Z,39.80
2023-01-18T12:13:42.677Z,38.10
2023-01-18T12:16:54.217Z,35.00
2023-01-18T12:20:19.274Z,32.90
2023-01-18T12:23:46.812Z,34.90
2023-01-18T12:26:45.318Z,35.30
2023-01-18T12:30:03.686Z,33.90
2023-01-18T12:33:17.178Z,33.10
2023-01-18T12:36:29.084Z,33.00
2023-01-18T12:39:34.966Z,33.50
2023-01-18T12:42:37.833Z,31.80
2023-01-18T12:45:37.936Z,32.00
2023-01-18T12:48:31.593Z,33.10
2023-01-18T12:51:26.843Z,33.30
2023-01-18T12:54:27.730Z,32.60
2023-01-18T12:57:17.400Z,35.60
2023-01-18T13:00:15.580Z,34.30
2023-01-18T13:03:11.438Z,33.40
2023-01-18T13:06:01.547Z,33.90
2023-01-18T13:08:55.085Z,34.90
2023-01-18T13:11:46.078Z,35.40
2023-01-18T13:14:40.805Z,35.50
2023-01-18T13:17:34.374Z,34.40
2023-01-18T13:20:31.160Z,36.00
2023-01-18T13:23:30.850Z,34.00
2023-01-18T13:26:26.005Z,33.00
2023-01-18T13:29:24.216Z,31.00
2023-01-18T13:32:29.462Z,29.80
2023-01-18T13:35:22.578Z,31.20
2023-01-18T13:38:14.452Z,28.00
2023-01-18T13:41:07.166Z,29.80
2023-01-18T13:44:06.947Z,29.00
2023-01-18T13:47:00.492Z,26.70
2023-01-18T13:49:49.574Z,29.00
2023-01-18T13:52:42.342Z,29.80
2023-01-18T13:55:33.936Z,30.10
2023-01-18T13:58:27.264Z,30.10
2023-01-18T14:01:23.274Z,28.00
2023-01-18T14:04:29.200Z,29.50
2023-01-18T14:07:22.931Z,31.60
2023-01-18T14:10:26.979Z,29.70
2023-01-18T14:13:18.533Z,30.70
2023-01-18T14:16:07.442Z,30.10
2023-01-18T14:19:01.822Z,30.80
2023-01-18T14:22:10.557Z,30.30
2023-01-18T14:25:18.338Z,31.90
2023-01-18T14:28:14.603Z,33.30
2023-01-18T14:31:05.234Z,33.30
2023-01-18T14:33:53.882Z,34.10
2023-01-18T14:36:42.741Z,33.60
2023-01-18T14:39:33.388Z,33.10
2023-01-18T14:42:23.053Z,34.90
2023-01-18T14:45:27.374Z,35.30
2023-01-18T14:48:20.470Z,36.20
2023-01-18T14:51:09.187Z,37.50
2023-01-18T14:54:00.702Z,36.80
2023-01-18T14:56:50.885Z,37.70
2023-01-18T14:59:50.677Z,35.60
2023-01-18T15:02:40.568Z,34.10
2023-01-18T15:05:31.458Z,33.30
2023-01-18T15:08:21.414Z,28.50
2023-01-18T15:11:10.539Z,28.70
2023-01-18T15:14:00.715Z,29.40
2023-01-18T15:16:52.389Z,28.40
2023-01-18T15:19:45.690Z,28.60
2023-01-18T15:22:39.132Z,27.90
2023-01-18T15:25:31.840Z,28.80
2023-01-18T15:28:24.021Z,30.10
2023-01-18T15:31:17.273Z,31.30
2023-01-18T15:34:06.012Z,33.80
2023-01-18T15:36:56.174Z,36.10
2023-01-18T15:39:56.747Z,36.90
2023-01-18T15:42:48.504Z,38.50
2023-01-18T15:45:39.828Z,39.80
2023-01-18T15:48:35.529Z,42.30
2023-01-18T15:51:44.552Z,42.10
2023-01-18T15:54:33.191Z,44.50
2023-01-18T15:57:23.749Z,47.60
2023-01-18T16:00:27.916Z,47.50
2023-01-18T16:03:21.712Z,50.00
2023-01-18T16:06:15.185Z,51.60
2023-01-18T16:09:11.906Z,53.00
2023-01-18T16:12:01.151Z,52.70
2023-01-18T16:14:54.172Z,54.80
2023-01-18T16:17:46.008Z,56.90
2023-01-18T16:20:36.088Z,57.60
2023-01-18T16:23:26.878Z,58.20
2023-01-18T16:26:15.823Z,57.70
2023-01-18T16:29:09.058Z,58.10
2023-01-18T16:32:20.241Z,58.50
2023-01-18T16:35:15.148Z,59.50
2023-01-18T16:38:04.164Z,59.80
2023-01-18T16:40:55.373Z,59.70
2023-01-18T16:43:48.247Z,61.10
2023-01-18T16:46:36.901Z,62.40
2023-01-18T16:49:25.557Z,63.00
2023-01-18T16:52:14.491Z,63.10
2023-01-18T16:55:03.093Z,63.60
2023-01-18T16:57:53.064Z,63.40
2023-01-18T17:00:51.534Z,64.10
2023-01-18T17:03:40.478Z,64.30
2023-01-18T17:06:29.407Z,64.00
2023-01-18T17:09:23.437Z,64.00
2023-01-18T17:12:12.433Z,63.40
2023-01-18T17:15:02.496Z,62.70
2023-01-18T17:17:51.107Z,61.40
2023-01-18T17:20:39.857Z,60.80
2023-01-18T17:23:28.508Z,61.60
2023-01-18T17:26:17.250Z,62.50
2023-01-18T17:29:07.157Z,63.80
2023-01-18T17:31:57.201Z,65.00
2023-01-18T17:34:45.790Z,65.00
2023-01-18T17:37:35.613Z,65.50
2023-01-18T17:40:38.218Z,66.50
2023-01-18T17:43:33.761Z,66.80
2023-01-18T17:46:23.187Z,67.60
2023-01-18T17:49:13.229Z,68.00
2023-01-18T17:52:01.793Z,68.70
2023-01-18T17:54:50.420Z,69.00
2023-01-18T17:57:39.038Z,69.20
2023-01-18T18:00:27.807Z,69.20
2023-01-18T18:03:16.592Z,70.40
2023-01-18T18:06:07.318Z,70.30
2023-01-18T18:08:55.918Z,69.40
2023-01-18T18:11:44.500Z,69.30
2023-01-18T18:14:34.425Z,68.80
2023-01-18T18:17:24.190Z,69.20
2023-01-18T18:20:13.216Z,69.00
2023-01-18T18:23:03.345Z,69.40
2023-01-18T18:25:52.314Z,68.50
2023-01-18T18:28:40.883Z,69.50
2023-01-18T18:31:29.658Z,69.70
2023-01-18T18:34:18.299Z,69.60
2023-01-18T18:37:07.298Z,70.00
2023-01-18T18:39:57.269Z,71.80
2023-01-18T18:43:00.382Z,72.30
2023-01-18T18:45:50.137Z,71.90
2023-01-18T18:48:38.702Z,72.40
2023-01-18T18:51:27.457Z,73.20
2023-01-18T18:54:16.109Z,72.70
2023-01-18T18:57:06.176Z,71.70
2023-01-18T18:59:54.717Z,72.80
2023-01-18T19:02:43.455Z,71.40
2023-01-18T19:05:32.970Z,72.30
2023-01-18T19:08:21.741Z,72.00
2023-01-18T19:11:10.462Z,71.90
2023-01-18T19:14:01.176Z,72.50
2023-01-18T19:16:49.782Z,72.50
2023-01-18T19:19:38.413Z,72.60
2023-01-18T19:22:27.268Z,72.20
2023-01-18T19:25:16.606Z,71.80
2023-01-18T19:28:05.609Z,71.30
2023-01-18T19:31:02.422Z,72.10
2023-01-18T19:33:53.365Z,71.60
2023-01-18T19:36:41.974Z,71.20
2023-01-18T19:39:30.542Z,70.20
2023-01-18T19:42:19.463Z,70.40
2023-01-18T19:45:11.474Z,70.50
2023-01-18T19:48:04.054Z,71.40
2023-01-18T19:50:52.899Z,71.40
2023-01-18T19:53:44.536Z,71.60
2023-01-18T19:56:33.123Z,69.70
2023-01-18T19:59:21.983Z,70.20
2023-01-18T20:02:13.858Z,69.70
2023-01-18T20:05:04.335Z,69.70
2023-01-18T20:07:53.227Z,71.00
2023-01-18T20:10:41.751Z,70.70
2023-01-18T20:13:30.323Z,71.90
2023-01-18T20:16:20.465Z,72.10
2023-01-18T20:19:12.856Z,71.90
2023-01-18T20:22:02.841Z,71.10
2023-01-18T20:24:51.437Z,71.30
2023-01-18T20:27:40.118Z,71.00
2023-01-18T20:30:28.716Z,70.10
2023-01-18T20:33:17.454Z,69.30
2023-01-18T20:36:06.503Z,69.30
2023-01-18T20:38:56.619Z,68.80
2023-01-18T20:41:45.528Z,68.80
2023-01-18T20:44:34.310Z,68.70
2023-01-18T20:47:23.049Z,69.50
2023-01-18T20:50:12.324Z,70.40
2023-01-18T20:53:01.372Z,71.70
2023-01-18T20:55:52.048Z,73.30
2023-01-18T20:58:40.676Z,72.80
2023-01-18T21:01:32.623Z,69.20
2023-01-18T21:04:21.801Z,67.10
2023-01-18T21:07:10.408Z,65.40
2023-01-18T21:09:58.996Z,64.10
2023-01-18T21:12:49.235Z,63.10
2023-01-18T21:15:38.360Z,63.80
2023-01-18T21:18:27.338Z,63.50
2023-01-18T21:21:36.730Z,64.20
2023-01-18T21:24:25.331Z,63.80
2023-01-18T21:27:14.000Z,62.10
2023-01-18T21:30:04.079Z,61.80
2023-01-18T21:32:52.613Z,63.60
2023-01-18T21:35:41.211Z,64.30
2023-01-18T21:38:31.073Z,64.20
2023-01-18T21:41:37.192Z,63.40
2023-01-18T21:44:43.393Z,64.50
2023-01-18T21:47:33.374Z,65.40
2023-01-18T21:50:39.326Z,66.90
2023-01-18T21:53:45.417Z,66.50
2023-01-18T21:56:34.084Z,67.40
2023-01-18T21:59:22.730Z,68.30
2023-01-18T22:02:11.504Z,68.60
2023-01-18T22:05:03.411Z,70.20
2023-01-18T22:07:51.955Z,70.60
2023-01-18T22:10:40.603Z,71.20
2023-01-18T22:13:29.203Z,70.90
2023-01-18T22:16:17.892Z,72.80
2023-01-18T22:19:06.551Z,73.40
2023-01-18T22:21:56.556Z,73.80
2023-01-18T22:24:45.156Z,73.50
2023-01-18T22:27:34.660Z,72.20
2023-01-18T22:30:23.299Z,70.20
2023-01-18T22:33:12.040Z,70.00
2023-01-18T22:36:01.480Z,70.10
2023-01-18T22:38:53.971Z,69.80
2023-01-18T22:41:42.892Z,70.50
2023-01-18T22:44:32.857Z,70.60
2023-01-18T22:47:21.700Z,70.20
2023-01-18T22:50:11.637Z,70.80
2023-01-18T22:53:00.843Z,71.10
2023-01-18T22:55:51.077Z,72.50
2023-01-18T22:58:39.735Z,72.90
2023-01-18T23:01:30.870Z,74.50
2023-01-18T23:04:20.561Z,75.80
2023-01-18T23:07:09.190Z,76.00
2023-01-18T23:09:57.777Z,77.50
2023-01-18T23:12:47.842Z,78.90
2023-01-18T23:15:53.675Z,78.70
2023-01-18T23:18:42.343Z,79.90
2023-01-18T23:21:31.011Z,82.40
2023-01-18T23:24:20.219Z,82.90
2023-01-18T23:27:10.160Z,82.90
2023-01-18T23:30:00.310Z,83.40
2023-01-18T23:32:48.973Z,84.20
2023-01-18T23:35:37.552Z,82.90
2023-01-18T23:38:26.160Z,83.80
2023-01-18T23:41:32.092Z,83.80
2023-01-18T23:44:38.039Z,83.30
2023-01-18T23:47:45.382Z,83.20
2023-01-18T23:50:51.122Z,82.50
2023-01-18T23:53:56.906Z,82.70
2023-01-18T23:56:46.693Z,82.80
2023-01-18T23:59:37.870Z,84.70
