createdAt,value
2019-02-18T00:00:23.451Z,96044.77
2019-02-18T00:02:52.082Z,96043.14
2019-02-18T00:05:20.767Z,96040.84
2019-02-18T00:07:49.454Z,96041.78
2019-02-18T00:10:18.142Z,96044.08
2019-02-18T00:12:46.827Z,96043.70
2019-02-18T00:15:15.518Z,96047.30
2019-02-18T00:17:44.201Z,96045.69
2019-02-18T00:20:13.297Z,96041.45
2019-02-18T00:22:41.988Z,96038.53
2019-02-18T00:25:11.489Z,96040.48
2019-02-18T00:27:41.831Z,96037.52
2019-02-18T00:30:11.383Z,96046.17
2019-02-18T00:32:41.643Z,96038.97
2019-02-18T00:35:10.537Z,96048.50
2019-02-18T00:37:39.220Z,96048.16
2019-02-18T00:40:09.539Z,96044.08
2019-02-18T00:42:38.233Z,96040.68
2019-02-18T00:45:12.811Z,96041.23
2019-02-18T00:47:41.443Z,96040.77
2019-02-18T00:50:11.215Z,96039.04
2019-02-18T00:52:39.839Z,96037.38
2019-02-18T00:55:09.536Z,96034.84
2019-02-18T00:57:38.133Z,96038.09
2019-02-18T01:00:15.313Z,96031.72
2019-02-18T01:02:44.005Z,96034.24
2019-02-18T01:05:13.397Z,96033.52
2019-02-18T01:07:42.492Z,96034.11
2019-02-18T01:10:13.035Z,96027.83
2019-02-18T01:12:42.188Z,96027.14
2019-02-18T01:15:14.106Z,96027.06
2019-02-18T01:17:42.782Z,96037.81
2019-02-18T01:20:15.153Z,96031.56
2019-02-18T01:22:43.840Z,96029.27
2019-02-18T01:25:13.857Z,96030.16
2019-02-18T01:27:42.546Z,96024.88
2019-02-18T01:30:13.695Z,96025.83
2019-02-18T01:32:42.390Z,96034.23
2019-02-18T01:35:11.674Z,96036.94
2019-02-18T01:37:45.870Z,96033.66
2019-02-18T01:40:13.162Z,96028.58
2019-02-18T01:42:41.830Z,96027.06
2019-02-18T01:45:13.901Z,96034.11
2019-02-18T01:47:42.685Z,96035.72
2019-02-18T01:50:13.564Z,96032.86
2019-02-18T01:52:42.209Z,96031.75
2019-02-18T01:55:13.033Z,96021.78
2019-02-18T01:57:41.637Z,96019.56
2019-02-18T02:00:14.929Z,96013.50
2019-02-18T02:02:43.609Z,96017.89
2019-02-18T02:05:14.751Z,96016.93
2019-02-18T02:07:43.436Z,96016.38
2019-02-18T02:10:13.847Z,96019.48
2019-02-18T02:12:42.448Z,96014.32
2019-02-18T02:15:15.058Z,96012.45
2019-02-18T02:17:43.714Z,96009.88
2019-02-18T02:20:13.423Z,96007.75
2019-02-18T02:22:42.124Z,96003.65
2019-02-18T02:25:11.719Z,95998.40
2019-02-18T02:27:40.411Z,95999.97
2019-02-18T02:30:10.731Z,95996.09
2019-02-18T02:32:39.414Z,95986.86
2019-02-18T02:35:09.508Z,95988.22
2019-02-18T02:37:38.155Z,95986.70
2019-02-18T02:40:09.284Z,95986.38
2019-02-18T02:42:37.953Z,95983.81
2019-02-18T02:45:07.845Z,95987.66
2019-02-18T02:47:36.452Z,95976.47
2019-02-18T02:50:06.272Z,95979.45
2019-02-18T02:52:34.949Z,95982.66
2019-02-18T02:55:04.146Z,95977.91
2019-02-18T02:57:32.833Z,95976.99
2019-02-18T03:00:01.541Z,95977.94
2019-02-18T03:02:30.204Z,95963.31
2019-02-18T03:04:58.893Z,95957.93
2019-02-18T03:07:27.577Z,95961.64
2019-02-18T03:09:56.267Z,95964.62
2019-02-18T03:12:24.952Z,95959.25
2019-02-18T03:14:53.639Z,95964.16
2019-02-18T03:17:22.325Z,95959.02
2019-02-18T03:19:51.012Z,95956.30
2019-02-18T03:22:19.695Z,95953.52
2019-02-18T03:25:17.163Z,95955.17
2019-02-18T03:27:45.951Z,95959.33
2019-02-18T03:30:35.863Z,95960.47
2019-02-18T03:33:06.971Z,95955.08
2019-02-18T03:35:35.661Z,95963.48
2019-02-18T03:38:04.347Z,95952.14
2019-02-18T03:40:33.032Z,95952.95
2019-02-18T03:43:01.721Z,95952.31
2019-02-18T03:45:30.417Z,95943.98
2019-02-18T03:47:59.094Z,95936.53
2019-02-18T03:50:27.776Z,95935.27
2019-02-18T03:52:56.466Z,95933.42
2019-02-18T03:55:25.152Z,95937.34
2019-02-18T03:57:53.837Z,95935.21
2019-02-18T04:00:22.528Z,95929.61
2019-02-18T04:02:51.209Z,95941.91
2019-02-18T04:05:19.896Z,95940.33
2019-02-18T04:07:48.581Z,95943.33
2019-02-18T04:10:17.268Z,95940.88
2019-02-18T04:12:45.962Z,95937.19
2019-02-18T04:15:18.225Z,95943.09
2019-02-18T04:17:46.910Z,95951.40
2019-02-18T04:20:15.600Z,95938.33
2019-02-18T04:22:44.287Z,95938.33
2019-02-18T04:25:12.969Z,95931.71
2019-02-18T04:27:41.659Z,95945.38
2019-02-18T04:30:13.594Z,95936.34
2019-02-18T04:32:41.597Z,95937.92
2019-02-18T04:35:10.684Z,95934.28
2019-02-18T04:37:39.474Z,95938.02
2019-02-18T04:40:08.859Z,95929.09
2019-02-18T04:42:37.465Z,95935.53
2019-02-18T04:45:10.517Z,95934.05
2019-02-18T04:47:39.134Z,95933.30
2019-02-18T04:50:08.717Z,95926.73
2019-02-18T04:52:37.327Z,95920.83
2019-02-18T04:55:08.978Z,95923.79
2019-02-18T04:57:37.677Z,95917.09
2019-02-18T05:00:08.677Z,95923.13
2019-02-18T05:02:37.403Z,95926.66
2019-02-18T05:05:08.489Z,95917.45
2019-02-18T05:07:37.132Z,95918.55
2019-02-18T05:10:08.823Z,95916.25
2019-02-18T05:12:37.483Z,95921.52
2019-02-18T05:15:07.765Z,95917.48
2019-02-18T05:17:36.391Z,95925.55
2019-02-18T05:20:06.663Z,95916.20
2019-02-18T05:22:35.283Z,95916.27
2019-02-18T05:25:04.789Z,95919.81
2019-02-18T05:27:33.794Z,95920.02
2019-02-18T05:30:02.769Z,95917.68
2019-02-18T05:32:31.467Z,95918.42
2019-02-18T05:35:00.273Z,95913.44
2019-02-18T05:37:29.044Z,95914.70
2019-02-18T05:39:57.732Z,95906.25
2019-02-18T05:42:26.438Z,95907.75
2019-02-18T05:44:55.099Z,95904.55
2019-02-18T05:47:23.789Z,95909.14
2019-02-18T05:49:52.477Z,95904.50
2019-02-18T05:52:21.160Z,95895.20
2019-02-18T05:54:49.845Z,95895.23
2019-02-18T05:57:18.536Z,95897.23
2019-02-18T05:59:47.233Z,95890.63
2019-02-18T06:02:16.521Z,95894.69
2019-02-18T06:04:45.309Z,95896.95
2019-02-18T06:07:13.997Z,95895.42
2019-02-18T06:09:42.691Z,95896.81
2019-02-18T06:12:12.084Z,95900.56
2019-02-18T06:14:40.775Z,95897.97
2019-02-18T06:17:09.560Z,95895.94
2019-02-18T06:19:38.246Z,95901.27
2019-02-18T06:22:08.988Z,95898.90
2019-02-18T06:24:37.672Z,95898.13
2019-02-18T06:27:07.374Z,95904.30
2019-02-18T06:29:36.061Z,95905.78
2019-02-18T06:32:04.753Z,95902.85
2019-02-18T06:34:33.376Z,95900.16
2019-02-18T06:37:02.019Z,95904.84
2019-02-18T06:39:40.856Z,95912.18
2019-02-18T06:42:00.903Z,95911.34
2019-02-18T06:44:31.149Z,95918.31
2019-02-18T06:47:01.399Z,95916.97
2019-02-18T06:49:30.161Z,95915.20
2019-02-18T06:51:58.854Z,95913.67
2019-02-18T06:54:27.443Z,95913.20
2019-02-18T06:56:57.678Z,95914.42
2019-02-18T06:59:27.840Z,95916.80
2019-02-18T07:02:07.100Z,95915.04
2019-02-18T07:04:37.335Z,95914.75
2019-02-18T07:07:07.560Z,95918.45
2019-02-18T07:09:50.991Z,95921.28
2019-02-18T07:12:24.388Z,95924.16
2019-02-18T07:14:52.984Z,95919.45
2019-02-18T07:17:21.568Z,95917.19
2019-02-18T07:19:50.155Z,95921.36
2019-02-18T07:22:18.747Z,95918.55
2019-02-18T07:24:47.407Z,95915.92
2019-02-18T07:27:17.222Z,95914.59
2019-02-18T07:29:45.905Z,95913.54
2019-02-18T07:32:14.593Z,95915.76
2019-02-18T07:34:43.280Z,95923.40
2019-02-18T07:37:11.973Z,95917.08
2019-02-18T07:39:40.655Z,95912.16
2019-02-18T07:42:10.889Z,95912.98
2019-02-18T07:44:40.228Z,95915.98
2019-02-18T07:47:09.375Z,95914.53
2019-02-18T07:49:38.062Z,95912.03
2019-02-18T07:52:06.640Z,95910.99
2019-02-18T07:54:35.441Z,95910.48
2019-02-18T07:57:04.255Z,95907.34
2019-02-18T07:59:33.141Z,95910.36
2019-02-18T08:02:02.209Z,95912.96
2019-02-18T08:04:33.165Z,95913.77
2019-02-18T08:07:01.951Z,95914.91
2019-02-18T08:09:30.956Z,95916.64
2019-02-18T08:11:59.753Z,95919.38
2019-02-18T08:14:28.615Z,95923.25
2019-02-18T08:16:57.298Z,95920.97
2019-02-18T08:19:26.027Z,95919.33
2019-02-18T08:21:56.419Z,95917.39
2019-02-18T08:24:25.101Z,95918.00
2019-02-18T08:26:53.906Z,95913.28
2019-02-18T08:29:24.415Z,95909.09
2019-02-18T08:31:53.209Z,95915.20
2019-02-18T08:34:22.098Z,95914.65
2019-02-18T08:36:50.788Z,95916.51
2019-02-18T08:39:19.674Z,95913.45
2019-02-18T08:41:48.359Z,95909.92
2019-02-18T08:44:17.152Z,95909.64
2019-02-18T08:46:45.835Z,95914.33
2019-02-18T08:49:14.420Z,95915.14
2019-02-18T08:51:43.108Z,95921.63
2019-02-18T08:54:12.225Z,95924.06
2019-02-18T08:56:41.040Z,95917.48
2019-02-18T08:59:11.127Z,95922.80
2019-02-18T09:01:41.544Z,95918.77
2019-02-18T09:04:11.250Z,95922.64
2019-02-18T09:06:39.934Z,95920.06
2019-02-18T09:09:10.134Z,95926.22
2019-02-18T09:11:40.909Z,95915.23
2019-02-18T09:14:10.435Z,95910.56
2019-02-18T09:16:39.088Z,95914.27
2019-02-18T09:19:08.384Z,95912.31
2019-02-18T09:21:37.071Z,95913.25
2019-02-18T09:24:07.222Z,95920.01
2019-02-18T09:26:36.472Z,95916.33
2019-02-18T09:29:05.074Z,95909.58
2019-02-18T09:31:34.600Z,95912.12
2019-02-18T09:34:03.270Z,95912.12
2019-02-18T09:36:31.928Z,95914.36
2019-02-18T09:39:00.505Z,95911.77
2019-02-18T09:41:29.501Z,95909.48
2019-02-18T09:43:58.093Z,95910.44
2019-02-18T09:46:26.704Z,95911.39
2019-02-18T09:48:55.296Z,95913.63
2019-02-18T09:51:23.883Z,95909.77
2019-02-18T09:53:52.477Z,95910.39
2019-02-18T09:56:21.062Z,95911.11
2019-02-18T09:58:50.308Z,95903.17
2019-02-18T10:01:19.515Z,95909.90
2019-02-18T10:03:48.102Z,95911.54
2019-02-18T10:06:17.422Z,95909.20
2019-02-18T10:08:46.005Z,95911.12
2019-02-18T10:11:14.592Z,95903.91
2019-02-18T10:13:43.278Z,95908.47
2019-02-18T10:16:11.959Z,95901.17
2019-02-18T10:18:40.556Z,95901.20
2019-02-18T10:21:09.510Z,95893.62
2019-02-18T10:23:38.099Z,95893.34
2019-02-18T10:26:07.329Z,95889.33
2019-02-18T10:28:35.916Z,95885.48
2019-02-18T10:31:04.594Z,95882.53
2019-02-18T10:33:33.182Z,95875.23
2019-02-18T10:36:01.774Z,95880.98
2019-02-18T10:38:30.462Z,95868.64
2019-02-18T10:41:06.617Z,95867.50
2019-02-18T10:43:32.544Z,95864.16
2019-02-18T10:46:00.102Z,95864.60
2019-02-18T10:48:28.867Z,95868.88
2019-02-18T10:50:57.450Z,95863.61
2019-02-18T10:53:26.031Z,95864.85
2019-02-18T10:55:54.648Z,95863.25
2019-02-18T10:58:23.294Z,95864.29
2019-02-18T11:00:51.896Z,95863.41
2019-02-18T11:03:21.980Z,95852.54
2019-02-18T11:05:50.616Z,95856.25
2019-02-18T11:08:19.203Z,95853.09
2019-02-18T11:10:47.787Z,95848.39
2019-02-18T11:13:16.407Z,95846.87
2019-02-18T11:15:45.107Z,95835.10
2019-02-18T11:18:13.690Z,95836.98
2019-02-18T11:20:42.310Z,95835.44
2019-02-18T11:23:11.611Z,95829.05
2019-02-18T11:25:40.207Z,95817.80
2019-02-18T11:28:09.361Z,95813.83
2019-02-18T11:30:39.123Z,95808.19
2019-02-18T11:33:08.545Z,95820.38
2019-02-18T11:35:37.129Z,95809.86
2019-02-18T11:38:05.783Z,95805.31
2019-02-18T11:40:34.642Z,95805.96
2019-02-18T11:43:03.328Z,95805.96
2019-02-18T11:45:34.684Z,95795.61
2019-02-18T11:48:02.634Z,95799.92
2019-02-18T11:50:31.260Z,95796.91
2019-02-18T11:52:59.899Z,95789.02
2019-02-18T11:55:28.857Z,95788.27
2019-02-18T11:57:57.540Z,95778.81
2019-02-18T12:00:26.211Z,95776.04
2019-02-18T12:03:02.719Z,95780.69
2019-02-18T12:05:25.320Z,95775.09
2019-02-18T12:07:54.010Z,95767.30
2019-02-18T12:10:22.899Z,95767.59
2019-02-18T12:12:51.585Z,95766.20
2019-02-18T12:15:20.277Z,95762.95
2019-02-18T12:17:48.960Z,95759.40
2019-02-18T12:20:17.663Z,95757.75
2019-02-18T12:22:46.333Z,95752.39
2019-02-18T12:25:15.020Z,95753.02
2019-02-18T12:27:44.010Z,95755.58
2019-02-18T12:30:15.774Z,95747.27
2019-02-18T12:32:44.466Z,95747.06
2019-02-18T12:35:14.066Z,95747.19
2019-02-18T12:37:42.759Z,95734.16
2019-02-18T12:40:13.302Z,95739.37
2019-02-18T12:42:42.571Z,95733.41
2019-02-18T12:45:12.597Z,95729.66
2019-02-18T12:47:41.593Z,95735.30
2019-02-18T12:50:12.461Z,95730.64
2019-02-18T12:52:41.819Z,95728.70
2019-02-18T12:55:12.140Z,95715.16
2019-02-18T12:57:40.844Z,95706.42
2019-02-18T13:00:13.033Z,95713.52
2019-02-18T13:02:44.617Z,95709.91
2019-02-18T13:05:13.790Z,95704.70
2019-02-18T13:07:42.486Z,95713.82
2019-02-18T13:10:12.015Z,95711.75
2019-02-18T13:12:41.162Z,95704.53
2019-02-18T13:15:15.881Z,95700.60
2019-02-18T13:17:44.566Z,95702.81
2019-02-18T13:20:13.768Z,95697.72
2019-02-18T13:22:42.656Z,95697.22
2019-02-18T13:25:12.266Z,95692.31
2019-02-18T13:27:40.954Z,95689.28
2019-02-18T13:30:12.789Z,95687.50
2019-02-18T13:32:41.368Z,95684.50
2019-02-18T13:35:10.890Z,95682.48
2019-02-18T13:37:39.488Z,95680.30
2019-02-18T13:40:08.873Z,95675.16
2019-02-18T13:42:37.472Z,95676.84
2019-02-18T13:45:08.182Z,95676.23
2019-02-18T13:47:36.900Z,95682.05
2019-02-18T13:50:08.686Z,95678.43
2019-02-18T13:52:37.343Z,95677.02
2019-02-18T13:55:08.137Z,95671.39
2019-02-18T13:57:36.760Z,95676.91
2019-02-18T14:00:08.463Z,95671.75
2019-02-18T14:02:37.281Z,95670.49
2019-02-18T14:05:07.365Z,95668.47
2019-02-18T14:07:36.345Z,95665.09
2019-02-18T14:10:06.340Z,95670.28
2019-02-18T14:12:35.297Z,95667.17
2019-02-18T14:15:04.724Z,95664.12
2019-02-18T14:17:33.314Z,95666.42
2019-02-18T14:20:02.007Z,95665.63
2019-02-18T14:22:30.653Z,95665.72
2019-02-18T14:24:59.282Z,95665.44
2019-02-18T14:27:28.367Z,95666.64
2019-02-18T14:29:57.158Z,95667.31
2019-02-18T14:32:25.846Z,95661.50
2019-02-18T14:34:54.438Z,95664.80
2019-02-18T14:37:23.031Z,95664.80
2019-02-18T14:39:51.614Z,95662.42
2019-02-18T14:42:24.518Z,95661.42
2019-02-18T14:44:51.866Z,95662.28
2019-02-18T14:47:20.672Z,95664.48
2019-02-18T14:49:49.258Z,95663.61
2019-02-18T14:52:17.852Z,95666.89
2019-02-18T14:54:46.513Z,95667.53
2019-02-18T14:57:15.153Z,95660.34
2019-02-18T14:59:43.921Z,95656.62
2019-02-18T15:02:12.603Z,95662.73
2019-02-18T15:04:41.231Z,95655.78
2019-02-18T15:07:10.367Z,95658.83
2019-02-18T15:09:38.957Z,95662.71
2019-02-18T15:12:08.650Z,95659.91
2019-02-18T15:14:37.611Z,95664.26
2019-02-18T15:17:06.255Z,95663.83
2019-02-18T15:19:34.884Z,95662.56
2019-02-18T15:22:03.464Z,95662.51
2019-02-18T15:24:32.049Z,95667.77
2019-02-18T15:27:00.636Z,95666.72
2019-02-18T15:29:29.640Z,95664.48
2019-02-18T15:31:58.223Z,95666.50
2019-02-18T15:34:26.812Z,95661.88
2019-02-18T15:36:55.399Z,95656.57
2019-02-18T15:39:24.088Z,95659.19
2019-02-18T15:41:54.143Z,95656.43
2019-02-18T15:44:22.981Z,95660.60
2019-02-18T15:46:51.574Z,95658.56
2019-02-18T15:49:20.160Z,95657.05
2019-02-18T15:51:48.739Z,95661.65
2019-02-18T15:54:17.409Z,95660.78
2019-02-18T15:56:46.095Z,95663.09
2019-02-18T15:59:14.783Z,95656.43
2019-02-18T16:01:43.474Z,95656.52
2019-02-18T16:04:12.201Z,95654.54
2019-02-18T16:06:40.845Z,95655.31
2019-02-18T16:09:10.344Z,95651.92
2019-02-18T16:11:39.031Z,95650.00
2019-02-18T16:14:08.638Z,95650.89
2019-02-18T16:16:38.452Z,95651.23
2019-02-18T16:19:07.850Z,95653.38
2019-02-18T16:21:36.542Z,95656.20
2019-02-18T16:24:05.944Z,95653.90
2019-02-18T16:26:34.634Z,95649.87
2019-02-18T16:29:03.217Z,95651.28
2019-02-18T16:31:32.317Z,95655.92
2019-02-18T16:34:03.044Z,95655.90
2019-02-18T16:36:31.648Z,95652.28
2019-02-18T16:39:00.601Z,95646.69
2019-02-18T16:41:29.189Z,95657.72
2019-02-18T16:43:57.774Z,95659.55
2019-02-18T16:46:26.496Z,95657.69
2019-02-18T16:48:55.563Z,95661.44
2019-02-18T16:51:24.148Z,95656.51
2019-02-18T16:53:52.844Z,95660.47
2019-02-18T16:56:21.532Z,95668.61
2019-02-18T16:58:50.215Z,95673.16
2019-02-18T17:01:19.209Z,95668.84
2019-02-18T17:03:48.621Z,95675.03
2019-02-18T17:06:17.294Z,95666.75
2019-02-18T17:08:46.571Z,95673.36
2019-02-18T17:11:15.154Z,95678.19
2019-02-18T17:13:43.780Z,95678.19
2019-02-18T17:16:13.066Z,95676.86
2019-02-18T17:18:42.984Z,95678.86
2019-02-18T17:21:12.388Z,95684.38
2019-02-18T17:23:41.071Z,95681.04
2019-02-18T17:26:10.860Z,95688.20
2019-02-18T17:28:39.444Z,95686.80
2019-02-18T17:31:08.361Z,95689.20
2019-02-18T17:33:38.582Z,95691.44
2019-02-18T17:36:07.575Z,95696.05
2019-02-18T17:38:37.754Z,95694.95
2019-02-18T17:41:06.343Z,95694.95
2019-02-18T17:43:35.067Z,95694.86
2019-02-18T17:46:03.681Z,95701.13
2019-02-18T17:48:32.441Z,95710.11
2019-02-18T17:51:02.663Z,95710.14
2019-02-18T17:53:31.255Z,95715.83
2019-02-18T17:55:59.839Z,95719.93
2019-02-18T17:58:28.427Z,95716.28
2019-02-18T18:00:57.613Z,95719.84
2019-02-18T18:03:26.474Z,95722.83
2019-02-18T18:05:55.091Z,95726.63
2019-02-18T18:08:23.678Z,95728.06
2019-02-18T18:10:52.311Z,95733.05
2019-02-18T18:13:25.184Z,95734.70
2019-02-18T18:15:51.201Z,95735.22
2019-02-18T18:18:20.130Z,95737.74
2019-02-18T18:20:48.747Z,95733.84
2019-02-18T18:23:17.326Z,95737.25
2019-02-18T18:25:45.916Z,95736.26
2019-02-18T18:28:14.498Z,95750.16
2019-02-18T18:30:43.201Z,95744.73
2019-02-18T18:33:11.909Z,95747.91
2019-02-18T18:35:40.655Z,95747.98
2019-02-18T18:38:09.815Z,95749.81
2019-02-18T18:40:38.441Z,95754.23
2019-02-18T18:43:07.989Z,95751.71
2019-02-18T18:45:36.640Z,95761.89
2019-02-18T18:48:05.228Z,95763.37
2019-02-18T18:50:33.802Z,95764.05
2019-02-18T18:53:02.487Z,95760.47
2019-02-18T18:55:31.172Z,95770.64
2019-02-18T18:57:59.758Z,95768.84
2019-02-18T19:00:28.339Z,95776.57
2019-02-18T19:02:56.916Z,95771.50
2019-02-18T19:05:25.512Z,95769.45
2019-02-18T19:07:54.108Z,95775.99
2019-02-18T19:10:22.775Z,95780.08
2019-02-18T19:12:51.408Z,95781.80
2019-02-18T19:15:19.991Z,95778.47
2019-02-18T19:17:48.578Z,95779.04
2019-02-18T19:20:17.156Z,95779.97
2019-02-18T19:22:45.762Z,95783.42
2019-02-18T19:25:14.405Z,95782.78
2019-02-18T19:27:43.060Z,95783.61
2019-02-18T19:30:24.585Z,95793.63
2019-02-18T19:32:53.171Z,95795.09
2019-02-18T19:35:21.749Z,95794.11
2019-02-18T19:37:50.335Z,95794.55
2019-02-18T19:40:18.998Z,95801.05
2019-02-18T19:42:48.398Z,95800.84
2019-02-18T19:45:19.642Z,95804.06
2019-02-18T19:47:49.973Z,95802.09
2019-02-18T19:50:18.657Z,95800.54
2019-02-18T19:52:47.344Z,95803.19
2019-02-18T19:55:15.936Z,95813.21
2019-02-18T19:57:44.611Z,95804.62
2019-02-18T20:00:16.372Z,95806.98
2019-02-18T20:02:45.062Z,95811.31
2019-02-18T20:05:13.749Z,95807.52
2019-02-18T20:07:44.144Z,95817.13
2019-02-18T20:10:15.932Z,95822.91
2019-02-18T20:12:44.624Z,95818.31
2019-02-18T20:15:14.716Z,95822.27
2019-02-18T20:17:43.526Z,95826.73
2019-02-18T20:20:17.643Z,95825.08
2019-02-18T20:22:46.249Z,95827.31
2019-02-18T20:25:14.828Z,95837.41
2019-02-18T20:27:45.233Z,95835.55
2019-02-18T20:30:16.054Z,95830.33
2019-02-18T20:32:44.659Z,95833.73
2019-02-18T20:35:14.874Z,95840.35
2019-02-18T20:37:43.591Z,95837.50
2019-02-18T20:40:12.851Z,95837.50
2019-02-18T20:42:41.857Z,95843.66
2019-02-18T20:45:14.424Z,95842.37
2019-02-18T20:47:43.118Z,95849.11
2019-02-18T20:50:15.710Z,95853.40
2019-02-18T20:52:44.382Z,95855.48
2019-02-18T20:55:15.822Z,95853.05
2019-02-18T20:57:44.519Z,95862.86
2019-02-18T21:00:22.797Z,95857.23
2019-02-18T21:02:51.419Z,95854.19
2019-02-18T21:05:20.110Z,95853.79
2019-02-18T21:07:50.325Z,95860.48
2019-02-18T21:10:23.937Z,95865.44
2019-02-18T21:12:54.162Z,95858.76
2019-02-18T21:15:22.844Z,95862.59
2019-02-18T21:17:51.625Z,95859.83
2019-02-18T21:20:20.620Z,95857.05
2019-02-18T21:22:49.724Z,95858.61
2019-02-18T21:25:18.315Z,95859.88
2019-02-18T21:27:46.989Z,95853.47
2019-02-18T21:30:16.797Z,95854.84
2019-02-18T21:32:45.486Z,95859.12
2019-02-18T21:35:14.384Z,95858.93
2019-02-18T21:37:44.802Z,95857.98
2019-02-18T21:40:13.490Z,95864.52
2019-02-18T21:42:42.286Z,95860.41
2019-02-18T21:45:13.431Z,95861.27
2019-02-18T21:47:42.112Z,95867.23
2019-02-18T21:50:12.382Z,95861.43
2019-02-18T21:52:42.138Z,95855.73
2019-02-18T21:55:12.824Z,95860.92
2019-02-18T21:57:41.666Z,95858.53
2019-02-18T22:00:24.599Z,95854.44
2019-02-18T22:02:53.273Z,95853.59
2019-02-18T22:05:21.958Z,95859.27
2019-02-18T22:07:51.760Z,95858.34
2019-02-18T22:10:20.456Z,95861.11
2019-02-18T22:12:49.144Z,95858.55
2019-02-18T22:15:19.372Z,95860.50
2019-02-18T22:17:48.054Z,95861.44
2019-02-18T22:20:17.047Z,95861.52
2019-02-18T22:22:45.735Z,95851.12
2019-02-18T22:25:14.524Z,95853.50
2019-02-18T22:27:43.416Z,95854.80
2019-02-18T22:30:14.425Z,95849.63
2019-02-18T22:32:43.009Z,95845.36
2019-02-18T22:35:12.111Z,95848.25
2019-02-18T22:37:40.755Z,95846.82
2019-02-18T22:40:13.621Z,95840.17
2019-02-18T22:42:42.204Z,95840.81
2019-02-18T22:45:11.792Z,95841.50
2019-02-18T22:47:40.360Z,95846.30
2019-02-18T22:50:11.105Z,95839.17
2019-02-18T22:52:41.919Z,95844.08
2019-02-18T22:55:11.665Z,95842.08
2019-02-18T22:57:40.243Z,95842.71
2019-02-18T23:00:22.148Z,95843.05
2019-02-18T23:02:50.826Z,95840.00
2019-02-18T23:05:19.415Z,95838.08
2019-02-18T23:07:47.998Z,95849.06
2019-02-18T23:10:16.580Z,95846.13
2019-02-18T23:12:45.165Z,95844.67
2019-02-18T23:15:13.749Z,95845.20
2019-02-18T23:17:42.336Z,95848.41
2019-02-18T23:20:11.837Z,95846.45
2019-02-18T23:22:40.424Z,95846.45
2019-02-18T23:25:10.157Z,95853.26
2019-02-18T23:27:38.739Z,95852.94
2019-02-18T23:30:07.924Z,95846.16
2019-02-18T23:32:36.545Z,95851.48
2019-02-18T23:35:05.736Z,95851.95
2019-02-18T23:37:34.657Z,95854.38
2019-02-18T23:40:03.371Z,95858.76
2019-02-18T23:42:31.950Z,95852.93
2019-02-18T23:45:00.548Z,95855.48
2019-02-18T23:47:29.131Z,95858.66
2019-02-18T23:49:57.723Z,95858.66
2019-02-18T23:52:26.299Z,95856.25
2019-02-18T23:54:54.884Z,95847.70
2019-02-18T23:57:23.462Z,95857.09
2019-02-18T23:59:52.052Z,95857.73
