createdAt,value
2018-08-06T00:00:19.672Z,68.86
2018-08-06T00:03:24.705Z,69.54
2018-08-06T00:06:29.960Z,69.21
2018-08-06T00:09:35.134Z,69.61
2018-08-06T00:12:40.120Z,69.37
2018-08-06T00:15:45.262Z,69.88
2018-08-06T00:18:50.830Z,69.47
2018-08-06T00:21:55.980Z,69.39
2018-08-06T00:25:01.875Z,70.11
2018-08-06T00:28:07.699Z,69.33
2018-08-06T00:31:13.761Z,69.65
2018-08-06T00:34:18.566Z,70.33
2018-08-06T00:37:24.141Z,70.43
2018-08-06T00:40:29.768Z,70.54
2018-08-06T00:43:34.938Z,70.02
2018-08-06T00:46:40.152Z,70.46
2018-08-06T00:49:45.369Z,70.49
2018-08-06T00:52:50.182Z,70.44
2018-08-06T00:55:55.420Z,70.31
2018-08-06T00:59:00.270Z,70.64
2018-08-06T01:02:05.829Z,70.26
2018-08-06T01:05:12.077Z,70.71
2018-08-06T01:08:17.524Z,70.88
2018-08-06T01:11:23.380Z,70.98
2018-08-06T01:14:28.153Z,70.86
2018-08-06T01:17:33.387Z,70.79
2018-08-06T01:20:38.537Z,71.00
2018-08-06T01:23:43.355Z,71.10
2018-08-06T01:26:48.379Z,70.53
2018-08-06T01:29:53.209Z,70.50
2018-08-06T01:32:58.400Z,70.99
2018-08-06T01:36:04.098Z,70.60
2018-08-06T01:39:12.232Z,71.59
2018-08-06T01:42:17.632Z,71.66
2018-08-06T01:45:23.464Z,70.47
2018-08-06T01:48:29.210Z,71.62
2018-08-06T01:51:34.844Z,71.40
2018-08-06T01:54:39.682Z,70.94
2018-08-06T01:57:45.341Z,71.52
2018-08-06T02:00:50.941Z,71.62
2018-08-06T02:03:57.898Z,71.68
2018-08-06T02:07:02.727Z,71.33
2018-08-06T02:10:10.761Z,71.81
2018-08-06T02:13:17.007Z,71.30
2018-08-06T02:16:21.855Z,71.60
2018-08-06T02:19:27.291Z,71.66
2018-08-06T02:22:35.216Z,72.31
2018-08-06T02:25:41.033Z,71.48
2018-08-06T02:28:46.548Z,72.14
2018-08-06T02:31:51.481Z,72.13
2018-08-06T02:34:56.589Z,71.87
2018-08-06T02:38:02.233Z,71.96
2018-08-06T02:41:07.059Z,71.67
2018-08-06T02:44:12.038Z,71.86
2018-08-06T02:47:17.406Z,72.56
2018-08-06T02:50:23.191Z,71.73
2018-08-06T02:53:29.230Z,72.22
2018-08-06T02:56:34.935Z,71.94
2018-08-06T02:59:40.238Z,72.77
2018-08-06T03:02:47.623Z,72.83
2018-08-06T03:05:54.286Z,71.76
2018-08-06T03:08:59.585Z,72.66
2018-08-06T03:12:05.608Z,72.78
2018-08-06T03:15:11.485Z,73.05
2018-08-06T03:18:16.281Z,73.08
2018-08-06T03:21:21.810Z,72.49
2018-08-06T03:24:26.599Z,73.16
2018-08-06T03:27:32.467Z,72.66
2018-08-06T03:30:37.255Z,73.14
2018-08-06T03:33:42.111Z,73.13
2018-08-06T03:36:47.787Z,73.17
2018-08-06T03:39:52.926Z,73.26
2018-08-06T03:42:58.102Z,72.84
2018-08-06T03:46:02.905Z,72.76
2018-08-06T03:49:07.735Z,73.81
2018-08-06T03:52:13.368Z,72.77
2018-08-06T03:55:18.838Z,72.89
2018-08-06T03:58:24.190Z,73.13
2018-08-06T04:01:29.340Z,73.70
2018-08-06T04:04:35.201Z,73.12
2018-08-06T04:07:40.554Z,73.78
2018-08-06T04:10:46.718Z,72.94
2018-08-06T04:13:52.349Z,73.88
2018-08-06T04:16:57.129Z,73.33
2018-08-06T04:20:02.470Z,73.46
2018-08-06T04:23:07.840Z,73.96
2018-08-06T04:26:12.617Z,73.49
2018-08-06T04:29:17.653Z,73.21
2018-08-06T04:32:22.522Z,74.02
2018-08-06T04:35:27.683Z,74.07
2018-08-06T04:38:33.343Z,74.04
2018-08-06T04:41:38.315Z,73.36
2018-08-06T04:44:43.695Z,73.51
2018-08-06T04:47:48.490Z,73.17
2018-08-06T04:50:53.786Z,73.67
2018-08-06T04:53:58.590Z,73.51
2018-08-06T04:57:03.942Z,73.08
2018-08-06T05:00:11.011Z,72.65
2018-08-06T05:03:16.850Z,73.34
2018-08-06T05:06:22.065Z,72.67
2018-08-06T05:09:26.898Z,72.49
2018-08-06T05:12:32.571Z,72.60
2018-08-06T05:15:37.748Z,72.15
2018-08-06T05:18:42.882Z,73.25
2018-08-06T05:21:47.969Z,72.83
2018-08-06T05:24:53.437Z,73.31
2018-08-06T05:27:58.681Z,73.27
2018-08-06T05:31:04.517Z,72.79
2018-08-06T05:34:10.547Z,73.75
2018-08-06T05:37:15.645Z,73.10
2018-08-06T05:40:21.017Z,74.49
2018-08-06T05:43:26.430Z,74.29
2018-08-06T05:46:32.335Z,74.53
2018-08-06T05:49:37.773Z,74.63
2018-08-06T05:52:43.968Z,74.53
2018-08-06T05:55:50.683Z,75.33
2018-08-06T05:58:56.786Z,75.43
2018-08-06T06:02:02.470Z,75.37
2018-08-06T06:05:07.538Z,73.92
2018-08-06T06:08:12.833Z,73.03
2018-08-06T06:11:17.981Z,73.21
2018-08-06T06:14:23.104Z,73.42
2018-08-06T06:17:29.117Z,73.26
2018-08-06T06:20:35.133Z,73.34
2018-08-06T06:23:41.005Z,73.15
2018-08-06T06:26:46.333Z,73.12
2018-08-06T06:29:52.526Z,72.28
2018-08-06T06:32:58.116Z,72.88
2018-08-06T06:36:03.217Z,72.89
2018-08-06T06:39:10.376Z,73.01
2018-08-06T06:42:15.705Z,72.32
2018-08-06T06:45:21.872Z,72.07
2018-08-06T06:48:27.761Z,72.82
2018-08-06T06:51:34.130Z,72.44
2018-08-06T06:54:40.318Z,72.49
2018-08-06T06:57:47.737Z,73.06
2018-08-06T07:00:52.845Z,73.08
2018-08-06T07:03:58.981Z,71.69
2018-08-06T07:07:04.101Z,72.44
2018-08-06T07:10:11.633Z,72.38
2018-08-06T07:13:17.097Z,72.25
2018-08-06T07:16:22.435Z,72.04
2018-08-06T07:19:29.022Z,72.00
2018-08-06T07:22:34.954Z,71.91
2018-08-06T07:25:41.134Z,71.92
2018-08-06T07:28:47.023Z,72.35
2018-08-06T07:31:53.194Z,71.22
2018-08-06T07:34:58.878Z,72.31
2018-08-06T07:38:04.989Z,71.31
2018-08-06T07:41:10.902Z,72.03
2018-08-06T07:44:16.859Z,72.25
2018-08-06T07:47:22.518Z,71.36
2018-08-06T07:50:27.620Z,72.08
2018-08-06T07:53:32.429Z,72.16
2018-08-06T07:56:37.749Z,72.14
2018-08-06T07:59:43.901Z,71.85
2018-08-06T08:02:48.973Z,71.40
2018-08-06T08:05:54.416Z,71.09
2018-08-06T08:09:00.753Z,71.53
2018-08-06T08:12:06.470Z,70.86
2018-08-06T08:15:14.321Z,71.70
2018-08-06T08:18:19.804Z,72.19
2018-08-06T08:21:24.650Z,71.77
2018-08-06T08:24:30.168Z,71.98
2018-08-06T08:27:36.736Z,71.15
2018-08-06T08:30:43.789Z,71.53
2018-08-06T08:33:49.819Z,70.97
2018-08-06T08:36:55.725Z,71.17
2018-08-06T08:40:01.742Z,70.22
2018-08-06T08:43:07.374Z,70.83
2018-08-06T08:46:12.481Z,70.60
2018-08-06T08:49:18.149Z,70.30
2018-08-06T08:52:24.667Z,70.66
2018-08-06T08:55:30.213Z,70.39
2018-08-06T08:58:35.488Z,70.58
2018-08-06T09:01:41.700Z,69.54
2018-08-06T09:04:47.156Z,69.68
2018-08-06T09:07:53.565Z,69.31
2018-08-06T09:10:59.380Z,68.73
2018-08-06T09:14:04.546Z,69.49
2018-08-06T09:17:09.569Z,69.18
2018-08-06T09:20:14.664Z,68.84
2018-08-06T09:23:20.609Z,69.00
2018-08-06T09:26:26.414Z,69.61
2018-08-06T09:29:31.534Z,68.64
2018-08-06T09:32:36.868Z,68.54
2018-08-06T09:35:43.170Z,68.81
2018-08-06T09:38:49.344Z,68.26
2018-08-06T09:41:55.150Z,66.35
2018-08-06T09:45:01.656Z,65.80
2018-08-06T09:48:07.169Z,65.45
2018-08-06T09:51:12.490Z,64.72
2018-08-06T09:54:17.962Z,64.61
2018-08-06T09:57:23.125Z,65.13
2018-08-06T10:00:34.220Z,62.66
2018-08-06T10:03:40.369Z,60.37
2018-08-06T10:06:46.103Z,61.13
2018-08-06T10:09:52.146Z,59.88
2018-08-06T10:12:58.198Z,60.71
2018-08-06T10:16:04.211Z,60.96
2018-08-06T10:19:10.275Z,59.74
2018-08-06T10:22:15.662Z,59.24
2018-08-06T10:25:21.666Z,60.15
2018-08-06T10:28:27.114Z,58.23
2018-08-06T10:31:32.521Z,58.33
2018-08-06T10:34:38.553Z,57.87
2018-08-06T10:37:43.849Z,59.18
2018-08-06T10:40:51.216Z,58.40
2018-08-06T10:43:56.625Z,59.48
2018-08-06T10:47:02.240Z,58.58
2018-08-06T10:50:08.293Z,58.62
2018-08-06T10:53:13.753Z,58.43
2018-08-06T10:56:19.533Z,58.81
2018-08-06T10:59:24.991Z,58.68
2018-08-06T11:02:32.139Z,58.35
2018-08-06T11:05:38.109Z,57.57
2018-08-06T11:08:44.072Z,56.93
2018-08-06T11:11:49.609Z,57.10
2018-08-06T11:14:55.653Z,58.28
2018-08-06T11:18:01.773Z,57.83
2018-08-06T11:21:06.914Z,58.11
2018-08-06T11:24:12.938Z,56.82
2018-08-06T11:27:19.298Z,56.54
2018-08-06T11:30:24.698Z,56.70
2018-08-06T11:33:30.533Z,56.51
2018-08-06T11:36:36.708Z,56.75
2018-08-06T11:39:41.998Z,57.03
2018-08-06T11:42:47.779Z,56.63
2018-08-06T11:45:53.964Z,57.36
2018-08-06T11:48:59.831Z,56.69
2018-08-06T11:52:06.338Z,56.40
2018-08-06T11:55:12.441Z,57.37
2018-08-06T11:58:18.764Z,56.43
2018-08-06T12:01:24.770Z,57.33
2018-08-06T12:04:29.960Z,56.79
2018-08-06T12:07:36.140Z,55.86
2018-08-06T12:10:43.468Z,55.87
2018-08-06T12:13:49.412Z,56.74
2018-08-06T12:16:55.796Z,56.31
2018-08-06T12:20:02.164Z,55.73
2018-08-06T12:23:07.273Z,55.83
2018-08-06T12:26:13.317Z,55.39
2018-08-06T12:29:20.445Z,55.42
2018-08-06T12:32:26.161Z,55.33
2018-08-06T12:35:31.287Z,55.89
2018-08-06T12:38:48.005Z,55.39
2018-08-06T12:41:53.342Z,54.17
2018-08-06T12:44:59.477Z,54.89
2018-08-06T12:48:05.217Z,54.55
2018-08-06T12:51:11.809Z,55.26
2018-08-06T12:54:17.482Z,54.08
2018-08-06T12:57:24.781Z,54.78
2018-08-06T13:00:30.886Z,53.30
2018-08-06T13:03:36.398Z,53.56
2018-08-06T13:06:41.558Z,51.81
2018-08-06T13:09:47.709Z,52.65
2018-08-06T13:12:53.010Z,52.87
2018-08-06T13:15:58.371Z,52.51
2018-08-06T13:19:03.504Z,53.68
2018-08-06T13:22:08.865Z,52.83
2018-08-06T13:25:14.816Z,51.89
2018-08-06T13:28:20.071Z,52.02
2018-08-06T13:31:25.264Z,52.35
2018-08-06T13:34:32.333Z,51.77
2018-08-06T13:37:37.441Z,50.72
2018-08-06T13:40:42.988Z,51.83
2018-08-06T13:43:49.150Z,51.51
2018-08-06T13:46:55.506Z,50.73
2018-08-06T13:50:01.252Z,51.25
2018-08-06T13:53:06.642Z,51.14
2018-08-06T13:56:12.788Z,49.71
2018-08-06T13:59:18.229Z,49.68
2018-08-06T14:02:23.801Z,49.54
2018-08-06T14:05:29.885Z,49.58
2018-08-06T14:08:37.211Z,50.01
2018-08-06T14:11:42.309Z,48.86
2018-08-06T14:14:48.313Z,49.26
2018-08-06T14:17:53.859Z,49.50
2018-08-06T14:21:00.042Z,49.55
2018-08-06T14:24:06.023Z,48.92
2018-08-06T14:27:11.165Z,49.68
2018-08-06T14:30:17.973Z,47.95
2018-08-06T14:33:23.065Z,48.34
2018-08-06T14:36:28.168Z,48.30
2018-08-06T14:39:33.613Z,47.37
2018-08-06T14:42:39.526Z,47.30
2018-08-06T14:45:45.445Z,47.04
2018-08-06T14:48:51.106Z,47.32
2018-08-06T14:51:56.970Z,46.56
2018-08-06T14:55:03.352Z,47.24
2018-08-06T14:58:09.623Z,47.56
2018-08-06T15:01:15.596Z,46.76
2018-08-06T15:04:21.340Z,47.26
2018-08-06T15:07:27.349Z,46.27
2018-08-06T15:10:32.954Z,44.85
2018-08-06T15:13:38.525Z,45.27
2018-08-06T15:16:43.592Z,44.75
2018-08-06T15:19:49.721Z,45.57
2018-08-06T15:22:55.006Z,45.50
2018-08-06T15:26:00.602Z,44.36
2018-08-06T15:29:05.977Z,45.54
2018-08-06T15:32:11.141Z,45.23
2018-08-06T15:35:16.450Z,44.09
2018-08-06T15:38:22.281Z,44.70
2018-08-06T15:41:28.616Z,44.82
2018-08-06T15:44:35.612Z,44.87
2018-08-06T15:47:42.182Z,43.67
2018-08-06T15:50:47.634Z,44.37
2018-08-06T15:53:53.758Z,43.91
2018-08-06T15:56:58.857Z,44.52
2018-08-06T16:00:05.481Z,44.05
2018-08-06T16:03:10.574Z,43.85
2018-08-06T16:06:15.887Z,43.54
2018-08-06T16:09:22.029Z,43.67
2018-08-06T16:12:28.502Z,44.17
2018-08-06T16:15:34.623Z,44.02
2018-08-06T16:18:46.796Z,44.09
2018-08-06T16:21:52.285Z,44.30
2018-08-06T16:24:58.243Z,44.16
2018-08-06T16:28:03.849Z,43.57
2018-08-06T16:31:10.281Z,44.74
2018-08-06T16:34:16.657Z,44.11
2018-08-06T16:37:22.545Z,42.96
2018-08-06T16:40:28.188Z,42.50
2018-08-06T16:43:34.013Z,43.22
2018-08-06T16:46:39.561Z,43.42
2018-08-06T16:49:45.846Z,42.27
2018-08-06T16:52:51.625Z,43.15
2018-08-06T16:55:57.564Z,43.42
2018-08-06T16:59:02.957Z,44.48
2018-08-06T17:02:09.191Z,44.15
2018-08-06T17:05:15.387Z,45.10
2018-08-06T17:08:20.845Z,44.81
2018-08-06T17:11:26.576Z,45.47
2018-08-06T17:14:32.627Z,45.76
2018-08-06T17:17:37.948Z,46.08
2018-08-06T17:20:43.985Z,45.48
2018-08-06T17:23:49.809Z,45.61
2018-08-06T17:26:55.621Z,46.70
2018-08-06T17:30:01.798Z,46.02
2018-08-06T17:33:07.848Z,46.21
2018-08-06T17:36:13.603Z,46.25
2018-08-06T17:39:18.723Z,47.05
2018-08-06T17:42:23.828Z,47.38
2018-08-06T17:45:29.509Z,46.88
2018-08-06T17:48:35.958Z,47.70
2018-08-06T17:51:42.029Z,48.13
2018-08-06T17:54:47.381Z,48.25
2018-08-06T17:57:53.453Z,47.57
2018-08-06T18:00:59.136Z,48.51
2018-08-06T18:04:04.919Z,48.94
2018-08-06T18:07:10.066Z,48.42
2018-08-06T18:10:17.345Z,48.48
2018-08-06T18:13:24.465Z,48.65
2018-08-06T18:16:30.097Z,48.69
2018-08-06T18:19:35.310Z,49.96
2018-08-06T18:22:40.830Z,49.97
2018-08-06T18:25:47.256Z,50.50
2018-08-06T18:28:54.098Z,49.58
2018-08-06T18:32:00.291Z,50.03
2018-08-06T18:35:06.871Z,50.36
2018-08-06T18:38:12.393Z,50.12
2018-08-06T18:41:18.422Z,49.11
2018-08-06T18:44:24.863Z,48.84
2018-08-06T18:47:30.614Z,48.57
2018-08-06T18:50:35.679Z,48.66
2018-08-06T18:53:42.210Z,49.79
2018-08-06T18:56:48.242Z,49.25
2018-08-06T18:59:54.737Z,50.40
2018-08-06T19:03:00.668Z,49.71
2018-08-06T19:06:05.506Z,50.32
2018-08-06T19:09:18.043Z,50.92
2018-08-06T19:12:28.577Z,50.63
2018-08-06T19:15:34.376Z,51.08
2018-08-06T19:18:44.484Z,50.57
2018-08-06T19:21:51.591Z,51.56
2018-08-06T19:25:03.122Z,51.61
2018-08-06T19:28:08.932Z,51.28
2018-08-06T19:31:19.438Z,51.08
2018-08-06T19:34:25.367Z,52.10
2018-08-06T19:37:37.097Z,51.06
2018-08-06T19:40:42.301Z,51.79
2018-08-06T19:43:48.155Z,52.14
2018-08-06T19:46:55.018Z,52.22
2018-08-06T19:50:06.564Z,51.86
2018-08-06T19:53:12.005Z,51.33
2018-08-06T19:56:17.171Z,51.70
2018-08-06T19:59:22.711Z,52.65
2018-08-06T20:02:28.930Z,53.09
2018-08-06T20:05:34.652Z,52.72
2018-08-06T20:08:40.502Z,52.51
2018-08-06T20:11:45.926Z,52.49
2018-08-06T20:14:51.015Z,52.49
2018-08-06T20:17:55.834Z,52.16
2018-08-06T20:21:01.095Z,53.27
2018-08-06T20:24:07.161Z,53.28
2018-08-06T20:27:12.826Z,52.51
2018-08-06T20:30:20.653Z,52.75
2018-08-06T20:33:26.030Z,53.23
2018-08-06T20:36:31.282Z,52.59
2018-08-06T20:39:37.196Z,52.83
2018-08-06T20:42:44.126Z,53.09
2018-08-06T20:45:49.235Z,52.84
2018-08-06T20:48:54.325Z,53.95
2018-08-06T20:51:59.858Z,53.83
2018-08-06T20:59:10.211Z,54.08
2018-08-06T21:02:57.010Z,54.18
2018-08-06T21:06:43.935Z,53.48
2018-08-06T21:10:23.590Z,53.90
2018-08-06T21:14:01.956Z,54.03
2018-08-06T21:17:33.543Z,53.99
2018-08-06T21:21:07.973Z,53.84
2018-08-06T21:24:39.427Z,53.79
2018-08-06T21:28:15.472Z,53.47
2018-08-06T21:31:49.312Z,53.62
2018-08-06T21:34:58.933Z,53.90
2018-08-06T21:38:05.209Z,54.11
2018-08-06T21:41:10.833Z,53.98
2018-08-06T21:44:16.470Z,53.47
2018-08-06T21:47:21.552Z,53.92
2018-08-06T21:50:27.476Z,53.31
2018-08-06T21:53:32.931Z,53.92
2018-08-06T21:56:38.138Z,54.07
2018-08-06T21:59:43.613Z,54.27
2018-08-06T22:02:49.388Z,53.67
2018-08-06T22:05:55.233Z,54.10
2018-08-06T22:09:01.682Z,53.54
2018-08-06T22:12:07.561Z,54.53
2018-08-06T22:15:13.543Z,54.63
2018-08-06T22:18:18.339Z,54.69
2018-08-06T22:21:23.945Z,54.62
2018-08-06T22:24:29.025Z,54.66
2018-08-06T22:27:34.308Z,54.69
2018-08-06T22:30:40.584Z,55.08
2018-08-06T22:33:46.542Z,55.09
2018-08-06T22:36:52.148Z,55.18
2018-08-06T22:39:57.610Z,55.60
2018-08-06T22:43:03.532Z,55.56
2018-08-06T22:46:08.689Z,55.23
2018-08-06T22:49:14.358Z,55.16
2018-08-06T22:52:19.861Z,56.12
2018-08-06T22:55:24.994Z,56.09
2018-08-06T22:58:38.598Z,55.99
2018-08-06T23:01:44.477Z,56.89
2018-08-06T23:04:49.809Z,56.10
2018-08-06T23:07:56.345Z,56.25
2018-08-06T23:11:02.133Z,56.33
2018-08-06T23:14:07.383Z,56.28
2018-08-06T23:17:13.035Z,56.85
2018-08-06T23:20:19.361Z,57.15
2018-08-06T23:23:25.221Z,56.90
2018-08-06T23:26:30.545Z,57.78
2018-08-06T23:29:36.367Z,57.79
2018-08-06T23:32:42.941Z,57.67
2018-08-06T23:35:48.776Z,57.96
2018-08-06T23:38:54.529Z,58.68
2018-08-06T23:42:00.437Z,58.88
2018-08-06T23:45:06.634Z,58.69
2018-08-06T23:48:11.998Z,59.12
2018-08-06T23:51:17.205Z,58.18
2018-08-06T23:54:22.258Z,58.70
2018-08-06T23:57:27.829Z,59.58
