createdAt,value
2018-11-27T00:02:09.271Z,3.30
2018-11-27T00:04:39.463Z,3.30
2018-11-27T00:07:09.805Z,3.28
2018-11-27T00:09:40.021Z,3.25
2018-11-27T00:12:10.312Z,3.24
2018-11-27T00:14:40.525Z,3.26
2018-11-27T00:17:10.731Z,3.27
2018-11-27T00:19:40.952Z,3.25
2018-11-27T00:22:11.161Z,3.22
2018-11-27T00:24:41.877Z,3.19
2018-11-27T00:27:11.891Z,3.17
2018-11-27T00:29:41.986Z,3.17
2018-11-27T00:32:12.091Z,3.13
2018-11-27T00:34:42.144Z,3.12
2018-11-27T00:37:12.205Z,3.07
2018-11-27T00:39:42.267Z,3.05
2018-11-27T00:42:12.408Z,3.05
2018-11-27T00:44:42.447Z,3.04
2018-11-27T00:47:12.480Z,3.03
2018-11-27T00:49:43.222Z,3.04
2018-11-27T00:52:13.270Z,3.01
2018-11-27T00:54:43.402Z,2.95
2018-11-27T00:57:13.500Z,2.94
2018-11-27T00:59:43.675Z,2.96
2018-11-27T01:02:13.752Z,2.93
2018-11-27T01:04:43.866Z,2.88
2018-11-27T01:07:14.020Z,2.86
2018-11-27T01:09:44.184Z,2.85
2018-11-27T01:12:15.250Z,2.84
2018-11-27T01:14:45.446Z,2.82
2018-11-27T01:17:15.529Z,2.82
2018-11-27T01:19:45.585Z,2.81
2018-11-27T01:22:15.642Z,2.76
2018-11-27T01:24:45.689Z,2.71
2018-11-27T01:27:16.275Z,2.64
2018-11-27T01:29:46.330Z,2.63
2018-11-27T01:32:16.480Z,2.62
2018-11-27T01:34:46.536Z,2.62
2018-11-27T01:37:16.689Z,2.64
2018-11-27T01:39:46.800Z,2.63
2018-11-27T01:42:17.187Z,2.61
2018-11-27T01:44:47.289Z,2.59
2018-11-27T01:47:17.770Z,2.55
2018-11-27T01:49:47.887Z,2.46
2018-11-27T01:52:17.931Z,2.44
2018-11-27T01:54:48.002Z,2.42
2018-11-27T01:57:18.104Z,2.40
2018-11-27T01:59:48.158Z,2.41
2018-11-27T02:02:18.248Z,2.39
2018-11-27T02:04:48.269Z,2.36
2018-11-27T02:07:18.374Z,2.37
2018-11-27T02:09:48.494Z,2.38
2018-11-27T02:12:18.564Z,2.39
2018-11-27T02:14:48.636Z,2.38
2018-11-27T02:17:18.790Z,2.38
2018-11-27T02:19:48.820Z,2.34
2018-11-27T02:22:18.884Z,2.31
2018-11-27T02:24:48.904Z,2.38
2018-11-27T02:27:19.016Z,2.42
2018-11-27T02:29:49.056Z,2.42
2018-11-27T02:32:19.167Z,2.44
2018-11-27T02:34:49.202Z,2.46
2018-11-27T02:37:19.251Z,2.50
2018-11-27T02:39:49.320Z,2.51
2018-11-27T02:42:19.396Z,2.51
2018-11-27T02:44:49.439Z,2.52
2018-11-27T02:47:19.502Z,2.51
2018-11-27T02:49:49.508Z,2.52
2018-11-27T02:52:19.527Z,2.50
2018-11-27T02:54:49.720Z,2.48
2018-11-27T02:57:19.785Z,2.49
2018-11-27T02:59:49.860Z,2.49
2018-11-27T03:02:19.944Z,2.49
2018-11-27T03:04:50.007Z,2.48
2018-11-27T03:07:20.085Z,2.51
2018-11-27T03:09:50.122Z,2.48
2018-11-27T03:12:20.147Z,2.51
2018-11-27T03:14:50.236Z,2.54
2018-11-27T03:17:20.394Z,2.51
2018-11-27T03:19:50.352Z,2.49
2018-11-27T03:22:20.395Z,2.48
2018-11-27T03:24:50.448Z,2.51
2018-11-27T03:27:20.465Z,2.50
2018-11-27T03:29:50.504Z,2.50
2018-11-27T03:32:20.907Z,2.49
2018-11-27T03:34:51.218Z,2.48
2018-11-27T03:37:21.322Z,2.49
2018-11-27T03:39:51.357Z,2.49
2018-11-27T03:42:21.493Z,2.50
2018-11-27T03:44:51.528Z,2.50
2018-11-27T03:47:21.629Z,2.50
2018-11-27T03:49:51.681Z,2.49
2018-11-27T03:52:21.751Z,2.49
2018-11-27T03:54:51.743Z,2.39
2018-11-27T03:57:21.748Z,2.39
2018-11-27T03:59:51.799Z,2.40
2018-11-27T04:02:21.864Z,2.41
2018-11-27T04:04:51.854Z,2.41
2018-11-27T04:07:21.894Z,2.41
2018-11-27T04:09:52.001Z,2.40
2018-11-27T04:12:22.094Z,2.40
2018-11-27T04:14:52.131Z,2.39
2018-11-27T04:17:22.257Z,2.40
2018-11-27T04:19:52.295Z,2.40
2018-11-27T04:22:22.392Z,2.39
2018-11-27T04:24:52.485Z,2.40
2018-11-27T04:27:28.860Z,2.48
2018-11-27T04:29:59.080Z,2.43
2018-11-27T04:32:29.153Z,2.43
2018-11-27T04:34:59.184Z,2.41
2018-11-27T04:37:29.257Z,2.42
2018-11-27T04:39:59.400Z,2.41
2018-11-27T04:42:29.474Z,2.43
2018-11-27T04:44:59.540Z,2.44
2018-11-27T04:47:29.678Z,2.44
2018-11-27T04:49:59.860Z,2.43
2018-11-27T04:52:29.942Z,2.40
2018-11-27T04:54:59.965Z,2.39
2018-11-27T04:57:30.006Z,2.40
2018-11-27T05:00:00.073Z,2.40
2018-11-27T05:02:30.409Z,2.41
2018-11-27T05:05:00.168Z,2.42
2018-11-27T05:07:30.224Z,2.41
2018-11-27T05:10:00.240Z,2.40
2018-11-27T05:12:30.295Z,2.43
2018-11-27T05:15:00.318Z,2.45
2018-11-27T05:17:30.360Z,2.46
2018-11-27T05:20:00.393Z,2.47
2018-11-27T05:22:30.458Z,2.47
2018-11-27T05:25:00.501Z,2.47
2018-11-27T05:27:30.605Z,2.49
2018-11-27T05:30:00.791Z,2.48
2018-11-27T05:32:31.285Z,2.50
2018-11-27T05:35:01.430Z,2.51
2018-11-27T05:37:32.133Z,2.49
2018-11-27T05:40:02.193Z,2.50
2018-11-27T05:42:32.324Z,2.51
2018-11-27T05:45:02.347Z,2.52
2018-11-27T05:47:32.557Z,2.53
2018-11-27T05:50:02.581Z,2.56
2018-11-27T05:52:32.729Z,2.58
2018-11-27T05:55:02.758Z,2.57
2018-11-27T05:57:32.859Z,2.57
2018-11-27T06:00:02.949Z,2.57
2018-11-27T06:02:33.020Z,2.58
2018-11-27T06:05:03.152Z,2.59
2018-11-27T06:07:33.242Z,2.60
2018-11-27T06:10:03.388Z,2.58
2018-11-27T06:12:33.435Z,2.58
2018-11-27T06:15:03.548Z,2.58
2018-11-27T06:17:34.146Z,2.62
2018-11-27T06:20:04.274Z,2.66
2018-11-27T06:22:34.756Z,2.65
2018-11-27T06:25:04.376Z,2.65
2018-11-27T06:27:34.649Z,2.65
2018-11-27T06:30:09.230Z,2.65
2018-11-27T06:32:39.304Z,2.65
2018-11-27T06:35:10.726Z,2.65
2018-11-27T06:37:40.742Z,2.67
2018-11-27T06:40:14.030Z,2.67
2018-11-27T06:42:44.146Z,2.72
2018-11-27T06:45:16.111Z,2.78
2018-11-27T06:47:47.182Z,2.77
2018-11-27T06:50:17.748Z,2.75
2018-11-27T06:52:47.843Z,2.74
2018-11-27T06:55:19.082Z,2.75
2018-11-27T06:57:49.100Z,2.76
2018-11-27T07:00:21.657Z,2.75
2018-11-27T07:02:51.729Z,2.76
2018-11-27T07:05:21.815Z,2.75
2018-11-27T07:07:51.838Z,2.75
2018-11-27T07:10:28.159Z,2.73
2018-11-27T07:13:01.977Z,2.75
2018-11-27T07:15:32.054Z,2.76
2018-11-27T07:18:02.059Z,2.77
2018-11-27T07:20:32.025Z,2.78
2018-11-27T07:23:02.042Z,2.82
2018-11-27T07:25:32.075Z,2.80
2018-11-27T07:28:02.123Z,2.78
2018-11-27T07:30:32.306Z,2.81
2018-11-27T07:33:02.331Z,2.85
2018-11-27T07:35:32.323Z,2.84
2018-11-27T07:38:02.381Z,2.87
2018-11-27T07:40:32.454Z,2.83
2018-11-27T07:43:04.195Z,2.83
2018-11-27T07:45:34.561Z,2.85
2018-11-27T07:48:04.589Z,2.88
2018-11-27T07:50:34.615Z,2.91
2018-11-27T07:53:04.653Z,2.94
2018-11-27T07:55:35.535Z,2.99
2018-11-27T07:58:06.781Z,3.02
2018-11-27T08:00:37.168Z,3.03
2018-11-27T08:03:08.232Z,3.05
2018-11-27T08:05:40.644Z,3.05
2018-11-27T08:08:13.127Z,3.01
2018-11-27T08:10:44.146Z,3.06
2018-11-27T08:13:14.282Z,3.06
2018-11-27T08:15:44.419Z,3.06
2018-11-27T08:18:14.465Z,3.07
2018-11-27T08:20:44.525Z,3.09
2018-11-27T08:23:14.575Z,3.12
2018-11-27T08:25:44.596Z,3.15
2018-11-27T08:28:14.659Z,3.17
2018-11-27T08:30:44.745Z,3.22
2018-11-27T08:33:14.799Z,3.25
2018-11-27T08:35:45.236Z,3.28
2018-11-27T08:38:15.224Z,3.35
2018-11-27T08:40:45.284Z,3.39
2018-11-27T08:43:15.387Z,3.46
2018-11-27T08:45:45.460Z,3.50
2018-11-27T08:48:15.593Z,3.53
2018-11-27T08:50:45.690Z,3.55
2018-11-27T08:53:15.711Z,3.52
2018-11-27T08:55:45.722Z,3.52
2018-11-27T08:58:20.131Z,3.53
2018-11-27T09:00:50.250Z,3.54
2018-11-27T09:03:20.276Z,3.56
2018-11-27T09:05:50.282Z,3.55
2018-11-27T09:08:20.318Z,3.55
2018-11-27T09:10:50.364Z,3.54
2018-11-27T09:13:23.326Z,3.53
2018-11-27T09:15:53.435Z,3.50
2018-11-27T09:18:24.958Z,3.45
2018-11-27T09:20:55.020Z,3.50
2018-11-27T09:23:25.095Z,3.49
2018-11-27T09:25:55.061Z,3.51
2018-11-27T09:28:25.108Z,3.50
2018-11-27T09:30:55.317Z,3.51
2018-11-27T09:33:25.360Z,3.52
2018-11-27T09:35:55.687Z,3.50
2018-11-27T09:38:25.712Z,3.50
2018-11-27T09:40:55.835Z,3.54
2018-11-27T09:43:25.878Z,3.51
2018-11-27T09:45:55.905Z,3.51
2018-11-27T09:48:26.052Z,3.48
2018-11-27T09:50:56.068Z,3.50
2018-11-27T09:53:26.213Z,3.50
2018-11-27T09:55:56.249Z,3.47
2018-11-27T09:58:26.374Z,3.48
2018-11-27T10:00:56.363Z,3.47
2018-11-27T10:03:26.372Z,3.47
2018-11-27T10:05:56.365Z,3.45
2018-11-27T10:08:26.351Z,3.42
2018-11-27T10:10:57.365Z,3.39
2018-11-27T10:13:27.432Z,3.47
2018-11-27T10:15:57.413Z,3.53
2018-11-27T10:18:27.497Z,3.49
2018-11-27T10:20:57.517Z,3.47
2018-11-27T10:23:27.651Z,3.54
2018-11-27T10:25:57.621Z,3.65
2018-11-27T10:28:32.024Z,3.67
2018-11-27T10:30:57.722Z,3.70
2018-11-27T10:33:27.755Z,3.70
2018-11-27T10:35:57.851Z,3.69
2018-11-27T10:38:27.921Z,3.64
2018-11-27T10:40:57.885Z,3.68
2018-11-27T10:43:27.917Z,3.69
2018-11-27T10:45:57.895Z,3.71
2018-11-27T10:48:28.253Z,3.71
2018-11-27T10:50:58.237Z,3.63
2018-11-27T10:53:28.356Z,3.58
2018-11-27T10:55:58.462Z,3.56
2018-11-27T10:58:28.540Z,3.49
2018-11-27T11:01:03.778Z,3.50
2018-11-27T11:03:36.771Z,3.48
2018-11-27T11:06:07.901Z,3.52
2018-11-27T11:08:37.981Z,3.51
2018-11-27T11:11:08.892Z,3.52
2018-11-27T11:13:38.909Z,3.55
2018-11-27T11:16:08.936Z,3.54
2018-11-27T11:18:38.953Z,3.53
2018-11-27T11:21:08.936Z,3.49
2018-11-27T11:23:38.976Z,3.50
2018-11-27T11:26:08.942Z,3.48
2018-11-27T11:28:39.087Z,3.50
2018-11-27T11:31:09.112Z,3.51
2018-11-27T11:33:39.146Z,3.57
2018-11-27T11:36:09.142Z,3.53
2018-11-27T11:38:39.190Z,3.56
2018-11-27T11:41:09.286Z,3.56
2018-11-27T11:43:39.524Z,3.53
2018-11-27T11:46:10.043Z,3.54
2018-11-27T11:48:40.088Z,3.50
2018-11-27T11:51:10.558Z,3.53
2018-11-27T11:53:40.548Z,3.57
2018-11-27T11:56:11.010Z,3.58
2018-11-27T11:58:41.014Z,3.59
2018-11-27T12:01:11.054Z,3.58
2018-11-27T12:03:41.108Z,3.53
2018-11-27T12:06:11.130Z,3.58
2018-11-27T12:08:41.176Z,3.63
2018-11-27T12:11:11.274Z,3.61
2018-11-27T12:13:41.455Z,3.61
2018-11-27T12:16:11.398Z,3.65
2018-11-27T12:18:41.410Z,3.59
2018-11-27T12:21:11.488Z,3.63
2018-11-27T12:23:41.552Z,3.61
2018-11-27T12:26:11.638Z,3.65
2018-11-27T12:28:41.631Z,3.69
2018-11-27T12:31:11.704Z,3.69
2018-11-27T12:33:41.745Z,3.70
2018-11-27T12:36:11.766Z,3.71
2018-11-27T12:38:41.791Z,3.68
2018-11-27T12:41:11.862Z,3.75
2018-11-27T12:43:41.879Z,3.79
2018-11-27T12:46:11.923Z,3.79
2018-11-27T12:48:41.920Z,3.83
2018-11-27T12:51:12.819Z,3.88
2018-11-27T12:53:42.506Z,3.88
2018-11-27T12:56:12.512Z,3.87
2018-11-27T12:58:44.366Z,3.87
2018-11-27T13:01:14.638Z,3.81
2018-11-27T13:03:44.772Z,3.78
2018-11-27T13:06:14.696Z,3.79
2018-11-27T13:08:44.797Z,3.82
2018-11-27T13:11:14.832Z,3.75
2018-11-27T13:13:44.996Z,3.72
2018-11-27T13:16:15.056Z,3.76
2018-11-27T13:18:45.309Z,3.67
2018-11-27T13:21:15.424Z,3.65
2018-11-27T13:23:45.549Z,3.59
2018-11-27T13:26:16.098Z,3.54
2018-11-27T13:28:46.307Z,3.47
2018-11-27T13:31:17.420Z,3.49
2018-11-27T13:33:52.822Z,3.52
2018-11-27T13:36:23.057Z,3.46
2018-11-27T13:38:53.097Z,3.42
2018-11-27T13:41:23.075Z,3.42
2018-11-27T13:43:53.183Z,3.43
2018-11-27T13:46:23.189Z,3.50
2018-11-27T13:48:53.239Z,3.53
2018-11-27T13:51:23.312Z,3.59
2018-11-27T13:53:53.427Z,3.59
2018-11-27T13:56:23.415Z,3.59
2018-11-27T13:58:53.444Z,3.62
2018-11-27T14:01:23.578Z,3.62
2018-11-27T14:03:53.647Z,3.62
2018-11-27T14:06:23.784Z,3.64
2018-11-27T14:08:53.734Z,3.62
2018-11-27T14:11:23.780Z,3.60
2018-11-27T14:13:53.792Z,3.60
2018-11-27T14:16:23.939Z,3.65
2018-11-27T14:18:54.065Z,3.68
2018-11-27T14:21:24.435Z,3.66
2018-11-27T14:23:54.463Z,3.63
2018-11-27T14:26:24.538Z,3.64
2018-11-27T14:28:54.562Z,3.68
2018-11-27T14:31:24.608Z,3.67
2018-11-27T14:33:54.639Z,3.64
2018-11-27T14:36:24.739Z,3.64
2018-11-27T14:38:54.764Z,3.56
2018-11-27T14:41:24.870Z,3.58
2018-11-27T14:43:55.102Z,3.60
2018-11-27T14:46:25.236Z,3.63
2018-11-27T14:48:55.304Z,3.61
2018-11-27T14:51:25.346Z,3.61
2018-11-27T14:53:55.368Z,3.62
2018-11-27T14:56:27.072Z,3.58
2018-11-27T14:58:57.106Z,3.58
2018-11-27T15:01:27.124Z,3.56
2018-11-27T15:03:57.158Z,3.52
2018-11-27T15:06:27.260Z,3.51
2018-11-27T15:08:57.398Z,3.47
2018-11-27T15:11:27.447Z,3.40
2018-11-27T15:13:57.456Z,3.37
2018-11-27T15:16:27.501Z,3.37
2018-11-27T15:18:57.590Z,3.34
2018-11-27T15:21:27.632Z,3.34
2018-11-27T15:23:57.608Z,3.33
2018-11-27T15:26:27.703Z,3.33
2018-11-27T15:28:57.695Z,3.31
2018-11-27T15:31:27.801Z,3.29
2018-11-27T15:33:57.879Z,3.27
2018-11-27T15:36:27.931Z,3.25
2018-11-27T15:38:57.933Z,3.22
2018-11-27T15:41:27.981Z,3.22
2018-11-27T15:43:58.083Z,3.21
2018-11-27T15:46:28.104Z,3.19
2018-11-27T15:48:58.127Z,3.17
2018-11-27T15:51:28.112Z,3.17
2018-11-27T15:53:58.153Z,3.19
2018-11-27T15:56:28.168Z,3.20
2018-11-27T15:58:58.181Z,3.19
2018-11-27T16:01:28.235Z,3.18
2018-11-27T16:03:58.222Z,3.18
2018-11-27T16:06:28.237Z,3.19
2018-11-27T16:08:58.299Z,3.19
2018-11-27T16:11:28.640Z,3.20
2018-11-27T16:13:58.594Z,3.17
2018-11-27T16:16:28.713Z,3.17
2018-11-27T16:18:58.734Z,3.18
2018-11-27T16:21:28.776Z,3.20
2018-11-27T16:23:58.782Z,3.17
2018-11-27T16:26:28.855Z,3.14
2018-11-27T16:28:58.997Z,3.14
2018-11-27T16:31:29.139Z,3.12
2018-11-27T16:33:59.166Z,3.14
2018-11-27T16:36:29.619Z,3.13
2018-11-27T16:38:59.659Z,3.12
2018-11-27T16:41:29.680Z,3.07
2018-11-27T16:43:59.720Z,3.06
2018-11-27T16:46:30.000Z,3.03
2018-11-27T16:49:00.051Z,3.02
2018-11-27T16:51:30.268Z,2.97
2018-11-27T16:54:00.359Z,2.94
2018-11-27T16:56:30.772Z,2.94
2018-11-27T16:59:00.757Z,2.91
2018-11-27T17:01:30.825Z,2.88
2018-11-27T17:04:00.777Z,2.85
2018-11-27T17:06:30.795Z,2.86
2018-11-27T17:09:00.784Z,2.84
2018-11-27T17:11:30.780Z,2.82
2018-11-27T17:14:00.780Z,2.81
2018-11-27T17:16:30.826Z,2.81
2018-11-27T17:19:00.815Z,2.78
2018-11-27T17:21:30.954Z,2.78
2018-11-27T17:24:01.267Z,2.79
2018-11-27T17:26:31.339Z,2.81
2018-11-27T17:29:01.458Z,2.80
2018-11-27T17:31:31.782Z,2.79
2018-11-27T17:34:04.128Z,2.80
2018-11-27T17:36:34.214Z,2.79
2018-11-27T17:39:08.139Z,2.78
2018-11-27T17:41:38.160Z,2.77
2018-11-27T17:44:18.018Z,2.78
2018-11-27T17:46:48.072Z,2.79
2018-11-27T17:49:18.666Z,2.78
2018-11-27T17:51:48.700Z,2.78
2018-11-27T17:54:18.780Z,2.77
2018-11-27T17:56:49.394Z,2.77
2018-11-27T17:59:19.520Z,2.75
2018-11-27T18:01:49.635Z,2.73
2018-11-27T18:04:19.610Z,2.69
2018-11-27T18:06:49.620Z,2.69
2018-11-27T18:09:19.620Z,2.73
2018-11-27T18:11:49.677Z,2.78
2018-11-27T18:14:19.754Z,2.79
2018-11-27T18:16:50.127Z,2.78
2018-11-27T18:19:20.224Z,2.83
2018-11-27T18:21:50.444Z,2.85
2018-11-27T18:24:20.438Z,2.86
2018-11-27T18:26:50.527Z,3.01
2018-11-27T18:29:20.904Z,3.06
2018-11-27T18:31:50.997Z,3.03
2018-11-27T18:34:21.033Z,2.99
2018-11-27T18:36:51.154Z,2.89
2018-11-27T18:39:21.179Z,2.82
2018-11-27T18:41:51.233Z,2.79
2018-11-27T18:44:21.354Z,2.75
2018-11-27T18:46:51.520Z,2.74
2018-11-27T18:49:21.558Z,2.71
2018-11-27T18:51:51.834Z,2.69
2018-11-27T18:54:21.910Z,2.69
2018-11-27T18:56:53.217Z,2.75
2018-11-27T18:59:23.397Z,2.78
2018-11-27T19:01:53.439Z,2.78
2018-11-27T19:04:23.644Z,2.82
2018-11-27T19:06:53.738Z,2.83
2018-11-27T19:09:23.776Z,2.80
2018-11-27T19:11:56.523Z,2.80
2018-11-27T19:14:26.689Z,2.81
2018-11-27T19:16:56.763Z,2.81
2018-11-27T19:19:26.994Z,2.80
2018-11-27T19:21:57.037Z,2.81
2018-11-27T19:24:27.211Z,2.78
2018-11-27T19:26:57.230Z,2.79
2018-11-27T19:29:27.294Z,2.77
2018-11-27T19:31:57.711Z,2.77
2018-11-27T19:34:27.785Z,2.75
2018-11-27T19:36:57.927Z,2.74
2018-11-27T19:39:27.903Z,2.71
2018-11-27T19:41:58.635Z,2.69
2018-11-27T19:44:28.874Z,2.67
2018-11-27T19:46:59.933Z,2.70
2018-11-27T19:49:29.933Z,2.69
2018-11-27T19:51:59.965Z,2.69
2018-11-27T19:54:29.973Z,2.71
2018-11-27T19:57:00.013Z,2.72
2018-11-27T19:59:30.119Z,2.71
2018-11-27T20:02:00.345Z,2.70
2018-11-27T20:04:30.345Z,2.68
2018-11-27T20:07:05.787Z,2.68
2018-11-27T20:09:35.752Z,2.66
2018-11-27T20:12:05.930Z,2.65
2018-11-27T20:14:35.920Z,2.66
2018-11-27T20:17:06.394Z,2.67
2018-11-27T20:19:36.386Z,2.64
2018-11-27T20:22:06.697Z,2.64
2018-11-27T20:24:36.689Z,2.62
2018-11-27T20:27:06.883Z,2.61
2018-11-27T20:29:38.001Z,2.62
2018-11-27T20:32:08.306Z,2.60
2018-11-27T20:34:38.575Z,2.60
2018-11-27T20:37:08.659Z,2.60
2018-11-27T20:39:38.962Z,2.59
2018-11-27T20:42:09.034Z,2.59
2018-11-27T20:44:39.086Z,2.59
2018-11-27T20:47:10.129Z,2.57
2018-11-27T20:49:40.157Z,2.54
2018-11-27T20:52:10.389Z,2.56
2018-11-27T20:54:40.441Z,2.57
2018-11-27T20:57:10.612Z,2.55
2018-11-27T20:59:40.682Z,2.54
2018-11-27T21:02:14.890Z,2.50
2018-11-27T21:04:44.955Z,2.50
2018-11-27T21:07:15.317Z,2.47
2018-11-27T21:09:45.970Z,2.48
2018-11-27T21:12:16.054Z,2.48
2018-11-27T21:14:46.109Z,2.50
2018-11-27T21:17:16.219Z,2.49
2018-11-27T21:19:46.223Z,2.49
2018-11-27T21:22:16.329Z,2.47
2018-11-27T21:24:46.347Z,2.44
2018-11-27T21:27:16.428Z,2.43
2018-11-27T21:29:46.539Z,2.40
2018-11-27T21:32:16.541Z,2.36
2018-11-27T21:34:46.630Z,2.34
2018-11-27T21:37:16.670Z,2.35
2018-11-27T21:39:46.698Z,2.28
2018-11-27T21:42:16.718Z,2.24
2018-11-27T21:44:46.791Z,2.17
2018-11-27T21:47:16.802Z,2.14
2018-11-27T21:49:46.859Z,2.12
2018-11-27T21:52:16.883Z,2.13
2018-11-27T21:54:47.115Z,2.14
2018-11-27T21:57:17.195Z,2.15
2018-11-27T21:59:47.183Z,2.12
2018-11-27T22:02:17.359Z,2.12
2018-11-27T22:04:47.370Z,2.09
2018-11-27T22:07:17.396Z,2.04
2018-11-27T22:09:47.395Z,1.99
2018-11-27T22:12:17.429Z,1.96
2018-11-27T22:14:47.487Z,1.95
2018-11-27T22:17:18.249Z,1.96
2018-11-27T22:19:48.217Z,1.94
2018-11-27T22:22:18.255Z,1.95
2018-11-27T22:24:48.303Z,1.94
2018-11-27T22:27:18.308Z,1.93
2018-11-27T22:29:48.338Z,1.90
2018-11-27T22:32:18.391Z,1.87
2018-11-27T22:34:48.380Z,1.84
2018-11-27T22:37:18.397Z,1.85
2018-11-27T22:39:48.397Z,1.84
2018-11-27T22:42:18.469Z,1.82
2018-11-27T22:44:48.498Z,1.80
2018-11-27T22:47:18.821Z,1.75
2018-11-27T22:49:48.834Z,1.69
2018-11-27T22:52:18.903Z,1.63
2018-11-27T22:54:48.902Z,1.53
2018-11-27T22:57:18.964Z,1.39
2018-11-27T22:59:48.977Z,1.28
2018-11-27T23:02:18.990Z,1.15
2018-11-27T23:04:48.985Z,0.93
2018-11-27T23:07:24.426Z,0.72
2018-11-27T23:09:54.429Z,0.57
2018-11-27T23:12:24.512Z,0.43
2018-11-27T23:14:54.561Z,0.36
2018-11-27T23:17:24.672Z,0.24
2018-11-27T23:19:54.705Z,0.14
2018-11-27T23:22:24.724Z,0.03
2018-11-27T23:24:54.758Z,-0.06
2018-11-27T23:27:24.823Z,-0.11
2018-11-27T23:29:55.039Z,-0.12
2018-11-27T23:32:25.353Z,-0.19
2018-11-27T23:34:55.325Z,-0.34
2018-11-27T23:37:25.375Z,-0.47
2018-11-27T23:39:55.408Z,-0.53
2018-11-27T23:42:25.445Z,-0.61
2018-11-27T23:44:55.531Z,-0.62
2018-11-27T23:47:25.630Z,-0.63
2018-11-27T23:49:55.658Z,-0.60
2018-11-27T23:52:25.692Z,-0.62
2018-11-27T23:54:55.708Z,-0.70
2018-11-27T23:57:25.714Z,-0.74
2018-11-27T23:59:55.694Z,-0.81
