createdAt,value
2022-12-27T00:01:47.583Z,3.4
2022-12-27T00:03:47.598Z,3
2022-12-27T00:05:47.723Z,5.1
2022-12-27T00:07:46.532Z,4.9
2022-12-27T00:09:46.371Z,4.3
2022-12-27T00:11:46.374Z,3.4
2022-12-27T00:13:46.346Z,5
2022-12-27T00:15:45.553Z,4.3
2022-12-27T00:17:45.325Z,2.4
2022-12-27T00:19:45.105Z,4.3
2022-12-27T00:21:44.834Z,5.9
2022-12-27T00:23:47.025Z,4.5
2022-12-27T00:25:44.303Z,7.6
2022-12-27T00:27:44.074Z,3.4
2022-12-27T00:29:43.899Z,3.1
2022-12-27T00:31:43.959Z,3.1
2022-12-27T00:33:45.035Z,6.3
2022-12-27T00:35:43.545Z,4.7
2022-12-27T00:37:42.898Z,3
2022-12-27T00:39:42.810Z,3.7
2022-12-27T00:41:42.524Z,3.2
2022-12-27T00:43:42.751Z,3.6
2022-12-27T00:45:43.008Z,3.2
2022-12-27T00:47:41.773Z,3.8
2022-12-27T00:49:41.530Z,4.9
2022-12-27T00:51:41.381Z,3.8
2022-12-27T00:53:42.114Z,4.4
2022-12-27T00:55:43.134Z,4.6
2022-12-27T00:57:41.988Z,5.8
2022-12-27T00:59:40.383Z,2.9
2022-12-27T01:01:41.194Z,3.1
2022-12-27T01:03:40.399Z,3
2022-12-27T01:05:39.724Z,5.2
2022-12-27T01:07:39.338Z,3.2
2022-12-27T01:09:39.196Z,6.3
2022-12-27T01:11:40.466Z,6
2022-12-27T01:13:39.889Z,3.7
2022-12-27T01:15:41.644Z,2.7
2022-12-27T01:17:38.291Z,5.8
2022-12-27T01:19:38.674Z,7.1
2022-12-27T01:21:37.733Z,4.7
2022-12-27T01:23:38.671Z,3
2022-12-27T01:25:37.330Z,6.3
2022-12-27T01:27:37.133Z,3.7
2022-12-27T01:29:36.809Z,5.5
2022-12-27T01:31:36.519Z,5
2022-12-27T01:33:36.309Z,6.1
2022-12-27T01:35:36.482Z,4.6
2022-12-27T01:37:35.806Z,4.3
2022-12-27T01:39:35.662Z,4
2022-12-27T01:41:37.807Z,5.6
2022-12-27T01:43:38.574Z,4.9
2022-12-27T01:45:37.138Z,5.4
2022-12-27T01:47:43.626Z,4.4
2022-12-27T01:49:34.486Z,6.3
2022-12-27T01:51:34.230Z,3.9
2022-12-27T01:53:36.803Z,4.2
2022-12-27T01:55:39.436Z,4.4
2022-12-27T01:57:34.299Z,4.6
2022-12-27T01:59:33.892Z,3.4
2022-12-27T02:01:37.631Z,5.9
2022-12-27T02:03:36.779Z,4.2
2022-12-27T02:05:35.219Z,4.5
2022-12-27T02:07:40.599Z,6.2
2022-12-27T02:09:37.738Z,5.2
2022-12-27T02:11:35.038Z,4.8
2022-12-27T02:13:35.899Z,5.4
2022-12-27T02:15:31.298Z,4.1
2022-12-27T02:17:32.860Z,7.3
2022-12-27T02:19:39.340Z,3.9
2022-12-27T02:21:54.877Z,2.8
2022-12-27T02:23:45.827Z,4.5
2022-12-27T02:25:49.073Z,4.1
2022-12-27T02:27:45.512Z,4.5
2022-12-27T02:29:53.089Z,4
2022-12-27T02:31:35.438Z,6.3
2022-12-27T02:33:35.981Z,4.2
2022-12-27T02:35:35.394Z,4.5
2022-12-27T02:37:32.747Z,5.1
2022-12-27T02:39:31.150Z,3.4
2022-12-27T02:41:31.312Z,4.9
2022-12-27T02:43:29.077Z,4.6
2022-12-27T02:45:31.699Z,5.5
2022-12-27T02:47:28.423Z,3.7
2022-12-27T02:49:29.885Z,4.4
2022-12-27T02:51:37.874Z,3.8
2022-12-27T02:53:36.166Z,4.5
2022-12-27T02:55:39.138Z,3.5
2022-12-27T02:57:36.523Z,4.8
2022-12-27T02:59:37.093Z,3.4
2022-12-27T03:01:38.465Z,5.1
2022-12-27T03:03:44.460Z,5.2
2022-12-27T03:05:41.510Z,5.4
2022-12-27T03:07:33.206Z,6.7
2022-12-27T03:09:43.415Z,5
2022-12-27T03:11:30.212Z,4
2022-12-27T03:13:33.669Z,2.9
2022-12-27T03:15:36.409Z,4.5
2022-12-27T03:17:33.578Z,4.3
2022-12-27T03:19:28.210Z,4.8
2022-12-27T03:21:28.626Z,4.7
2022-12-27T03:23:24.119Z,5.7
2022-12-27T03:25:23.954Z,4.3
2022-12-27T03:27:27.805Z,6
2022-12-27T03:29:23.158Z,4.2
2022-12-27T03:31:25.795Z,3.7
2022-12-27T03:33:22.977Z,4
2022-12-27T03:35:23.113Z,3.3
2022-12-27T03:37:26.302Z,4
2022-12-27T03:39:30.541Z,5.2
2022-12-27T03:41:26.614Z,3.2
2022-12-27T03:43:20.579Z,5.7
2022-12-27T03:45:21.399Z,4.7
2022-12-27T03:47:29.961Z,5.4
2022-12-27T03:49:24.395Z,3.5
2022-12-27T03:51:22.877Z,5.2
2022-12-27T03:53:25.726Z,5.1
2022-12-27T03:55:19.450Z,5
2022-12-27T03:57:21.160Z,4.1
2022-12-27T03:59:18.626Z,4.7
2022-12-27T04:01:18.681Z,4.3
2022-12-27T04:03:17.998Z,6.2
2022-12-27T04:05:17.822Z,4.4
2022-12-27T04:07:18.251Z,7
2022-12-27T04:09:18.027Z,3.5
2022-12-27T04:11:16.993Z,5.5
2022-12-27T04:13:16.732Z,6.8
2022-12-27T04:15:16.629Z,4.5
2022-12-27T04:17:16.303Z,5.2
2022-12-27T04:19:15.985Z,3.9
2022-12-27T04:21:15.854Z,6.4
2022-12-27T04:23:15.582Z,4
2022-12-27T04:25:15.302Z,5.8
2022-12-27T04:27:15.670Z,8.2
2022-12-27T04:29:14.893Z,4.3
2022-12-27T04:31:14.572Z,5
2022-12-27T04:33:14.275Z,5.3
2022-12-27T04:35:14.014Z,6
2022-12-27T04:37:16.004Z,7.1
2022-12-27T04:39:13.706Z,5.8
2022-12-27T04:41:13.240Z,5.3
2022-12-27T04:43:12.956Z,5.9
2022-12-27T04:45:15.543Z,4.4
2022-12-27T04:47:14.455Z,6.5
2022-12-27T04:49:18.822Z,5.4
2022-12-27T04:51:11.949Z,6.1
2022-12-27T04:53:15.367Z,5.3
2022-12-27T04:55:17.503Z,4.9
2022-12-27T04:57:11.158Z,5.2
2022-12-27T04:59:10.880Z,7
2022-12-27T05:01:14.253Z,5.4
2022-12-27T05:03:16.256Z,6.4
2022-12-27T05:05:11.100Z,8.2
2022-12-27T05:07:13.559Z,5.2
2022-12-27T05:09:10.208Z,5.9
2022-12-27T05:11:09.945Z,4.4
2022-12-27T05:13:10.515Z,4.6
2022-12-27T05:15:09.447Z,6.2
2022-12-27T05:17:08.829Z,6.4
2022-12-27T05:19:11.452Z,6.4
2022-12-27T05:21:08.195Z,3.4
2022-12-27T05:23:08.773Z,4.9
2022-12-27T05:25:11.196Z,4.9
2022-12-27T05:27:07.428Z,5.2
2022-12-27T05:29:08.031Z,8.3
2022-12-27T05:31:07.121Z,5.8
2022-12-27T05:33:07.416Z,3.7
2022-12-27T05:35:07.055Z,9.3
2022-12-27T05:37:06.191Z,3.7
2022-12-27T05:39:05.941Z,4.7
2022-12-27T05:41:06.557Z,6.7
2022-12-27T05:43:05.473Z,3.9
2022-12-27T05:45:07.034Z,4.7
2022-12-27T05:47:04.964Z,4.7
2022-12-27T05:49:04.905Z,14
2022-12-27T05:51:05.497Z,5.7
2022-12-27T05:53:04.230Z,4.4
2022-12-27T05:55:05.353Z,7.4
2022-12-27T05:57:03.949Z,5.9
2022-12-27T05:59:04.544Z,6
2022-12-27T06:01:08.062Z,5
2022-12-27T06:03:03.277Z,6
2022-12-27T06:05:04.007Z,5.7
2022-12-27T06:07:02.870Z,4
2022-12-27T06:09:02.388Z,6.2
2022-12-27T06:11:04.216Z,6
2022-12-27T06:13:03.061Z,6.4
2022-12-27T06:15:01.691Z,9.1
2022-12-27T06:17:01.360Z,4.3
2022-12-27T06:19:01.254Z,4.8
2022-12-27T06:21:02.762Z,5
2022-12-27T06:23:00.588Z,5.5
2022-12-27T06:25:00.417Z,5.8
2022-12-27T06:27:01.200Z,5.8
2022-12-27T06:28:59.940Z,5.2
2022-12-27T06:30:59.959Z,4.5
2022-12-27T06:32:59.350Z,6
2022-12-27T06:34:59.117Z,4.5
2022-12-27T06:36:58.906Z,5.8
2022-12-27T06:39:01.241Z,4.1
2022-12-27T06:41:00.967Z,3.1
2022-12-27T06:42:58.242Z,4.4
2022-12-27T06:44:57.954Z,6
2022-12-27T06:46:57.743Z,5
2022-12-27T06:48:57.469Z,4.3
2022-12-27T06:50:57.223Z,4.4
2022-12-27T06:52:57.010Z,7.8
2022-12-27T06:54:56.781Z,5.7
2022-12-27T06:56:56.487Z,6.3
2022-12-27T06:58:56.491Z,7.3
2022-12-27T07:00:56.050Z,6.7
2022-12-27T07:02:56.063Z,4.7
2022-12-27T07:04:55.477Z,9.1
2022-12-27T07:06:55.206Z,6
2022-12-27T07:08:55.882Z,9.8
2022-12-27T07:10:59.679Z,5
2022-12-27T07:12:56.383Z,4.2
2022-12-27T07:14:54.265Z,4.9
2022-12-27T07:16:54.151Z,5.8
2022-12-27T07:18:55.389Z,5.2
2022-12-27T07:20:53.540Z,4.3
2022-12-27T07:22:53.335Z,8.1
2022-12-27T07:24:53.059Z,5.2
2022-12-27T07:26:53.305Z,6
2022-12-27T07:28:54.514Z,5.9
2022-12-27T07:30:52.525Z,5.4
2022-12-27T07:32:52.608Z,3.9
2022-12-27T07:34:51.899Z,4
2022-12-27T07:36:51.982Z,3.5
2022-12-27T07:38:51.607Z,4.5
2022-12-27T07:40:51.545Z,5.4
2022-12-27T07:42:51.500Z,7.1
2022-12-27T07:44:50.642Z,4.9
2022-12-27T07:46:50.628Z,4.8
2022-12-27T07:48:52.707Z,5.8
2022-12-27T07:50:54.703Z,4.6
2022-12-27T07:52:50.000Z,4.6
2022-12-27T07:54:49.532Z,4
2022-12-27T07:56:49.203Z,6.4
2022-12-27T07:58:50.248Z,5.2
2022-12-27T08:00:50.537Z,6.2
2022-12-27T08:02:48.570Z,5.5
2022-12-27T08:04:48.290Z,4.5
2022-12-27T08:06:48.577Z,5.4
2022-12-27T08:08:49.402Z,6.6
2022-12-27T08:10:47.860Z,6.2
2022-12-27T08:12:47.433Z,6
2022-12-27T08:14:47.085Z,4.6
2022-12-27T08:16:46.914Z,5.2
2022-12-27T08:18:46.998Z,5.6
2022-12-27T08:20:46.409Z,7.2
2022-12-27T08:22:46.150Z,6.5
2022-12-27T08:24:46.003Z,6.7
2022-12-27T08:26:45.726Z,7
2022-12-27T08:28:45.808Z,10.4
2022-12-27T08:30:45.954Z,7.1
2022-12-27T08:32:45.006Z,9.2
2022-12-27T08:34:44.728Z,7.4
2022-12-27T08:36:55.224Z,7.8
2022-12-27T08:38:44.368Z,8.7
2022-12-27T08:40:45.232Z,7.9
2022-12-27T08:42:44.018Z,7.3
2022-12-27T08:44:43.687Z,7.4
2022-12-27T08:46:43.794Z,5.4
2022-12-27T08:48:43.376Z,7
2022-12-27T08:50:43.025Z,7.5
2022-12-27T08:52:42.842Z,10.2
2022-12-27T08:54:42.817Z,5.9
2022-12-27T08:56:42.379Z,5.8
2022-12-27T08:58:42.190Z,7.7
2022-12-27T09:00:42.616Z,8.3
2022-12-27T09:02:41.805Z,8
2022-12-27T09:04:41.525Z,7
2022-12-27T09:06:41.293Z,8.8
2022-12-27T09:08:42.278Z,9.2
2022-12-27T09:10:40.769Z,7.5
2022-12-27T09:12:40.815Z,7.9
2022-12-27T09:14:40.491Z,8.1
2022-12-27T09:16:40.042Z,7.5
2022-12-27T09:18:41.237Z,8.6
2022-12-27T09:20:39.643Z,8
2022-12-27T09:22:39.872Z,8.8
2022-12-27T09:24:39.303Z,9
2022-12-27T09:26:39.959Z,10.2
2022-12-27T09:28:39.520Z,7.6
2022-12-27T09:30:38.608Z,7.7
2022-12-27T09:32:38.393Z,10.1
2022-12-27T09:34:38.216Z,11.1
2022-12-27T09:36:39.641Z,9
2022-12-27T09:38:38.295Z,7.6
2022-12-27T09:40:37.667Z,7.8
2022-12-27T09:42:57.772Z,8.6
2022-12-27T09:44:46.462Z,10.8
2022-12-27T09:46:42.063Z,10.3
2022-12-27T09:48:39.248Z,11.5
2022-12-27T09:50:44.993Z,8.7
2022-12-27T09:52:39.937Z,11.8
2022-12-27T09:54:46.216Z,9.3
2022-12-27T09:57:09.497Z,9.5
2022-12-27T09:58:42.408Z,10.3
2022-12-27T10:00:37.206Z,10.4
2022-12-27T10:02:35.358Z,10.6
2022-12-27T10:05:10.022Z,10.2
2022-12-27T10:06:48.970Z,10.2
2022-12-27T10:08:48.627Z,11.5
2022-12-27T10:10:41.732Z,9
2022-12-27T10:12:59.419Z,11.3
2022-12-27T10:14:53.375Z,11.1
2022-12-27T10:16:40.780Z,10.2
2022-12-27T10:18:46.044Z,12.1
2022-12-27T10:20:47.623Z,11.2
2022-12-27T10:22:36.061Z,9.5
2022-12-27T10:24:39.685Z,12.8
2022-12-27T10:26:32.770Z,12
2022-12-27T10:28:38.755Z,13.7
2022-12-27T10:30:32.418Z,9.2
2022-12-27T10:32:31.865Z,9
2022-12-27T10:34:31.508Z,11
2022-12-27T10:36:32.285Z,12.2
2022-12-27T10:38:33.868Z,11.4
2022-12-27T10:40:38.798Z,11.2
2022-12-27T10:42:36.284Z,13.9
2022-12-27T10:44:30.477Z,8.6
2022-12-27T10:46:33.505Z,12.8
2022-12-27T10:48:47.349Z,10.6
2022-12-27T10:50:30.002Z,11.2
2022-12-27T10:52:34.098Z,12.5
2022-12-27T10:54:30.360Z,9
2022-12-27T10:56:31.209Z,10.3
2022-12-27T10:58:38.003Z,9
2022-12-27T11:00:28.882Z,10.9
2022-12-27T11:02:28.808Z,13.1
2022-12-27T11:04:29.755Z,11.2
2022-12-27T11:06:28.029Z,10.1
2022-12-27T11:08:29.398Z,10.6
2022-12-27T11:10:29.886Z,13.6
2022-12-27T11:12:27.610Z,11.2
2022-12-27T11:14:27.269Z,9.8
2022-12-27T11:16:31.749Z,9.3
2022-12-27T11:18:26.862Z,10.7
2022-12-27T11:20:29.475Z,11.7
2022-12-27T11:22:26.769Z,11.7
2022-12-27T11:24:26.136Z,10.3
2022-12-27T11:26:29.518Z,8.8
2022-12-27T11:28:32.813Z,10
2022-12-27T11:30:29.805Z,10
2022-12-27T11:32:25.504Z,11.1
2022-12-27T11:34:29.694Z,10.5
2022-12-27T11:36:27.003Z,10.3
2022-12-27T11:38:28.831Z,9.9
2022-12-27T11:40:27.871Z,11.7
2022-12-27T11:42:32.351Z,9.5
2022-12-27T11:44:27.522Z,11.6
2022-12-27T11:46:27.919Z,11.7
2022-12-27T11:48:29.604Z,10.4
2022-12-27T11:50:39.145Z,11.4
2022-12-27T11:52:43.299Z,8
2022-12-27T11:54:44.701Z,10.1
2022-12-27T11:56:27.044Z,11.9
2022-12-27T11:58:44.716Z,9.4
2022-12-27T12:00:24.766Z,10
2022-12-27T12:02:32.368Z,10.4
2022-12-27T12:04:40.970Z,11.1
2022-12-27T12:06:34.407Z,10
2022-12-27T12:08:38.827Z,9.5
2022-12-27T12:10:32.317Z,10.7
2022-12-27T12:12:46.843Z,10.4
2022-12-27T12:14:45.346Z,9.4
2022-12-27T12:16:46.275Z,11
2022-12-27T12:18:43.332Z,12.9
2022-12-27T12:20:50.464Z,9.8
2022-12-27T12:22:36.645Z,10.8
2022-12-27T12:24:40.284Z,9.8
2022-12-27T12:26:21.700Z,10.6
2022-12-27T12:28:59.869Z,11.4
2022-12-27T12:30:44.342Z,10.1
2022-12-27T12:32:29.687Z,11.6
2022-12-27T12:34:34.704Z,9.2
2022-12-27T12:36:39.303Z,10.5
2022-12-27T12:38:21.463Z,12
2022-12-27T12:40:32.207Z,10.1
2022-12-27T12:42:26.371Z,9.9
2022-12-27T12:44:48.145Z,10.8
2022-12-27T12:46:26.976Z,10.7
2022-12-27T12:48:34.374Z,9.2
2022-12-27T12:50:28.318Z,11.9
2022-12-27T12:52:30.729Z,11.3
2022-12-27T12:54:32.714Z,10.1
2022-12-27T12:56:37.556Z,11.8
2022-12-27T12:58:31.378Z,12.1
2022-12-27T13:00:39.200Z,10
2022-12-27T13:02:36.821Z,11.1
2022-12-27T13:04:30.978Z,11.2
2022-12-27T13:06:36.073Z,10.6
2022-12-27T13:08:23.866Z,10
2022-12-27T13:10:36.918Z,11.9
2022-12-27T13:12:20.372Z,8
2022-12-27T13:14:34.233Z,11.8
2022-12-27T13:16:24.773Z,10
2022-12-27T13:18:30.349Z,9.3
2022-12-27T13:20:32.203Z,9.9
2022-12-27T13:22:23.850Z,13.8
2022-12-27T13:24:29.916Z,12.2
2022-12-27T13:26:24.060Z,11.9
2022-12-27T13:28:30.360Z,10.7
2022-12-27T13:30:19.558Z,9.6
2022-12-27T13:32:23.181Z,12.9
2022-12-27T13:34:27.124Z,11.4
2022-12-27T13:36:24.892Z,10.4
2022-12-27T13:38:26.906Z,9.7
2022-12-27T13:40:30.493Z,12.3
2022-12-27T13:42:42.652Z,14.2
2022-12-27T13:44:27.219Z,10.8
2022-12-27T13:46:34.150Z,12.5
2022-12-27T13:48:33.388Z,11.3
2022-12-27T13:50:36.096Z,10.3
2022-12-27T13:52:29.429Z,10
2022-12-27T13:54:39.339Z,11.3
2022-12-27T13:56:51.938Z,13.5
2022-12-27T13:58:33.829Z,11.9
2022-12-27T14:00:16.722Z,12.8
2022-12-27T14:02:41.491Z,9.2
2022-12-27T14:04:40.580Z,11.3
2022-12-27T14:06:28.244Z,12
2022-12-27T14:08:21.733Z,14.3
2022-12-27T14:10:19.095Z,13.4
2022-12-27T14:12:32.506Z,10.9
2022-12-27T14:14:11.760Z,13.4
2022-12-27T14:16:30.352Z,11.4
2022-12-27T14:18:24.813Z,15.7
2022-12-27T14:20:32.995Z,11.5
2022-12-27T14:22:27.059Z,18.1
2022-12-27T14:24:28.346Z,14.4
2022-12-27T14:26:39.730Z,12.5
2022-12-27T14:28:35.132Z,14.7
2022-12-27T14:30:36.244Z,11.7
2022-12-27T14:32:31.915Z,14.6
2022-12-27T14:34:29.393Z,12.7
2022-12-27T14:36:27.420Z,15.8
2022-12-27T14:38:32.533Z,15.7
2022-12-27T14:40:34.480Z,14
2022-12-27T14:42:37.648Z,13.2
2022-12-27T14:44:34.620Z,12.9
2022-12-27T14:46:29.899Z,13.1
2022-12-27T14:48:32.066Z,12.9
2022-12-27T14:50:35.149Z,15.6
2022-12-27T14:52:34.308Z,14.1
2022-12-27T14:54:37.338Z,14.9
2022-12-27T14:56:22.360Z,15
2022-12-27T14:58:25.721Z,15.2
2022-12-27T15:00:15.478Z,16
2022-12-27T15:02:28.880Z,12.6
2022-12-27T15:04:28.422Z,13.4
2022-12-27T15:06:13.021Z,14.9
2022-12-27T15:08:24.757Z,14.2
2022-12-27T15:10:11.240Z,15
2022-12-27T15:12:13.604Z,12.2
2022-12-27T15:14:20.134Z,15.5
2022-12-27T15:16:15.718Z,16
2022-12-27T15:18:20.811Z,15.3
2022-12-27T15:20:24.701Z,14
2022-12-27T15:22:11.408Z,14.8
2022-12-27T15:24:12.023Z,15.9
2022-12-27T15:26:16.163Z,13.3
2022-12-27T15:28:12.801Z,14.2
2022-12-27T15:30:18.166Z,16.9
2022-12-27T15:32:14.777Z,16.3
2022-12-27T15:34:16.352Z,16.7
2022-12-27T15:36:07.800Z,16.3
2022-12-27T15:38:10.593Z,18.7
2022-12-27T15:40:03.495Z,17.8
2022-12-27T15:42:07.757Z,14.9
2022-12-27T15:44:16.909Z,16.8
2022-12-27T15:46:16.520Z,17.2
2022-12-27T15:48:38.441Z,16.5
2022-12-27T15:50:17.109Z,16.6
2022-12-27T15:52:10.131Z,17.8
2022-12-27T15:54:19.384Z,16.7
2022-12-27T15:56:24.779Z,15.9
2022-12-27T15:58:12.038Z,17
2022-12-27T16:00:13.261Z,19.8
2022-12-27T16:02:22.948Z,18.3
2022-12-27T16:04:28.726Z,17.3
2022-12-27T16:06:00.211Z,18.6
2022-12-27T16:08:28.063Z,20.8
2022-12-27T16:09:59.034Z,18.1
2022-12-27T16:12:03.690Z,20.8
2022-12-27T16:14:27.484Z,21.7
2022-12-27T16:15:59.415Z,23
2022-12-27T16:17:57.825Z,19.3
2022-12-27T16:20:11.298Z,19.8
2022-12-27T16:21:57.373Z,20.6
2022-12-27T16:24:04.489Z,21.3
2022-12-27T16:26:02.023Z,23.2
2022-12-27T16:28:00.584Z,23.2
2022-12-27T16:29:57.582Z,20.1
2022-12-27T16:32:16.915Z,19.3
2022-12-27T16:33:58.425Z,19.3
2022-12-27T16:36:13.074Z,21
2022-12-27T16:37:56.077Z,21.7
2022-12-27T16:40:13.588Z,24.6
2022-12-27T16:42:05.926Z,25.1
2022-12-27T16:44:12.965Z,23.5
2022-12-27T16:46:08.224Z,22.7
2022-12-27T16:48:09.280Z,20.5
2022-12-27T16:50:07.328Z,24
2022-12-27T16:52:14.794Z,22.6
2022-12-27T16:54:03.867Z,21.8
2022-12-27T16:56:11.710Z,23.5
2022-12-27T16:58:24.477Z,25.1
2022-12-27T16:59:56.739Z,24.5
2022-12-27T17:01:58.012Z,24.7
2022-12-27T17:03:54.531Z,26
2022-12-27T17:08:12.846Z,22.6
2022-12-27T17:09:53.311Z,23.3
2022-12-27T17:12:11.008Z,22.7
2022-12-27T17:13:56.455Z,22.4
2022-12-27T17:15:57.281Z,22.4
2022-12-27T17:18:02.945Z,23.5
2022-12-27T17:19:58.762Z,23.4
2022-12-27T17:21:59.461Z,21.4
2022-12-27T17:23:53.618Z,23.7
2022-12-27T17:26:02.239Z,24.3
2022-12-27T17:28:03.064Z,25.3
2022-12-27T17:30:07.648Z,23.3
2022-12-27T17:32:01.376Z,24.1
2022-12-27T17:34:03.666Z,27
2022-12-27T17:36:15.396Z,21.6
2022-12-27T17:38:03.941Z,26.6
2022-12-27T17:40:14.151Z,22.8
2022-12-27T17:42:00.379Z,22.6
2022-12-27T17:44:00.118Z,23.6
2022-12-27T17:45:57.029Z,23
2022-12-27T17:48:05.415Z,24.8
2022-12-27T17:49:50.641Z,24.9
2022-12-27T17:51:50.102Z,22.9
2022-12-27T17:53:51.267Z,23.8
2022-12-27T17:56:04.229Z,25.2
2022-12-27T17:57:54.606Z,26.2
2022-12-27T17:59:50.014Z,26.9
2022-12-27T18:01:51.926Z,23.7
2022-12-27T18:03:49.424Z,25.2
2022-12-27T18:05:48.842Z,23.1
2022-12-27T18:08:00.529Z,26.1
2022-12-27T18:09:51.009Z,23.9
2022-12-27T18:11:47.762Z,25.5
2022-12-27T18:13:52.090Z,22.1
2022-12-27T18:15:49.888Z,23.6
2022-12-27T18:17:49.801Z,25.4
2022-12-27T18:19:47.027Z,23.4
2022-12-27T18:21:55.132Z,25.4
2022-12-27T18:23:46.793Z,22.4
2022-12-27T18:25:53.657Z,22.9
2022-12-27T18:27:58.424Z,21.8
2022-12-27T18:29:46.801Z,22.6
2022-12-27T18:31:48.541Z,24.8
2022-12-27T18:33:49.310Z,20.6
2022-12-27T18:35:50.172Z,20.3
2022-12-27T18:37:46.184Z,23.1
2022-12-27T18:39:50.008Z,22.4
2022-12-27T18:41:49.006Z,21.1
2022-12-27T18:43:47.419Z,24.6
2022-12-27T18:45:45.000Z,22.3
2022-12-27T18:47:46.855Z,21.1
2022-12-27T18:49:45.020Z,23.6
2022-12-27T18:51:44.514Z,19.8
2022-12-27T18:53:44.328Z,23.7
2022-12-27T18:55:57.281Z,18.6
2022-12-27T18:57:44.520Z,19
2022-12-27T18:59:43.718Z,19.4
2022-12-27T19:01:46.286Z,19.8
2022-12-27T19:03:43.383Z,20.6
2022-12-27T19:05:59.017Z,20.2
2022-12-27T19:07:43.117Z,19.3
2022-12-27T19:09:50.117Z,19
2022-12-27T19:11:50.756Z,19.9
2022-12-27T19:13:48.568Z,18.3
2022-12-27T19:15:43.656Z,20.8
2022-12-27T19:17:47.069Z,19.6
2022-12-27T19:19:46.554Z,25.5
2022-12-27T19:21:41.828Z,20
2022-12-27T19:23:41.681Z,17.5
2022-12-27T19:25:41.495Z,18.9
2022-12-27T19:27:54.951Z,19
2022-12-27T19:29:51.713Z,19.9
2022-12-27T19:31:44.982Z,17
2022-12-27T19:33:42.608Z,20.9
2022-12-27T19:35:41.561Z,16.7
2022-12-27T19:37:40.407Z,18.1
2022-12-27T19:39:41.659Z,19.4
2022-12-27T19:41:40.138Z,19.6
2022-12-27T19:43:43.025Z,18.8
2022-12-27T19:45:39.794Z,19.5
2022-12-27T19:47:39.673Z,21.6
2022-12-27T19:49:42.950Z,19.8
2022-12-27T19:51:41.182Z,18.1
2022-12-27T19:53:42.167Z,20.3
2022-12-27T19:55:38.870Z,22
2022-12-27T19:57:38.666Z,19.9
2022-12-27T19:59:38.634Z,20.4
2022-12-27T20:01:38.477Z,18.3
2022-12-27T20:03:38.623Z,18.6
2022-12-27T20:06:12.627Z,19.8
2022-12-27T20:07:39.152Z,18.5
2022-12-27T20:09:37.688Z,20.5
2022-12-27T20:11:37.449Z,21.7
2022-12-27T20:13:37.260Z,18.8
2022-12-27T20:15:37.407Z,20.3
2022-12-27T20:17:41.150Z,18.9
2022-12-27T20:19:36.677Z,17.9
2022-12-27T20:21:38.745Z,20.2
2022-12-27T20:23:36.982Z,21.4
2022-12-27T20:25:38.509Z,21.6
2022-12-27T20:27:36.079Z,19.6
2022-12-27T20:29:35.922Z,19.3
2022-12-27T20:31:43.823Z,15.2
2022-12-27T20:33:36.111Z,18.8
2022-12-27T20:35:35.591Z,19.7
2022-12-27T20:37:35.325Z,19.3
2022-12-27T20:39:34.951Z,18.8
2022-12-27T20:41:34.925Z,18.9
2022-12-27T20:43:35.365Z,19.2
2022-12-27T20:45:34.739Z,17.4
2022-12-27T20:47:34.344Z,18
2022-12-27T20:49:34.267Z,15.5
2022-12-27T20:51:34.079Z,15.9
2022-12-27T20:53:33.910Z,18
2022-12-27T20:55:33.989Z,16.8
2022-12-27T20:57:34.290Z,17.1
2022-12-27T20:59:33.534Z,17.4
2022-12-27T21:01:33.479Z,17.2
2022-12-27T21:03:33.480Z,17.1
2022-12-27T21:05:32.926Z,16.3
2022-12-27T21:07:33.101Z,18.4
2022-12-27T21:09:32.644Z,17.8
2022-12-27T21:11:32.421Z,18.3
2022-12-27T21:13:34.395Z,16
2022-12-27T21:15:34.952Z,15.8
2022-12-27T21:17:31.996Z,16.4
2022-12-27T21:19:31.932Z,15.6
2022-12-27T21:21:34.199Z,17.1
2022-12-27T21:23:32.477Z,17.2
2022-12-27T21:25:32.278Z,17.3
2022-12-27T21:27:31.147Z,21.3
2022-12-27T21:29:31.068Z,17.4
2022-12-27T21:31:31.095Z,16.7
2022-12-27T21:33:31.945Z,18.9
2022-12-27T21:35:30.573Z,17.4
2022-12-27T21:37:30.404Z,19
2022-12-27T21:39:30.517Z,15.1
2022-12-27T21:41:31.616Z,16.9
2022-12-27T21:43:31.230Z,14.8
2022-12-27T21:45:29.686Z,16
2022-12-27T21:47:29.613Z,16.7
2022-12-27T21:49:29.432Z,16.7
2022-12-27T21:51:30.993Z,18.2
2022-12-27T21:53:29.239Z,16.6
2022-12-27T21:55:29.174Z,17.3
2022-12-27T21:57:28.751Z,17.2
2022-12-27T21:59:28.640Z,16.4
2022-12-27T22:01:30.688Z,16.6
2022-12-27T22:03:28.501Z,16.2
2022-12-27T22:05:28.528Z,17.1
2022-12-27T22:07:28.082Z,15.8
2022-12-27T22:09:27.884Z,15.9
2022-12-27T22:11:29.904Z,16.5
2022-12-27T22:13:27.966Z,14.5
2022-12-27T22:15:27.491Z,15.5
2022-12-27T22:17:27.303Z,14.4
2022-12-27T22:19:27.095Z,15
2022-12-27T22:21:29.133Z,14.5
2022-12-27T22:23:29.578Z,15.6
2022-12-27T22:25:26.612Z,16.1
2022-12-27T22:27:26.527Z,17.1
2022-12-27T22:29:29.367Z,16.5
2022-12-27T22:31:29.107Z,14.7
2022-12-27T22:33:26.042Z,15.8
2022-12-27T22:35:25.881Z,17.4
2022-12-27T22:37:25.680Z,16.2
2022-12-27T22:39:25.500Z,17
2022-12-27T22:41:27.584Z,17.7
2022-12-27T22:43:25.178Z,16.2
2022-12-27T22:45:25.816Z,15.3
2022-12-27T22:47:26.770Z,12.8
2022-12-27T22:49:25.123Z,14.7
2022-12-27T22:51:26.777Z,14.2
2022-12-27T22:53:24.534Z,16.9
2022-12-27T22:55:24.317Z,14.7
2022-12-27T22:57:24.147Z,14.5
2022-12-27T22:59:23.958Z,15.4
2022-12-27T23:01:26.191Z,13.8
2022-12-27T23:03:23.885Z,14
2022-12-27T23:05:23.540Z,17
2022-12-27T23:08:04.155Z,17.4
2022-12-27T23:09:23.200Z,16.4
2022-12-27T23:11:25.909Z,17.3
2022-12-27T23:13:23.047Z,15.6
2022-12-27T23:15:22.837Z,15.9
2022-12-27T23:17:22.825Z,17.8
2022-12-27T23:19:22.722Z,15.7
2022-12-27T23:21:24.437Z,14.3
2022-12-27T23:23:22.694Z,14
2022-12-27T23:25:22.142Z,15.3
2022-12-27T23:27:22.053Z,14.3
2022-12-27T23:29:21.834Z,14.5
2022-12-27T23:31:22.843Z,14
2022-12-27T23:33:21.500Z,13.8
2022-12-27T23:35:21.360Z,14.4
2022-12-27T23:37:21.217Z,12.2
2022-12-27T23:39:21.064Z,13.6
2022-12-27T23:41:23.394Z,14.5
2022-12-27T23:43:51.035Z,12.8
2022-12-27T23:45:20.660Z,13.8
2022-12-27T23:47:20.457Z,13.1
2022-12-27T23:49:20.326Z,13.3
2022-12-27T23:51:20.882Z,13.8
2022-12-27T23:53:19.945Z,14.4
2022-12-27T23:55:19.853Z,15.4
2022-12-27T23:57:22.950Z,15.3
2022-12-27T23:59:19.661Z,14
