createdAt,value
2023-05-02T00:02:05.274Z,101028.13
2023-05-02T00:04:35.005Z,101034.63
2023-05-02T00:07:03.515Z,101039.63
2023-05-02T00:09:31.669Z,101037.47
2023-05-02T00:11:59.989Z,101032.66
2023-05-02T00:14:28.130Z,101041.81
2023-05-02T00:16:56.461Z,101038.44
2023-05-02T00:19:24.629Z,101040.41
2023-05-02T00:21:54.227Z,101044.09
2023-05-02T00:24:22.498Z,101039.69
2023-05-02T00:26:50.590Z,101031.63
2023-05-02T00:29:19.012Z,101036.72
2023-05-02T00:31:47.183Z,101039.56
2023-05-02T00:34:15.681Z,101029.63
2023-05-02T00:36:43.735Z,101043.81
2023-05-02T00:39:13.597Z,101043.53
2023-05-02T00:41:41.872Z,101042.69
2023-05-02T00:44:10.081Z,101038.00
2023-05-02T00:46:38.783Z,101053.75
2023-05-02T00:49:07.335Z,101055.47
2023-05-02T00:51:35.905Z,101043.69
2023-05-02T00:54:04.538Z,101048.09
2023-05-02T00:56:34.201Z,101040.72
2023-05-02T00:59:02.710Z,101044.13
2023-05-02T01:01:35.438Z,101053.63
2023-05-02T01:04:11.458Z,101058.31
2023-05-02T01:06:44.937Z,101058.31
2023-05-02T01:09:22.399Z,101056.31
2023-05-02T01:11:54.836Z,101056.31
2023-05-02T01:14:23.966Z,101052.19
2023-05-02T01:16:54.100Z,101058.88
2023-05-02T01:19:26.867Z,101056.44
2023-05-02T01:21:56.142Z,101058.13
2023-05-02T01:24:26.782Z,101054.59
2023-05-02T01:27:03.139Z,101045.69
2023-05-02T01:29:33.668Z,101045.53
2023-05-02T01:32:03.281Z,101049.50
2023-05-02T01:34:33.340Z,101052.00
2023-05-02T01:37:04.694Z,101046.63
2023-05-02T01:39:33.594Z,101055.41
2023-05-02T01:42:03.829Z,101058.00
2023-05-02T01:44:36.056Z,101057.13
2023-05-02T01:47:07.358Z,101063.63
2023-05-02T01:49:36.420Z,101057.41
2023-05-02T01:52:06.569Z,101062.78
2023-05-02T01:54:36.973Z,101058.53
2023-05-02T01:57:07.383Z,101065.75
2023-05-02T01:59:38.159Z,101069.28
2023-05-02T02:02:07.564Z,101067.03
2023-05-02T02:04:37.043Z,101056.81
2023-05-02T02:07:08.286Z,101053.53
2023-05-02T02:09:36.529Z,101053.81
2023-05-02T02:12:08.647Z,101050.50
2023-05-02T02:14:40.507Z,101057.06
2023-05-02T02:17:13.912Z,101056.47
2023-05-02T02:19:43.542Z,101055.75
2023-05-02T02:22:15.041Z,101051.34
2023-05-02T02:24:45.023Z,101054.47
2023-05-02T02:27:13.246Z,101052.41
2023-05-02T02:29:42.832Z,101057.66
2023-05-02T02:32:11.059Z,101056.22
2023-05-02T02:34:39.468Z,101050.38
2023-05-02T02:37:10.170Z,101063.31
2023-05-02T02:39:46.005Z,101059.63
2023-05-02T02:42:17.358Z,101066.00
2023-05-02T02:45:07.121Z,101069.53
2023-05-02T02:47:38.659Z,101058.91
2023-05-02T02:50:12.801Z,101060.88
2023-05-02T02:52:46.952Z,101057.34
2023-05-02T02:55:20.551Z,101057.34
2023-05-02T02:57:52.877Z,101041.47
2023-05-02T03:00:23.643Z,101049.69
2023-05-02T03:02:53.815Z,101045.16
2023-05-02T03:05:22.840Z,101043.19
2023-05-02T03:07:51.742Z,101053.06
2023-05-02T03:10:23.591Z,101043.69
2023-05-02T03:12:55.743Z,101047.63
2023-05-02T03:15:35.588Z,101042.25
2023-05-02T03:18:04.125Z,101044.94
2023-05-02T03:20:32.115Z,101049.34
2023-05-02T03:23:01.809Z,101051.75
2023-05-02T03:25:30.270Z,101051.63
2023-05-02T03:27:58.597Z,101058.72
2023-05-02T03:30:28.544Z,101053.06
2023-05-02T03:32:57.448Z,101054.91
2023-05-02T03:35:25.779Z,101043.44
2023-05-02T03:37:55.171Z,101043.00
2023-05-02T03:40:23.569Z,101036.38
2023-05-02T03:42:51.687Z,101038.66
2023-05-02T03:45:30.701Z,101043.75
2023-05-02T03:47:59.242Z,101049.75
2023-05-02T03:50:27.746Z,101044.94
2023-05-02T03:52:57.423Z,101050.03
2023-05-02T03:55:40.217Z,101058.84
2023-05-02T03:58:10.203Z,101064.78
2023-05-02T04:00:41.348Z,101066.22
2023-05-02T04:03:10.369Z,101066.97
2023-05-02T04:05:42.725Z,101071.94
2023-05-02T04:08:13.610Z,101074.50
2023-05-02T04:10:42.396Z,101080.44
2023-05-02T04:13:12.037Z,101080.75
2023-05-02T04:15:46.519Z,101092.97
2023-05-02T04:18:17.974Z,101081.94
2023-05-02T04:20:46.189Z,101089.03
2023-05-02T04:23:17.737Z,101091.56
2023-05-02T04:25:52.336Z,101087.31
2023-05-02T04:28:21.935Z,101096.38
2023-05-02T04:30:52.097Z,101096.13
2023-05-02T04:33:23.135Z,101092.41
2023-05-02T04:35:53.078Z,101090.47
2023-05-02T04:38:23.179Z,101088.75
2023-05-02T04:40:52.758Z,101085.34
2023-05-02T04:43:27.010Z,101096.97
2023-05-02T04:46:01.175Z,101090.75
2023-05-02T04:48:33.744Z,101083.63
2023-05-02T04:51:02.348Z,101082.66
2023-05-02T04:53:32.428Z,101078.47
2023-05-02T04:56:00.975Z,101070.09
2023-05-02T04:58:29.296Z,101077.59
2023-05-02T05:01:05.422Z,101073.31
2023-05-02T05:03:34.721Z,101078.97
2023-05-02T05:06:03.655Z,101080.66
2023-05-02T05:08:33.053Z,101077.00
2023-05-02T05:11:02.042Z,101076.00
2023-05-02T05:13:30.811Z,101076.00
2023-05-02T05:15:59.347Z,101080.66
2023-05-02T05:18:32.619Z,101070.78
2023-05-02T05:21:01.002Z,101066.22
2023-05-02T05:23:29.717Z,101060.72
2023-05-02T05:25:58.090Z,101050.81
2023-05-02T05:28:27.379Z,101047.88
2023-05-02T05:30:55.528Z,101049.31
2023-05-02T05:33:24.375Z,101056.69
2023-05-02T05:35:54.356Z,101066.53
2023-05-02T05:38:22.432Z,101058.59
2023-05-02T05:40:51.028Z,101055.94
2023-05-02T05:43:19.476Z,101072.13
2023-05-02T05:45:47.904Z,101080.94
2023-05-02T05:48:16.238Z,101076.72
2023-05-02T05:50:46.973Z,101089.81
2023-05-02T05:53:16.793Z,101087.56
2023-05-02T05:55:47.284Z,101096.31
2023-05-02T05:58:15.558Z,101118.88
2023-05-02T06:00:45.768Z,101140.72
2023-05-02T06:03:13.994Z,101157.38
2023-05-02T06:05:42.153Z,101163.94
2023-05-02T06:08:10.672Z,101159.97
2023-05-02T06:10:40.442Z,101146.41
2023-05-02T06:13:08.870Z,101110.84
2023-05-02T06:15:40.800Z,101108.28
2023-05-02T06:18:09.820Z,101087.69
2023-05-02T06:20:38.237Z,101053.25
2023-05-02T06:23:06.315Z,101031.41
2023-05-02T06:25:34.337Z,101016.34
2023-05-02T06:28:04.359Z,101009.41
2023-05-02T06:30:32.475Z,101011.94
2023-05-02T06:33:00.724Z,100982.25
2023-05-02T06:35:29.006Z,100996.56
2023-05-02T06:37:57.310Z,101004.81
2023-05-02T06:40:25.272Z,101004.47
2023-05-02T06:42:53.479Z,101007.81
2023-05-02T06:45:23.381Z,100991.84
2023-05-02T06:47:51.777Z,100983.00
2023-05-02T06:50:21.145Z,100990.94
2023-05-02T06:52:49.164Z,100977.69
2023-05-02T06:55:17.345Z,100977.59
2023-05-02T06:57:45.570Z,100972.28
2023-05-02T07:00:14.331Z,100980.06
2023-05-02T07:02:43.979Z,100979.28
2023-05-02T07:05:12.005Z,100968.88
2023-05-02T07:07:40.336Z,100967.03
2023-05-02T07:10:09.007Z,100964.03
2023-05-02T07:12:37.466Z,100979.88
2023-05-02T07:15:06.728Z,100968.63
2023-05-02T07:17:34.843Z,100971.34
2023-05-02T07:20:04.907Z,100975.88
2023-05-02T07:22:33.286Z,100967.56
2023-05-02T07:25:02.653Z,100963.44
2023-05-02T07:27:30.823Z,100967.19
2023-05-02T07:29:59.199Z,100962.44
2023-05-02T07:32:27.729Z,100970.34
2023-05-02T07:34:56.382Z,100971.63
2023-05-02T07:37:26.287Z,100972.00
2023-05-02T07:39:54.447Z,100976.53
2023-05-02T07:42:22.675Z,100978.38
2023-05-02T07:44:50.777Z,100980.47
2023-05-02T07:47:19.091Z,100985.63
2023-05-02T07:49:47.150Z,100976.56
2023-05-02T07:52:15.224Z,100983.25
2023-05-02T07:54:44.894Z,100985.16
2023-05-02T07:57:13.681Z,100986.28
2023-05-02T07:59:41.827Z,100997.63
2023-05-02T08:02:09.905Z,101004.81
2023-05-02T08:04:37.971Z,100996.72
2023-05-02T08:07:06.194Z,100989.06
2023-05-02T08:09:34.276Z,100993.59
2023-05-02T08:12:03.830Z,100986.59
2023-05-02T08:14:32.188Z,100995.31
2023-05-02T08:17:00.224Z,100992.94
2023-05-02T08:19:28.340Z,100993.94
2023-05-02T08:21:56.458Z,100994.75
2023-05-02T08:24:24.533Z,100990.44
2023-05-02T08:26:52.668Z,101002.94
2023-05-02T08:29:22.451Z,101005.00
2023-05-02T08:31:50.630Z,100998.06
2023-05-02T08:34:18.874Z,100995.41
2023-05-02T08:36:48.133Z,100997.38
2023-05-02T08:39:17.125Z,100994.81
2023-05-02T08:41:46.460Z,100992.59
2023-05-02T08:44:14.747Z,100981.19
2023-05-02T08:46:45.060Z,100975.81
2023-05-02T08:49:14.290Z,100980.22
2023-05-02T08:51:44.092Z,100974.28
2023-05-02T08:54:12.540Z,100978.72
2023-05-02T08:56:50.861Z,100977.13
2023-05-02T08:59:20.639Z,100978.06
2023-05-02T09:01:50.743Z,100977.53
2023-05-02T09:04:19.652Z,100974.63
2023-05-02T09:06:47.995Z,100978.50
2023-05-02T09:09:18.409Z,100972.28
2023-05-02T09:11:48.275Z,100981.66
2023-05-02T09:14:16.938Z,100979.41
2023-05-02T09:16:45.384Z,100983.25
2023-05-02T09:19:24.843Z,100989.63
2023-05-02T09:21:54.242Z,100984.47
2023-05-02T09:24:23.250Z,100986.94
2023-05-02T09:27:01.088Z,100983.34
2023-05-02T09:29:30.817Z,100994.38
2023-05-02T09:31:58.980Z,100987.31
2023-05-02T09:34:28.668Z,100985.91
2023-05-02T09:36:57.845Z,100992.81
2023-05-02T09:39:26.980Z,100999.16
2023-05-02T09:41:55.472Z,101007.28
2023-05-02T09:44:24.684Z,101018.97
2023-05-02T09:46:53.844Z,101016.09
2023-05-02T09:49:40.364Z,101007.22
2023-05-02T09:52:13.492Z,101008.31
2023-05-02T09:54:42.131Z,101021.63
2023-05-02T09:57:11.339Z,101030.38
2023-05-02T09:59:41.217Z,101032.72
2023-05-02T10:02:11.476Z,101039.50
2023-05-02T10:04:40.391Z,101035.31
2023-05-02T10:07:10.582Z,101035.56
2023-05-02T10:09:44.820Z,101039.81
2023-05-02T10:12:15.527Z,101042.91
2023-05-02T10:14:47.198Z,101050.97
2023-05-02T10:17:17.681Z,101046.66
2023-05-02T10:19:50.256Z,101037.81
2023-05-02T10:22:20.692Z,101057.81
2023-05-02T10:24:51.208Z,101049.66
2023-05-02T10:27:19.675Z,101053.94
2023-05-02T10:29:48.193Z,101045.66
2023-05-02T10:32:18.483Z,101051.34
2023-05-02T10:34:47.612Z,101046.91
2023-05-02T10:37:17.132Z,101039.09
2023-05-02T10:39:45.189Z,101045.53
2023-05-02T10:42:15.839Z,101036.09
2023-05-02T10:44:44.318Z,101037.03
2023-05-02T10:47:22.222Z,101041.50
2023-05-02T10:49:54.354Z,101047.88
2023-05-02T10:52:33.000Z,101060.03
2023-05-02T10:55:21.373Z,101065.38
2023-05-02T10:58:08.468Z,101069.41
2023-05-02T11:00:38.421Z,101067.50
2023-05-02T11:03:06.893Z,101066.66
2023-05-02T11:05:55.173Z,101069.72
2023-05-02T11:08:32.814Z,101069.63
2023-05-02T11:11:16.224Z,101068.50
2023-05-02T11:13:50.523Z,101064.47
2023-05-02T11:16:20.408Z,101072.38
2023-05-02T11:19:03.106Z,101078.38
2023-05-02T11:21:32.831Z,101073.00
2023-05-02T11:24:19.583Z,101079.50
2023-05-02T11:26:48.524Z,101070.25
2023-05-02T11:29:37.701Z,101065.31
2023-05-02T11:32:08.901Z,101070.94
2023-05-02T11:34:43.928Z,101076.66
2023-05-02T11:37:12.889Z,101073.94
2023-05-02T11:39:41.119Z,101067.69
2023-05-02T11:42:09.521Z,101065.41
2023-05-02T11:44:52.795Z,101060.13
2023-05-02T11:47:22.435Z,101076.97
2023-05-02T11:49:50.797Z,101069.00
2023-05-02T11:52:19.516Z,101064.78
2023-05-02T11:54:48.003Z,101049.56
2023-05-02T11:57:16.152Z,101051.25
2023-05-02T11:59:50.934Z,101051.91
2023-05-02T12:02:19.400Z,101052.72
2023-05-02T12:04:49.264Z,101065.59
2023-05-02T12:07:17.432Z,101066.78
2023-05-02T12:09:52.374Z,101071.28
2023-05-02T12:12:23.506Z,101071.53
2023-05-02T12:14:51.946Z,101076.16
2023-05-02T12:17:20.097Z,101070.06
2023-05-02T12:19:50.165Z,101072.81
2023-05-02T12:22:18.871Z,101077.03
2023-05-02T12:24:47.149Z,101077.03
2023-05-02T12:27:16.586Z,101066.91
2023-05-02T12:29:45.415Z,101074.03
2023-05-02T12:32:14.297Z,101075.53
2023-05-02T12:34:42.928Z,101079.09
2023-05-02T12:37:12.593Z,101077.03
2023-05-02T12:39:43.418Z,101070.06
2023-05-02T12:42:12.411Z,101065.41
2023-05-02T12:44:41.499Z,101067.75
2023-05-02T12:47:10.196Z,101078.50
2023-05-02T12:49:49.751Z,101069.22
2023-05-02T12:52:19.270Z,101074.88
2023-05-02T12:54:47.528Z,101067.75
2023-05-02T12:57:25.818Z,101063.53
2023-05-02T12:59:55.281Z,101063.75
2023-05-02T13:02:23.834Z,101067.75
2023-05-02T13:04:52.396Z,101062.28
2023-05-02T13:07:22.077Z,101062.44
2023-05-02T13:09:50.449Z,101060.09
2023-05-02T13:12:18.690Z,101063.91
2023-05-02T13:14:46.819Z,101055.50
2023-05-02T13:17:15.105Z,101054.22
2023-05-02T13:19:50.449Z,101065.19
2023-05-02T13:22:23.875Z,101057.63
2023-05-02T13:24:51.917Z,101054.22
2023-05-02T13:27:20.045Z,101055.25
2023-05-02T13:29:48.165Z,101049.97
2023-05-02T13:32:16.460Z,101052.94
2023-05-02T13:34:45.013Z,101049.94
2023-05-02T13:37:13.295Z,101056.25
2023-05-02T13:39:42.851Z,101051.31
2023-05-02T13:42:11.255Z,101047.97
2023-05-02T13:44:39.475Z,101051.16
2023-05-02T13:47:07.639Z,101046.28
2023-05-02T13:49:35.707Z,101044.91
2023-05-02T13:52:04.387Z,101044.03
2023-05-02T13:54:32.728Z,101043.28
2023-05-02T13:57:02.763Z,101043.59
2023-05-02T13:59:30.908Z,101042.31
2023-05-02T14:01:59.026Z,101042.25
2023-05-02T14:04:27.301Z,101031.41
2023-05-02T14:06:55.678Z,101038.13
2023-05-02T14:09:24.139Z,101032.91
2023-05-02T14:11:52.637Z,101042.78
2023-05-02T14:14:22.261Z,101041.56
2023-05-02T14:16:50.669Z,101053.81
2023-05-02T14:19:19.429Z,101056.34
2023-05-02T14:21:47.674Z,101038.22
2023-05-02T14:24:16.598Z,101039.88
2023-05-02T14:26:44.735Z,101052.13
2023-05-02T14:29:12.842Z,101053.22
2023-05-02T14:31:42.471Z,101044.09
2023-05-02T14:34:10.703Z,101046.66
2023-05-02T14:36:38.737Z,101050.66
2023-05-02T14:39:06.746Z,101036.94
2023-05-02T14:41:35.099Z,101037.38
2023-05-02T14:44:03.904Z,101026.63
2023-05-02T14:46:32.037Z,101025.34
2023-05-02T14:49:01.784Z,101031.06
2023-05-02T14:51:29.839Z,101015.63
2023-05-02T14:53:57.976Z,101026.19
2023-05-02T14:56:26.218Z,101027.88
2023-05-02T14:58:54.250Z,101029.13
2023-05-02T15:01:23.222Z,101017.75
2023-05-02T15:04:05.909Z,101023.88
2023-05-02T15:06:37.476Z,101023.03
2023-05-02T15:09:06.051Z,101014.34
2023-05-02T15:11:34.682Z,101011.19
2023-05-02T15:14:02.979Z,101011.94
2023-05-02T15:16:31.155Z,101013.31
2023-05-02T15:18:59.127Z,101016.72
2023-05-02T15:21:27.201Z,101015.00
2023-05-02T15:23:56.710Z,101011.63
2023-05-02T15:26:26.137Z,101003.44
2023-05-02T15:28:54.378Z,101007.88
2023-05-02T15:31:22.916Z,101003.66
2023-05-02T15:33:51.412Z,101006.59
2023-05-02T15:36:19.663Z,101000.25
2023-05-02T15:38:47.688Z,100993.50
2023-05-02T15:41:17.281Z,100992.88
2023-05-02T15:43:45.483Z,101000.03
2023-05-02T15:46:13.661Z,100999.03
2023-05-02T15:48:42.057Z,100987.84
2023-05-02T15:51:10.853Z,100987.22
2023-05-02T15:53:42.403Z,100979.22
2023-05-02T15:56:11.059Z,100986.59
2023-05-02T15:58:42.073Z,100989.31
2023-05-02T16:01:10.328Z,100989.06
2023-05-02T16:03:38.737Z,100987.59
2023-05-02T16:06:07.764Z,100986.78
2023-05-02T16:08:36.006Z,100979.66
2023-05-02T16:11:04.535Z,100990.81
2023-05-02T16:13:32.721Z,100982.56
2023-05-02T16:16:02.525Z,100984.06
2023-05-02T16:18:31.346Z,100978.81
2023-05-02T16:20:59.801Z,100973.28
2023-05-02T16:23:28.051Z,100979.53
2023-05-02T16:25:59.752Z,100973.81
2023-05-02T16:28:28.390Z,100978.22
2023-05-02T16:30:57.011Z,100974.19
2023-05-02T16:33:29.635Z,100980.47
2023-05-02T16:36:03.942Z,100975.66
2023-05-02T16:38:32.707Z,100977.31
2023-05-02T16:41:03.995Z,100983.72
2023-05-02T16:43:32.065Z,100992.56
2023-05-02T16:46:01.474Z,100988.53
2023-05-02T16:48:31.789Z,100990.88
2023-05-02T16:51:01.669Z,100992.09
2023-05-02T16:53:31.907Z,101001.31
2023-05-02T16:56:00.774Z,100996.84
2023-05-02T16:58:29.892Z,101000.41
2023-05-02T17:00:58.017Z,100999.31
2023-05-02T17:03:26.846Z,100999.41
2023-05-02T17:05:59.451Z,100989.72
2023-05-02T17:08:27.643Z,100997.66
2023-05-02T17:10:56.327Z,100994.81
2023-05-02T17:13:24.552Z,100992.59
2023-05-02T17:15:53.024Z,100995.03
2023-05-02T17:18:21.964Z,100991.69
2023-05-02T17:20:50.291Z,100992.63
2023-05-02T17:23:20.111Z,101000.06
2023-05-02T17:25:48.452Z,100993.72
2023-05-02T17:28:16.837Z,100996.72
2023-05-02T17:30:45.162Z,100999.44
2023-05-02T17:33:13.274Z,100991.03
2023-05-02T17:35:42.418Z,100997.78
2023-05-02T17:38:11.429Z,100986.66
2023-05-02T17:40:41.210Z,100984.25
2023-05-02T17:43:13.749Z,100986.06
2023-05-02T17:45:43.087Z,100982.56
2023-05-02T17:48:11.338Z,100980.09
2023-05-02T17:50:39.909Z,100989.97
2023-05-02T17:53:08.285Z,100982.94
2023-05-02T17:55:37.757Z,100982.88
2023-05-02T17:58:07.630Z,100981.13
2023-05-02T18:00:35.717Z,100978.91
2023-05-02T18:03:04.238Z,100978.13
2023-05-02T18:05:32.677Z,100978.41
2023-05-02T18:08:00.854Z,100976.19
2023-05-02T18:10:29.496Z,100966.50
2023-05-02T18:12:57.864Z,100976.69
2023-05-02T18:15:27.735Z,100980.81
2023-05-02T18:17:56.789Z,100985.63
2023-05-02T18:20:24.899Z,100986.03
2023-05-02T18:22:52.992Z,100983.78
2023-05-02T18:25:21.548Z,100985.09
2023-05-02T18:27:50.059Z,100977.66
2023-05-02T18:30:19.448Z,100975.72
2023-05-02T18:32:48.988Z,100981.38
2023-05-02T18:35:17.481Z,100979.13
2023-05-02T18:37:45.639Z,100980.84
2023-05-02T18:40:13.871Z,100980.84
2023-05-02T18:42:42.332Z,100972.41
2023-05-02T18:45:10.550Z,100953.69
2023-05-02T18:47:39.003Z,100950.69
2023-05-02T18:50:10.052Z,100949.56
2023-05-02T18:52:38.800Z,100968.53
2023-05-02T18:55:07.821Z,100961.50
2023-05-02T18:57:36.330Z,100969.50
2023-05-02T19:00:06.498Z,100970.03
2023-05-02T19:02:35.006Z,100967.97
2023-05-02T19:05:06.360Z,100973.63
2023-05-02T19:07:38.365Z,100977.44
2023-05-02T19:10:07.352Z,100985.63
2023-05-02T19:12:35.640Z,100981.94
2023-05-02T19:15:05.064Z,100984.22
2023-05-02T19:17:33.460Z,100982.50
2023-05-02T19:20:01.921Z,100977.31
2023-05-02T19:22:32.267Z,100976.16
2023-05-02T19:25:02.460Z,100986.78
2023-05-02T19:27:30.860Z,100988.53
2023-05-02T19:29:59.615Z,100986.44
2023-05-02T19:32:27.952Z,100993.88
2023-05-02T19:34:56.968Z,100981.50
2023-05-02T19:37:25.183Z,100981.06
2023-05-02T19:39:53.584Z,100981.59
2023-05-02T19:42:23.005Z,100974.41
2023-05-02T19:44:51.218Z,100984.84
2023-05-02T19:47:19.566Z,100989.13
2023-05-02T19:49:47.871Z,100987.63
2023-05-02T19:52:16.496Z,100991.06
2023-05-02T19:54:45.005Z,100995.47
2023-05-02T19:57:13.272Z,100997.75
2023-05-02T19:59:42.909Z,100996.03
2023-05-02T20:02:11.593Z,101002.84
2023-05-02T20:04:39.709Z,101009.34
2023-05-02T20:07:08.520Z,101012.38
2023-05-02T20:09:36.721Z,101012.38
2023-05-02T20:12:05.395Z,101020.41
2023-05-02T20:14:33.502Z,101024.81
2023-05-02T20:17:03.720Z,101021.41
2023-05-02T20:19:32.839Z,101030.56
2023-05-02T20:22:01.192Z,101027.00
2023-05-02T20:24:29.317Z,101019.22
2023-05-02T20:26:57.345Z,101016.69
2023-05-02T20:29:26.369Z,101017.16
2023-05-02T20:31:56.239Z,101015.50
2023-05-02T20:34:26.175Z,101018.03
2023-05-02T20:36:55.060Z,101016.53
2023-05-02T20:39:24.072Z,101018.41
2023-05-02T20:41:52.086Z,101027.41
2023-05-02T20:44:22.695Z,101034.38
2023-05-02T20:46:51.652Z,101040.97
2023-05-02T20:49:19.811Z,101037.91
2023-05-02T20:51:50.312Z,101029.59
2023-05-02T20:54:19.019Z,101030.78
2023-05-02T20:56:47.929Z,101037.91
2023-05-02T20:59:15.947Z,101039.97
2023-05-02T21:01:44.463Z,101048.59
2023-05-02T21:04:14.525Z,101047.75
2023-05-02T21:06:42.814Z,101048.59
2023-05-02T21:09:12.544Z,101048.09
2023-05-02T21:11:43.733Z,101053.53
2023-05-02T21:14:13.353Z,101044.38
2023-05-02T21:16:41.454Z,101047.06
2023-05-02T21:19:09.639Z,101042.50
2023-05-02T21:21:37.776Z,101048.09
2023-05-02T21:24:07.075Z,101051.97
2023-05-02T21:26:36.493Z,101045.06
2023-05-02T21:29:04.896Z,101043.66
2023-05-02T21:31:33.333Z,101036.38
2023-05-02T21:34:02.654Z,101032.47
2023-05-02T21:36:30.791Z,101038.41
2023-05-02T21:38:59.219Z,101044.00
2023-05-02T21:41:27.368Z,101037.72
2023-05-02T21:43:56.882Z,101031.25
2023-05-02T21:46:25.269Z,101032.78
2023-05-02T21:48:53.398Z,101027.34
2023-05-02T21:51:21.873Z,101025.69
2023-05-02T21:53:50.237Z,101032.75
2023-05-02T21:56:18.243Z,101033.06
2023-05-02T21:58:50.586Z,101027.81
2023-05-02T22:01:20.856Z,101030.03
2023-05-02T22:03:49.477Z,101034.25
2023-05-02T22:06:18.299Z,101038.63
2023-05-02T22:08:47.369Z,101036.91
2023-05-02T22:11:16.202Z,101043.34
2023-05-02T22:13:44.198Z,101051.31
2023-05-02T22:16:12.657Z,101049.06
2023-05-02T22:18:44.709Z,101049.94
2023-05-02T22:21:13.475Z,101056.16
2023-05-02T22:23:42.183Z,101051.22
2023-05-02T22:26:10.744Z,101057.31
2023-05-02T22:28:38.906Z,101060.69
2023-05-02T22:31:09.546Z,101062.19
2023-05-02T22:33:38.342Z,101063.38
2023-05-02T22:36:09.695Z,101066.03
2023-05-02T22:38:39.776Z,101071.78
2023-05-02T22:41:07.914Z,101055.81
2023-05-02T22:43:35.968Z,101062.94
2023-05-02T22:46:04.028Z,101056.31
2023-05-02T22:48:32.539Z,101058.19
2023-05-02T22:51:01.076Z,101053.41
2023-05-02T22:53:30.638Z,101048.31
2023-05-02T22:55:58.645Z,101060.44
2023-05-02T22:58:26.809Z,101054.59
2023-05-02T23:00:54.874Z,101055.03
2023-05-02T23:03:23.118Z,101062.16
2023-05-02T23:05:51.214Z,101062.47
2023-05-02T23:08:19.462Z,101060.09
2023-05-02T23:10:48.956Z,101060.94
2023-05-02T23:13:17.318Z,101063.81
2023-05-02T23:15:45.526Z,101057.34
2023-05-02T23:18:13.681Z,101057.34
2023-05-02T23:20:41.864Z,101060.88
2023-05-02T23:23:09.948Z,101059.72
2023-05-02T23:25:38.030Z,101062.41
2023-05-02T23:28:07.894Z,101071.03
2023-05-02T23:30:36.164Z,101062.75
2023-05-02T23:33:04.334Z,101071.88
2023-05-02T23:35:32.612Z,101073.88
2023-05-02T23:38:01.025Z,101072.81
2023-05-02T23:40:29.052Z,101070.50
2023-05-02T23:42:57.107Z,101075.38
2023-05-02T23:45:26.739Z,101070.63
2023-05-02T23:47:54.813Z,101067.09
2023-05-02T23:50:22.903Z,101081.63
2023-05-02T23:52:51.242Z,101076.22
2023-05-02T23:55:19.240Z,101075.38
2023-05-02T23:57:47.307Z,101073.50
