createdAt,value
2023-01-26T00:02:21.322Z,162.37
2023-01-26T00:04:51.067Z,173.23
2023-01-26T00:07:20.857Z,161.50
2023-01-26T00:09:50.616Z,171.63
2023-01-26T00:12:20.412Z,159.30
2023-01-26T00:14:50.472Z,174.42
2023-01-26T00:17:23.143Z,154.77
2023-01-26T00:19:59.210Z,156.85
2023-01-26T00:22:29.018Z,159.40
2023-01-26T00:24:58.799Z,163.13
2023-01-26T00:27:28.645Z,163.60
2023-01-26T00:29:58.755Z,166.88
2023-01-26T00:32:28.497Z,159.27
2023-01-26T00:34:58.288Z,150.33
2023-01-26T00:37:28.115Z,172.53
2023-01-26T00:39:58.122Z,151.70
2023-01-26T00:42:28.171Z,164.90
2023-01-26T00:44:59.276Z,166.60
2023-01-26T00:47:29.062Z,162.60
2023-01-26T00:49:59.502Z,159.85
2023-01-26T00:52:31.121Z,160.10
2023-01-26T00:55:00.914Z,159.17
2023-01-26T00:57:30.682Z,178.13
2023-01-26T01:00:00.855Z,165.37
2023-01-26T01:02:30.603Z,169.23
2023-01-26T01:05:00.408Z,162.03
2023-01-26T01:07:30.176Z,163.03
2023-01-26T01:10:00.414Z,165.20
2023-01-26T01:12:30.162Z,156.00
2023-01-26T01:15:00.250Z,155.07
2023-01-26T01:17:30.026Z,138.87
2023-01-26T01:19:59.799Z,136.50
2023-01-26T01:22:29.493Z,153.27
2023-01-26T01:24:59.228Z,144.73
2023-01-26T01:27:29.473Z,146.60
2023-01-26T01:29:59.188Z,153.30
2023-01-26T01:32:28.964Z,145.67
2023-01-26T01:34:59.208Z,148.22
2023-01-26T01:37:30.927Z,148.77
2023-01-26T01:40:00.802Z,145.60
2023-01-26T01:42:30.634Z,140.77
2023-01-26T01:45:29.425Z,157.87
2023-01-26T01:48:02.272Z,151.40
2023-01-26T01:50:35.411Z,150.07
2023-01-26T01:53:06.843Z,138.53
2023-01-26T01:55:37.354Z,156.73
2023-01-26T01:58:09.314Z,140.13
2023-01-26T02:00:39.123Z,139.07
2023-01-26T02:03:15.140Z,142.00
2023-01-26T02:06:17.226Z,138.73
2023-01-26T02:08:50.528Z,134.50
2023-01-26T02:11:35.080Z,136.05
2023-01-26T02:14:10.004Z,146.87
2023-01-26T02:16:42.361Z,141.27
2023-01-26T02:19:15.211Z,147.33
2023-01-26T02:21:48.337Z,147.13
2023-01-26T02:24:29.878Z,140.73
2023-01-26T02:26:59.895Z,143.43
2023-01-26T02:29:30.864Z,138.07
2023-01-26T02:32:00.653Z,143.77
2023-01-26T02:34:30.524Z,126.30
2023-01-26T02:37:02.394Z,146.50
2023-01-26T02:39:50.459Z,143.80
2023-01-26T02:42:38.052Z,138.20
2023-01-26T02:45:12.691Z,135.80
2023-01-26T02:47:44.915Z,132.80
2023-01-26T02:50:16.133Z,137.63
2023-01-26T02:52:46.202Z,141.53
2023-01-26T02:55:22.916Z,127.92
2023-01-26T02:57:55.128Z,142.27
2023-01-26T03:00:31.003Z,118.90
2023-01-26T03:03:02.571Z,139.83
2023-01-26T03:05:32.717Z,126.73
2023-01-26T03:08:04.203Z,116.87
2023-01-26T03:10:36.011Z,132.20
2023-01-26T03:13:05.953Z,127.53
2023-01-26T03:15:37.538Z,130.53
2023-01-26T03:18:29.483Z,132.63
2023-01-26T03:21:19.300Z,117.43
2023-01-26T03:24:07.234Z,117.83
2023-01-26T03:26:55.095Z,115.12
2023-01-26T03:29:24.775Z,118.03
2023-01-26T03:31:56.195Z,104.67
2023-01-26T03:34:26.208Z,112.97
2023-01-26T03:36:56.202Z,117.03
2023-01-26T03:39:43.929Z,110.53
2023-01-26T03:42:31.688Z,98.80
2023-01-26T03:45:19.902Z,110.28
2023-01-26T03:48:08.251Z,105.33
2023-01-26T03:50:55.634Z,92.90
2023-01-26T03:53:43.254Z,103.33
2023-01-26T03:56:20.783Z,98.47
2023-01-26T03:58:54.572Z,98.25
2023-01-26T04:01:29.178Z,99.30
2023-01-26T04:04:18.131Z,104.00
2023-01-26T04:07:08.605Z,95.57
2023-01-26T04:09:40.165Z,95.80
2023-01-26T04:12:14.067Z,93.78
2023-01-26T04:15:05.787Z,80.30
2023-01-26T04:17:53.888Z,89.65
2023-01-26T04:20:41.064Z,78.50
2023-01-26T04:23:19.137Z,85.10
2023-01-26T04:25:50.453Z,78.43
2023-01-26T04:28:20.759Z,81.32
2023-01-26T04:30:51.716Z,72.27
2023-01-26T04:33:21.887Z,89.10
2023-01-26T04:35:51.398Z,81.80
2023-01-26T04:38:22.134Z,83.97
2023-01-26T04:40:55.272Z,83.37
2023-01-26T04:43:25.564Z,84.70
2023-01-26T04:46:04.234Z,68.93
2023-01-26T04:48:34.253Z,76.45
2023-01-26T04:51:13.005Z,73.47
2023-01-26T04:53:43.326Z,80.43
2023-01-26T04:56:28.783Z,73.30
2023-01-26T04:59:05.367Z,72.40
2023-01-26T05:01:35.916Z,74.45
2023-01-26T05:04:09.599Z,72.20
2023-01-26T05:06:42.164Z,71.77
2023-01-26T05:09:12.351Z,67.87
2023-01-26T05:11:44.218Z,81.47
2023-01-26T05:14:30.744Z,77.47
2023-01-26T05:17:04.891Z,69.03
2023-01-26T05:19:51.665Z,68.78
2023-01-26T05:22:41.810Z,72.27
2023-01-26T05:25:24.684Z,60.83
2023-01-26T05:27:56.227Z,69.93
2023-01-26T05:30:26.548Z,72.73
2023-01-26T05:33:04.970Z,60.97
2023-01-26T05:35:35.704Z,68.10
2023-01-26T05:38:08.846Z,70.17
2023-01-26T05:40:38.733Z,69.07
2023-01-26T05:43:11.079Z,63.03
2023-01-26T05:45:43.019Z,70.42
2023-01-26T05:48:13.866Z,64.30
2023-01-26T05:50:43.861Z,76.30
2023-01-26T05:53:15.297Z,61.57
2023-01-26T05:55:45.427Z,66.87
2023-01-26T05:58:16.749Z,69.30
2023-01-26T06:00:46.586Z,69.20
2023-01-26T06:03:18.140Z,64.23
2023-01-26T06:05:54.442Z,58.97
2023-01-26T06:08:25.929Z,56.42
2023-01-26T06:11:02.696Z,58.40
2023-01-26T06:13:49.346Z,68.93
2023-01-26T06:16:21.008Z,56.83
2023-01-26T06:18:51.474Z,59.73
2023-01-26T06:21:21.959Z,63.70
2023-01-26T06:23:53.721Z,61.57
2023-01-26T06:26:24.500Z,57.10
2023-01-26T06:28:55.842Z,55.50
2023-01-26T06:31:28.729Z,64.13
2023-01-26T06:33:59.818Z,56.75
2023-01-26T06:36:29.463Z,55.12
2023-01-26T06:39:00.931Z,58.33
2023-01-26T06:41:31.183Z,58.70
2023-01-26T06:44:01.003Z,66.43
2023-01-26T06:46:31.602Z,69.10
2023-01-26T06:49:03.688Z,61.90
2023-01-26T06:51:40.763Z,64.97
2023-01-26T06:54:15.075Z,58.86
2023-01-26T06:57:04.586Z,73.67
2023-01-26T07:02:23.865Z,71.02
2023-01-26T07:04:53.996Z,63.17
2023-01-26T07:07:24.038Z,74.97
2023-01-26T07:09:54.132Z,81.85
2023-01-26T07:12:24.042Z,80.27
2023-01-26T07:14:54.107Z,80.28
2023-01-26T07:17:23.958Z,74.83
2023-01-26T07:19:53.820Z,79.90
2023-01-26T07:22:23.293Z,80.25
2023-01-26T07:24:53.918Z,81.97
2023-01-26T07:27:23.705Z,86.47
2023-01-26T07:29:53.477Z,89.40
2023-01-26T07:32:23.385Z,77.67
2023-01-26T07:34:53.482Z,85.30
2023-01-26T07:37:23.212Z,78.27
2023-01-26T07:39:52.984Z,82.37
2023-01-26T07:42:22.783Z,77.12
2023-01-26T07:44:57.278Z,80.62
2023-01-26T07:47:27.226Z,75.77
2023-01-26T07:49:57.084Z,75.90
2023-01-26T07:52:26.840Z,75.50
2023-01-26T07:54:57.025Z,75.12
2023-01-26T07:57:26.884Z,79.67
2023-01-26T07:59:57.050Z,77.55
2023-01-26T08:02:27.042Z,80.30
2023-01-26T08:04:57.082Z,74.47
2023-01-26T08:07:27.401Z,80.38
2023-01-26T08:09:58.974Z,79.92
2023-01-26T08:12:29.084Z,84.17
2023-01-26T08:14:59.182Z,67.15
2023-01-26T08:17:34.482Z,76.37
2023-01-26T08:20:04.477Z,78.00
2023-01-26T08:22:34.635Z,73.72
2023-01-26T08:25:04.813Z,75.80
2023-01-26T08:27:34.883Z,70.55
2023-01-26T08:30:06.709Z,80.75
2023-01-26T08:32:36.480Z,74.53
2023-01-26T08:35:08.470Z,80.67
2023-01-26T08:37:38.923Z,80.57
2023-01-26T08:40:09.551Z,77.87
2023-01-26T08:42:39.783Z,81.35
2023-01-26T08:45:09.800Z,84.83
2023-01-26T08:47:39.948Z,87.30
2023-01-26T08:50:11.258Z,90.10
2023-01-26T08:52:41.453Z,82.88
2023-01-26T08:55:11.358Z,84.60
2023-01-26T08:57:41.703Z,88.22
2023-01-26T09:00:14.199Z,81.77
2023-01-26T09:02:44.349Z,85.90
2023-01-26T09:05:13.923Z,85.83
2023-01-26T09:07:44.562Z,91.53
2023-01-26T09:10:14.719Z,86.75
2023-01-26T09:12:45.062Z,90.97
2023-01-26T09:15:14.535Z,90.32
2023-01-26T09:17:44.385Z,89.03
2023-01-26T09:20:14.070Z,77.27
2023-01-26T09:22:44.107Z,81.20
2023-01-26T09:25:13.942Z,97.47
2023-01-26T09:27:44.558Z,90.67
2023-01-26T09:30:14.746Z,89.47
2023-01-26T09:32:45.210Z,88.33
2023-01-26T09:35:15.416Z,90.03
2023-01-26T09:37:45.773Z,105.17
2023-01-26T09:40:19.810Z,102.63
2023-01-26T09:42:58.519Z,101.83
2023-01-26T09:45:34.125Z,85.30
2023-01-26T09:48:29.704Z,82.92
2023-01-26T09:51:02.537Z,92.97
2023-01-26T09:53:47.367Z,100.67
2023-01-26T09:56:21.016Z,101.85
2023-01-26T09:58:57.303Z,95.97
2023-01-26T10:04:30.047Z,91.97
2023-01-26T10:07:01.837Z,93.27
2023-01-26T10:09:53.577Z,99.28
2023-01-26T10:12:35.322Z,119.90
2023-01-26T10:15:21.880Z,106.10
2023-01-26T10:17:54.859Z,104.77
2023-01-26T10:20:36.149Z,106.80
2023-01-26T10:23:17.231Z,121.10
2023-01-26T10:25:51.655Z,107.17
2023-01-26T10:28:35.138Z,94.83
2023-01-26T10:31:08.351Z,111.90
2023-01-26T10:33:39.122Z,95.80
2023-01-26T10:36:11.240Z,105.78
2023-01-26T10:38:43.101Z,98.63
2023-01-26T10:41:24.885Z,94.43
2023-01-26T10:44:00.826Z,110.92
2023-01-26T10:46:34.125Z,92.37
2023-01-26T10:49:13.073Z,116.82
2023-01-26T10:51:46.349Z,102.07
2023-01-26T10:54:22.508Z,106.55
2023-01-26T10:57:00.417Z,94.73
2023-01-26T10:59:43.573Z,80.85
2023-01-26T11:02:19.317Z,91.17
2023-01-26T11:05:11.918Z,86.08
2023-01-26T11:07:44.271Z,83.20
2023-01-26T11:10:33.294Z,93.70
2023-01-26T11:13:19.250Z,90.87
2023-01-26T11:16:03.367Z,82.67
2023-01-26T11:19:00.562Z,89.67
2023-01-26T11:21:33.708Z,82.55
2023-01-26T11:24:12.711Z,74.00
2023-01-26T11:27:07.951Z,86.43
2023-01-26T11:29:57.131Z,84.10
2023-01-26T11:32:48.378Z,69.95
2023-01-26T11:35:35.430Z,71.30
2023-01-26T11:38:09.562Z,78.72
2023-01-26T11:41:00.276Z,81.43
2023-01-26T11:43:38.931Z,73.53
2023-01-26T11:46:28.116Z,65.90
2023-01-26T11:49:20.212Z,80.33
2023-01-26T11:52:01.451Z,71.90
2023-01-26T11:55:04.034Z,71.43
2023-01-26T11:57:45.669Z,55.60
2023-01-26T12:00:29.414Z,55.95
2023-01-26T12:02:56.951Z,55.00
2023-01-26T12:08:02.923Z,49.50
2023-01-26T12:10:35.414Z,51.33
2023-01-26T12:13:16.943Z,50.83
2023-01-26T12:15:52.265Z,54.45
2023-01-26T12:18:42.161Z,42.70
2023-01-26T12:21:06.144Z,54.73
2023-01-26T12:26:18.226Z,44.88
2023-01-26T12:29:18.130Z,42.60
2023-01-26T12:31:50.722Z,41.50
2023-01-26T12:34:23.554Z,35.43
2023-01-26T12:37:18.625Z,49.75
2023-01-26T12:40:21.094Z,49.27
2023-01-26T12:43:02.391Z,40.20
2023-01-26T12:45:35.247Z,35.13
2023-01-26T12:48:23.175Z,30.57
2023-01-26T12:50:55.999Z,38.03
2023-01-26T12:53:32.408Z,28.63
2023-01-26T12:56:14.020Z,44.60
2023-01-26T12:58:46.694Z,36.53
2023-01-26T13:01:22.145Z,34.03
2023-01-26T13:04:00.968Z,38.77
2023-01-26T13:06:31.285Z,34.43
2023-01-26T13:09:22.367Z,29.30
2023-01-26T13:11:59.881Z,33.77
2023-01-26T13:14:38.431Z,28.32
2023-01-26T13:17:20.498Z,25.30
2023-01-26T13:19:53.325Z,19.20
2023-01-26T13:22:30.588Z,23.40
2023-01-26T13:25:19.509Z,24.75
2023-01-26T13:27:52.361Z,29.37
2023-01-26T13:30:30.833Z,26.50
2023-01-26T13:33:24.504Z,22.63
2023-01-26T13:35:56.466Z,23.37
2023-01-26T13:38:31.723Z,23.73
2023-01-26T13:41:02.864Z,21.57
2023-01-26T13:43:44.716Z,17.40
2023-01-26T13:46:33.709Z,27.70
2023-01-26T13:49:03.237Z,22.70
2023-01-26T13:51:35.918Z,21.53
2023-01-26T13:54:17.859Z,22.37
2023-01-26T13:57:07.532Z,19.37
2023-01-26T13:59:51.503Z,17.20
2023-01-26T14:02:35.864Z,19.77
2023-01-26T14:05:08.533Z,16.85
2023-01-26T14:07:43.573Z,16.43
2023-01-26T14:10:23.270Z,16.15
2023-01-26T14:12:57.213Z,17.33
2023-01-26T14:15:29.932Z,15.53
2023-01-26T14:18:05.275Z,15.73
2023-01-26T14:20:37.947Z,22.63
2023-01-26T14:23:19.109Z,15.72
2023-01-26T14:25:51.947Z,22.23
2023-01-26T14:28:24.138Z,16.93
2023-01-26T14:30:59.898Z,15.47
2023-01-26T14:33:30.878Z,18.25
2023-01-26T14:36:02.895Z,15.40
2023-01-26T14:38:44.570Z,15.10
2023-01-26T14:41:34.360Z,12.83
2023-01-26T14:44:07.339Z,17.77
2023-01-26T14:46:40.513Z,14.87
2023-01-26T14:49:15.862Z,17.40
2023-01-26T14:51:47.768Z,18.93
2023-01-26T14:54:23.636Z,12.98
2023-01-26T14:56:53.484Z,16.13
2023-01-26T14:59:26.547Z,11.03
2023-01-26T15:02:25.596Z,10.55
2023-01-26T15:04:58.350Z,12.13
2023-01-26T15:07:45.844Z,9.13
2023-01-26T15:10:41.155Z,9.24
2023-01-26T15:13:19.793Z,8.00
2023-01-26T15:16:03.890Z,12.87
2023-01-26T15:18:34.848Z,12.25
2023-01-26T15:21:23.768Z,8.33
2023-01-26T15:23:56.287Z,11.87
2023-01-26T15:26:32.003Z,8.35
2023-01-26T15:29:07.634Z,17.10
2023-01-26T15:31:39.989Z,11.37
2023-01-26T15:34:36.728Z,9.18
2023-01-26T15:37:25.979Z,10.27
2023-01-26T15:43:59.582Z,11.13
2023-01-26T15:46:29.261Z,8.40
2023-01-26T15:48:59.151Z,10.90
2023-01-26T15:51:29.095Z,10.87
2023-01-26T15:53:58.900Z,7.77
2023-01-26T15:56:28.662Z,15.68
2023-01-26T15:58:58.963Z,17.23
2023-01-26T16:01:30.326Z,9.70
2023-01-26T16:04:00.156Z,8.73
2023-01-26T16:06:32.773Z,10.70
2023-01-26T16:09:02.556Z,8.07
2023-01-26T16:11:35.491Z,14.90
2023-01-26T16:14:08.261Z,22.23
2023-01-26T16:16:38.225Z,22.77
2023-01-26T16:19:08.865Z,13.73
2023-01-26T16:21:41.123Z,19.27
2023-01-26T16:24:12.171Z,15.95
2023-01-26T16:26:41.960Z,16.90
2023-01-26T16:29:11.487Z,17.15
2023-01-26T16:31:41.369Z,14.03
2023-01-26T16:34:11.731Z,19.50
2023-01-26T16:36:41.487Z,12.83
2023-01-26T16:39:11.355Z,11.50
2023-01-26T16:41:41.105Z,12.37
2023-01-26T16:44:17.374Z,22.20
2023-01-26T16:46:47.137Z,16.25
2023-01-26T16:49:17.432Z,15.50
2023-01-26T16:51:47.442Z,15.73
2023-01-26T16:54:17.181Z,8.68
2023-01-26T16:56:46.994Z,15.63
2023-01-26T16:59:17.056Z,11.70
2023-01-26T17:01:46.733Z,10.40
2023-01-26T17:04:16.319Z,20.17
2023-01-26T17:06:46.149Z,19.80
2023-01-26T17:09:16.212Z,11.50
2023-01-26T17:11:46.088Z,14.57
2023-01-26T17:14:16.405Z,15.05
2023-01-26T17:16:46.314Z,14.90
2023-01-26T17:19:16.505Z,6.40
2023-01-26T17:21:46.336Z,9.37
2023-01-26T17:24:15.958Z,13.67
2023-01-26T17:26:45.846Z,13.83
2023-01-26T17:29:15.658Z,12.47
2023-01-26T17:31:45.594Z,10.50
2023-01-26T17:34:16.461Z,16.45
2023-01-26T17:36:46.364Z,14.87
2023-01-26T17:39:17.879Z,13.90
2023-01-26T17:41:47.719Z,11.87
2023-01-26T17:44:17.560Z,8.96
2023-01-26T17:46:47.498Z,9.77
2023-01-26T17:49:17.428Z,12.10
2023-01-26T17:51:47.697Z,13.77
2023-01-26T17:54:18.066Z,14.50
2023-01-26T17:56:47.831Z,12.27
2023-01-26T17:59:17.696Z,15.23
2023-01-26T18:01:47.555Z,16.13
2023-01-26T18:04:17.356Z,10.95
2023-01-26T18:06:46.890Z,7.05
2023-01-26T18:09:16.705Z,8.20
2023-01-26T18:11:46.497Z,9.13
2023-01-26T18:14:16.137Z,14.25
2023-01-26T18:16:45.979Z,11.97
2023-01-26T18:19:15.773Z,12.43
2023-01-26T18:21:45.524Z,11.30
2023-01-26T18:24:15.030Z,12.70
2023-01-26T18:26:45.082Z,14.10
2023-01-26T18:29:16.755Z,14.47
2023-01-26T18:31:47.969Z,13.47
2023-01-26T18:34:17.850Z,9.13
2023-01-26T18:36:47.643Z,13.50
2023-01-26T18:39:17.524Z,16.57
2023-01-26T18:41:47.450Z,9.10
2023-01-26T18:44:18.339Z,14.40
2023-01-26T18:46:48.084Z,13.80
2023-01-26T18:49:18.409Z,12.43
2023-01-26T18:51:52.150Z,12.10
2023-01-26T18:54:21.975Z,9.30
2023-01-26T18:56:51.788Z,20.63
2023-01-26T18:59:21.545Z,17.57
2023-01-26T19:01:51.436Z,11.77
2023-01-26T19:04:21.225Z,10.63
2023-01-26T19:06:51.141Z,13.90
2023-01-26T19:09:21.344Z,16.37
2023-01-26T19:11:52.889Z,13.10
2023-01-26T19:14:23.198Z,11.95
2023-01-26T19:16:53.109Z,16.30
2023-01-26T19:19:23.135Z,13.27
2023-01-26T19:21:53.044Z,16.83
2023-01-26T19:24:23.054Z,21.65
2023-01-26T19:26:52.920Z,13.73
2023-01-26T19:29:22.985Z,17.25
2023-01-26T19:31:52.828Z,13.17
2023-01-26T19:34:23.043Z,14.50
2023-01-26T19:36:52.882Z,13.37
2023-01-26T19:39:22.709Z,17.77
2023-01-26T19:41:52.486Z,16.57
2023-01-26T19:44:22.195Z,23.67
2023-01-26T19:46:53.595Z,14.57
2023-01-26T19:49:23.435Z,17.47
2023-01-26T19:51:53.895Z,22.47
2023-01-26T19:54:23.396Z,23.30
2023-01-26T19:56:53.165Z,17.70
2023-01-26T19:59:22.923Z,15.30
2023-01-26T20:01:52.671Z,16.30
2023-01-26T20:04:22.200Z,23.80
2023-01-26T20:06:52.020Z,13.93
2023-01-26T20:09:21.799Z,19.70
2023-01-26T20:11:52.545Z,19.57
2023-01-26T20:14:22.659Z,11.08
2023-01-26T20:16:52.357Z,17.25
2023-01-26T20:19:22.132Z,18.00
2023-01-26T20:21:51.908Z,22.43
2023-01-26T20:24:22.224Z,16.25
2023-01-26T20:26:53.093Z,13.50
2023-01-26T20:29:23.181Z,18.00
2023-01-26T20:31:53.261Z,23.93
2023-01-26T20:34:23.197Z,20.48
2023-01-26T20:36:54.648Z,17.50
2023-01-26T20:39:25.228Z,16.75
2023-01-26T20:41:55.815Z,20.27
2023-01-26T20:44:25.511Z,12.20
2023-01-26T20:46:55.571Z,12.43
2023-01-26T20:49:25.468Z,14.60
2023-01-26T20:51:55.231Z,18.60
2023-01-26T20:54:25.247Z,18.82
2023-01-26T20:56:55.034Z,21.43
2023-01-26T20:59:24.809Z,17.60
2023-01-26T21:01:54.331Z,15.60
2023-01-26T21:04:24.113Z,18.60
2023-01-26T21:06:55.256Z,15.67
2023-01-26T21:09:25.308Z,15.07
2023-01-26T21:11:55.084Z,13.33
2023-01-26T21:14:24.552Z,13.93
2023-01-26T21:16:55.708Z,16.32
2023-01-26T21:19:25.637Z,17.17
2023-01-26T21:21:55.444Z,17.37
2023-01-26T21:24:25.231Z,14.13
2023-01-26T21:26:54.968Z,16.13
2023-01-26T21:29:24.800Z,17.50
2023-01-26T21:31:54.707Z,24.57
2023-01-26T21:34:24.385Z,15.70
2023-01-26T21:36:54.204Z,16.00
2023-01-26T21:39:23.982Z,22.47
2023-01-26T21:41:56.722Z,15.67
2023-01-26T21:44:28.315Z,18.48
2023-01-26T21:47:00.558Z,14.23
2023-01-26T21:49:31.308Z,18.52
2023-01-26T21:52:18.684Z,15.23
2023-01-26T21:54:48.751Z,23.00
2023-01-26T21:57:36.264Z,16.80
2023-01-26T22:00:07.432Z,21.30
2023-01-26T22:02:37.266Z,16.50
2023-01-26T22:05:08.798Z,16.10
2023-01-26T22:07:38.576Z,16.07
2023-01-26T22:10:11.151Z,15.05
2023-01-26T22:12:41.109Z,12.70
2023-01-26T22:15:11.382Z,19.56
2023-01-26T22:17:41.442Z,16.77
2023-01-26T22:20:13.340Z,16.02
2023-01-26T22:22:43.447Z,23.30
2023-01-26T22:25:13.381Z,21.03
2023-01-26T22:27:43.310Z,16.97
2023-01-26T22:30:15.880Z,15.64
2023-01-26T22:32:45.747Z,18.50
2023-01-26T22:35:16.578Z,13.65
2023-01-26T22:37:46.421Z,20.90
2023-01-26T22:40:16.456Z,21.68
2023-01-26T22:42:46.210Z,17.70
2023-01-26T22:45:15.849Z,18.97
2023-01-26T22:47:46.308Z,22.57
2023-01-26T22:50:18.268Z,19.83
2023-01-26T22:52:48.196Z,22.90
2023-01-26T22:55:17.964Z,11.22
2023-01-26T22:57:47.736Z,16.37
2023-01-26T23:00:17.784Z,18.13
2023-01-26T23:02:47.715Z,12.83
2023-01-26T23:05:17.930Z,21.50
2023-01-26T23:07:47.669Z,18.63
2023-01-26T23:10:17.383Z,14.47
2023-01-26T23:12:47.127Z,15.00
2023-01-26T23:15:16.993Z,18.27
2023-01-26T23:17:48.046Z,14.83
2023-01-26T23:20:19.758Z,15.28
2023-01-26T23:22:49.745Z,23.10
2023-01-26T23:25:36.850Z,13.90
2023-01-26T23:28:08.402Z,12.00
2023-01-26T23:30:38.224Z,8.03
2023-01-26T23:33:08.030Z,20.37
2023-01-26T23:35:38.747Z,15.00
2023-01-26T23:38:09.523Z,9.07
2023-01-26T23:40:39.834Z,7.53
2023-01-26T23:43:16.503Z,19.60
2023-01-26T23:45:43.282Z,17.10
2023-01-26T23:48:13.352Z,14.50
2023-01-26T23:50:43.794Z,14.17
2023-01-26T23:53:13.831Z,14.33
2023-01-26T23:55:44.267Z,19.45
2023-01-26T23:58:14.014Z,11.33
