createdAt,value
2023-10-24T00:00:18.591Z,11.48
2023-10-24T00:02:47.049Z,11.55
2023-10-24T00:05:13.878Z,11.50
2023-10-24T00:07:40.944Z,11.41
2023-10-24T00:10:08.829Z,11.43
2023-10-24T00:12:35.985Z,11.41
2023-10-24T00:15:03.052Z,11.40
2023-10-24T00:17:30.091Z,11.35
2023-10-24T00:19:58.498Z,11.27
2023-10-24T00:22:25.678Z,11.21
2023-10-24T00:24:52.699Z,11.19
2023-10-24T00:27:19.685Z,11.13
2023-10-24T00:29:46.743Z,11.06
2023-10-24T00:32:13.881Z,10.92
2023-10-24T00:34:41.206Z,10.91
2023-10-24T00:37:09.707Z,10.82
2023-10-24T00:39:36.586Z,10.73
2023-10-24T00:42:06.028Z,10.73
2023-10-24T00:44:33.926Z,10.75
2023-10-24T00:47:02.040Z,10.70
2023-10-24T00:49:29.197Z,10.71
2023-10-24T00:51:57.526Z,10.67
2023-10-24T00:54:26.404Z,10.66
2023-10-24T00:56:53.549Z,10.64
2023-10-24T00:59:22.187Z,10.63
2023-10-24T01:01:50.276Z,10.59
2023-10-24T01:04:19.506Z,10.53
2023-10-24T01:06:46.661Z,10.50
2023-10-24T01:09:13.718Z,10.50
2023-10-24T01:11:42.324Z,10.51
2023-10-24T01:14:09.574Z,10.50
2023-10-24T01:16:42.884Z,10.46
2023-10-24T01:19:10.459Z,10.51
2023-10-24T01:21:37.644Z,10.47
2023-10-24T01:24:07.110Z,10.47
2023-10-24T01:26:34.478Z,10.42
2023-10-24T01:29:01.557Z,10.32
2023-10-24T01:31:28.784Z,10.25
2023-10-24T01:33:56.527Z,10.25
2023-10-24T01:36:23.513Z,10.27
2023-10-24T01:38:50.553Z,10.20
2023-10-24T01:41:18.872Z,10.15
2023-10-24T01:43:45.881Z,10.11
2023-10-24T01:46:13.035Z,10.12
2023-10-24T01:48:41.615Z,10.21
2023-10-24T01:51:08.546Z,10.21
2023-10-24T01:53:35.642Z,10.24
2023-10-24T01:56:02.627Z,10.17
2023-10-24T01:58:31.169Z,10.12
2023-10-24T02:00:58.021Z,10.16
2023-10-24T02:03:25.295Z,10.11
2023-10-24T02:05:52.362Z,10.11
2023-10-24T02:08:19.421Z,10.14
2023-10-24T02:10:46.476Z,10.17
2023-10-24T02:13:16.082Z,10.18
2023-10-24T02:15:44.822Z,10.15
2023-10-24T02:18:11.815Z,10.06
2023-10-24T02:20:39.135Z,10.01
2023-10-24T02:23:06.232Z,10.06
2023-10-24T02:25:36.773Z,10.03
2023-10-24T02:28:04.897Z,10.04
2023-10-24T02:30:32.151Z,10.06
2023-10-24T02:33:04.021Z,10.02
2023-10-24T02:35:31.258Z,9.99
2023-10-24T02:37:58.271Z,10.04
2023-10-24T02:40:25.460Z,10.03
2023-10-24T02:42:52.572Z,9.97
2023-10-24T02:45:19.709Z,9.97
2023-10-24T02:47:46.832Z,9.97
2023-10-24T02:50:15.453Z,10.02
2023-10-24T02:52:42.582Z,10.03
2023-10-24T02:55:10.298Z,10.08
2023-10-24T02:57:37.334Z,10.15
2023-10-24T03:00:05.722Z,10.17
2023-10-24T03:02:33.989Z,10.06
2023-10-24T03:05:01.165Z,10.00
2023-10-24T03:07:29.726Z,10.02
2023-10-24T03:09:56.700Z,9.99
2023-10-24T03:12:23.770Z,10.02
2023-10-24T03:14:50.843Z,10.01
2023-10-24T03:17:17.948Z,9.95
2023-10-24T03:19:45.189Z,9.98
2023-10-24T03:22:12.269Z,10.03
2023-10-24T03:24:41.040Z,10.00
2023-10-24T03:27:13.169Z,9.97
2023-10-24T03:29:41.814Z,9.90
2023-10-24T03:32:08.806Z,9.92
2023-10-24T03:34:37.024Z,9.95
2023-10-24T03:37:04.464Z,9.90
2023-10-24T03:39:31.541Z,9.87
2023-10-24T03:42:00.151Z,9.92
2023-10-24T03:44:26.854Z,9.94
2023-10-24T03:47:09.238Z,9.92
2023-10-24T03:49:36.501Z,9.88
2023-10-24T03:52:03.970Z,9.83
2023-10-24T03:54:32.491Z,9.78
2023-10-24T03:57:01.489Z,9.81
2023-10-24T03:59:28.521Z,9.76
2023-10-24T04:01:55.620Z,9.73
2023-10-24T04:04:22.742Z,9.70
2023-10-24T04:06:49.767Z,9.64
2023-10-24T04:09:31.387Z,9.67
2023-10-24T04:12:06.176Z,9.62
2023-10-24T04:14:33.246Z,9.63
2023-10-24T04:17:00.705Z,9.63
2023-10-24T04:19:28.097Z,9.62
2023-10-24T04:21:55.418Z,9.49
2023-10-24T04:24:22.463Z,9.44
2023-10-24T04:26:49.473Z,9.40
2023-10-24T04:29:17.850Z,9.40
2023-10-24T04:31:44.975Z,9.45
2023-10-24T04:34:12.086Z,9.48
2023-10-24T04:36:39.164Z,9.51
2023-10-24T04:39:06.396Z,9.53
2023-10-24T04:41:33.659Z,9.50
2023-10-24T04:44:00.649Z,9.45
2023-10-24T04:46:29.184Z,9.44
2023-10-24T04:48:56.317Z,9.44
2023-10-24T04:51:23.416Z,9.54
2023-10-24T04:53:50.667Z,9.60
2023-10-24T04:56:17.778Z,9.62
2023-10-24T04:58:44.783Z,9.62
2023-10-24T05:01:11.861Z,9.63
2023-10-24T05:03:40.298Z,9.66
2023-10-24T05:06:07.267Z,9.68
2023-10-24T05:08:34.745Z,9.63
2023-10-24T05:11:02.780Z,9.64
2023-10-24T05:13:29.767Z,9.67
2023-10-24T05:15:57.105Z,9.68
2023-10-24T05:18:24.205Z,9.70
2023-10-24T05:20:52.663Z,9.72
2023-10-24T05:23:19.606Z,9.73
2023-10-24T05:25:46.815Z,9.75
2023-10-24T05:28:13.773Z,9.73
2023-10-24T05:30:40.976Z,9.73
2023-10-24T05:33:08.043Z,9.76
2023-10-24T05:35:35.383Z,9.90
2023-10-24T05:38:03.862Z,9.99
2023-10-24T05:40:31.506Z,10.08
2023-10-24T05:42:58.490Z,10.17
2023-10-24T05:45:28.443Z,10.29
2023-10-24T05:47:55.744Z,10.38
2023-10-24T05:50:22.840Z,10.47
2023-10-24T05:52:51.095Z,10.60
2023-10-24T05:55:19.860Z,10.59
2023-10-24T05:57:47.042Z,10.60
2023-10-24T06:00:14.671Z,10.75
2023-10-24T06:02:41.851Z,10.89
2023-10-24T06:05:09.459Z,10.97
2023-10-24T06:07:37.212Z,11.10
2023-10-24T06:10:06.456Z,11.24
2023-10-24T06:12:35.632Z,11.41
2023-10-24T06:15:04.773Z,11.63
2023-10-24T06:17:31.826Z,11.83
2023-10-24T06:19:58.816Z,12.02
2023-10-24T06:22:26.567Z,12.21
2023-10-24T06:24:53.624Z,12.40
2023-10-24T06:27:20.571Z,12.57
2023-10-24T06:29:48.997Z,12.74
2023-10-24T06:32:16.118Z,12.89
2023-10-24T06:34:43.565Z,13.06
2023-10-24T06:37:10.563Z,13.24
2023-10-24T06:39:37.691Z,13.42
2023-10-24T06:42:05.123Z,13.60
2023-10-24T06:44:32.268Z,13.77
2023-10-24T06:47:00.758Z,13.96
2023-10-24T06:49:28.151Z,14.14
2023-10-24T06:51:55.278Z,14.29
2023-10-24T06:54:22.310Z,14.49
2023-10-24T06:56:49.251Z,14.61
2023-10-24T06:59:16.855Z,14.77
2023-10-24T07:01:44.022Z,14.92
2023-10-24T07:04:12.461Z,15.15
2023-10-24T07:06:39.588Z,15.32
2023-10-24T07:09:06.643Z,15.52
2023-10-24T07:11:33.750Z,15.76
2023-10-24T07:14:00.974Z,15.93
2023-10-24T07:16:28.392Z,16.14
2023-10-24T07:18:55.441Z,16.25
2023-10-24T07:21:23.936Z,16.48
2023-10-24T07:23:51.911Z,16.69
2023-10-24T07:26:20.144Z,16.92
2023-10-24T07:28:47.278Z,17.11
2023-10-24T07:31:16.338Z,17.12
2023-10-24T07:33:44.986Z,17.20
2023-10-24T07:36:11.980Z,17.24
2023-10-24T07:38:41.472Z,17.39
2023-10-24T07:41:09.263Z,17.67
2023-10-24T07:43:36.266Z,18.02
2023-10-24T07:46:04.198Z,18.31
2023-10-24T07:48:31.297Z,18.55
2023-10-24T07:50:58.882Z,18.80
2023-10-24T07:53:27.366Z,19.06
2023-10-24T07:55:55.936Z,19.28
2023-10-24T07:58:23.017Z,19.49
2023-10-24T08:00:50.231Z,19.74
2023-10-24T08:03:17.627Z,20.01
2023-10-24T08:05:45.380Z,20.31
2023-10-24T08:08:12.383Z,20.61
2023-10-24T08:10:39.613Z,20.79
2023-10-24T08:13:07.933Z,20.97
2023-10-24T08:15:37.867Z,21.15
2023-10-24T08:18:05.327Z,21.28
2023-10-24T08:20:32.372Z,21.47
2023-10-24T08:22:59.518Z,21.71
2023-10-24T08:25:26.663Z,21.82
2023-10-24T08:27:53.587Z,21.78
2023-10-24T08:30:22.135Z,21.86
2023-10-24T08:32:49.180Z,22.11
2023-10-24T08:35:19.593Z,22.27
2023-10-24T08:37:47.028Z,22.37
2023-10-24T08:40:14.160Z,22.46
2023-10-24T08:42:42.031Z,22.47
2023-10-24T08:45:09.852Z,22.62
2023-10-24T08:47:38.650Z,22.81
2023-10-24T08:50:08.007Z,23.12
2023-10-24T08:52:35.270Z,23.20
2023-10-24T08:55:05.305Z,23.24
2023-10-24T08:57:35.807Z,23.44
2023-10-24T09:00:03.492Z,23.53
2023-10-24T09:02:31.740Z,23.61
2023-10-24T09:05:01.275Z,23.77
2023-10-24T09:07:29.029Z,23.89
2023-10-24T09:09:55.798Z,23.94
2023-10-24T09:12:23.137Z,23.84
2023-10-24T09:14:54.537Z,23.83
2023-10-24T09:17:24.773Z,23.88
2023-10-24T09:19:52.402Z,23.92
2023-10-24T09:22:20.952Z,23.94
2023-10-24T09:24:49.246Z,24.01
2023-10-24T09:27:17.422Z,23.97
2023-10-24T09:29:44.925Z,24.06
2023-10-24T09:32:16.791Z,24.18
2023-10-24T09:34:44.313Z,24.42
2023-10-24T09:37:11.735Z,24.50
2023-10-24T09:39:54.916Z,24.43
2023-10-24T09:42:29.286Z,24.57
2023-10-24T09:44:59.057Z,24.78
2023-10-24T09:47:27.554Z,24.92
2023-10-24T09:49:55.433Z,25.03
2023-10-24T09:52:25.342Z,25.26
2023-10-24T09:54:54.794Z,25.35
2023-10-24T09:57:23.456Z,25.50
2023-10-24T09:59:56.287Z,25.77
2023-10-24T10:02:24.433Z,25.80
2023-10-24T10:04:54.754Z,25.88
2023-10-24T10:07:22.801Z,25.98
2023-10-24T10:09:54.327Z,26.09
2023-10-24T10:12:21.697Z,26.09
2023-10-24T10:14:59.437Z,26.26
2023-10-24T10:17:33.821Z,26.34
2023-10-24T10:20:21.088Z,26.42
2023-10-24T10:23:02.980Z,26.27
2023-10-24T10:25:51.728Z,26.36
2023-10-24T10:28:27.755Z,26.44
2023-10-24T10:32:36.432Z,26.52
2023-10-24T10:33:48.981Z,26.66
2023-10-24T10:36:16.768Z,26.73
2023-10-24T10:38:46.045Z,26.83
2023-10-24T10:41:36.637Z,26.88
2023-10-24T10:44:06.548Z,26.97
2023-10-24T10:46:34.772Z,27.04
2023-10-24T10:49:04.145Z,26.97
2023-10-24T10:51:32.919Z,27.00
2023-10-24T10:54:07.122Z,27.01
2023-10-24T10:56:38.154Z,27.04
2023-10-24T10:59:22.569Z,26.92
2023-10-24T11:01:59.307Z,26.64
2023-10-24T11:04:26.643Z,26.62
2023-10-24T11:06:55.044Z,26.77
2023-10-24T11:09:22.966Z,26.84
2023-10-24T11:12:27.006Z,26.98
2023-10-24T11:15:25.249Z,26.98
2023-10-24T11:17:52.740Z,27.18
2023-10-24T11:20:23.660Z,27.21
2023-10-24T11:22:52.166Z,27.20
2023-10-24T11:25:20.583Z,27.03
2023-10-24T11:27:51.057Z,27.09
2023-10-24T11:30:19.614Z,26.72
2023-10-24T11:32:46.733Z,26.27
2023-10-24T11:35:13.958Z,26.42
2023-10-24T11:37:42.425Z,26.64
2023-10-24T11:40:10.800Z,26.78
2023-10-24T11:42:37.964Z,26.87
2023-10-24T11:45:07.463Z,26.97
2023-10-24T11:47:34.593Z,26.94
2023-10-24T11:50:01.654Z,26.86
2023-10-24T11:52:28.788Z,26.76
2023-10-24T11:54:55.791Z,26.74
2023-10-24T11:57:26.551Z,26.45
2023-10-24T11:59:55.319Z,26.41
2023-10-24T12:02:23.806Z,26.33
2023-10-24T12:04:51.990Z,26.39
2023-10-24T12:07:19.572Z,26.38
2023-10-24T12:09:46.747Z,26.48
2023-10-24T12:12:17.143Z,26.50
2023-10-24T12:14:45.172Z,26.47
2023-10-24T12:17:12.651Z,26.54
2023-10-24T12:19:41.727Z,26.65
2023-10-24T12:22:08.961Z,26.57
2023-10-24T12:24:35.922Z,26.47
2023-10-24T12:27:03.056Z,26.42
2023-10-24T12:29:30.121Z,26.43
2023-10-24T12:31:57.290Z,26.51
2023-10-24T12:34:24.342Z,26.58
2023-10-24T12:36:54.798Z,26.63
2023-10-24T12:39:22.788Z,26.60
2023-10-24T12:41:50.023Z,26.63
2023-10-24T12:44:18.439Z,26.67
2023-10-24T12:46:45.638Z,26.60
2023-10-24T12:49:12.661Z,26.44
2023-10-24T12:51:39.608Z,26.15
2023-10-24T12:54:08.178Z,26.06
2023-10-24T12:56:36.412Z,26.07
2023-10-24T12:59:03.653Z,26.05
2023-10-24T13:01:31.184Z,26.03
2023-10-24T13:03:58.476Z,25.97
2023-10-24T13:06:25.587Z,25.87
2023-10-24T13:08:52.748Z,25.73
2023-10-24T13:11:21.493Z,25.52
2023-10-24T13:13:48.822Z,25.49
2023-10-24T13:16:16.978Z,25.55
2023-10-24T13:18:44.130Z,25.41
2023-10-24T13:21:11.063Z,25.21
2023-10-24T13:23:38.120Z,25.11
2023-10-24T13:26:05.308Z,25.11
2023-10-24T13:28:33.898Z,25.05
2023-10-24T13:31:14.441Z,24.99
2023-10-24T13:34:12.104Z,24.94
2023-10-24T13:36:31.210Z,24.89
2023-10-24T13:38:58.302Z,24.84
2023-10-24T13:41:28.648Z,24.80
2023-10-24T13:44:01.485Z,24.74
2023-10-24T13:46:28.788Z,24.72
2023-10-24T13:48:57.394Z,24.68
2023-10-24T13:51:24.484Z,24.50
2023-10-24T13:53:51.982Z,24.48
2023-10-24T13:56:18.826Z,24.51
2023-10-24T13:58:45.610Z,24.53
2023-10-24T14:01:14.233Z,24.48
2023-10-24T14:03:41.709Z,24.41
2023-10-24T14:06:08.677Z,24.35
2023-10-24T14:08:37.979Z,24.33
2023-10-24T14:11:05.484Z,24.33
2023-10-24T14:13:32.505Z,24.27
2023-10-24T14:15:59.791Z,24.17
2023-10-24T14:18:28.194Z,24.11
2023-10-24T14:20:55.238Z,24.00
2023-10-24T14:23:22.312Z,23.92
2023-10-24T14:25:49.387Z,23.81
2023-10-24T14:28:16.629Z,23.64
2023-10-24T14:30:44.215Z,23.47
2023-10-24T14:33:11.174Z,23.33
2023-10-24T14:35:39.739Z,23.16
2023-10-24T14:38:06.720Z,22.98
2023-10-24T14:40:34.045Z,22.86
2023-10-24T14:43:02.085Z,22.66
2023-10-24T14:45:30.183Z,22.41
2023-10-24T14:47:57.193Z,22.28
2023-10-24T14:50:24.329Z,22.16
2023-10-24T14:52:52.744Z,22.03
2023-10-24T14:55:20.000Z,21.93
2023-10-24T14:57:47.022Z,21.80
2023-10-24T15:00:14.732Z,21.57
2023-10-24T15:02:42.045Z,21.29
2023-10-24T15:05:09.810Z,21.11
2023-10-24T15:07:36.906Z,21.02
2023-10-24T15:10:06.247Z,20.99
2023-10-24T15:12:33.245Z,20.90
2023-10-24T15:15:00.340Z,20.66
2023-10-24T15:17:27.514Z,20.36
2023-10-24T15:19:55.747Z,20.15
2023-10-24T15:22:22.857Z,20.02
2023-10-24T15:24:50.685Z,19.87
2023-10-24T15:27:19.561Z,19.84
2023-10-24T15:29:46.821Z,19.69
2023-10-24T15:32:15.938Z,19.55
2023-10-24T15:34:43.703Z,19.18
2023-10-24T15:37:11.148Z,18.78
2023-10-24T15:39:38.488Z,18.37
2023-10-24T15:42:05.938Z,18.25
2023-10-24T15:44:34.463Z,18.23
2023-10-24T15:47:01.775Z,18.12
2023-10-24T15:49:28.912Z,17.98
2023-10-24T15:51:55.925Z,17.87
2023-10-24T15:54:22.960Z,17.80
2023-10-24T15:56:49.999Z,17.71
2023-10-24T15:59:17.258Z,17.67
2023-10-24T16:01:47.026Z,17.60
2023-10-24T16:04:14.242Z,17.33
2023-10-24T16:06:41.319Z,17.21
2023-10-24T16:09:08.555Z,17.16
2023-10-24T16:11:35.543Z,17.04
2023-10-24T16:14:04.270Z,16.98
2023-10-24T16:16:31.480Z,16.88
2023-10-24T16:19:01.923Z,16.82
2023-10-24T16:21:29.624Z,16.84
2023-10-24T16:23:57.173Z,16.81
2023-10-24T16:26:24.312Z,16.75
2023-10-24T16:28:51.534Z,16.68
2023-10-24T16:31:19.683Z,16.67
2023-10-24T16:33:46.816Z,16.65
2023-10-24T16:36:15.330Z,16.45
2023-10-24T16:38:42.272Z,16.29
2023-10-24T16:41:09.483Z,16.27
2023-10-24T16:43:36.537Z,16.17
2023-10-24T16:46:03.657Z,16.02
2023-10-24T16:48:32.868Z,16.02
2023-10-24T16:51:00.009Z,16.13
2023-10-24T16:53:28.417Z,16.18
2023-10-24T16:55:56.421Z,16.24
2023-10-24T16:58:23.649Z,16.16
2023-10-24T17:00:50.814Z,16.14
2023-10-24T17:03:18.212Z,16.10
2023-10-24T17:05:45.492Z,16.09
2023-10-24T17:08:12.915Z,16.07
2023-10-24T17:10:41.923Z,15.97
2023-10-24T17:13:09.224Z,15.91
2023-10-24T17:15:36.726Z,15.87
2023-10-24T17:18:04.271Z,15.80
2023-10-24T17:20:35.560Z,15.65
2023-10-24T17:23:03.391Z,15.66
2023-10-24T17:25:30.515Z,15.62
2023-10-24T17:27:59.510Z,15.52
2023-10-24T17:30:27.093Z,15.49
2023-10-24T17:32:55.360Z,15.45
2023-10-24T17:35:22.689Z,15.33
2023-10-24T17:37:49.842Z,15.40
2023-10-24T17:40:16.856Z,15.41
2023-10-24T17:42:45.527Z,15.39
2023-10-24T17:45:14.072Z,15.40
2023-10-24T17:47:41.194Z,15.33
2023-10-24T17:50:08.897Z,15.20
2023-10-24T17:52:35.879Z,15.16
2023-10-24T17:55:02.911Z,15.18
2023-10-24T17:57:29.867Z,15.13
2023-10-24T17:59:57.399Z,15.15
2023-10-24T18:02:25.880Z,15.04
2023-10-24T18:04:53.035Z,15.02
2023-10-24T18:07:27.973Z,15.01
2023-10-24T18:09:55.741Z,15.00
2023-10-24T18:12:22.751Z,14.99
2023-10-24T18:14:49.946Z,14.88
2023-10-24T18:17:17.160Z,14.78
2023-10-24T18:19:45.911Z,14.82
2023-10-24T18:22:13.048Z,14.92
2023-10-24T18:24:40.487Z,14.97
2023-10-24T18:27:07.655Z,14.95
2023-10-24T18:29:37.165Z,14.96
2023-10-24T18:32:05.398Z,14.93
2023-10-24T18:34:32.408Z,14.78
2023-10-24T18:37:00.973Z,14.81
2023-10-24T18:39:28.105Z,14.84
2023-10-24T18:41:55.094Z,14.89
2023-10-24T18:44:22.114Z,14.77
2023-10-24T18:46:49.145Z,14.79
2023-10-24T18:49:16.424Z,14.83
2023-10-24T18:51:43.657Z,14.79
2023-10-24T18:54:11.985Z,14.62
2023-10-24T18:56:40.187Z,14.54
2023-10-24T18:59:07.110Z,14.43
2023-10-24T19:01:34.230Z,14.31
2023-10-24T19:04:01.769Z,14.22
2023-10-24T19:06:29.070Z,14.30
2023-10-24T19:08:56.214Z,14.15
2023-10-24T19:11:25.182Z,14.15
2023-10-24T19:13:53.034Z,14.21
2023-10-24T19:16:20.814Z,14.21
2023-10-24T19:18:48.447Z,14.18
2023-10-24T19:21:16.317Z,14.21
2023-10-24T19:23:43.859Z,14.28
2023-10-24T19:26:12.402Z,14.30
2023-10-24T19:28:41.496Z,14.31
2023-10-24T19:31:10.069Z,14.13
2023-10-24T19:33:38.259Z,14.15
2023-10-24T19:36:07.173Z,14.19
2023-10-24T19:38:35.923Z,14.15
2023-10-24T19:41:04.831Z,14.17
2023-10-24T19:43:32.449Z,14.09
2023-10-24T19:46:04.996Z,14.07
2023-10-24T19:48:33.700Z,13.99
2023-10-24T19:51:01.039Z,14.02
2023-10-24T19:53:28.538Z,13.94
2023-10-24T19:55:57.251Z,13.84
2023-10-24T19:58:26.747Z,13.79
2023-10-24T20:00:54.302Z,13.79
2023-10-24T20:03:23.289Z,13.75
2023-10-24T20:05:51.671Z,13.70
2023-10-24T20:08:18.468Z,13.54
2023-10-24T20:12:32.428Z,13.51
2023-10-24T20:13:33.173Z,13.31
2023-10-24T20:16:01.557Z,13.29
2023-10-24T20:18:30.793Z,13.37
2023-10-24T20:20:58.333Z,13.37
2023-10-24T20:23:25.943Z,13.36
2023-10-24T20:25:53.164Z,13.30
2023-10-24T20:28:21.121Z,13.23
2023-10-24T20:30:48.393Z,13.24
2023-10-24T20:33:15.847Z,13.21
2023-10-24T20:35:44.458Z,13.17
2023-10-24T20:38:11.649Z,13.07
2023-10-24T20:40:38.567Z,12.95
2023-10-24T20:43:05.756Z,12.89
2023-10-24T20:45:32.818Z,12.86
2023-10-24T20:48:00.024Z,12.92
2023-10-24T20:50:27.434Z,12.87
2023-10-24T20:52:56.220Z,12.89
2023-10-24T20:55:23.211Z,12.92
2023-10-24T20:57:50.319Z,12.99
2023-10-24T21:00:18.536Z,12.86
2023-10-24T21:02:45.684Z,12.90
2023-10-24T21:05:14.226Z,12.94
2023-10-24T21:07:41.208Z,12.95
2023-10-24T21:10:13.287Z,12.97
2023-10-24T21:12:40.820Z,12.75
2023-10-24T21:15:08.921Z,12.64
2023-10-24T21:17:36.261Z,12.69
2023-10-24T21:20:04.186Z,12.78
2023-10-24T21:22:31.213Z,12.86
2023-10-24T21:24:58.295Z,12.79
2023-10-24T21:27:26.854Z,12.70
2023-10-24T21:29:53.932Z,12.71
2023-10-24T21:32:20.941Z,12.68
2023-10-24T21:34:52.016Z,12.67
2023-10-24T21:37:19.371Z,12.66
2023-10-24T21:39:46.325Z,12.73
2023-10-24T21:42:13.352Z,12.73
2023-10-24T21:44:50.528Z,12.81
2023-10-24T21:47:18.577Z,12.87
2023-10-24T21:49:45.627Z,12.87
2023-10-24T21:52:12.696Z,12.77
2023-10-24T21:54:39.743Z,12.82
2023-10-24T21:57:06.835Z,12.81
2023-10-24T21:59:33.954Z,12.74
2023-10-24T22:02:02.427Z,12.76
2023-10-24T22:04:29.651Z,12.83
2023-10-24T22:06:56.951Z,12.87
2023-10-24T22:09:24.002Z,12.94
2023-10-24T22:11:51.023Z,12.93
2023-10-24T22:14:18.123Z,12.88
2023-10-24T22:16:45.208Z,12.88
2023-10-24T22:19:13.753Z,12.84
2023-10-24T22:21:40.864Z,12.74
2023-10-24T22:24:08.344Z,12.71
2023-10-24T22:26:35.267Z,12.71
2023-10-24T22:29:02.262Z,12.65
2023-10-24T22:31:29.441Z,12.64
2023-10-24T22:33:56.499Z,12.62
2023-10-24T22:36:25.013Z,12.53
2023-10-24T22:38:52.066Z,12.43
2023-10-24T22:41:19.159Z,12.40
2023-10-24T22:43:46.161Z,12.24
2023-10-24T22:46:13.331Z,12.27
2023-10-24T22:48:40.438Z,12.28
2023-10-24T22:51:07.517Z,12.27
2023-10-24T22:53:37.528Z,12.30
2023-10-24T22:56:04.967Z,12.15
2023-10-24T22:58:31.980Z,12.02
2023-10-24T23:00:59.038Z,12.08
2023-10-24T23:03:26.247Z,12.03
2023-10-24T23:05:57.297Z,12.01
2023-10-24T23:08:24.287Z,12.02
2023-10-24T23:10:52.648Z,12.10
2023-10-24T23:13:19.712Z,11.88
2023-10-24T23:15:46.826Z,11.85
2023-10-24T23:18:14.211Z,11.91
2023-10-24T23:20:41.358Z,11.92
2023-10-24T23:23:08.341Z,12.06
2023-10-24T23:25:35.391Z,12.19
2023-10-24T23:28:04.056Z,12.28
2023-10-24T23:30:31.456Z,12.31
2023-10-24T23:32:58.679Z,12.27
2023-10-24T23:35:25.791Z,12.32
2023-10-24T23:37:52.875Z,12.32
2023-10-24T23:40:20.046Z,12.31
2023-10-24T23:42:47.213Z,12.37
2023-10-24T23:45:16.217Z,12.33
2023-10-24T23:47:43.488Z,12.15
2023-10-24T23:50:10.927Z,12.17
2023-10-24T23:52:37.955Z,12.25
2023-10-24T23:55:05.812Z,12.06
2023-10-24T23:57:32.962Z,12.05
