createdAt,value
2018-08-16T00:01:33.418Z,20.53
2018-08-16T00:04:31.304Z,20.56
2018-08-16T00:07:28.842Z,20.57
2018-08-16T00:10:27.284Z,20.53
2018-08-16T00:13:24.847Z,20.54
2018-08-16T00:16:22.481Z,20.53
2018-08-16T00:19:20.540Z,20.57
2018-08-16T00:22:17.549Z,20.51
2018-08-16T00:25:16.219Z,20.51
2018-08-16T00:28:14.132Z,20.58
2018-08-16T00:31:11.956Z,20.52
2018-08-16T00:34:09.852Z,20.47
2018-08-16T00:37:07.637Z,20.48
2018-08-16T00:40:05.387Z,20.45
2018-08-16T00:43:02.851Z,20.48
2018-08-16T00:46:00.700Z,20.46
2018-08-16T00:48:58.549Z,20.43
2018-08-16T00:51:56.483Z,20.38
2018-08-16T00:54:54.439Z,20.42
2018-08-16T00:57:52.231Z,20.40
2018-08-16T01:00:49.332Z,20.34
2018-08-16T01:03:47.337Z,20.38
2018-08-16T01:06:44.683Z,20.33
2018-08-16T01:09:42.352Z,20.30
2018-08-16T01:12:39.913Z,20.35
2018-08-16T01:15:38.202Z,20.33
2018-08-16T01:18:35.978Z,20.32
2018-08-16T01:21:33.944Z,20.27
2018-08-16T01:24:31.949Z,20.29
2018-08-16T01:27:29.078Z,20.26
2018-08-16T01:30:27.972Z,20.29
2018-08-16T01:33:26.100Z,20.26
2018-08-16T01:36:23.279Z,20.21
2018-08-16T01:39:22.520Z,20.25
2018-08-16T01:42:20.616Z,20.28
2018-08-16T01:45:18.663Z,20.21
2018-08-16T01:48:16.719Z,20.17
2018-08-16T01:51:14.811Z,20.18
2018-08-16T01:54:12.709Z,20.06
2018-08-16T01:57:11.272Z,20.01
2018-08-16T02:00:09.032Z,19.91
2018-08-16T02:03:07.236Z,19.86
2018-08-16T02:06:04.671Z,19.77
2018-08-16T02:09:02.546Z,19.70
2018-08-16T02:12:00.535Z,19.60
2018-08-16T02:14:58.419Z,19.66
2018-08-16T02:17:56.191Z,19.62
2018-08-16T02:20:54.044Z,19.59
2018-08-16T02:23:52.018Z,19.57
2018-08-16T02:26:49.249Z,19.56
2018-08-16T02:29:46.572Z,19.44
2018-08-16T02:32:45.534Z,19.48
2018-08-16T02:35:43.199Z,19.45
2018-08-16T02:38:41.140Z,19.37
2018-08-16T02:41:39.015Z,19.29
2018-08-16T02:44:36.963Z,19.32
2018-08-16T02:47:34.141Z,19.22
2018-08-16T02:50:31.536Z,19.22
2018-08-16T02:53:28.792Z,19.14
2018-08-16T02:56:26.860Z,19.05
2018-08-16T02:59:24.845Z,19.02
2018-08-16T03:02:22.137Z,19.02
2018-08-16T03:05:20.085Z,18.94
2018-08-16T03:08:17.880Z,18.84
2018-08-16T03:11:16.010Z,18.88
2018-08-16T03:14:14.103Z,18.88
2018-08-16T03:17:11.055Z,18.76
2018-08-16T03:20:08.483Z,18.80
2018-08-16T03:23:05.950Z,18.63
2018-08-16T03:26:03.608Z,18.68
2018-08-16T03:29:01.288Z,18.56
2018-08-16T03:31:59.480Z,18.48
2018-08-16T03:34:56.813Z,18.40
2018-08-16T03:37:54.931Z,18.23
2018-08-16T03:40:52.983Z,18.20
2018-08-16T03:43:49.969Z,18.01
2018-08-16T03:46:47.093Z,17.98
2018-08-16T03:49:44.259Z,17.96
2018-08-16T03:52:41.287Z,17.92
2018-08-16T03:55:38.263Z,17.90
2018-08-16T03:58:36.013Z,17.91
2018-08-16T04:01:34.116Z,17.86
2018-08-16T04:04:31.359Z,17.83
2018-08-16T04:07:29.361Z,17.79
2018-08-16T04:10:27.424Z,17.70
2018-08-16T04:13:25.390Z,17.64
2018-08-16T04:16:22.416Z,17.65
2018-08-16T04:19:20.218Z,17.67
2018-08-16T04:22:17.676Z,17.62
2018-08-16T04:25:15.436Z,17.61
2018-08-16T04:28:13.308Z,17.62
2018-08-16T04:31:10.688Z,17.64
2018-08-16T04:34:08.616Z,17.67
2018-08-16T04:37:06.704Z,17.76
2018-08-16T04:40:03.844Z,17.95
2018-08-16T04:43:01.823Z,18.03
2018-08-16T04:45:59.611Z,18.34
2018-08-16T04:48:57.368Z,18.69
2018-08-16T04:51:54.732Z,19.06
2018-08-16T04:54:52.780Z,19.56
2018-08-16T04:57:50.216Z,19.92
2018-08-16T05:00:47.524Z,20.09
2018-08-16T05:03:44.899Z,20.57
2018-08-16T05:06:42.281Z,21.27
2018-08-16T05:09:40.219Z,21.60
2018-08-16T05:12:37.384Z,22.32
2018-08-16T05:15:35.447Z,22.70
2018-08-16T05:18:32.612Z,23.60
2018-08-16T05:21:30.784Z,23.93
2018-08-16T05:24:28.951Z,24.12
2018-08-16T05:27:26.720Z,24.19
2018-08-16T05:30:23.932Z,23.97
2018-08-16T05:33:21.156Z,23.77
2018-08-16T05:36:18.345Z,24.05
2018-08-16T05:39:15.671Z,24.26
2018-08-16T05:42:12.725Z,24.29
2018-08-16T05:45:09.791Z,24.22
2018-08-16T05:48:07.695Z,24.39
2018-08-16T05:51:05.744Z,24.22
2018-08-16T05:54:03.832Z,24.10
2018-08-16T05:57:01.871Z,24.61
2018-08-16T05:59:59.945Z,24.46
2018-08-16T06:02:58.019Z,24.18
2018-08-16T06:05:55.295Z,24.35
2018-08-16T06:08:52.658Z,24.54
2018-08-16T06:11:50.825Z,24.65
2018-08-16T06:14:48.628Z,24.45
2018-08-16T06:17:46.777Z,24.61
2018-08-16T06:20:44.820Z,24.63
2018-08-16T06:23:42.414Z,24.61
2018-08-16T06:26:40.653Z,25.24
2018-08-16T06:29:37.910Z,25.81
2018-08-16T06:32:35.218Z,25.58
2018-08-16T06:35:32.368Z,25.60
2018-08-16T06:38:37.625Z,26.24
2018-08-16T06:41:35.704Z,25.72
2018-08-16T06:44:32.995Z,26.79
2018-08-16T06:47:30.664Z,26.35
2018-08-16T06:50:28.188Z,27.80
2018-08-16T06:53:26.252Z,27.63
2018-08-16T06:56:23.416Z,27.97
2018-08-16T06:59:21.076Z,28.06
2018-08-16T07:02:18.536Z,28.28
2018-08-16T07:05:16.015Z,28.38
2018-08-16T07:08:14.064Z,29.68
2018-08-16T07:11:11.936Z,28.84
2018-08-16T07:14:10.175Z,28.36
2018-08-16T07:17:07.603Z,28.60
2018-08-16T07:20:05.468Z,29.60
2018-08-16T07:23:02.918Z,28.45
2018-08-16T07:26:00.827Z,28.40
2018-08-16T07:28:58.703Z,28.00
2018-08-16T07:31:56.833Z,28.19
2018-08-16T07:34:54.711Z,29.27
2018-08-16T07:37:52.900Z,28.94
2018-08-16T07:40:50.776Z,31.05
2018-08-16T07:43:47.796Z,32.54
2018-08-16T07:46:45.987Z,31.93
2018-08-16T07:49:44.080Z,33.03
2018-08-16T07:52:41.056Z,32.61
2018-08-16T07:55:39.107Z,33.49
2018-08-16T07:58:37.141Z,33.14
2018-08-16T08:01:35.168Z,34.52
2018-08-16T08:04:33.230Z,34.43
2018-08-16T08:07:30.281Z,32.26
2018-08-16T08:10:28.403Z,33.20
2018-08-16T08:13:26.179Z,33.01
2018-08-16T08:16:23.363Z,32.01
2018-08-16T08:19:21.299Z,31.40
2018-08-16T08:22:19.331Z,30.40
2018-08-16T08:25:16.650Z,31.15
2018-08-16T08:28:13.827Z,33.67
2018-08-16T08:31:11.912Z,32.70
2018-08-16T08:34:09.220Z,34.14
2018-08-16T08:37:18.548Z,34.63
2018-08-16T08:40:16.451Z,33.32
2018-08-16T08:43:14.444Z,33.76
2018-08-16T08:46:12.422Z,33.49
2018-08-16T08:49:10.831Z,32.73
2018-08-16T08:52:08.363Z,32.76
2018-08-16T08:55:18.215Z,32.83
2018-08-16T08:58:27.242Z,32.60
2018-08-16T09:01:25.072Z,32.94
2018-08-16T09:04:22.727Z,31.92
2018-08-16T09:07:22.678Z,32.00
2018-08-16T09:11:30.756Z,31.87
2018-08-16T09:14:40.665Z,31.97
2018-08-16T09:20:42.523Z,34.01
2018-08-16T09:23:40.331Z,34.73
2018-08-16T09:26:43.631Z,34.00
2018-08-16T09:30:51.660Z,33.71
2018-08-16T09:34:00.935Z,32.47
2018-08-16T09:36:59.018Z,31.55
2018-08-16T09:39:56.400Z,31.30
2018-08-16T09:42:53.524Z,31.74
2018-08-16T09:47:15.159Z,31.50
2018-08-16T09:50:12.583Z,30.47
2018-08-16T09:53:10.659Z,28.77
2018-08-16T09:56:08.886Z,27.70
2018-08-16T09:59:06.075Z,27.79
2018-08-16T10:02:03.455Z,28.05
2018-08-16T10:05:01.139Z,27.82
2018-08-16T10:07:58.514Z,27.86
2018-08-16T10:10:56.385Z,27.55
2018-08-16T10:13:54.343Z,27.28
2018-08-16T10:16:52.332Z,27.01
2018-08-16T10:19:50.187Z,27.70
2018-08-16T10:22:48.290Z,27.30
2018-08-16T10:25:45.921Z,27.39
2018-08-16T10:28:43.365Z,27.66
2018-08-16T10:31:41.526Z,27.67
2018-08-16T10:34:40.339Z,27.15
2018-08-16T10:37:37.956Z,27.04
2018-08-16T10:40:35.624Z,27.17
2018-08-16T10:43:33.571Z,26.98
2018-08-16T10:46:32.410Z,27.15
2018-08-16T10:49:30.783Z,27.57
2018-08-16T10:52:28.825Z,28.03
2018-08-16T10:55:26.125Z,29.37
2018-08-16T10:58:24.176Z,30.27
2018-08-16T11:01:21.604Z,30.24
2018-08-16T11:04:19.353Z,31.05
2018-08-16T11:07:17.380Z,30.44
2018-08-16T11:10:15.064Z,30.39
2018-08-16T11:13:13.143Z,30.46
2018-08-16T11:16:10.292Z,31.28
2018-08-16T11:19:08.168Z,32.79
2018-08-16T11:22:05.251Z,32.94
2018-08-16T11:25:05.346Z,32.04
2018-08-16T11:28:02.624Z,31.81
2018-08-16T11:31:00.557Z,31.19
2018-08-16T11:33:58.319Z,31.58
2018-08-16T11:36:56.072Z,29.64
2018-08-16T11:39:53.950Z,29.41
2018-08-16T11:42:51.324Z,29.43
2018-08-16T11:45:49.393Z,29.30
2018-08-16T11:48:47.262Z,28.93
2018-08-16T11:51:44.637Z,28.77
2018-08-16T11:54:42.374Z,28.44
2018-08-16T11:57:40.147Z,28.16
2018-08-16T12:00:38.138Z,28.10
2018-08-16T12:03:36.322Z,28.17
2018-08-16T12:06:34.115Z,28.17
2018-08-16T12:09:31.251Z,28.66
2018-08-16T12:12:28.417Z,28.57
2018-08-16T12:15:25.550Z,28.99
2018-08-16T12:18:23.428Z,29.30
2018-08-16T12:21:21.339Z,29.31
2018-08-16T12:24:19.362Z,29.35
2018-08-16T12:27:17.455Z,29.38
2018-08-16T12:30:14.879Z,29.48
2018-08-16T12:33:12.733Z,29.66
2018-08-16T12:36:09.713Z,29.56
2018-08-16T12:39:07.404Z,29.56
2018-08-16T12:42:05.346Z,29.67
2018-08-16T12:45:03.479Z,29.74
2018-08-16T12:48:01.413Z,29.58
2018-08-16T12:50:58.806Z,29.25
2018-08-16T12:53:56.252Z,29.31
2018-08-16T12:56:54.428Z,29.39
2018-08-16T12:59:52.518Z,29.05
2018-08-16T13:02:50.384Z,29.04
2018-08-16T13:05:48.540Z,29.45
2018-08-16T13:08:45.657Z,29.35
2018-08-16T13:11:43.593Z,29.37
2018-08-16T13:14:41.467Z,29.55
2018-08-16T13:17:39.366Z,29.25
2018-08-16T13:20:36.897Z,29.10
2018-08-16T13:23:34.253Z,29.46
2018-08-16T13:26:31.715Z,29.36
2018-08-16T13:29:29.860Z,29.65
2018-08-16T13:32:26.956Z,29.58
2018-08-16T13:35:24.826Z,29.69
2018-08-16T13:38:22.759Z,29.39
2018-08-16T13:41:21.447Z,29.49
2018-08-16T13:44:18.338Z,29.29
2018-08-16T13:47:16.143Z,29.32
2018-08-16T13:50:14.256Z,29.48
2018-08-16T13:53:12.240Z,29.40
2018-08-16T13:56:10.176Z,29.41
2018-08-16T13:59:07.175Z,29.29
2018-08-16T14:02:05.069Z,29.23
2018-08-16T14:05:03.023Z,29.37
2018-08-16T14:08:00.469Z,29.65
2018-08-16T14:11:00.496Z,29.47
2018-08-16T14:13:58.191Z,29.42
2018-08-16T14:17:04.351Z,29.54
2018-08-16T14:20:02.426Z,29.38
2018-08-16T14:22:59.635Z,29.49
2018-08-16T14:25:56.889Z,29.35
2018-08-16T14:28:55.236Z,29.39
2018-08-16T14:31:55.524Z,29.28
2018-08-16T14:34:53.042Z,29.33
2018-08-16T14:37:51.194Z,29.56
2018-08-16T14:40:49.233Z,29.81
2018-08-16T14:43:46.389Z,29.94
2018-08-16T14:46:43.832Z,29.77
2018-08-16T14:49:41.135Z,29.88
2018-08-16T14:52:39.170Z,29.96
2018-08-16T14:55:36.956Z,29.70
2018-08-16T14:58:34.063Z,29.92
2018-08-16T15:01:31.798Z,29.91
2018-08-16T15:04:29.092Z,29.84
2018-08-16T15:07:26.628Z,29.84
2018-08-16T15:10:23.789Z,29.83
2018-08-16T15:13:21.856Z,29.48
2018-08-16T15:16:19.379Z,29.48
2018-08-16T15:19:17.204Z,29.69
2018-08-16T15:22:15.062Z,29.75
2018-08-16T15:25:12.761Z,29.83
2018-08-16T15:28:10.019Z,29.76
2018-08-16T15:31:07.568Z,29.56
2018-08-16T15:34:04.899Z,29.68
2018-08-16T15:37:01.978Z,29.68
2018-08-16T15:40:00.020Z,29.68
2018-08-16T15:42:57.815Z,29.83
2018-08-16T15:45:55.955Z,29.80
2018-08-16T15:48:53.453Z,29.97
2018-08-16T15:51:50.692Z,29.88
2018-08-16T15:54:48.256Z,29.83
2018-08-16T15:57:45.273Z,29.79
2018-08-16T16:00:42.701Z,29.80
2018-08-16T16:03:40.024Z,29.57
2018-08-16T16:06:37.296Z,29.29
2018-08-16T16:09:35.268Z,29.40
2018-08-16T16:12:33.241Z,29.34
2018-08-16T16:15:31.150Z,29.33
2018-08-16T16:18:28.911Z,29.45
2018-08-16T16:21:26.475Z,29.56
2018-08-16T16:24:23.992Z,29.54
2018-08-16T16:27:22.064Z,29.40
2018-08-16T16:30:20.982Z,29.35
2018-08-16T16:33:18.775Z,29.39
2018-08-16T16:36:16.491Z,29.28
2018-08-16T16:39:14.612Z,29.26
2018-08-16T16:42:12.573Z,29.15
2018-08-16T16:45:10.522Z,29.10
2018-08-16T16:48:08.020Z,29.10
2018-08-16T16:51:05.925Z,29.03
2018-08-16T16:54:04.062Z,28.99
2018-08-16T16:57:01.291Z,28.98
2018-08-16T16:59:59.221Z,28.70
2018-08-16T17:02:56.274Z,28.63
2018-08-16T17:05:54.196Z,28.50
2018-08-16T17:08:52.096Z,28.30
2018-08-16T17:11:49.896Z,28.29
2018-08-16T17:14:47.868Z,28.14
2018-08-16T17:17:46.723Z,27.99
2018-08-16T17:20:44.057Z,27.88
2018-08-16T17:23:42.213Z,27.79
2018-08-16T17:26:40.248Z,27.57
2018-08-16T17:29:38.191Z,27.54
2018-08-16T17:32:36.185Z,27.44
2018-08-16T17:35:34.161Z,27.34
2018-08-16T17:38:32.344Z,27.29
2018-08-16T17:41:30.156Z,27.15
2018-08-16T17:44:28.172Z,26.98
2018-08-16T17:47:26.158Z,26.86
2018-08-16T17:50:24.047Z,26.75
2018-08-16T17:53:22.115Z,26.70
2018-08-16T17:56:19.864Z,26.63
2018-08-16T17:59:17.769Z,26.41
2018-08-16T18:02:15.597Z,26.38
2018-08-16T18:05:13.619Z,26.24
2018-08-16T18:08:11.238Z,26.11
2018-08-16T18:11:08.616Z,26.13
2018-08-16T18:14:06.364Z,26.08
2018-08-16T18:17:04.256Z,25.96
2018-08-16T18:20:02.408Z,25.84
2018-08-16T18:23:00.340Z,25.79
2018-08-16T18:25:58.289Z,25.68
2018-08-16T18:28:56.150Z,25.52
2018-08-16T18:31:53.390Z,25.47
2018-08-16T18:34:51.428Z,25.30
2018-08-16T18:37:49.149Z,25.03
2018-08-16T18:40:46.185Z,24.81
2018-08-16T18:43:44.239Z,24.59
2018-08-16T18:46:41.987Z,24.47
2018-08-16T18:49:39.553Z,24.51
2018-08-16T18:52:37.059Z,24.55
2018-08-16T18:55:34.971Z,24.50
2018-08-16T18:58:33.015Z,24.32
2018-08-16T19:01:30.908Z,24.06
2018-08-16T19:04:28.881Z,23.78
2018-08-16T19:07:26.308Z,23.60
2018-08-16T19:10:23.202Z,23.52
2018-08-16T19:13:20.786Z,23.35
2018-08-16T19:16:17.856Z,23.40
2018-08-16T19:19:14.997Z,23.46
2018-08-16T19:22:12.775Z,23.56
2018-08-16T19:25:10.022Z,23.61
2018-08-16T19:28:07.640Z,23.70
2018-08-16T19:31:05.564Z,23.68
2018-08-16T19:34:03.083Z,23.59
2018-08-16T19:37:01.090Z,23.53
2018-08-16T19:39:59.363Z,23.37
2018-08-16T19:42:57.488Z,23.32
2018-08-16T19:45:55.633Z,23.18
2018-08-16T19:48:53.837Z,23.12
2018-08-16T19:51:51.157Z,23.01
2018-08-16T19:54:49.342Z,22.94
2018-08-16T19:57:47.375Z,22.85
2018-08-16T20:00:47.328Z,22.83
2018-08-16T20:03:45.549Z,22.79
2018-08-16T20:06:43.607Z,22.69
2018-08-16T20:09:41.507Z,22.63
2018-08-16T20:12:39.512Z,22.56
2018-08-16T20:15:37.523Z,22.46
2018-08-16T20:18:35.651Z,22.41
2018-08-16T20:21:33.348Z,22.34
2018-08-16T20:24:31.311Z,22.17
2018-08-16T20:27:29.474Z,22.07
2018-08-16T20:30:27.253Z,22.01
2018-08-16T20:33:25.903Z,21.84
2018-08-16T20:36:23.260Z,21.80
2018-08-16T20:39:22.178Z,21.73
2018-08-16T20:42:20.349Z,21.55
2018-08-16T20:45:18.521Z,21.42
2018-08-16T20:48:16.675Z,21.33
2018-08-16T20:51:14.673Z,21.26
2018-08-16T20:54:12.539Z,21.08
2018-08-16T20:57:10.281Z,20.82
2018-08-16T21:00:08.382Z,20.78
2018-08-16T21:03:05.520Z,20.77
2018-08-16T21:06:03.049Z,20.64
2018-08-16T21:09:00.996Z,20.56
2018-08-16T21:11:58.971Z,20.59
2018-08-16T21:14:56.975Z,20.70
2018-08-16T21:17:54.948Z,20.66
2018-08-16T21:20:52.790Z,20.64
2018-08-16T21:23:50.219Z,20.53
2018-08-16T21:26:47.926Z,20.54
2018-08-16T21:29:45.968Z,20.47
2018-08-16T21:32:44.209Z,20.35
2018-08-16T21:35:42.077Z,20.31
2018-08-16T21:38:40.300Z,20.29
2018-08-16T21:41:37.566Z,20.20
2018-08-16T21:44:35.299Z,20.20
2018-08-16T21:47:33.368Z,20.18
2018-08-16T21:50:31.993Z,20.07
2018-08-16T21:53:29.988Z,19.96
2018-08-16T21:56:27.039Z,19.98
2018-08-16T21:59:24.433Z,19.81
2018-08-16T22:02:22.240Z,19.80
2018-08-16T22:05:19.727Z,19.74
2018-08-16T22:09:34.360Z,19.67
2018-08-16T22:12:31.482Z,19.62
2018-08-16T22:15:29.326Z,19.45
2018-08-16T22:18:27.342Z,19.38
2018-08-16T22:21:25.023Z,19.26
2018-08-16T22:24:23.013Z,19.18
2018-08-16T22:27:20.196Z,18.94
2018-08-16T22:30:18.304Z,18.93
2018-08-16T22:33:16.294Z,18.97
2018-08-16T22:36:14.248Z,19.00
2018-08-16T22:39:12.192Z,19.01
2018-08-16T22:42:09.540Z,18.99
2018-08-16T22:45:06.605Z,18.85
2018-08-16T22:48:03.909Z,18.79
2018-08-16T22:51:01.923Z,18.65
2018-08-16T22:53:59.179Z,18.55
2018-08-16T22:56:56.895Z,18.59
2018-08-16T22:59:54.325Z,18.67
2018-08-16T23:02:52.139Z,18.60
2018-08-16T23:05:50.205Z,18.60
2018-08-16T23:08:48.132Z,18.68
2018-08-16T23:11:45.318Z,18.56
2018-08-16T23:14:42.300Z,18.35
2018-08-16T23:17:39.820Z,18.41
2018-08-16T23:20:37.668Z,18.37
2018-08-16T23:23:35.625Z,18.28
2018-08-16T23:26:32.760Z,18.23
2018-08-16T23:29:30.760Z,18.02
2018-08-16T23:32:28.264Z,17.99
2018-08-16T23:35:26.156Z,17.79
2018-08-16T23:38:24.178Z,17.79
2018-08-16T23:41:21.566Z,17.79
2018-08-16T23:44:19.416Z,17.87
2018-08-16T23:47:17.601Z,17.91
2018-08-16T23:50:15.282Z,17.80
2018-08-16T23:53:12.707Z,17.74
2018-08-16T23:56:10.008Z,17.71
2018-08-16T23:59:07.248Z,17.62
