createdAt,value
2022-09-10T00:02:32.529Z,15.20
2022-09-10T00:07:31.867Z,11.60
2022-09-10T00:12:32.008Z,14.20
2022-09-10T00:17:31.324Z,9.10
2022-09-10T00:22:30.110Z,7.60
2022-09-10T00:27:29.716Z,10.10
2022-09-10T00:32:28.908Z,11.00
2022-09-10T00:37:28.372Z,8.30
2022-09-10T00:42:27.885Z,9.40
2022-09-10T00:47:33.888Z,7.80
2022-09-10T00:52:37.580Z,7.20
2022-09-10T00:57:39.795Z,7.90
2022-09-10T01:02:39.320Z,9.70
2022-09-10T01:07:39.296Z,9.40
2022-09-10T01:13:16.020Z,10.20
2022-09-10T01:18:35.473Z,8.90
2022-09-10T01:24:37.293Z,8.00
2022-09-10T01:29:46.097Z,10.50
2022-09-10T01:34:57.711Z,9.10
2022-09-10T01:40:00.290Z,7.30
2022-09-10T01:45:02.841Z,9.00
2022-09-10T01:50:24.336Z,9.70
2022-09-10T01:55:43.011Z,9.30
2022-09-10T02:00:53.857Z,8.00
2022-09-10T02:05:57.854Z,9.40
2022-09-10T02:11:01.484Z,9.50
2022-09-10T02:16:07.139Z,10.40
2022-09-10T02:21:15.620Z,9.40
2022-09-10T02:26:15.963Z,9.90
2022-09-10T02:31:15.130Z,10.80
2022-09-10T02:36:14.696Z,8.90
2022-09-10T02:41:15.727Z,8.80
2022-09-10T02:46:15.312Z,10.30
2022-09-10T02:51:15.108Z,8.50
2022-09-10T02:56:15.462Z,10.40
2022-09-10T03:01:18.462Z,9.50
2022-09-10T03:06:23.478Z,9.40
2022-09-10T03:11:24.312Z,8.10
2022-09-10T03:16:28.038Z,9.90
2022-09-10T03:21:29.146Z,12.60
2022-09-10T03:26:30.686Z,11.90
2022-09-10T03:31:30.363Z,12.80
2022-09-10T03:36:31.596Z,12.20
2022-09-10T03:41:32.282Z,13.00
2022-09-10T03:46:32.830Z,9.60
2022-09-10T03:51:34.305Z,10.70
2022-09-10T03:56:35.716Z,9.50
2022-09-10T04:01:34.783Z,12.20
2022-09-10T04:06:37.426Z,9.50
2022-09-10T04:11:37.463Z,9.90
2022-09-10T04:16:37.465Z,8.80
2022-09-10T04:21:38.649Z,10.10
2022-09-10T04:26:39.703Z,9.70
2022-09-10T04:31:39.615Z,9.50
2022-09-10T04:36:43.571Z,9.30
2022-09-10T04:41:42.921Z,9.10
2022-09-10T04:46:43.775Z,9.90
2022-09-10T04:51:43.046Z,9.10
2022-09-10T04:56:43.118Z,11.20
2022-09-10T05:01:45.251Z,9.10
2022-09-10T05:06:45.150Z,9.50
2022-09-10T05:11:44.652Z,9.60
2022-09-10T05:16:44.656Z,9.00
2022-09-10T05:21:46.825Z,9.10
2022-09-10T05:26:46.962Z,9.70
2022-09-10T05:31:45.866Z,7.30
2022-09-10T05:36:45.932Z,10.10
2022-09-10T05:41:47.585Z,8.40
2022-09-10T05:46:46.527Z,8.70
2022-09-10T05:51:46.933Z,8.60
2022-09-10T05:56:46.183Z,9.50
2022-09-10T06:01:46.019Z,11.30
2022-09-10T06:06:45.869Z,12.10
2022-09-10T06:11:45.580Z,11.60
2022-09-10T06:16:44.283Z,10.00
2022-09-10T06:21:43.687Z,10.10
2022-09-10T06:26:42.785Z,12.80
2022-09-10T06:31:44.862Z,9.60
2022-09-10T06:36:45.841Z,12.30
2022-09-10T06:41:49.445Z,11.30
2022-09-10T06:52:31.371Z,13.30
2022-09-10T06:57:34.518Z,11.60
2022-09-10T07:02:34.747Z,12.80
2022-09-10T07:07:34.547Z,11.20
2022-09-10T07:12:35.548Z,13.00
2022-09-10T07:17:37.963Z,11.90
2022-09-10T07:22:39.762Z,14.80
2022-09-10T07:27:41.873Z,12.40
2022-09-10T07:32:40.515Z,13.30
2022-09-10T07:37:48.558Z,13.40
2022-09-10T07:42:48.351Z,11.80
2022-09-10T07:47:48.466Z,11.90
2022-09-10T07:52:49.475Z,11.00
2022-09-10T07:57:48.813Z,11.90
2022-09-10T08:02:49.804Z,10.90
2022-09-10T08:07:54.117Z,10.30
2022-09-10T08:12:53.587Z,13.00
2022-09-10T08:17:53.352Z,12.60
2022-09-10T08:22:57.618Z,11.60
2022-09-10T08:27:58.341Z,9.50
2022-09-10T08:32:58.132Z,11.80
2022-09-10T08:37:57.148Z,11.70
2022-09-10T08:42:57.741Z,11.20
2022-09-10T08:48:08.935Z,10.40
2022-09-10T08:53:26.929Z,12.10
2022-09-10T08:58:35.202Z,10.80
2022-09-10T09:03:41.769Z,10.60
2022-09-10T09:08:50.246Z,11.00
2022-09-10T09:14:21.255Z,10.70
2022-09-10T09:19:33.684Z,11.20
2022-09-10T09:24:54.025Z,15.00
2022-09-10T09:30:03.016Z,11.70
2022-09-10T09:35:24.004Z,11.90
2022-09-10T09:40:34.219Z,11.10
2022-09-10T09:45:43.882Z,11.10
2022-09-10T09:50:49.315Z,9.80
2022-09-10T09:55:53.936Z,11.20
2022-09-10T10:01:07.095Z,12.50
2022-09-10T10:06:09.776Z,11.40
2022-09-10T10:11:14.606Z,11.20
2022-09-10T10:16:27.030Z,9.90
2022-09-10T10:21:34.086Z,10.80
2022-09-10T10:26:36.977Z,9.90
2022-09-10T10:31:44.811Z,10.30
2022-09-10T10:36:57.426Z,10.20
2022-09-10T10:42:14.086Z,9.10
2022-09-10T10:47:45.435Z,9.00
2022-09-10T10:53:06.289Z,10.50
2022-09-10T10:58:39.832Z,11.10
2022-09-10T11:03:46.235Z,10.70
2022-09-10T11:08:51.894Z,12.20
2022-09-10T11:13:58.877Z,10.70
2022-09-10T11:19:03.707Z,11.30
2022-09-10T11:24:16.328Z,11.90
2022-09-10T11:29:34.373Z,10.50
2022-09-10T11:34:47.867Z,9.50
2022-09-10T11:39:55.304Z,9.10
2022-09-10T11:45:04.481Z,9.30
2022-09-10T11:50:11.387Z,8.20
2022-09-10T11:55:17.879Z,8.10
2022-09-10T12:00:20.986Z,9.30
2022-09-10T12:05:31.477Z,9.20
2022-09-10T12:10:40.251Z,10.30
2022-09-10T12:15:40.789Z,9.50
2022-09-10T12:20:50.185Z,10.50
2022-09-10T12:26:00.309Z,10.20
2022-09-10T12:31:07.041Z,9.60
2022-09-10T12:36:06.586Z,10.80
2022-09-10T12:41:09.808Z,9.90
2022-09-10T12:46:25.921Z,10.20
2022-09-10T12:51:48.719Z,10.40
2022-09-10T12:57:28.706Z,10.70
2022-09-10T13:02:35.479Z,15.10
2022-09-10T13:07:44.523Z,13.00
2022-09-10T13:12:48.714Z,14.30
2022-09-10T13:18:29.141Z,14.90
2022-09-10T13:23:50.880Z,11.20
2022-09-10T13:29:12.688Z,14.00
2022-09-10T13:35:08.659Z,11.40
2022-09-10T13:40:58.994Z,13.00
2022-09-10T13:46:04.029Z,11.90
2022-09-10T13:51:17.195Z,14.70
2022-09-10T13:56:24.395Z,13.80
2022-09-10T14:01:42.986Z,13.00
2022-09-10T14:06:43.507Z,13.40
2022-09-10T14:11:46.426Z,12.90
2022-09-10T14:16:50.169Z,13.50
2022-09-10T14:21:53.615Z,14.20
2022-09-10T14:27:16.947Z,12.10
2022-09-10T14:32:37.540Z,13.10
2022-09-10T14:37:39.056Z,11.30
2022-09-10T14:42:38.971Z,11.40
2022-09-10T14:47:51.479Z,11.20
2022-09-10T14:52:51.364Z,10.50
2022-09-10T14:57:50.705Z,14.00
2022-09-10T15:02:50.906Z,14.10
2022-09-10T15:07:50.383Z,12.50
2022-09-10T15:12:53.281Z,13.50
2022-09-10T15:17:51.754Z,18.30
2022-09-10T15:22:50.709Z,15.10
2022-09-10T15:27:49.645Z,15.90
2022-09-10T15:32:48.407Z,17.00
2022-09-10T15:37:47.308Z,14.70
2022-09-10T15:42:46.374Z,14.70
2022-09-10T15:47:45.465Z,16.10
2022-09-10T15:52:46.695Z,15.50
2022-09-10T15:57:45.796Z,16.10
2022-09-10T16:02:48.091Z,13.90
2022-09-10T16:07:49.850Z,14.80
2022-09-10T16:12:49.040Z,20.00
2022-09-10T16:17:47.692Z,14.90
2022-09-10T16:22:46.406Z,17.00
2022-09-10T16:27:45.557Z,16.10
2022-09-10T16:32:44.697Z,15.90
2022-09-10T16:37:43.121Z,14.40
2022-09-10T16:42:42.500Z,14.10
2022-09-10T16:47:41.584Z,16.60
2022-09-10T16:52:41.160Z,14.70
2022-09-10T16:57:41.414Z,15.50
2022-09-10T17:02:40.978Z,15.50
2022-09-10T17:07:39.868Z,14.30
2022-09-10T17:12:38.967Z,13.60
2022-09-10T17:17:38.499Z,14.70
2022-09-10T17:22:37.451Z,13.90
2022-09-10T17:27:36.380Z,14.00
2022-09-10T17:32:36.487Z,15.10
2022-09-10T17:37:36.132Z,12.70
2022-09-10T17:42:34.877Z,13.20
2022-09-10T17:47:34.656Z,14.60
2022-09-10T17:52:33.384Z,14.40
2022-09-10T17:57:33.134Z,13.50
2022-09-10T18:02:32.238Z,12.30
2022-09-10T18:07:31.576Z,12.10
2022-09-10T18:12:30.239Z,12.90
2022-09-10T18:17:29.685Z,15.90
2022-09-10T18:22:28.543Z,15.90
2022-09-10T18:27:27.788Z,12.20
2022-09-10T18:32:26.843Z,10.00
2022-09-10T18:37:25.864Z,11.20
2022-09-10T18:42:24.124Z,10.50
2022-09-10T18:47:43.656Z,10.40
2022-09-10T18:52:45.585Z,9.20
2022-09-10T18:57:44.628Z,6.90
2022-09-10T19:02:46.135Z,6.10
2022-09-10T19:07:45.306Z,8.10
2022-09-10T19:12:44.405Z,7.40
2022-09-10T19:17:43.848Z,7.20
2022-09-10T19:22:44.167Z,5.60
2022-09-10T19:27:42.505Z,6.10
2022-09-10T19:32:41.507Z,7.90
2022-09-10T19:37:40.550Z,7.50
2022-09-10T19:42:39.879Z,8.00
2022-09-10T19:47:38.739Z,8.40
2022-09-10T19:52:38.171Z,8.50
2022-09-10T19:57:37.415Z,8.60
2022-09-10T20:02:39.365Z,10.70
2022-09-10T20:07:38.771Z,8.90
2022-09-10T20:12:38.267Z,8.70
2022-09-10T20:17:38.469Z,10.50
2022-09-10T20:22:38.799Z,8.90
2022-09-10T20:27:37.745Z,11.10
2022-09-10T20:32:37.544Z,9.20
2022-09-10T20:37:36.420Z,9.70
2022-09-10T20:42:35.518Z,9.70
2022-09-10T20:47:43.164Z,10.30
2022-09-10T20:52:44.560Z,8.80
2022-09-10T20:57:43.844Z,8.40
2022-09-10T21:02:42.845Z,8.90
2022-09-10T21:07:41.596Z,8.40
2022-09-10T21:12:40.300Z,8.90
2022-09-10T21:17:40.369Z,9.10
2022-09-10T21:22:39.328Z,8.90
2022-09-10T21:27:38.038Z,9.50
2022-09-10T21:32:38.375Z,9.70
2022-09-10T21:37:38.128Z,10.30
2022-09-10T21:42:37.175Z,9.40
2022-09-10T21:47:36.621Z,10.00
2022-09-10T21:52:35.526Z,9.60
2022-09-10T21:57:34.006Z,10.40
2022-09-10T22:02:33.451Z,10.00
2022-09-10T22:07:33.493Z,10.50
2022-09-10T22:12:32.252Z,13.00
2022-09-10T22:17:31.316Z,10.30
2022-09-10T22:22:30.169Z,11.50
2022-09-10T22:27:29.170Z,8.80
2022-09-10T22:32:28.507Z,10.40
2022-09-10T22:37:27.040Z,11.20
2022-09-10T22:42:26.447Z,10.20
2022-09-10T22:47:25.305Z,12.00
2022-09-10T22:52:24.354Z,12.00
2022-09-10T22:57:24.776Z,10.60
2022-09-10T23:02:24.624Z,10.90
2022-09-10T23:07:23.260Z,13.00
2022-09-10T23:12:22.703Z,12.10
2022-09-10T23:17:22.772Z,13.20
2022-09-10T23:22:22.189Z,11.40
2022-09-10T23:27:20.941Z,11.80
2022-09-10T23:32:20.212Z,12.30
2022-09-10T23:37:19.959Z,15.60
2022-09-10T23:42:21.679Z,14.20
2022-09-10T23:47:20.934Z,15.70
2022-09-10T23:52:20.294Z,16.60
2022-09-10T23:57:19.340Z,16.30
