createdAt,value
2018-06-10T00:01:16.800Z,6.67
2018-06-10T00:03:44.732Z,7.23
2018-06-10T00:06:12.666Z,6.23
2018-06-10T00:08:40.747Z,6.50
2018-06-10T00:11:08.666Z,6.80
2018-06-10T00:13:36.690Z,7.10
2018-06-10T00:16:04.700Z,6.70
2018-06-10T00:18:32.612Z,7.27
2018-06-10T00:21:00.438Z,7.20
2018-06-10T00:23:28.376Z,7.43
2018-06-10T00:25:56.339Z,7.30
2018-06-10T00:28:29.748Z,7.23
2018-06-10T00:30:57.761Z,7.30
2018-06-10T00:33:25.770Z,6.40
2018-06-10T00:35:53.837Z,7.30
2018-06-10T00:38:21.890Z,6.93
2018-06-10T00:40:50.179Z,7.67
2018-06-10T00:43:18.149Z,7.60
2018-06-10T00:45:46.249Z,7.10
2018-06-10T00:48:14.265Z,6.60
2018-06-10T00:50:42.295Z,6.60
2018-06-10T00:53:10.660Z,7.10
2018-06-10T00:55:39.401Z,7.10
2018-06-10T00:58:07.591Z,7.27
2018-06-10T01:00:35.612Z,6.87
2018-06-10T01:03:03.643Z,7.60
2018-06-10T01:05:31.961Z,7.63
2018-06-10T01:07:59.861Z,7.37
2018-06-10T01:10:28.440Z,7.17
2018-06-10T01:12:56.992Z,7.60
2018-06-10T01:15:24.869Z,8.30
2018-06-10T01:17:53.103Z,6.80
2018-06-10T01:20:21.895Z,7.97
2018-06-10T01:22:49.840Z,7.60
2018-06-10T01:25:17.770Z,7.60
2018-06-10T01:27:45.733Z,7.33
2018-06-10T01:30:13.667Z,6.97
2018-06-10T01:32:41.497Z,6.50
2018-06-10T01:35:09.308Z,7.70
2018-06-10T01:37:37.128Z,8.00
2018-06-10T01:40:04.784Z,5.73
2018-06-10T01:42:32.653Z,7.47
2018-06-10T01:45:00.620Z,6.97
2018-06-10T01:47:28.571Z,6.63
2018-06-10T01:49:56.525Z,5.60
2018-06-10T01:52:24.383Z,9.00
2018-06-10T01:54:52.448Z,5.77
2018-06-10T01:57:20.511Z,6.93
2018-06-10T01:59:48.484Z,5.63
2018-06-10T02:02:16.506Z,5.97
2018-06-10T02:04:44.346Z,5.90
2018-06-10T02:07:12.054Z,5.50
2018-06-10T02:09:40.060Z,5.47
2018-06-10T02:12:08.010Z,5.50
2018-06-10T02:14:35.917Z,5.57
2018-06-10T02:17:04.074Z,6.40
2018-06-10T02:19:32.123Z,5.60
2018-06-10T02:22:00.331Z,5.20
2018-06-10T02:24:28.205Z,5.50
2018-06-10T02:26:56.000Z,5.30
2018-06-10T02:29:23.815Z,6.23
2018-06-10T02:31:51.738Z,7.40
2018-06-10T02:34:19.705Z,6.07
2018-06-10T02:36:47.629Z,5.80
2018-06-10T02:39:15.493Z,5.53
2018-06-10T02:41:43.596Z,4.77
2018-06-10T02:44:11.554Z,5.60
2018-06-10T02:46:39.414Z,5.53
2018-06-10T02:49:07.214Z,4.80
2018-06-10T02:51:34.911Z,5.53
2018-06-10T02:54:02.751Z,5.00
2018-06-10T02:56:31.633Z,5.10
2018-06-10T02:58:59.916Z,5.20
2018-06-10T03:01:28.098Z,6.07
2018-06-10T03:03:57.029Z,5.67
2018-06-10T03:06:24.974Z,5.27
2018-06-10T03:08:52.871Z,5.07
2018-06-10T03:11:20.922Z,5.50
2018-06-10T03:13:49.669Z,4.80
2018-06-10T03:16:17.584Z,4.70
2018-06-10T03:18:45.753Z,5.33
2018-06-10T03:21:13.766Z,4.83
2018-06-10T03:23:41.757Z,5.33
2018-06-10T03:26:09.754Z,5.00
2018-06-10T03:28:37.795Z,6.00
2018-06-10T03:31:05.808Z,5.30
2018-06-10T03:33:33.936Z,6.07
2018-06-10T03:36:02.052Z,5.50
2018-06-10T03:38:30.066Z,6.63
2018-06-10T03:40:58.157Z,5.80
2018-06-10T03:43:26.076Z,6.33
2018-06-10T03:45:54.069Z,6.23
2018-06-10T03:48:22.163Z,6.90
2018-06-10T03:50:50.108Z,5.73
2018-06-10T03:53:17.935Z,6.23
2018-06-10T03:55:45.686Z,5.20
2018-06-10T03:58:13.878Z,5.80
2018-06-10T04:00:41.794Z,5.10
2018-06-10T04:03:10.128Z,5.40
2018-06-10T04:05:37.958Z,5.53
2018-06-10T04:08:05.928Z,5.00
2018-06-10T04:10:33.898Z,4.40
2018-06-10T04:13:01.762Z,4.93
2018-06-10T04:15:29.726Z,4.77
2018-06-10T04:17:57.597Z,4.50
2018-06-10T04:20:25.490Z,4.23
2018-06-10T04:22:53.442Z,3.57
2018-06-10T04:25:21.476Z,4.00
2018-06-10T04:27:49.407Z,4.03
2018-06-10T04:30:17.451Z,3.40
2018-06-10T04:32:45.369Z,4.17
2018-06-10T04:35:14.301Z,4.00
2018-06-10T04:37:42.066Z,3.80
2018-06-10T04:40:09.873Z,3.47
2018-06-10T04:42:37.812Z,4.30
2018-06-10T04:45:06.347Z,4.40
2018-06-10T04:47:34.285Z,3.80
2018-06-10T04:50:02.038Z,3.60
2018-06-10T04:52:29.913Z,4.10
2018-06-10T04:54:57.978Z,3.63
2018-06-10T04:57:25.852Z,4.03
2018-06-10T04:59:53.721Z,3.67
2018-06-10T05:02:21.744Z,3.50
2018-06-10T05:04:49.869Z,3.90
2018-06-10T05:07:17.758Z,3.83
2018-06-10T05:09:45.699Z,3.87
2018-06-10T05:12:13.693Z,3.27
2018-06-10T05:14:41.636Z,3.97
2018-06-10T05:17:09.632Z,3.90
2018-06-10T05:19:37.576Z,3.00
2018-06-10T05:22:05.831Z,3.43
2018-06-10T05:24:33.830Z,3.30
2018-06-10T05:27:01.840Z,3.10
2018-06-10T05:29:30.354Z,3.17
2018-06-10T05:31:58.414Z,3.17
2018-06-10T05:34:26.342Z,3.00
2018-06-10T05:36:54.362Z,3.50
2018-06-10T05:39:22.244Z,3.87
2018-06-10T05:41:50.082Z,3.20
2018-06-10T05:44:18.728Z,2.87
2018-06-10T05:46:46.753Z,2.90
2018-06-10T05:49:14.857Z,3.80
2018-06-10T05:51:43.675Z,3.50
2018-06-10T05:54:11.516Z,2.87
2018-06-10T05:56:39.522Z,3.40
2018-06-10T05:59:07.486Z,2.87
2018-06-10T06:01:35.435Z,2.73
2018-06-10T06:04:03.529Z,2.97
2018-06-10T06:06:31.432Z,2.70
2018-06-10T06:08:59.648Z,2.70
2018-06-10T06:11:27.749Z,3.00
2018-06-10T06:13:55.782Z,3.30
2018-06-10T06:16:24.263Z,2.87
2018-06-10T06:18:52.288Z,2.50
2018-06-10T06:21:20.252Z,2.90
2018-06-10T06:23:48.451Z,2.87
2018-06-10T06:26:17.255Z,2.67
2018-06-10T06:28:45.272Z,2.80
2018-06-10T06:31:13.482Z,2.80
2018-06-10T06:33:41.487Z,2.70
2018-06-10T06:36:09.420Z,3.33
2018-06-10T06:38:37.439Z,2.60
2018-06-10T06:41:05.342Z,3.13
2018-06-10T06:43:33.451Z,2.40
2018-06-10T06:46:01.599Z,2.87
2018-06-10T06:48:29.748Z,3.13
2018-06-10T06:50:57.924Z,2.70
2018-06-10T06:53:25.992Z,2.83
2018-06-10T06:55:53.989Z,2.40
2018-06-10T06:58:21.943Z,2.80
2018-06-10T07:00:50.258Z,2.83
2018-06-10T07:03:18.245Z,3.00
2018-06-10T07:05:46.374Z,3.17
2018-06-10T07:08:14.591Z,2.80
2018-06-10T07:10:42.826Z,2.73
2018-06-10T07:13:10.905Z,2.90
2018-06-10T07:15:39.219Z,2.90
2018-06-10T07:18:07.391Z,3.13
2018-06-10T07:20:35.667Z,2.57
2018-06-10T07:23:03.790Z,3.10
2018-06-10T07:25:31.843Z,2.83
2018-06-10T07:27:59.610Z,2.73
2018-06-10T07:30:27.597Z,2.40
2018-06-10T07:32:55.781Z,2.60
2018-06-10T07:35:23.688Z,2.50
2018-06-10T07:37:51.873Z,2.17
2018-06-10T07:40:20.123Z,2.13
2018-06-10T07:42:47.993Z,2.60
2018-06-10T07:45:16.310Z,2.67
2018-06-10T07:47:44.253Z,3.07
2018-06-10T07:50:12.549Z,3.63
2018-06-10T07:52:40.503Z,3.10
2018-06-10T07:55:08.626Z,3.50
2018-06-10T07:57:36.599Z,3.40
2018-06-10T08:00:04.967Z,3.70
2018-06-10T08:02:33.406Z,3.80
2018-06-10T08:05:08.037Z,3.20
2018-06-10T08:07:35.948Z,2.90
2018-06-10T08:10:04.061Z,2.33
2018-06-10T08:12:31.827Z,3.10
2018-06-10T08:14:59.802Z,2.33
2018-06-10T08:17:27.868Z,2.47
2018-06-10T08:19:56.165Z,2.80
2018-06-10T08:22:24.210Z,2.97
2018-06-10T08:24:52.106Z,3.17
2018-06-10T08:27:20.432Z,2.70
2018-06-10T08:49:28.364Z,2.60
2018-06-10T08:51:55.972Z,2.53
2018-06-10T08:54:24.104Z,3.07
2018-06-10T08:56:52.882Z,3.10
2018-06-10T08:59:20.675Z,3.50
2018-06-10T09:01:49.391Z,3.10
2018-06-10T09:04:17.837Z,2.50
2018-06-10T09:06:47.403Z,3.40
2018-06-10T09:09:15.363Z,2.80
2018-06-10T09:11:43.237Z,2.70
2018-06-10T09:14:12.618Z,2.73
2018-06-10T09:16:40.629Z,2.77
2018-06-10T09:19:08.784Z,2.63
2018-06-10T09:21:36.784Z,2.33
2018-06-10T09:24:04.696Z,3.50
2018-06-10T09:26:32.770Z,2.70
2018-06-10T09:29:00.791Z,2.33
2018-06-10T09:31:30.023Z,2.53
2018-06-10T09:33:58.065Z,2.60
2018-06-10T09:36:26.159Z,2.87
2018-06-10T09:38:55.006Z,2.37
2018-06-10T09:41:23.110Z,2.23
2018-06-10T09:43:51.357Z,2.80
2018-06-10T09:46:19.621Z,2.50
2018-06-10T09:48:48.016Z,2.50
2018-06-10T09:51:16.813Z,2.60
2018-06-10T09:53:44.954Z,3.10
2018-06-10T09:56:13.483Z,2.40
2018-06-10T09:58:43.379Z,2.60
2018-06-10T10:01:12.599Z,2.47
2018-06-10T10:03:41.390Z,2.37
2018-06-10T10:06:10.380Z,2.30
2018-06-10T10:08:38.573Z,2.70
2018-06-10T10:11:06.473Z,2.27
2018-06-10T10:13:35.559Z,3.00
2018-06-10T10:16:03.664Z,2.93
2018-06-10T10:18:31.713Z,2.30
2018-06-10T10:21:00.272Z,2.43
2018-06-10T10:23:28.942Z,2.30
2018-06-10T10:25:57.363Z,2.30
2018-06-10T10:28:25.452Z,2.90
2018-06-10T10:30:54.527Z,2.80
2018-06-10T10:33:22.465Z,1.70
2018-06-10T10:35:56.742Z,2.57
2018-06-10T10:38:24.511Z,2.30
2018-06-10T10:40:52.500Z,2.20
2018-06-10T10:43:22.312Z,1.97
2018-06-10T10:45:50.362Z,2.50
2018-06-10T10:48:18.364Z,2.50
2018-06-10T10:50:46.540Z,2.90
2018-06-10T11:03:04.209Z,2.33
2018-06-10T11:05:32.100Z,1.97
2018-06-10T11:08:02.042Z,2.73
2018-06-10T11:10:32.020Z,2.67
2018-06-10T11:13:00.118Z,2.90
2018-06-10T11:15:28.888Z,2.80
2018-06-10T11:17:56.884Z,3.20
2018-06-10T11:20:27.455Z,2.73
2018-06-10T11:22:55.579Z,2.80
2018-06-10T11:25:23.616Z,2.80
2018-06-10T11:30:27.927Z,2.87
2018-06-10T11:33:02.403Z,2.20
2018-06-10T11:35:35.612Z,2.90
2018-06-10T11:38:04.479Z,2.63
2018-06-10T11:40:34.634Z,2.97
2018-06-10T11:43:02.610Z,2.60
2018-06-10T11:45:32.117Z,2.30
2018-06-10T11:48:00.360Z,2.50
2018-06-10T11:50:28.563Z,2.57
2018-06-10T11:52:56.301Z,2.77
2018-06-10T11:55:24.922Z,2.33
2018-06-10T11:57:53.554Z,2.20
2018-06-10T12:00:21.580Z,2.50
2018-06-10T12:02:49.617Z,2.70
2018-06-10T12:05:18.032Z,2.30
2018-06-10T12:07:46.050Z,2.10
2018-06-10T12:10:14.300Z,2.60
2018-06-10T12:12:42.261Z,2.10
2018-06-10T12:15:09.931Z,2.57
2018-06-10T12:17:37.883Z,2.90
2018-06-10T12:20:05.894Z,3.00
2018-06-10T12:22:35.586Z,2.53
2018-06-10T12:25:03.407Z,2.73
2018-06-10T12:27:31.970Z,2.43
2018-06-10T12:30:02.530Z,2.90
2018-06-10T12:32:31.382Z,2.10
2018-06-10T12:35:01.238Z,3.27
2018-06-10T12:37:29.411Z,2.53
2018-06-10T12:39:57.333Z,2.50
2018-06-10T12:42:27.421Z,2.90
2018-06-10T12:44:55.313Z,4.27
2018-06-10T12:47:23.354Z,3.20
2018-06-10T12:49:51.516Z,2.90
2018-06-10T12:52:19.785Z,3.23
2018-06-10T12:54:47.733Z,2.77
2018-06-10T12:57:16.037Z,2.67
2018-06-10T12:59:43.959Z,2.93
2018-06-10T13:02:11.857Z,3.07
2018-06-10T13:04:40.255Z,3.20
2018-06-10T13:07:08.470Z,3.10
2018-06-10T13:09:36.471Z,3.00
2018-06-10T13:12:05.624Z,3.70
2018-06-10T13:14:34.716Z,2.40
2018-06-10T13:17:04.236Z,3.10
2018-06-10T13:19:32.652Z,2.60
2018-06-10T13:22:00.944Z,3.63
2018-06-10T13:24:29.175Z,7.97
2018-06-10T13:26:56.803Z,6.10
2018-06-10T13:29:24.548Z,7.30
2018-06-10T13:31:52.465Z,8.97
2018-06-10T13:34:20.191Z,8.80
2018-06-10T13:36:48.059Z,10.37
2018-06-10T13:39:15.929Z,10.80
2018-06-10T13:41:43.800Z,8.00
2018-06-10T13:44:11.862Z,8.90
2018-06-10T13:46:39.668Z,9.27
2018-06-10T13:49:07.499Z,9.70
2018-06-10T13:51:35.474Z,10.80
2018-06-10T13:54:03.344Z,9.03
2018-06-10T13:56:31.129Z,8.90
2018-06-10T13:58:59.128Z,11.70
2018-06-10T14:01:27.240Z,9.97
2018-06-10T14:04:02.471Z,11.90
2018-06-10T14:06:30.409Z,11.93
2018-06-10T14:08:59.633Z,11.80
2018-06-10T14:11:27.310Z,12.10
2018-06-10T14:13:55.446Z,10.37
2018-06-10T14:16:29.993Z,9.90
2018-06-10T14:18:58.138Z,10.53
2018-06-10T14:21:26.207Z,10.47
2018-06-10T14:23:54.013Z,9.40
2018-06-10T14:26:22.290Z,9.57
2018-06-10T14:28:50.160Z,10.13
2018-06-10T14:31:18.304Z,12.97
2018-06-10T14:33:46.200Z,13.67
2018-06-10T14:36:14.289Z,11.93
2018-06-10T14:38:42.029Z,13.80
2018-06-10T14:41:10.243Z,13.73
2018-06-10T14:43:41.054Z,14.23
2018-06-10T14:46:09.113Z,13.80
2018-06-10T14:48:38.031Z,13.37
2018-06-10T14:51:06.166Z,11.60
2018-06-10T14:53:34.045Z,13.50
2018-06-10T14:56:02.283Z,12.23
2018-06-10T14:58:30.120Z,13.87
2018-06-10T15:00:58.055Z,12.23
2018-06-10T15:03:25.873Z,13.47
2018-06-10T15:05:53.979Z,11.40
2018-06-10T15:08:22.315Z,10.87
2018-06-10T15:10:50.282Z,11.73
2018-06-10T15:13:18.019Z,10.70
2018-06-10T15:15:45.769Z,11.50
2018-06-10T15:18:13.621Z,10.10
2018-06-10T15:20:41.482Z,9.30
2018-06-10T15:23:09.677Z,10.23
2018-06-10T15:25:37.415Z,10.27
2018-06-10T15:28:05.149Z,10.93
2018-06-10T15:30:33.089Z,11.10
2018-06-10T15:33:00.911Z,10.93
2018-06-10T15:35:28.825Z,11.70
2018-06-10T15:37:56.550Z,11.80
2018-06-10T15:40:24.213Z,11.13
2018-06-10T15:42:52.085Z,12.93
2018-06-10T15:45:20.361Z,11.07
2018-06-10T15:47:48.134Z,10.80
2018-06-10T15:50:16.385Z,10.37
2018-06-10T15:52:51.905Z,11.43
2018-06-10T15:55:19.775Z,12.17
2018-06-10T15:57:47.461Z,11.70
2018-06-10T16:00:15.234Z,10.93
2018-06-10T16:02:43.495Z,12.23
2018-06-10T16:05:11.276Z,12.77
2018-06-10T16:07:39.084Z,13.00
2018-06-10T16:10:06.813Z,13.40
2018-06-10T16:12:34.650Z,11.43
2018-06-10T16:15:02.544Z,12.23
2018-06-10T16:17:30.487Z,12.70
2018-06-10T16:19:58.454Z,12.30
2018-06-10T16:22:26.216Z,13.57
2018-06-10T16:24:54.477Z,13.97
2018-06-10T16:27:22.399Z,14.30
2018-06-10T16:29:50.436Z,14.60
2018-06-10T16:32:18.111Z,11.93
2018-06-10T16:34:46.021Z,12.97
2018-06-10T16:37:13.876Z,12.17
2018-06-10T16:39:41.724Z,12.40
2018-06-10T16:42:09.674Z,16.90
2018-06-10T16:44:37.576Z,14.00
2018-06-10T16:47:05.525Z,12.23
2018-06-10T16:49:33.507Z,11.70
2018-06-10T16:52:01.825Z,13.33
2018-06-10T16:54:29.563Z,14.70
2018-06-10T16:56:57.472Z,12.67
2018-06-10T16:59:25.559Z,14.60
2018-06-10T17:01:53.522Z,15.20
2018-06-10T17:04:21.438Z,13.60
2018-06-10T17:06:56.951Z,14.17
2018-06-10T17:09:24.893Z,14.00
2018-06-10T17:11:52.682Z,14.73
2018-06-10T17:14:20.877Z,14.87
2018-06-10T17:16:48.746Z,14.47
2018-06-10T17:19:16.579Z,16.30
2018-06-10T17:21:44.425Z,17.10
2018-06-10T17:24:12.316Z,18.90
2018-06-10T17:26:40.328Z,16.97
2018-06-10T17:29:08.135Z,18.87
2018-06-10T17:31:36.243Z,16.10
2018-06-10T17:34:04.340Z,17.37
2018-06-10T17:36:32.305Z,17.83
2018-06-10T17:39:00.231Z,17.90
2018-06-10T17:41:27.972Z,17.60
2018-06-10T17:43:56.073Z,18.70
2018-06-10T17:46:23.922Z,17.67
2018-06-10T17:48:51.701Z,17.67
2018-06-10T17:51:19.487Z,17.23
2018-06-10T17:53:47.315Z,17.97
2018-06-10T17:56:15.377Z,16.00
2018-06-10T17:58:44.019Z,17.37
2018-06-10T18:01:12.097Z,18.70
2018-06-10T18:03:39.936Z,18.53
2018-06-10T18:06:07.978Z,19.60
2018-06-10T18:08:36.009Z,20.40
2018-06-10T18:11:03.812Z,20.43
2018-06-10T18:13:31.599Z,22.97
2018-06-10T18:15:59.539Z,23.77
2018-06-10T18:18:27.363Z,22.63
2018-06-10T18:20:55.490Z,26.00
2018-06-10T18:23:23.613Z,27.73
2018-06-10T18:25:51.638Z,26.50
2018-06-10T18:28:19.600Z,26.57
2018-06-10T18:30:47.540Z,24.50
2018-06-10T18:33:15.738Z,25.70
2018-06-10T18:35:43.632Z,27.60
2018-06-10T18:38:11.831Z,26.80
2018-06-10T18:40:39.771Z,24.63
2018-06-10T18:43:07.867Z,23.50
2018-06-10T18:45:39.785Z,22.80
2018-06-10T18:48:07.696Z,20.53
2018-06-10T18:50:35.883Z,17.43
2018-06-10T18:53:03.867Z,13.57
2018-06-10T18:55:32.046Z,10.60
2018-06-10T18:58:00.028Z,9.07
2018-06-10T19:00:27.999Z,8.43
2018-06-10T19:02:56.176Z,6.90
2018-06-10T19:05:24.281Z,7.50
2018-06-10T19:07:52.582Z,7.83
2018-06-10T19:10:21.880Z,8.00
2018-06-10T19:12:51.124Z,7.93
2018-06-10T19:15:19.453Z,9.50
2018-06-10T19:17:47.441Z,8.77
2018-06-10T19:20:15.369Z,9.23
2018-06-10T19:22:43.464Z,10.10
2018-06-10T19:25:11.497Z,10.03
2018-06-10T19:27:39.659Z,9.10
2018-06-10T19:30:07.856Z,10.33
2018-06-10T19:32:35.964Z,10.93
2018-06-10T19:35:04.069Z,10.70
2018-06-10T19:37:32.676Z,11.87
2018-06-10T19:40:01.160Z,11.30
2018-06-10T19:42:29.576Z,12.63
2018-06-10T19:44:58.994Z,12.47
2018-06-10T19:47:26.858Z,12.90
2018-06-10T19:49:55.306Z,12.13
2018-06-10T19:52:24.400Z,12.60
2018-06-10T19:54:52.391Z,12.73
2018-06-10T19:57:20.430Z,12.80
2018-06-10T19:59:48.188Z,12.73
2018-06-10T20:02:16.521Z,13.27
2018-06-10T20:04:44.608Z,15.90
2018-06-10T20:07:12.536Z,14.33
2018-06-10T20:09:40.692Z,14.87
2018-06-10T20:12:08.650Z,15.80
2018-06-10T20:14:37.100Z,16.03
2018-06-10T20:17:05.903Z,14.17
2018-06-10T20:19:34.097Z,15.40
2018-06-10T20:22:05.507Z,15.80
2018-06-10T20:24:33.394Z,16.20
2018-06-10T20:27:02.995Z,17.17
2018-06-10T20:29:31.172Z,17.80
2018-06-10T20:31:59.362Z,18.60
2018-06-10T20:34:27.602Z,19.53
2018-06-10T20:36:55.904Z,19.70
2018-06-10T20:39:25.324Z,21.07
2018-06-10T20:41:53.276Z,21.30
2018-06-10T20:44:21.701Z,22.27
2018-06-10T20:46:50.243Z,22.13
2018-06-10T20:49:18.314Z,22.67
2018-06-10T20:51:46.475Z,21.87
2018-06-10T20:54:15.362Z,22.27
2018-06-10T20:56:43.896Z,23.50
2018-06-10T20:59:12.676Z,22.40
2018-06-10T21:01:41.163Z,24.07
2018-06-10T21:04:10.295Z,24.47
2018-06-10T21:06:38.463Z,24.03
2018-06-10T21:09:07.771Z,22.40
2018-06-10T21:11:36.080Z,24.13
2018-06-10T21:14:14.046Z,23.20
2018-06-10T22:06:17.604Z,20.57
2018-06-10T22:47:43.329Z,27.50
2018-06-10T22:50:29.467Z,27.53
2018-06-10T23:07:40.147Z,27.10
2018-06-10T23:52:45.692Z,23.33
2018-06-10T23:58:07.945Z,21.40
