createdAt,value
2023-04-26T00:05:27.273Z,100.00
2023-04-26T00:15:32.466Z,100.00
2023-04-26T00:25:40.262Z,100.00
2023-04-26T00:35:41.895Z,100.00
2023-04-26T00:45:43.739Z,100.00
2023-04-26T00:56:02.667Z,100.00
2023-04-26T01:06:04.829Z,100.00
2023-04-26T01:16:08.406Z,100.00
2023-04-26T01:26:10.998Z,100.00
2023-04-26T01:36:13.035Z,100.00
2023-04-26T01:46:14.779Z,100.00
2023-04-26T01:56:20.128Z,100.00
2023-04-26T02:06:21.912Z,100.00
2023-04-26T02:16:25.777Z,100.00
2023-04-26T02:26:27.514Z,100.00
2023-04-26T02:36:30.035Z,100.00
2023-04-26T02:46:33.669Z,100.00
2023-04-26T02:56:37.330Z,100.00
2023-04-26T03:06:39.118Z,100.00
2023-04-26T03:16:42.867Z,100.00
2023-04-26T03:26:46.719Z,100.00
2023-04-26T03:36:54.579Z,100.00
2023-04-26T03:46:59.650Z,100.00
2023-04-26T03:57:01.392Z,100.00
2023-04-26T04:07:04.077Z,100.00
2023-04-26T04:17:05.802Z,100.00
2023-04-26T04:27:13.765Z,100.00
2023-04-26T04:37:15.580Z,100.00
2023-04-26T04:47:18.467Z,100.00
2023-04-26T04:57:22.210Z,100.00
2023-04-26T05:07:24.612Z,100.00
2023-04-26T05:17:28.766Z,100.00
2023-04-26T05:27:31.919Z,100.00
2023-04-26T05:37:34.586Z,100.00
2023-04-26T05:47:48.186Z,100.00
2023-04-26T05:57:50.198Z,100.00
2023-04-26T06:07:52.248Z,97.39
2023-04-26T06:17:53.937Z,91.65
2023-04-26T06:27:55.801Z,87.49
2023-04-26T06:37:58.452Z,79.51
2023-04-26T06:48:02.193Z,74.23
2023-04-26T06:58:04.084Z,68.82
2023-04-26T07:08:06.973Z,62.49
2023-04-26T07:18:10.892Z,53.31
2023-04-26T07:28:12.820Z,49.20
2023-04-26T07:38:37.888Z,47.74
2023-04-26T07:48:39.628Z,45.75
2023-04-26T07:58:41.617Z,42.54
2023-04-26T08:08:45.707Z,43.60
2023-04-26T08:18:48.294Z,43.10
2023-04-26T08:28:50.057Z,43.49
2023-04-26T08:38:52.155Z,42.06
2023-04-26T08:49:02.936Z,41.44
2023-04-26T08:59:09.414Z,40.92
2023-04-26T09:09:13.876Z,36.06
2023-04-26T09:19:18.344Z,31.85
2023-04-26T09:29:21.020Z,30.10
2023-04-26T09:39:37.775Z,26.08
2023-04-26T09:49:51.459Z,23.86
2023-04-26T09:59:55.781Z,21.13
2023-04-26T10:09:58.777Z,20.89
2023-04-26T10:20:01.728Z,22.54
2023-04-26T10:30:08.259Z,22.08
2023-04-26T10:40:36.569Z,23.91
2023-04-26T10:51:13.856Z,18.90
2023-04-26T11:01:17.580Z,24.51
2023-04-26T11:11:19.788Z,24.00
2023-04-26T11:21:23.518Z,24.78
2023-04-26T11:31:25.938Z,24.41
2023-04-26T11:41:30.955Z,28.27
2023-04-26T11:51:40.272Z,26.01
2023-04-26T12:01:51.521Z,25.20
2023-04-26T12:12:02.151Z,27.15
2023-04-26T12:22:07.146Z,25.87
2023-04-26T12:32:09.878Z,28.67
2023-04-26T12:42:11.694Z,28.63
2023-04-26T12:52:13.286Z,17.32
2023-04-26T13:02:15.490Z,23.92
2023-04-26T13:12:18.288Z,18.61
2023-04-26T13:22:20.740Z,23.51
2023-04-26T13:32:22.438Z,24.34
2023-04-26T13:42:24.489Z,19.25
2023-04-26T13:52:28.093Z,19.04
2023-04-26T14:02:31.577Z,26.62
2023-04-26T14:12:37.420Z,27.37
2023-04-26T14:22:46.655Z,24.89
2023-04-26T14:32:51.733Z,30.57
2023-04-26T14:42:53.667Z,23.71
2023-04-26T14:52:55.978Z,28.22
2023-04-26T15:03:11.047Z,21.05
2023-04-26T15:13:14.075Z,31.18
2023-04-26T15:23:19.240Z,31.10
2023-04-26T15:33:23.282Z,32.85
2023-04-26T15:43:25.146Z,32.75
2023-04-26T15:53:27.074Z,24.68
2023-04-26T16:03:30.934Z,19.35
2023-04-26T16:13:33.685Z,17.41
2023-04-26T16:23:37.144Z,24.14
2023-04-26T16:33:51.451Z,28.91
2023-04-26T16:43:55.426Z,25.50
2023-04-26T16:54:27.639Z,31.44
2023-04-26T17:04:29.824Z,32.98
2023-04-26T17:14:32.904Z,35.22
2023-04-26T17:24:36.398Z,35.82
2023-04-26T17:34:39.940Z,37.18
2023-04-26T17:44:44.306Z,37.51
2023-04-26T17:54:50.333Z,38.28
2023-04-26T18:05:00.422Z,37.72
2023-04-26T18:15:02.684Z,37.58
2023-04-26T18:25:06.634Z,37.46
2023-04-26T18:35:12.353Z,38.24
2023-04-26T18:45:15.942Z,37.94
2023-04-26T18:55:23.524Z,40.96
2023-04-26T19:05:29.525Z,41.70
2023-04-26T19:15:31.962Z,41.00
2023-04-26T19:25:38.061Z,44.47
2023-04-26T19:35:41.382Z,45.08
2023-04-26T19:57:13.324Z,45.87
2023-04-26T20:07:22.989Z,45.65
2023-04-26T20:17:28.150Z,48.64
2023-04-26T20:27:43.639Z,50.36
2023-04-26T20:37:48.256Z,50.93
2023-04-26T20:47:50.230Z,50.96
2023-04-26T20:57:55.251Z,54.38
2023-04-26T21:07:56.932Z,56.54
2023-04-26T21:17:58.617Z,61.25
2023-04-26T21:28:18.053Z,71.25
2023-04-26T21:38:20.038Z,77.56
2023-04-26T21:48:22.891Z,82.70
2023-04-26T21:58:24.676Z,90.76
2023-04-26T22:08:26.326Z,90.48
2023-04-26T22:18:29.961Z,95.35
2023-04-26T22:28:31.689Z,96.32
2023-04-26T22:38:33.452Z,100.00
2023-04-26T22:48:35.313Z,97.64
2023-04-26T22:58:38.180Z,97.42
2023-04-26T23:08:58.942Z,100.00
2023-04-26T23:19:04.593Z,100.00
2023-04-26T23:29:06.327Z,100.00
2023-04-26T23:39:09.410Z,100.00
2023-04-26T23:49:11.279Z,100.00
2023-04-26T23:59:13.578Z,100.00
