createdAt,value
2023-03-23T15:59:10.262Z,95604.13
2023-03-23T16:01:39.976Z,95599.59
2023-03-23T16:04:10.264Z,95598.44
2023-03-23T16:06:38.394Z,95593.22
2023-03-23T16:09:11.026Z,95598.22
2023-03-23T16:11:38.775Z,95609.16
2023-03-23T16:14:06.237Z,95590.69
2023-03-23T16:16:38.676Z,95607.91
2023-03-23T16:19:06.733Z,95597.53
2023-03-23T16:21:34.658Z,95612.38
2023-03-23T16:24:02.295Z,95606.88
2023-03-23T16:26:31.367Z,95615.53
2023-03-23T16:29:09.625Z,95618.69
2023-03-23T16:31:40.450Z,95620.31
2023-03-23T16:34:09.072Z,95627.13
2023-03-23T16:36:37.130Z,95617.41
2023-03-23T16:39:04.645Z,95625.69
2023-03-23T16:41:33.730Z,95621.22
2023-03-23T16:44:01.211Z,95618.81
2023-03-23T16:46:29.533Z,95624.78
2023-03-23T16:48:57.070Z,95626.91
2023-03-23T16:51:24.557Z,95620.56
2023-03-23T16:53:52.031Z,95635.34
2023-03-23T16:56:19.777Z,95623.25
2023-03-23T16:58:48.562Z,95625.84
2023-03-23T17:01:16.079Z,95618.34
2023-03-23T17:03:44.176Z,95611.00
2023-03-23T17:06:11.776Z,95612.94
2023-03-23T17:08:39.249Z,95612.22
2023-03-23T17:11:07.126Z,95619.13
2023-03-23T17:13:34.601Z,95622.34
2023-03-23T17:16:03.518Z,95620.25
2023-03-23T17:18:31.486Z,95622.28
2023-03-23T17:20:58.971Z,95627.22
2023-03-23T17:23:26.537Z,95630.56
2023-03-23T17:25:54.075Z,95627.25
2023-03-23T17:28:21.611Z,95635.31
2023-03-23T17:30:49.448Z,95646.97
2023-03-23T17:33:18.248Z,95635.38
2023-03-23T17:35:47.349Z,95638.34
2023-03-23T17:38:15.381Z,95634.09
2023-03-23T17:40:42.866Z,95642.38
2023-03-23T17:43:10.397Z,95637.22
2023-03-23T17:45:37.913Z,95637.88
2023-03-23T17:48:07.716Z,95635.19
2023-03-23T17:50:37.183Z,95644.28
2023-03-23T17:53:04.978Z,95648.00
2023-03-23T17:55:32.568Z,95645.91
2023-03-23T17:58:00.069Z,95646.97
2023-03-23T18:00:27.572Z,95649.03
2023-03-23T18:02:56.371Z,95648.34
2023-03-23T18:05:24.534Z,95642.88
2023-03-23T18:07:53.341Z,95641.63
2023-03-23T18:10:21.480Z,95644.44
2023-03-23T18:12:50.773Z,95632.84
2023-03-23T18:15:19.118Z,95633.63
2023-03-23T18:17:48.201Z,95629.97
2023-03-23T18:20:16.478Z,95635.66
2023-03-23T18:22:44.281Z,95621.06
2023-03-23T18:25:13.092Z,95633.84
2023-03-23T18:27:40.669Z,95633.03
2023-03-23T18:30:09.581Z,95631.31
2023-03-23T18:32:37.616Z,95632.75
2023-03-23T18:35:06.363Z,95624.00
2023-03-23T18:37:34.311Z,95632.03
2023-03-23T18:40:02.168Z,95626.88
2023-03-23T18:42:31.090Z,95622.16
2023-03-23T18:44:59.813Z,95623.16
2023-03-23T18:47:27.499Z,95619.50
2023-03-23T18:49:55.937Z,95609.00
2023-03-23T18:52:26.046Z,95616.91
2023-03-23T18:54:54.738Z,95610.75
2023-03-23T18:57:22.609Z,95619.56
2023-03-23T18:59:51.602Z,95621.00
2023-03-23T19:02:19.960Z,95610.94
2023-03-23T19:04:48.261Z,95605.63
2023-03-23T19:07:17.610Z,95613.41
2023-03-23T19:09:47.354Z,95614.44
2023-03-23T19:12:15.581Z,95620.34
2023-03-23T19:14:43.609Z,95613.38
2023-03-23T19:17:12.782Z,95622.78
2023-03-23T19:19:43.040Z,95620.72
2023-03-23T19:22:11.268Z,95622.78
2023-03-23T19:24:38.833Z,95610.03
2023-03-23T19:27:06.388Z,95609.84
2023-03-23T19:29:34.858Z,95608.94
2023-03-23T19:32:02.804Z,95611.06
2023-03-23T19:34:32.444Z,95600.78
2023-03-23T19:37:05.471Z,95607.34
2023-03-23T19:39:34.454Z,95605.41
2023-03-23T19:42:02.116Z,95601.22
2023-03-23T19:44:29.677Z,95607.47
2023-03-23T19:46:57.639Z,95608.31
2023-03-23T19:49:25.961Z,95612.03
2023-03-23T19:52:09.004Z,95616.06
2023-03-23T19:54:38.412Z,95614.81
2023-03-23T19:57:06.016Z,95616.69
2023-03-23T19:59:33.659Z,95608.25
2023-03-23T20:02:02.184Z,95608.16
2023-03-23T20:04:29.924Z,95614.09
2023-03-23T20:07:00.098Z,95617.13
2023-03-23T20:09:27.632Z,95614.47
2023-03-23T20:11:55.109Z,95612.88
2023-03-23T20:14:22.630Z,95599.78
2023-03-23T20:16:50.275Z,95613.75
2023-03-23T20:19:17.806Z,95608.84
2023-03-23T20:21:45.854Z,95612.72
2023-03-23T20:24:14.876Z,95614.16
2023-03-23T20:26:44.265Z,95620.94
2023-03-23T20:29:12.026Z,95621.09
2023-03-23T20:31:41.866Z,95620.31
2023-03-23T20:34:11.263Z,95624.31
2023-03-23T20:36:42.002Z,95618.47
2023-03-23T20:39:12.286Z,95623.16
2023-03-23T20:41:42.003Z,95626.88
2023-03-23T20:44:13.856Z,95624.44
2023-03-23T20:46:41.529Z,95628.13
2023-03-23T20:49:09.996Z,95629.59
2023-03-23T20:51:37.757Z,95633.28
2023-03-23T20:54:06.039Z,95618.88
2023-03-23T20:56:34.328Z,95628.50
2023-03-23T20:59:04.061Z,95622.28
2023-03-23T21:01:33.115Z,95616.28
2023-03-23T21:04:00.999Z,95621.41
2023-03-23T21:06:29.002Z,95624.34
2023-03-23T21:08:57.454Z,95620.16
2023-03-23T21:11:26.786Z,95617.03
2023-03-23T21:13:55.230Z,95612.72
2023-03-23T21:16:24.837Z,95612.19
2023-03-23T21:18:52.507Z,95612.00
2023-03-23T21:21:20.180Z,95608.97
2023-03-23T21:23:52.422Z,95608.56
2023-03-23T21:26:22.454Z,95609.94
2023-03-23T21:28:53.746Z,95604.44
2023-03-23T21:31:25.399Z,95601.13
2023-03-23T21:33:54.248Z,95601.78
2023-03-23T21:36:21.720Z,95599.22
2023-03-23T21:38:50.264Z,95610.72
2023-03-23T21:41:18.486Z,95612.53
2023-03-23T21:43:46.634Z,95605.31
2023-03-23T21:46:18.145Z,95616.78
2023-03-23T21:48:50.953Z,95610.69
2023-03-23T21:51:22.234Z,95605.47
2023-03-23T21:53:50.650Z,95604.97
2023-03-23T21:56:18.322Z,95607.03
2023-03-23T21:58:46.251Z,95606.75
2023-03-23T22:01:13.983Z,95603.31
2023-03-23T22:03:42.189Z,95608.25
2023-03-23T22:06:12.912Z,95604.34
2023-03-23T22:08:43.668Z,95599.19
2023-03-23T22:11:14.244Z,95601.97
2023-03-23T22:13:42.156Z,95594.97
2023-03-23T22:16:11.529Z,95603.81
2023-03-23T22:18:39.052Z,95599.03
2023-03-23T22:21:07.614Z,95598.22
2023-03-23T22:23:35.681Z,95591.28
2023-03-23T22:26:05.652Z,95589.44
2023-03-23T22:28:36.925Z,95591.28
2023-03-23T22:31:07.270Z,95589.44
2023-03-23T22:33:35.810Z,95587.78
2023-03-23T22:36:06.228Z,95587.63
2023-03-23T22:38:34.070Z,95571.72
2023-03-23T22:41:02.401Z,95574.31
2023-03-23T22:43:31.445Z,95576.91
2023-03-23T22:45:59.031Z,95578.38
2023-03-23T22:48:27.959Z,95576.31
2023-03-23T22:50:55.580Z,95577.47
2023-03-23T22:53:23.211Z,95578.38
2023-03-23T22:55:54.111Z,95578.72
2023-03-23T22:58:21.673Z,95571.97
2023-03-23T23:00:55.813Z,95576.66
2023-03-23T23:03:24.532Z,95568.28
2023-03-23T23:05:53.425Z,95559.22
2023-03-23T23:08:21.544Z,95567.19
2023-03-23T23:10:51.001Z,95552.22
2023-03-23T23:13:19.531Z,95558.63
2023-03-23T23:15:51.674Z,95544.47
2023-03-23T23:18:20.356Z,95548.38
2023-03-23T23:20:50.100Z,95548.41
2023-03-23T23:23:17.650Z,95547.97
2023-03-23T23:25:45.307Z,95547.53
2023-03-23T23:28:12.996Z,95544.66
2023-03-23T23:30:40.850Z,95535.97
2023-03-23T23:33:09.799Z,95529.19
2023-03-23T23:35:37.783Z,95524.94
2023-03-23T23:38:05.313Z,95529.63
2023-03-23T23:40:32.902Z,95524.06
2023-03-23T23:43:00.397Z,95523.69
2023-03-23T23:45:28.017Z,95537.69
2023-03-23T23:47:56.303Z,95524.53
2023-03-23T23:50:25.393Z,95531.34
2023-03-23T23:52:53.260Z,95524.97
2023-03-23T23:55:21.476Z,95525.41
2023-03-23T23:57:49.862Z,95523.16
