createdAt,value
2019-01-25T00:01:10.603Z,99.90
2019-01-25T00:03:39.723Z,99.90
2019-01-25T00:06:09.278Z,99.90
2019-01-25T00:08:38.284Z,99.90
2019-01-25T00:11:07.578Z,99.90
2019-01-25T00:13:37.219Z,99.90
2019-01-25T00:16:06.548Z,99.90
2019-01-25T00:18:35.926Z,99.90
2019-01-25T00:21:05.156Z,99.90
2019-01-25T00:23:34.205Z,99.90
2019-01-25T00:26:03.285Z,99.90
2019-01-25T00:28:32.366Z,99.90
2019-01-25T00:31:01.669Z,99.90
2019-01-25T00:33:30.719Z,99.90
2019-01-25T00:35:59.834Z,99.90
2019-01-25T00:38:29.198Z,99.90
2019-01-25T00:40:58.209Z,99.90
2019-01-25T00:43:27.391Z,99.90
2019-01-25T00:45:56.482Z,99.90
2019-01-25T00:48:25.552Z,99.90
2019-01-25T00:50:54.532Z,99.90
2019-01-25T00:53:23.619Z,99.90
2019-01-25T00:55:52.727Z,99.90
2019-01-25T00:58:21.824Z,99.90
2019-01-25T01:00:50.854Z,99.90
2019-01-25T01:03:21.627Z,99.90
2019-01-25T01:05:50.983Z,99.90
2019-01-25T01:08:20.340Z,99.90
2019-01-25T01:10:49.482Z,99.90
2019-01-25T01:13:18.550Z,99.90
2019-01-25T01:15:47.893Z,99.90
2019-01-25T01:18:16.762Z,99.90
2019-01-25T01:20:45.780Z,99.90
2019-01-25T01:23:15.044Z,99.90
2019-01-25T01:25:44.066Z,99.90
2019-01-25T01:28:13.153Z,99.90
2019-01-25T01:30:42.734Z,99.90
2019-01-25T01:33:11.756Z,99.90
2019-01-25T01:35:40.871Z,99.90
2019-01-25T01:38:09.992Z,99.90
2019-01-25T01:40:39.042Z,99.90
2019-01-25T01:43:08.051Z,99.90
2019-01-25T01:45:37.074Z,99.90
2019-01-25T01:48:06.084Z,99.90
2019-01-25T01:50:35.116Z,99.90
2019-01-25T01:53:04.617Z,99.90
2019-01-25T01:55:33.570Z,99.90
2019-01-25T01:58:02.692Z,99.90
2019-01-25T02:00:31.904Z,99.90
2019-01-25T02:03:00.955Z,99.90
2019-01-25T02:05:30.364Z,99.90
2019-01-25T02:07:59.477Z,99.90
2019-01-25T02:10:29.487Z,99.90
2019-01-25T02:12:59.320Z,99.90
2019-01-25T02:15:28.422Z,99.90
2019-01-25T02:17:57.528Z,99.90
2019-01-25T02:20:30.873Z,99.90
2019-01-25T02:23:00.011Z,99.90
2019-01-25T02:25:29.081Z,99.90
2019-01-25T02:27:58.114Z,99.90
2019-01-25T02:30:27.703Z,99.90
2019-01-25T02:32:56.842Z,99.90
2019-01-25T02:35:26.463Z,99.90
2019-01-25T02:37:55.695Z,99.90
2019-01-25T02:40:25.936Z,99.90
2019-01-25T02:42:55.482Z,99.90
2019-01-25T02:45:24.591Z,99.90
2019-01-25T02:47:53.657Z,99.90
2019-01-25T02:50:22.742Z,99.90
2019-01-25T02:52:51.868Z,99.90
2019-01-25T02:55:20.967Z,99.90
2019-01-25T02:57:50.003Z,99.90
2019-01-25T03:00:20.847Z,99.90
2019-01-25T03:02:50.133Z,99.90
2019-01-25T03:05:20.057Z,99.90
2019-01-25T03:07:49.543Z,99.90
2019-01-25T03:10:18.641Z,99.90
2019-01-25T03:12:47.908Z,99.90
2019-01-25T03:15:22.522Z,99.90
2019-01-25T03:17:51.623Z,99.90
2019-01-25T03:20:21.007Z,99.90
2019-01-25T03:22:50.031Z,99.90
2019-01-25T03:25:26.738Z,99.90
2019-01-25T03:27:55.687Z,99.90
2019-01-25T03:30:25.869Z,99.90
2019-01-25T03:32:55.103Z,99.90
2019-01-25T03:35:26.151Z,99.90
2019-01-25T03:37:55.775Z,99.90
2019-01-25T03:40:26.917Z,99.90
2019-01-25T03:42:56.567Z,99.90
2019-01-25T03:45:26.162Z,99.90
2019-01-25T03:47:55.916Z,99.90
2019-01-25T03:50:28.125Z,99.90
2019-01-25T03:52:57.407Z,99.90
2019-01-25T03:55:28.214Z,99.90
2019-01-25T03:57:57.597Z,99.90
2019-01-25T04:00:30.079Z,99.90
2019-01-25T04:02:59.342Z,99.90
2019-01-25T04:05:28.653Z,99.90
2019-01-25T04:07:58.029Z,99.90
2019-01-25T04:10:28.970Z,99.90
2019-01-25T04:12:58.096Z,99.90
2019-01-25T04:15:29.411Z,99.90
2019-01-25T04:17:58.727Z,99.90
2019-01-25T04:20:27.942Z,99.90
2019-01-25T04:22:57.046Z,99.90
2019-01-25T04:25:26.326Z,99.90
2019-01-25T04:27:55.470Z,99.90
2019-01-25T04:30:26.335Z,99.90
2019-01-25T04:32:55.462Z,99.90
2019-01-25T04:35:24.636Z,99.90
2019-01-25T04:37:53.723Z,99.90
2019-01-25T04:40:23.185Z,99.90
2019-01-25T04:42:52.428Z,99.90
2019-01-25T04:45:21.806Z,99.90
2019-01-25T04:47:51.062Z,99.90
2019-01-25T04:50:21.831Z,99.90
2019-01-25T04:52:51.055Z,99.90
2019-01-25T04:55:28.454Z,99.90
2019-01-25T04:58:07.762Z,99.90
2019-01-25T05:00:37.369Z,99.90
2019-01-25T05:03:06.567Z,99.90
2019-01-25T05:05:35.921Z,99.90
2019-01-25T05:08:15.953Z,99.90
2019-01-25T05:10:45.379Z,99.90
2019-01-25T05:13:14.439Z,99.90
2019-01-25T05:15:43.470Z,99.90
2019-01-25T05:18:12.635Z,99.90
2019-01-25T05:20:41.854Z,99.90
2019-01-25T05:23:11.074Z,99.90
2019-01-25T05:25:40.056Z,99.90
2019-01-25T05:28:14.105Z,99.90
2019-01-25T05:30:57.754Z,99.90
2019-01-25T05:33:26.776Z,99.90
2019-01-25T05:35:55.787Z,99.90
2019-01-25T05:38:24.816Z,99.90
2019-01-25T05:40:53.988Z,99.90
2019-01-25T05:43:23.081Z,99.90
2019-01-25T05:45:52.167Z,99.90
2019-01-25T05:48:28.659Z,99.90
2019-01-25T05:51:01.462Z,99.90
2019-01-25T05:53:30.447Z,99.90
2019-01-25T05:55:59.514Z,99.90
2019-01-25T05:58:28.598Z,99.90
2019-01-25T06:00:57.678Z,99.90
2019-01-25T06:03:26.750Z,99.90
2019-01-25T06:06:06.525Z,99.90
2019-01-25T06:08:43.601Z,99.90
2019-01-25T06:11:10.867Z,99.90
2019-01-25T06:13:41.297Z,99.90
2019-01-25T06:16:10.294Z,99.90
2019-01-25T06:18:39.294Z,99.90
2019-01-25T06:21:08.379Z,99.90
2019-01-25T06:23:37.475Z,99.90
2019-01-25T06:26:08.149Z,99.90
2019-01-25T06:28:37.552Z,99.90
2019-01-25T06:31:06.813Z,99.90
2019-01-25T06:33:36.268Z,99.90
2019-01-25T06:36:07.019Z,99.90
2019-01-25T06:38:36.341Z,99.90
2019-01-25T06:41:06.164Z,99.90
2019-01-25T06:43:35.198Z,99.90
2019-01-25T06:46:04.379Z,99.90
2019-01-25T06:48:33.410Z,99.90
2019-01-25T06:51:05.355Z,99.90
2019-01-25T06:53:34.461Z,99.90
2019-01-25T06:56:03.913Z,99.90
2019-01-25T06:59:00.761Z,99.90
2019-01-25T07:01:49.192Z,99.90
2019-01-25T07:04:18.313Z,99.90
2019-01-25T07:06:47.282Z,99.90
2019-01-25T07:09:16.956Z,99.90
2019-01-25T07:11:51.603Z,99.90
2019-01-25T07:14:17.377Z,99.90
2019-01-25T07:16:46.477Z,99.90
2019-01-25T07:19:15.727Z,99.90
2019-01-25T07:21:44.829Z,99.90
2019-01-25T07:24:13.798Z,99.90
2019-01-25T07:26:42.839Z,99.90
2019-01-25T07:29:11.909Z,99.90
2019-01-25T07:31:40.919Z,99.90
2019-01-25T07:34:11.110Z,99.90
2019-01-25T07:36:40.134Z,99.90
2019-01-25T07:39:24.719Z,99.90
2019-01-25T07:41:59.285Z,99.90
2019-01-25T07:44:24.499Z,99.90
2019-01-25T07:46:53.582Z,99.90
2019-01-25T07:49:22.617Z,99.90
2019-01-25T07:51:51.677Z,99.90
2019-01-25T07:54:20.661Z,99.90
2019-01-25T07:56:49.720Z,99.90
2019-01-25T07:59:18.696Z,99.90
2019-01-25T08:01:47.741Z,99.90
2019-01-25T08:04:16.728Z,99.90
2019-01-25T08:06:45.941Z,99.90
2019-01-25T08:09:14.903Z,99.90
2019-01-25T08:11:43.960Z,99.90
2019-01-25T08:14:13.015Z,99.90
2019-01-25T08:16:42.131Z,99.90
2019-01-25T08:19:11.441Z,99.90
2019-01-25T08:21:40.461Z,99.90
2019-01-25T08:24:09.478Z,99.90
2019-01-25T08:26:39.233Z,99.90
2019-01-25T08:29:08.702Z,99.90
2019-01-25T08:31:37.779Z,99.90
2019-01-25T08:34:06.934Z,99.90
2019-01-25T08:36:36.295Z,99.90
2019-01-25T08:39:08.935Z,99.90
2019-01-25T08:41:37.969Z,99.90
2019-01-25T08:44:07.523Z,99.90
2019-01-25T08:46:36.479Z,99.90
2019-01-25T08:49:05.607Z,99.90
2019-01-25T08:51:34.547Z,99.90
2019-01-25T08:54:03.563Z,99.90
2019-01-25T08:56:32.681Z,99.90
2019-01-25T08:59:01.920Z,99.90
2019-01-25T09:01:31.189Z,99.90
2019-01-25T09:04:00.272Z,99.90
2019-01-25T09:06:29.331Z,99.90
2019-01-25T09:08:58.443Z,99.90
2019-01-25T09:11:27.391Z,99.90
2019-01-25T09:13:56.369Z,99.90
2019-01-25T09:16:25.378Z,99.90
2019-01-25T09:18:54.510Z,99.90
2019-01-25T09:21:23.707Z,99.90
2019-01-25T09:23:52.915Z,99.90
2019-01-25T09:26:21.920Z,99.90
2019-01-25T09:28:51.151Z,99.90
2019-01-25T09:31:20.097Z,99.90
2019-01-25T09:33:49.244Z,99.90
2019-01-25T09:36:18.255Z,99.90
2019-01-25T09:38:47.250Z,99.90
2019-01-25T09:41:16.319Z,99.90
2019-01-25T09:43:45.434Z,99.90
2019-01-25T09:46:14.403Z,99.90
2019-01-25T09:48:43.693Z,99.90
2019-01-25T09:51:12.698Z,99.90
2019-01-25T09:53:41.832Z,99.90
2019-01-25T09:56:10.899Z,99.90
2019-01-25T09:58:43.686Z,99.90
2019-01-25T10:01:15.159Z,99.90
2019-01-25T10:03:44.107Z,99.90
2019-01-25T10:06:13.159Z,99.90
2019-01-25T10:08:42.199Z,99.90
2019-01-25T10:11:11.167Z,99.90
2019-01-25T10:13:40.541Z,99.90
2019-01-25T10:16:09.872Z,99.90
2019-01-25T10:18:38.852Z,99.90
2019-01-25T10:21:08.478Z,99.90
2019-01-25T10:23:39.191Z,99.90
2019-01-25T10:26:08.042Z,99.90
2019-01-25T10:28:37.091Z,99.90
2019-01-25T10:31:06.462Z,99.90
2019-01-25T10:33:35.451Z,99.90
2019-01-25T10:36:05.083Z,99.90
2019-01-25T10:38:34.106Z,99.90
2019-01-25T10:41:03.145Z,99.90
2019-01-25T10:43:32.209Z,99.90
2019-01-25T10:46:01.612Z,99.90
2019-01-25T10:48:30.530Z,99.90
2019-01-25T10:50:59.813Z,99.90
2019-01-25T10:53:29.610Z,99.90
2019-01-25T10:55:58.598Z,99.90
2019-01-25T10:58:27.858Z,99.90
2019-01-25T11:00:56.908Z,99.90
2019-01-25T11:03:25.936Z,99.90
2019-01-25T11:05:55.175Z,99.90
2019-01-25T11:08:24.155Z,99.90
2019-01-25T11:10:53.166Z,99.90
2019-01-25T11:13:22.445Z,99.90
2019-01-25T11:15:51.375Z,99.90
2019-01-25T11:18:20.874Z,99.90
2019-01-25T11:20:50.209Z,99.90
2019-01-25T11:23:19.243Z,99.90
2019-01-25T11:25:48.338Z,99.90
2019-01-25T11:28:17.310Z,99.90
2019-01-25T11:30:46.370Z,99.90
2019-01-25T11:33:15.299Z,99.90
2019-01-25T11:35:44.717Z,99.90
2019-01-25T11:38:13.914Z,99.90
2019-01-25T11:40:44.633Z,99.90
2019-01-25T11:43:13.989Z,99.90
2019-01-25T11:45:43.314Z,99.90
2019-01-25T11:48:15.202Z,99.90
2019-01-25T11:50:44.353Z,99.90
2019-01-25T11:53:13.451Z,99.90
2019-01-25T11:55:42.571Z,99.90
2019-01-25T11:58:11.681Z,99.90
2019-01-25T12:00:44.141Z,96.30
2019-01-25T12:03:13.829Z,97.00
2019-01-25T12:05:43.177Z,96.00
2019-01-25T12:08:12.956Z,96.00
2019-01-25T12:10:42.662Z,95.00
2019-01-25T12:13:16.280Z,96.20
2019-01-25T12:15:42.897Z,98.50
2019-01-25T12:18:11.971Z,98.20
2019-01-25T12:20:41.193Z,98.20
2019-01-25T12:23:10.214Z,99.90
2019-01-25T12:25:39.540Z,99.90
2019-01-25T12:28:08.917Z,99.40
2019-01-25T12:30:39.337Z,96.70
2019-01-25T12:33:09.513Z,97.40
2019-01-25T12:35:41.078Z,99.90
2019-01-25T12:38:10.171Z,99.90
2019-01-25T12:40:42.150Z,99.90
2019-01-25T12:43:10.628Z,99.90
2019-01-25T12:45:40.309Z,99.90
2019-01-25T12:48:09.350Z,99.90
2019-01-25T12:50:53.929Z,99.90
2019-01-25T12:53:25.280Z,99.90
2019-01-25T12:55:54.385Z,99.90
2019-01-25T12:58:23.469Z,99.90
2019-01-25T13:00:52.951Z,99.90
2019-01-25T13:03:22.031Z,99.90
2019-01-25T13:05:51.161Z,99.90
2019-01-25T13:08:20.253Z,99.90
2019-01-25T13:10:49.503Z,99.90
2019-01-25T13:13:18.523Z,99.90
2019-01-25T13:15:47.822Z,99.90
2019-01-25T13:18:17.111Z,99.90
2019-01-25T13:20:46.070Z,99.90
2019-01-25T13:23:15.047Z,99.90
2019-01-25T13:25:47.224Z,99.90
2019-01-25T13:28:15.144Z,99.90
2019-01-25T13:30:44.127Z,99.90
2019-01-25T13:33:13.130Z,99.90
2019-01-25T13:35:42.860Z,99.90
2019-01-25T13:38:11.877Z,99.90
2019-01-25T13:40:40.931Z,99.90
2019-01-25T13:43:09.955Z,99.90
2019-01-25T13:45:38.902Z,99.90
2019-01-25T13:48:08.493Z,99.90
2019-01-25T13:50:37.722Z,99.90
2019-01-25T13:53:06.902Z,99.90
2019-01-25T13:55:36.181Z,99.90
2019-01-25T13:58:05.202Z,99.90
2019-01-25T14:00:34.794Z,99.90
2019-01-25T14:03:03.962Z,99.90
2019-01-25T14:05:33.181Z,99.90
2019-01-25T14:08:02.614Z,99.90
2019-01-25T14:10:33.747Z,99.90
2019-01-25T14:13:02.851Z,99.90
2019-01-25T14:15:32.731Z,99.90
2019-01-25T14:18:02.139Z,99.90
2019-01-25T14:20:32.017Z,99.90
2019-01-25T14:23:09.684Z,99.90
2019-01-25T14:25:38.739Z,99.90
2019-01-25T14:28:14.124Z,99.90
2019-01-25T14:30:43.562Z,99.90
2019-01-25T14:33:12.851Z,99.90
2019-01-25T14:35:52.069Z,99.90
2019-01-25T14:38:21.191Z,99.90
2019-01-25T14:40:51.118Z,99.90
2019-01-25T14:43:20.118Z,99.90
2019-01-25T14:45:49.088Z,99.90
2019-01-25T14:48:18.894Z,99.90
2019-01-25T14:50:48.198Z,99.90
2019-01-25T14:53:17.633Z,99.90
2019-01-25T14:55:46.907Z,99.90
2019-01-25T14:58:17.582Z,99.90
2019-01-25T15:00:46.643Z,99.90
2019-01-25T15:03:15.701Z,99.90
2019-01-25T15:05:44.832Z,99.90
2019-01-25T15:08:13.764Z,99.90
2019-01-25T15:10:43.094Z,99.90
2019-01-25T15:13:12.986Z,99.90
2019-01-25T15:15:42.274Z,99.90
2019-01-25T15:18:11.807Z,99.90
2019-01-25T15:20:42.106Z,99.90
2019-01-25T15:23:11.406Z,99.90
2019-01-25T15:25:40.333Z,99.90
2019-01-25T15:28:10.049Z,99.90
2019-01-25T15:30:39.058Z,99.90
2019-01-25T15:33:08.154Z,99.90
2019-01-25T15:35:37.174Z,99.90
2019-01-25T15:38:06.286Z,99.90
2019-01-25T15:40:35.672Z,99.90
2019-01-25T15:43:04.854Z,99.90
2019-01-25T15:45:34.130Z,99.90
2019-01-25T15:48:03.294Z,99.90
2019-01-25T15:50:33.296Z,99.90
2019-01-25T15:53:02.307Z,99.90
2019-01-25T15:55:31.661Z,99.90
2019-01-25T15:58:00.607Z,99.90
2019-01-25T16:00:30.514Z,99.90
2019-01-25T16:02:59.599Z,99.90
2019-01-25T16:05:28.690Z,99.90
2019-01-25T16:07:57.786Z,99.90
2019-01-25T16:10:26.905Z,99.90
2019-01-25T16:12:55.898Z,99.90
2019-01-25T16:15:29.994Z,99.90
2019-01-25T16:17:59.139Z,99.90
2019-01-25T16:20:28.246Z,99.90
2019-01-25T16:22:57.971Z,99.90
2019-01-25T16:25:36.183Z,99.90
2019-01-25T16:28:05.846Z,99.90
2019-01-25T16:30:37.298Z,99.90
2019-01-25T16:33:06.466Z,99.90
2019-01-25T16:35:35.814Z,99.90
2019-01-25T16:38:05.823Z,99.90
2019-01-25T16:40:35.067Z,99.90
2019-01-25T16:43:05.194Z,99.90
2019-01-25T16:45:37.141Z,99.90
2019-01-25T16:48:06.414Z,99.90
2019-01-25T16:50:35.950Z,99.90
2019-01-25T16:53:06.514Z,99.90
2019-01-25T16:55:35.752Z,99.90
2019-01-25T16:58:05.394Z,99.90
2019-01-25T17:00:40.352Z,99.90
2019-01-25T17:03:09.548Z,99.90
2019-01-25T17:05:38.924Z,99.90
2019-01-25T17:08:12.098Z,99.90
2019-01-25T17:10:41.274Z,99.90
2019-01-25T17:13:10.402Z,99.90
2019-01-25T17:15:39.455Z,99.90
2019-01-25T17:18:08.901Z,99.90
2019-01-25T17:20:38.032Z,99.90
2019-01-25T17:23:08.441Z,99.90
2019-01-25T17:25:37.565Z,99.90
2019-01-25T17:28:08.326Z,99.90
2019-01-25T17:30:38.714Z,99.90
2019-01-25T17:33:08.090Z,99.90
2019-01-25T17:35:37.160Z,99.90
2019-01-25T17:38:07.265Z,99.90
2019-01-25T17:40:46.925Z,99.90
2019-01-25T17:43:15.691Z,99.90
2019-01-25T17:45:44.807Z,99.90
2019-01-25T17:48:14.140Z,99.90
2019-01-25T17:50:43.386Z,99.90
2019-01-25T17:53:12.382Z,99.90
2019-01-25T17:55:41.453Z,99.90
2019-01-25T17:58:10.467Z,99.90
2019-01-25T18:00:47.254Z,99.90
2019-01-25T18:03:16.471Z,99.90
2019-01-25T18:05:45.875Z,99.90
2019-01-25T18:08:15.188Z,99.90
2019-01-25T18:10:44.178Z,99.90
2019-01-25T18:13:13.767Z,99.90
2019-01-25T18:15:43.238Z,99.90
2019-01-25T18:18:12.382Z,99.90
2019-01-25T18:20:41.668Z,99.90
2019-01-25T18:23:11.569Z,99.90
2019-01-25T18:25:46.131Z,99.90
2019-01-25T18:28:28.622Z,99.90
2019-01-25T18:31:19.445Z,99.90
2019-01-25T18:33:48.914Z,99.90
2019-01-25T18:36:18.080Z,99.90
2019-01-25T18:38:47.300Z,99.90
2019-01-25T18:41:16.723Z,99.90
2019-01-25T18:43:45.805Z,99.90
2019-01-25T18:46:15.215Z,99.90
2019-01-25T18:48:44.311Z,99.90
2019-01-25T18:51:13.522Z,99.90
2019-01-25T18:53:42.683Z,99.90
2019-01-25T18:56:13.674Z,99.90
2019-01-25T18:58:43.630Z,99.90
2019-01-25T19:01:13.213Z,99.90
2019-01-25T19:03:42.221Z,99.90
2019-01-25T19:06:11.257Z,99.90
2019-01-25T19:08:40.110Z,99.90
2019-01-25T19:11:09.777Z,99.90
2019-01-25T19:13:38.839Z,99.90
2019-01-25T19:16:08.243Z,99.90
2019-01-25T19:18:37.642Z,99.90
2019-01-25T19:21:06.752Z,99.90
2019-01-25T19:23:35.830Z,99.90
2019-01-25T19:26:04.995Z,99.90
2019-01-25T19:28:34.049Z,99.90
2019-01-25T19:31:03.033Z,99.90
2019-01-25T19:33:32.128Z,99.90
2019-01-25T19:36:01.282Z,99.90
2019-01-25T19:38:30.654Z,99.90
2019-01-25T19:40:59.862Z,99.90
2019-01-25T19:43:28.843Z,99.90
2019-01-25T19:45:57.885Z,99.90
2019-01-25T19:48:26.811Z,99.90
2019-01-25T19:50:55.782Z,99.90
2019-01-25T19:53:24.793Z,99.90
2019-01-25T19:55:53.842Z,99.90
2019-01-25T19:58:22.871Z,99.90
2019-01-25T20:00:52.015Z,99.90
2019-01-25T20:03:21.051Z,99.90
2019-01-25T20:05:50.173Z,99.90
2019-01-25T20:08:19.117Z,99.90
2019-01-25T20:10:48.513Z,99.90
2019-01-25T20:13:17.840Z,99.90
2019-01-25T20:15:47.242Z,99.90
2019-01-25T20:18:16.251Z,99.90
2019-01-25T20:20:45.311Z,99.90
2019-01-25T20:23:14.598Z,99.90
2019-01-25T20:25:46.444Z,99.90
2019-01-25T20:28:15.675Z,99.90
2019-01-25T20:30:49.762Z,99.90
2019-01-25T20:33:16.757Z,99.90
2019-01-25T20:35:45.906Z,99.90
2019-01-25T20:38:16.023Z,99.90
2019-01-25T20:40:45.066Z,99.90
2019-01-25T20:43:14.443Z,99.90
2019-01-25T20:45:43.601Z,99.90
2019-01-25T20:48:12.659Z,99.90
2019-01-25T20:50:41.939Z,99.90
2019-01-25T20:53:12.357Z,99.90
2019-01-25T20:55:43.131Z,99.90
2019-01-25T20:58:12.250Z,99.90
2019-01-25T21:00:41.485Z,99.90
2019-01-25T21:03:13.453Z,99.90
2019-01-25T21:05:42.547Z,99.90
2019-01-25T21:08:11.680Z,99.90
2019-01-25T21:10:41.305Z,99.90
2019-01-25T21:13:10.358Z,99.90
2019-01-25T21:15:39.431Z,99.90
2019-01-25T21:18:08.640Z,99.90
2019-01-25T21:20:40.416Z,99.90
2019-01-25T21:23:09.511Z,99.90
2019-01-25T21:25:38.719Z,99.90
2019-01-25T21:28:08.264Z,99.90
2019-01-25T21:30:37.862Z,99.90
2019-01-25T21:33:09.981Z,99.90
2019-01-25T21:35:40.017Z,99.90
2019-01-25T21:38:09.136Z,99.90
2019-01-25T21:40:38.162Z,99.90
2019-01-25T21:43:07.579Z,99.90
2019-01-25T21:45:42.955Z,99.90
2019-01-25T21:48:19.019Z,99.90
2019-01-25T21:50:48.751Z,99.90
2019-01-25T21:53:17.781Z,99.90
2019-01-25T21:55:46.794Z,99.90
2019-01-25T21:58:15.767Z,99.90
2019-01-25T22:00:44.889Z,99.90
2019-01-25T22:03:13.926Z,99.90
2019-01-25T22:05:43.087Z,99.90
2019-01-25T22:08:12.187Z,99.90
2019-01-25T22:10:44.570Z,99.90
2019-01-25T22:13:13.614Z,99.90
2019-01-25T22:15:42.638Z,99.90
2019-01-25T22:18:11.756Z,99.90
2019-01-25T22:20:41.122Z,99.90
2019-01-25T22:23:10.389Z,99.90
2019-01-25T22:25:39.719Z,99.90
2019-01-25T22:28:09.255Z,99.90
2019-01-25T22:30:38.381Z,99.90
2019-01-25T22:33:07.622Z,99.90
2019-01-25T22:35:36.638Z,99.90
2019-01-25T22:38:05.662Z,99.90
2019-01-25T22:40:34.761Z,99.90
2019-01-25T22:43:05.455Z,99.90
2019-01-25T22:45:35.026Z,99.90
2019-01-25T22:48:04.502Z,99.90
2019-01-25T22:50:35.977Z,99.90
2019-01-25T22:53:05.230Z,99.90
2019-01-25T22:55:34.549Z,99.90
2019-01-25T22:58:03.670Z,99.90
2019-01-25T23:00:54.593Z,99.90
2019-01-25T23:03:40.445Z,99.90
2019-01-25T23:06:55.808Z,99.90
2019-01-25T23:09:33.194Z,99.90
2019-01-25T23:12:02.651Z,99.90
2019-01-25T23:14:31.658Z,99.90
2019-01-25T23:17:00.811Z,99.90
2019-01-25T23:19:30.092Z,99.90
2019-01-25T23:21:59.107Z,99.90
2019-01-25T23:24:28.310Z,99.90
2019-01-25T23:26:57.618Z,99.90
2019-01-25T23:29:26.667Z,99.90
2019-01-25T23:31:55.686Z,99.90
2019-01-25T23:34:24.630Z,99.90
2019-01-25T23:36:53.487Z,99.90
2019-01-25T23:39:22.607Z,99.90
2019-01-25T23:41:51.527Z,99.90
2019-01-25T23:44:20.579Z,99.90
2019-01-25T23:46:49.539Z,99.90
2019-01-25T23:49:18.537Z,99.90
2019-01-25T23:51:47.530Z,99.90
2019-01-25T23:54:16.414Z,99.90
2019-01-25T23:56:45.354Z,99.90
2019-01-25T23:59:14.377Z,99.90
