createdAt,value
2019-03-26T00:01:02.921Z,99.90
2019-03-26T00:03:30.476Z,99.90
2019-03-26T00:05:58.138Z,99.90
2019-03-26T00:08:25.695Z,99.90
2019-03-26T00:10:53.344Z,99.90
2019-03-26T00:13:20.878Z,99.90
2019-03-26T00:15:48.416Z,99.90
2019-03-26T00:18:16.947Z,99.90
2019-03-26T00:20:44.616Z,99.90
2019-03-26T00:23:12.165Z,99.90
2019-03-26T00:25:39.694Z,99.90
2019-03-26T00:28:07.256Z,99.90
2019-03-26T00:30:34.791Z,99.90
2019-03-26T00:33:03.111Z,99.90
2019-03-26T00:35:30.642Z,99.90
2019-03-26T00:37:58.967Z,99.90
2019-03-26T00:40:26.499Z,99.90
2019-03-26T00:42:54.120Z,99.90
2019-03-26T00:45:21.619Z,99.90
2019-03-26T00:47:49.175Z,99.90
2019-03-26T00:50:16.753Z,99.90
2019-03-26T00:52:44.284Z,99.90
2019-03-26T00:55:21.916Z,99.90
2019-03-26T00:57:40.044Z,99.90
2019-03-26T01:00:07.621Z,99.90
2019-03-26T01:02:35.154Z,99.90
2019-03-26T01:05:02.708Z,99.90
2019-03-26T01:07:30.239Z,99.90
2019-03-26T01:09:57.797Z,99.90
2019-03-26T01:12:25.334Z,99.90
2019-03-26T01:14:52.891Z,99.90
2019-03-26T01:17:20.423Z,99.90
2019-03-26T01:19:47.979Z,99.90
2019-03-26T01:22:15.516Z,99.90
2019-03-26T01:24:43.043Z,99.90
2019-03-26T01:27:10.595Z,99.90
2019-03-26T01:29:38.127Z,99.90
2019-03-26T01:32:05.682Z,99.90
2019-03-26T01:34:45.422Z,99.90
2019-03-26T01:37:00.808Z,99.90
2019-03-26T01:39:28.344Z,99.90
2019-03-26T01:41:55.913Z,99.90
2019-03-26T01:44:24.236Z,99.90
2019-03-26T01:46:51.794Z,99.90
2019-03-26T01:49:19.323Z,99.90
2019-03-26T01:51:46.883Z,99.90
2019-03-26T01:54:14.411Z,99.90
2019-03-26T01:56:42.708Z,99.90
2019-03-26T01:59:10.272Z,99.90
2019-03-26T02:01:37.836Z,99.90
2019-03-26T02:04:05.397Z,99.90
2019-03-26T02:06:32.940Z,99.90
2019-03-26T02:09:00.499Z,99.90
2019-03-26T02:11:28.030Z,99.90
2019-03-26T02:13:55.586Z,99.90
2019-03-26T02:16:23.892Z,99.90
2019-03-26T02:18:51.450Z,99.90
2019-03-26T02:21:18.979Z,99.90
2019-03-26T02:23:46.535Z,99.90
2019-03-26T02:26:14.063Z,99.90
2019-03-26T02:28:41.624Z,99.90
2019-03-26T02:31:09.648Z,99.90
2019-03-26T02:33:37.213Z,99.90
2019-03-26T02:36:06.760Z,99.90
2019-03-26T02:38:34.329Z,99.90
2019-03-26T02:41:02.018Z,99.90
2019-03-26T02:43:29.459Z,99.90
2019-03-26T02:45:57.016Z,99.90
2019-03-26T02:48:24.550Z,99.90
2019-03-26T02:50:52.119Z,99.90
2019-03-26T02:53:19.663Z,99.90
2019-03-26T02:55:48.201Z,99.90
2019-03-26T02:58:15.728Z,99.90
2019-03-26T03:00:43.297Z,99.90
2019-03-26T03:03:10.832Z,99.90
2019-03-26T03:05:39.151Z,99.90
2019-03-26T03:08:06.712Z,99.90
2019-03-26T03:10:34.339Z,99.90
2019-03-26T03:13:01.906Z,99.90
2019-03-26T03:15:29.473Z,99.90
2019-03-26T03:17:57.035Z,99.90
2019-03-26T03:20:24.567Z,99.90
2019-03-26T03:22:52.127Z,99.90
2019-03-26T03:25:19.664Z,99.90
2019-03-26T03:27:47.212Z,99.90
2019-03-26T03:30:14.754Z,99.90
2019-03-26T03:32:42.312Z,99.90
2019-03-26T03:35:12.285Z,99.90
2019-03-26T03:37:39.856Z,99.90
2019-03-26T03:40:07.396Z,99.90
2019-03-26T03:42:34.940Z,99.90
2019-03-26T03:45:02.497Z,99.90
2019-03-26T03:47:30.910Z,99.90
2019-03-26T03:49:58.481Z,99.90
2019-03-26T03:52:26.015Z,99.90
2019-03-26T03:54:53.571Z,99.90
2019-03-26T03:57:21.103Z,99.90
2019-03-26T03:59:48.641Z,99.90
2019-03-26T04:02:16.207Z,99.90
2019-03-26T04:04:43.751Z,99.90
2019-03-26T04:07:11.327Z,99.90
2019-03-26T04:09:38.891Z,99.90
2019-03-26T04:12:06.431Z,99.90
2019-03-26T04:14:33.991Z,99.90
2019-03-26T04:17:01.558Z,99.90
2019-03-26T04:19:29.123Z,99.90
2019-03-26T04:21:56.803Z,99.90
2019-03-26T04:24:24.455Z,99.90
2019-03-26T04:26:52.002Z,99.90
2019-03-26T04:29:19.565Z,99.90
2019-03-26T04:31:47.125Z,99.90
2019-03-26T04:34:15.644Z,99.90
2019-03-26T04:36:43.186Z,99.90
2019-03-26T04:39:10.727Z,99.90
2019-03-26T04:41:38.284Z,99.90
2019-03-26T04:44:05.817Z,99.90
2019-03-26T04:46:33.507Z,99.90
2019-03-26T04:49:01.063Z,99.90
2019-03-26T04:51:29.591Z,99.90
2019-03-26T04:53:58.134Z,99.90
2019-03-26T04:56:25.667Z,99.90
2019-03-26T04:58:53.232Z,99.90
2019-03-26T05:01:20.896Z,99.90
2019-03-26T05:03:48.459Z,99.90
2019-03-26T05:06:16.015Z,99.90
2019-03-26T05:08:43.571Z,99.90
2019-03-26T05:11:11.105Z,99.90
2019-03-26T05:13:38.679Z,99.90
2019-03-26T05:16:06.224Z,99.90
2019-03-26T05:18:33.784Z,99.90
2019-03-26T05:21:01.318Z,99.90
2019-03-26T05:23:28.875Z,99.90
2019-03-26T05:25:56.416Z,99.90
2019-03-26T05:28:23.977Z,99.90
2019-03-26T05:30:51.535Z,99.90
2019-03-26T05:33:19.142Z,99.90
2019-03-26T05:35:46.705Z,99.90
2019-03-26T05:38:14.254Z,99.90
2019-03-26T05:40:41.815Z,99.90
2019-03-26T05:43:09.342Z,99.90
2019-03-26T05:45:36.880Z,99.90
2019-03-26T05:48:04.450Z,99.90
2019-03-26T05:50:32.779Z,99.90
2019-03-26T05:53:00.330Z,99.90
2019-03-26T05:55:27.862Z,99.90
2019-03-26T05:57:55.419Z,99.90
2019-03-26T06:00:22.961Z,99.90
2019-03-26T06:02:51.291Z,99.90
2019-03-26T06:05:18.828Z,99.90
2019-03-26T06:07:46.428Z,99.90
2019-03-26T06:10:14.717Z,99.90
2019-03-26T06:12:42.280Z,99.90
2019-03-26T06:15:09.825Z,99.90
2019-03-26T06:17:39.136Z,99.90
2019-03-26T06:20:07.431Z,99.90
2019-03-26T06:22:35.017Z,99.90
2019-03-26T06:25:03.353Z,99.90
2019-03-26T06:27:32.000Z,99.90
2019-03-26T06:29:59.537Z,99.90
2019-03-26T06:32:27.145Z,99.90
2019-03-26T06:34:54.694Z,99.90
2019-03-26T06:37:22.994Z,99.90
2019-03-26T06:39:50.556Z,99.90
2019-03-26T06:42:18.888Z,99.90
2019-03-26T06:44:46.443Z,99.90
2019-03-26T06:47:13.979Z,99.90
2019-03-26T06:49:41.538Z,99.90
2019-03-26T06:52:09.104Z,99.90
2019-03-26T06:54:36.661Z,99.90
2019-03-26T06:57:04.202Z,99.90
2019-03-26T06:59:32.547Z,99.90
2019-03-26T07:02:00.107Z,99.90
2019-03-26T07:04:27.750Z,99.90
2019-03-26T07:06:57.731Z,99.90
2019-03-26T07:09:22.910Z,99.90
2019-03-26T07:11:50.437Z,99.90
2019-03-26T07:14:18.004Z,99.90
2019-03-26T07:16:45.563Z,99.90
2019-03-26T07:19:13.119Z,99.90
2019-03-26T07:21:49.507Z,99.90
2019-03-26T07:24:08.261Z,99.90
2019-03-26T07:26:36.842Z,99.90
2019-03-26T07:29:04.375Z,99.90
2019-03-26T07:31:31.928Z,99.90
2019-03-26T07:34:00.387Z,99.90
2019-03-26T07:36:27.954Z,99.90
2019-03-26T07:38:55.484Z,99.90
2019-03-26T07:41:23.052Z,99.90
2019-03-26T07:43:51.378Z,99.90
2019-03-26T07:46:18.907Z,99.90
2019-03-26T07:48:46.574Z,99.90
2019-03-26T07:51:14.104Z,99.90
2019-03-26T07:53:43.420Z,99.90
2019-03-26T07:56:10.953Z,99.90
2019-03-26T07:58:38.491Z,99.90
2019-03-26T08:01:06.060Z,99.90
2019-03-26T08:03:34.355Z,99.90
2019-03-26T08:06:01.922Z,99.90
2019-03-26T08:08:29.475Z,99.90
2019-03-26T08:10:57.012Z,99.90
2019-03-26T08:13:24.628Z,99.90
2019-03-26T08:15:53.242Z,99.90
2019-03-26T08:18:20.807Z,99.90
2019-03-26T08:20:48.348Z,99.90
2019-03-26T08:23:15.908Z,99.90
2019-03-26T08:25:43.435Z,99.90
2019-03-26T08:28:10.986Z,99.90
2019-03-26T08:30:38.514Z,99.90
2019-03-26T08:33:06.071Z,99.90
2019-03-26T08:35:33.605Z,99.90
2019-03-26T08:38:11.665Z,99.90
2019-03-26T08:40:28.744Z,99.90
2019-03-26T08:42:56.275Z,99.90
2019-03-26T08:45:23.830Z,99.90
2019-03-26T08:47:51.354Z,99.90
2019-03-26T08:50:18.907Z,99.90
2019-03-26T08:52:46.438Z,99.90
2019-03-26T08:55:14.982Z,99.90
2019-03-26T08:57:43.279Z,99.90
2019-03-26T09:00:10.807Z,99.90
2019-03-26T09:02:38.503Z,99.90
2019-03-26T09:05:06.032Z,99.90
2019-03-26T09:07:34.365Z,99.90
2019-03-26T09:10:01.925Z,99.90
2019-03-26T09:12:29.454Z,99.90
2019-03-26T09:14:57.009Z,99.90
2019-03-26T09:17:24.567Z,99.90
2019-03-26T09:19:52.108Z,99.90
2019-03-26T09:22:19.663Z,99.90
2019-03-26T09:24:47.194Z,99.90
2019-03-26T09:27:14.755Z,99.90
2019-03-26T09:29:42.276Z,99.90
2019-03-26T09:32:09.834Z,99.90
2019-03-26T09:34:37.362Z,99.90
2019-03-26T09:37:04.896Z,99.90
2019-03-26T09:39:32.447Z,99.90
2019-03-26T09:42:00.009Z,99.90
2019-03-26T09:44:28.323Z,99.90
2019-03-26T09:46:55.855Z,99.90
2019-03-26T09:49:24.186Z,99.90
2019-03-26T09:51:51.716Z,99.90
2019-03-26T09:54:19.267Z,99.90
2019-03-26T09:56:46.796Z,99.90
2019-03-26T09:59:14.345Z,99.90
2019-03-26T10:01:42.677Z,99.90
2019-03-26T10:04:10.231Z,99.90
2019-03-26T10:06:37.759Z,99.90
2019-03-26T10:09:05.297Z,99.90
2019-03-26T10:11:32.856Z,99.90
2019-03-26T10:14:01.152Z,99.90
2019-03-26T10:16:29.700Z,99.90
2019-03-26T10:18:56.308Z,99.90
2019-03-26T10:21:23.836Z,99.90
2019-03-26T10:23:51.384Z,99.90
2019-03-26T10:26:18.935Z,99.90
2019-03-26T10:28:46.498Z,99.90
2019-03-26T10:31:14.040Z,99.90
2019-03-26T10:33:42.360Z,99.90
2019-03-26T10:36:09.887Z,99.90
2019-03-26T10:38:37.452Z,99.90
2019-03-26T10:41:04.980Z,99.90
2019-03-26T10:43:32.531Z,99.90
2019-03-26T10:46:00.825Z,99.90
2019-03-26T10:48:30.613Z,99.90
2019-03-26T10:50:55.983Z,99.90
2019-03-26T10:53:23.537Z,99.90
2019-03-26T10:55:51.062Z,99.90
2019-03-26T10:58:18.585Z,99.90
2019-03-26T11:00:46.144Z,99.90
2019-03-26T11:03:13.668Z,99.90
2019-03-26T11:05:41.239Z,99.90
2019-03-26T11:08:08.814Z,99.90
2019-03-26T11:10:36.365Z,99.90
2019-03-26T11:13:04.671Z,99.90
2019-03-26T11:15:32.223Z,99.90
2019-03-26T11:18:00.522Z,99.90
2019-03-26T11:20:28.081Z,99.90
2019-03-26T11:22:56.639Z,99.90
2019-03-26T11:25:24.166Z,99.90
2019-03-26T11:27:51.718Z,99.90
2019-03-26T11:30:19.256Z,99.90
2019-03-26T11:32:46.818Z,99.90
2019-03-26T11:35:14.350Z,99.90
2019-03-26T11:37:41.887Z,99.90
2019-03-26T11:40:09.447Z,99.90
2019-03-26T11:42:36.999Z,99.90
2019-03-26T11:45:04.551Z,99.90
2019-03-26T11:47:32.103Z,99.90
2019-03-26T11:49:59.659Z,99.90
2019-03-26T11:52:27.983Z,99.90
2019-03-26T11:54:55.535Z,99.90
2019-03-26T11:57:23.068Z,99.90
2019-03-26T11:59:50.640Z,99.70
2019-03-26T12:02:18.304Z,98.30
2019-03-26T12:04:45.823Z,97.50
2019-03-26T12:07:13.358Z,97.70
2019-03-26T12:09:46.612Z,97.90
2019-03-26T12:12:08.486Z,97.60
2019-03-26T12:14:36.045Z,98.50
2019-03-26T12:17:04.375Z,97.50
2019-03-26T12:19:32.911Z,97.50
2019-03-26T12:22:00.474Z,97.50
2019-03-26T12:24:28.052Z,98.10
2019-03-26T12:26:55.717Z,98.40
2019-03-26T12:29:23.292Z,99.90
2019-03-26T12:31:50.856Z,99.00
2019-03-26T12:34:19.188Z,98.00
2019-03-26T12:36:46.719Z,98.00
2019-03-26T12:39:14.275Z,98.40
2019-03-26T12:41:42.580Z,95.50
2019-03-26T12:44:10.141Z,95.20
2019-03-26T12:46:37.680Z,95.30
2019-03-26T12:49:05.247Z,94.90
2019-03-26T12:51:32.783Z,92.80
2019-03-26T12:54:01.080Z,90.30
2019-03-26T12:56:28.638Z,90.30
2019-03-26T12:58:56.182Z,89.70
2019-03-26T13:01:23.765Z,90.00
2019-03-26T13:03:51.324Z,91.10
2019-03-26T13:06:18.875Z,89.20
2019-03-26T13:08:46.407Z,90.10
2019-03-26T13:11:16.929Z,90.10
2019-03-26T13:13:41.547Z,91.40
2019-03-26T13:16:09.108Z,93.30
2019-03-26T13:18:36.638Z,92.40
2019-03-26T13:21:04.963Z,94.30
2019-03-26T13:23:32.491Z,94.20
2019-03-26T13:26:00.059Z,93.20
2019-03-26T13:28:27.592Z,92.00
2019-03-26T13:30:55.147Z,91.20
2019-03-26T13:33:22.680Z,91.20
2019-03-26T13:35:50.243Z,91.40
2019-03-26T13:38:17.803Z,91.70
2019-03-26T13:40:46.118Z,90.70
2019-03-26T13:43:13.675Z,90.70
2019-03-26T13:45:41.331Z,90.10
2019-03-26T13:48:08.893Z,89.60
2019-03-26T13:50:36.429Z,87.40
2019-03-26T13:53:04.965Z,90.70
2019-03-26T13:55:32.527Z,90.10
2019-03-26T13:58:00.085Z,86.90
2019-03-26T14:00:31.141Z,84.50
2019-03-26T14:02:58.700Z,90.70
2019-03-26T14:05:26.236Z,89.50
2019-03-26T14:07:53.812Z,91.10
2019-03-26T14:10:21.350Z,91.40
2019-03-26T14:12:48.934Z,91.20
2019-03-26T14:15:17.247Z,87.70
2019-03-26T14:17:44.806Z,87.50
2019-03-26T14:20:12.377Z,86.10
2019-03-26T14:22:39.905Z,83.30
2019-03-26T14:25:07.464Z,81.90
2019-03-26T14:27:36.976Z,82.50
2019-03-26T14:30:04.544Z,81.70
2019-03-26T14:32:32.078Z,78.80
2019-03-26T14:34:59.627Z,80.20
2019-03-26T14:37:27.192Z,81.30
2019-03-26T14:39:54.751Z,82.50
2019-03-26T14:42:22.306Z,80.40
2019-03-26T14:44:50.168Z,81.20
2019-03-26T14:47:17.455Z,84.90
2019-03-26T14:49:44.988Z,85.70
2019-03-26T14:52:12.535Z,85.10
2019-03-26T14:54:40.096Z,84.60
2019-03-26T14:57:07.661Z,83.30
2019-03-26T14:59:36.194Z,80.80
2019-03-26T15:02:03.731Z,77.90
2019-03-26T15:04:31.359Z,78.10
2019-03-26T15:06:58.917Z,76.60
2019-03-26T15:09:26.477Z,75.70
2019-03-26T15:11:54.019Z,78.50
2019-03-26T15:14:22.575Z,74.50
2019-03-26T15:16:50.117Z,74.90
2019-03-26T15:19:17.684Z,75.70
2019-03-26T15:21:46.224Z,71.90
2019-03-26T15:24:13.787Z,70.20
2019-03-26T15:26:41.317Z,68.90
2019-03-26T15:29:08.887Z,69.70
2019-03-26T15:31:37.460Z,69.90
2019-03-26T15:34:05.018Z,69.60
2019-03-26T15:36:32.563Z,71.10
2019-03-26T15:39:00.094Z,73.70
2019-03-26T15:41:30.172Z,70.90
2019-03-26T15:43:55.231Z,71.90
2019-03-26T15:46:22.796Z,79.20
2019-03-26T15:48:50.361Z,82.30
2019-03-26T15:51:17.900Z,83.80
2019-03-26T15:53:45.431Z,83.70
2019-03-26T15:56:12.986Z,84.70
2019-03-26T15:58:40.519Z,82.90
2019-03-26T16:01:08.079Z,82.70
2019-03-26T16:03:35.615Z,82.70
2019-03-26T16:06:03.188Z,80.10
2019-03-26T16:08:30.743Z,78.80
2019-03-26T16:10:58.275Z,79.00
2019-03-26T16:13:25.839Z,79.90
2019-03-26T16:15:53.398Z,79.50
2019-03-26T16:18:20.963Z,80.80
2019-03-26T16:20:48.491Z,82.80
2019-03-26T16:23:16.063Z,84.60
2019-03-26T16:25:43.693Z,85.90
2019-03-26T16:28:11.237Z,86.00
2019-03-26T16:30:39.535Z,85.20
2019-03-26T16:33:07.090Z,85.20
2019-03-26T16:35:34.697Z,83.50
2019-03-26T16:38:02.261Z,83.90
2019-03-26T16:40:29.798Z,83.60
2019-03-26T16:42:58.336Z,85.20
2019-03-26T16:45:25.900Z,87.20
2019-03-26T16:47:53.457Z,86.70
2019-03-26T16:50:21.006Z,87.30
2019-03-26T16:52:48.541Z,87.50
2019-03-26T16:55:16.104Z,87.10
2019-03-26T16:57:43.659Z,89.00
2019-03-26T17:00:11.211Z,89.40
2019-03-26T17:02:38.745Z,89.60
2019-03-26T17:05:06.300Z,88.40
2019-03-26T17:07:33.861Z,89.00
2019-03-26T17:10:02.439Z,89.30
2019-03-26T17:12:29.974Z,88.50
2019-03-26T17:14:57.508Z,89.20
2019-03-26T17:17:26.048Z,89.00
2019-03-26T17:19:53.582Z,90.10
2019-03-26T17:22:21.138Z,90.40
2019-03-26T17:24:48.673Z,90.30
2019-03-26T17:27:16.233Z,90.90
2019-03-26T17:29:43.761Z,91.20
2019-03-26T17:32:12.083Z,92.40
2019-03-26T17:34:39.623Z,92.50
2019-03-26T17:37:07.182Z,92.40
2019-03-26T17:39:34.711Z,92.10
2019-03-26T17:42:16.206Z,94.90
2019-03-26T17:44:29.839Z,95.90
2019-03-26T17:46:57.391Z,97.30
2019-03-26T17:49:25.913Z,98.20
2019-03-26T17:51:53.450Z,98.50
2019-03-26T17:54:21.018Z,99.80
2019-03-26T17:56:48.565Z,99.90
2019-03-26T17:59:16.095Z,99.90
2019-03-26T18:01:43.713Z,99.90
2019-03-26T18:04:11.251Z,99.90
2019-03-26T18:06:38.802Z,99.90
2019-03-26T18:09:06.355Z,99.90
2019-03-26T18:11:33.887Z,99.90
2019-03-26T18:14:01.443Z,99.90
2019-03-26T18:16:28.975Z,99.90
2019-03-26T18:18:56.535Z,99.90
2019-03-26T18:21:24.830Z,99.90
2019-03-26T18:23:52.392Z,99.90
2019-03-26T18:26:19.924Z,99.90
2019-03-26T18:28:47.456Z,99.90
2019-03-26T18:31:15.667Z,99.90
2019-03-26T18:33:43.207Z,99.90
2019-03-26T18:36:11.759Z,99.90
2019-03-26T18:38:39.319Z,99.90
2019-03-26T18:41:06.847Z,99.90
2019-03-26T18:43:34.404Z,99.90
2019-03-26T18:46:01.936Z,99.90
2019-03-26T18:48:29.470Z,99.90
2019-03-26T18:50:57.031Z,99.90
2019-03-26T18:53:24.573Z,99.90
2019-03-26T18:55:52.135Z,99.90
2019-03-26T18:58:21.451Z,99.90
2019-03-26T19:00:49.000Z,99.90
2019-03-26T19:03:16.558Z,99.90
2019-03-26T19:05:44.883Z,99.90
2019-03-26T19:08:12.453Z,99.90
2019-03-26T19:10:39.984Z,99.90
2019-03-26T19:13:18.814Z,99.90
2019-03-26T19:15:35.127Z,99.90
2019-03-26T19:18:02.689Z,99.90
2019-03-26T19:20:30.255Z,99.90
2019-03-26T19:22:57.782Z,99.90
2019-03-26T19:25:25.343Z,99.90
2019-03-26T19:27:52.893Z,99.90
2019-03-26T19:30:20.475Z,99.90
2019-03-26T19:32:48.031Z,99.90
2019-03-26T19:35:15.567Z,99.90
2019-03-26T19:37:43.127Z,99.90
2019-03-26T19:40:10.688Z,99.90
2019-03-26T19:42:38.228Z,99.90
2019-03-26T19:45:06.743Z,99.90
2019-03-26T19:47:34.285Z,99.90
2019-03-26T19:50:01.813Z,99.90
2019-03-26T19:52:29.368Z,99.90
2019-03-26T19:54:56.919Z,99.90
2019-03-26T19:57:24.487Z,99.90
2019-03-26T19:59:52.371Z,99.90
2019-03-26T20:02:19.903Z,99.90
2019-03-26T20:04:47.462Z,99.90
2019-03-26T20:07:14.991Z,99.90
2019-03-26T20:09:42.551Z,99.90
2019-03-26T20:12:10.083Z,99.90
2019-03-26T20:14:37.633Z,99.90
2019-03-26T20:17:05.165Z,99.90
2019-03-26T20:19:32.696Z,99.90
2019-03-26T20:22:01.169Z,99.90
2019-03-26T20:24:28.739Z,99.90
2019-03-26T20:26:56.304Z,99.90
2019-03-26T20:29:23.862Z,99.90
2019-03-26T20:31:51.443Z,99.90
2019-03-26T20:34:18.995Z,99.90
2019-03-26T20:36:46.517Z,99.90
2019-03-26T20:39:14.074Z,99.90
2019-03-26T20:41:42.375Z,99.90
2019-03-26T20:44:09.904Z,99.90
2019-03-26T20:46:37.475Z,99.90
2019-03-26T20:49:05.004Z,99.90
2019-03-26T20:51:32.584Z,99.90
2019-03-26T20:54:00.195Z,99.90
2019-03-26T20:56:27.758Z,99.90
2019-03-26T20:58:55.342Z,99.90
2019-03-26T21:01:22.903Z,99.90
2019-03-26T21:03:50.459Z,99.90
2019-03-26T21:06:18.760Z,99.90
2019-03-26T21:08:46.316Z,99.90
2019-03-26T21:11:14.400Z,99.90
2019-03-26T21:13:50.731Z,99.90
2019-03-26T21:16:10.192Z,99.90
2019-03-26T21:18:38.515Z,99.90
2019-03-26T21:21:06.091Z,99.90
2019-03-26T21:23:34.619Z,99.90
2019-03-26T21:26:02.179Z,99.90
2019-03-26T21:28:29.829Z,99.90
2019-03-26T21:30:57.396Z,99.90
2019-03-26T21:33:24.930Z,99.90
2019-03-26T21:35:53.528Z,99.90
2019-03-26T21:38:21.867Z,99.90
2019-03-26T21:40:49.576Z,99.90
2019-03-26T21:43:17.139Z,99.90
2019-03-26T21:45:44.695Z,99.90
2019-03-26T21:48:13.015Z,99.90
2019-03-26T21:50:40.553Z,99.90
2019-03-26T21:53:08.084Z,99.90
2019-03-26T21:55:35.750Z,99.90
2019-03-26T21:58:03.280Z,99.90
2019-03-26T22:00:30.849Z,99.90
2019-03-26T22:02:58.387Z,99.90
2019-03-26T22:05:25.954Z,99.90
2019-03-26T22:07:53.484Z,99.90
2019-03-26T22:10:22.056Z,99.90
2019-03-26T22:12:49.623Z,99.90
2019-03-26T22:15:17.163Z,99.90
2019-03-26T22:17:44.716Z,99.90
2019-03-26T22:20:13.182Z,99.90
2019-03-26T22:22:40.714Z,99.90
2019-03-26T22:25:08.271Z,99.90
2019-03-26T22:27:35.846Z,99.90
2019-03-26T22:30:03.406Z,99.90
2019-03-26T22:32:30.931Z,99.90
2019-03-26T22:34:58.487Z,99.90
2019-03-26T22:37:26.047Z,99.90
2019-03-26T22:39:53.575Z,99.90
2019-03-26T22:42:21.135Z,99.90
2019-03-26T22:44:49.427Z,99.90
2019-03-26T22:47:16.984Z,99.90
2019-03-26T22:49:44.515Z,99.90
2019-03-26T22:52:12.051Z,99.90
2019-03-26T22:54:40.611Z,99.90
2019-03-26T22:57:08.172Z,99.90
2019-03-26T22:59:35.729Z,99.90
2019-03-26T23:02:03.263Z,99.90
2019-03-26T23:04:31.807Z,99.90
2019-03-26T23:06:59.359Z,99.90
2019-03-26T23:09:26.923Z,99.90
2019-03-26T23:11:54.452Z,99.90
2019-03-26T23:14:22.199Z,99.90
2019-03-26T23:16:49.790Z,99.90
2019-03-26T23:19:17.316Z,99.90
2019-03-26T23:21:44.885Z,99.90
2019-03-26T23:24:12.423Z,99.90
2019-03-26T23:26:39.980Z,99.90
2019-03-26T23:29:08.135Z,99.90
2019-03-26T23:31:35.096Z,99.90
2019-03-26T23:34:02.659Z,99.90
2019-03-26T23:36:30.187Z,99.90
2019-03-26T23:38:58.726Z,99.90
2019-03-26T23:41:26.259Z,99.90
2019-03-26T23:43:53.818Z,99.90
2019-03-26T23:46:21.355Z,99.90
2019-03-26T23:48:49.885Z,99.90
2019-03-26T23:51:17.419Z,99.90
2019-03-26T23:53:44.975Z,99.90
2019-03-26T23:56:12.503Z,99.90
2019-03-26T23:58:40.286Z,99.90
