createdAt,value
2018-07-08T00:00:33.590Z,30.3
2018-07-08T00:01:24.267Z,30.4
2018-07-08T00:02:14.594Z,30.3
2018-07-08T00:03:03.516Z,30.3
2018-07-08T00:03:54.399Z,30.3
2018-07-08T00:04:44.444Z,30.3
2018-07-08T00:05:34.811Z,30.3
2018-07-08T00:06:24.354Z,30.3
2018-07-08T00:07:14.665Z,30.3
2018-07-08T00:08:05.022Z,30.3
2018-07-08T00:08:54.519Z,30.3
2018-07-08T00:09:44.835Z,30.3
2018-07-08T00:10:34.938Z,30.3
2018-07-08T00:11:25.247Z,30.3
2018-07-08T00:12:15.062Z,30.3
2018-07-08T00:13:05.141Z,30.3
2018-07-08T00:13:54.928Z,30.3
2018-07-08T00:14:44.941Z,30.3
2018-07-08T00:15:35.562Z,30.3
2018-07-08T00:16:24.809Z,30.3
2018-07-08T00:17:15.435Z,30.3
2018-07-08T00:18:05.760Z,30.3
2018-07-08T00:18:55.034Z,30.3
2018-07-08T00:19:45.946Z,30.3
2018-07-08T00:20:35.167Z,30.3
2018-07-08T00:21:25.747Z,30.3
2018-07-08T00:22:16.124Z,30.2
2018-07-08T00:23:05.937Z,30.3
2018-07-08T00:23:55.994Z,30.2
2018-07-08T00:24:46.062Z,30.2
2018-07-08T00:25:35.836Z,30.2
2018-07-08T00:26:26.519Z,30.2
2018-07-08T00:27:16.340Z,30.2
2018-07-08T00:28:06.299Z,30.2
2018-07-08T00:28:56.368Z,30.2
2018-07-08T00:29:45.336Z,30.2
2018-07-08T00:30:36.783Z,30.2
2018-07-08T00:31:26.301Z,30.2
2018-07-08T00:32:16.347Z,30.2
2018-07-08T00:33:06.430Z,30.2
2018-07-08T00:33:56.781Z,30.2
2018-07-08T00:34:46.846Z,30.2
2018-07-08T00:35:36.407Z,30.2
2018-07-08T00:36:26.976Z,30.2
2018-07-08T00:37:16.491Z,30.2
2018-07-08T00:38:06.543Z,30.2
2018-07-08T00:38:57.440Z,30.2
2018-07-08T00:39:46.977Z,30.1
2018-07-08T00:40:37.058Z,30.2
2018-07-08T00:41:27.316Z,30.1
2018-07-08T00:42:17.108Z,30.1
2018-07-08T00:43:07.474Z,30.1
2018-07-08T00:43:57.304Z,30.1
2018-07-08T00:44:47.314Z,30.1
2018-07-08T00:45:37.663Z,30.1
2018-07-08T00:46:27.740Z,30.1
2018-07-08T00:47:17.529Z,30.1
2018-07-08T00:48:08.181Z,30.1
2018-07-08T00:48:57.643Z,30.1
2018-07-08T00:49:47.686Z,30.1
2018-07-08T00:50:37.771Z,30.1
2018-07-08T00:51:27.815Z,30.1
2018-07-08T00:52:18.442Z,30.1
2018-07-08T00:53:07.972Z,30.1
2018-07-08T00:53:57.848Z,30.1
2018-07-08T00:54:48.647Z,30.1
2018-07-08T00:55:38.762Z,30.1
2018-07-08T00:56:28.033Z,30.1
2018-07-08T00:57:17.285Z,30.1
2018-07-08T00:58:08.196Z,30.1
2018-07-08T00:58:58.226Z,30.1
2018-07-08T00:59:48.129Z,30.1
2018-07-08T01:00:38.811Z,30.1
2018-07-08T01:01:28.430Z,30.1
2018-07-08T01:02:18.493Z,30.1
2018-07-08T01:03:09.070Z,30.1
2018-07-08T01:03:59.393Z,30.1
2018-07-08T01:04:49.200Z,30.1
2018-07-08T01:05:39.222Z,30.1
2018-07-08T01:06:29.324Z,30.1
2018-07-08T01:07:19.129Z,30.1
2018-07-08T01:08:09.741Z,30.1
2018-07-08T01:08:59.509Z,30.1
2018-07-08T01:09:49.578Z,30.1
2018-07-08T01:10:39.397Z,30.1
2018-07-08T01:11:29.967Z,30.1
2018-07-08T01:12:18.649Z,30.1
2018-07-08T01:13:09.782Z,30
2018-07-08T01:13:59.851Z,30.1
2018-07-08T01:14:48.828Z,30
2018-07-08T01:15:39.748Z,30.1
2018-07-08T01:16:29.870Z,30.1
2018-07-08T01:17:19.589Z,30
2018-07-08T01:18:09.683Z,30.1
2018-07-08T01:19:00.015Z,30
2018-07-08T01:19:49.277Z,30
2018-07-08T01:20:40.411Z,30
2018-07-08T01:21:30.775Z,30
2018-07-08T01:22:20.064Z,30
2018-07-08T01:23:10.079Z,30
2018-07-08T01:23:59.591Z,30
2018-07-08T01:24:49.672Z,30
2018-07-08T01:25:39.782Z,30
2018-07-08T01:26:30.400Z,30
2018-07-08T01:27:20.490Z,30
2018-07-08T01:28:09.969Z,30
2018-07-08T01:29:00.342Z,30
2018-07-08T01:29:50.399Z,29.9
2018-07-08T01:30:39.872Z,30
2018-07-08T01:31:30.270Z,30
2018-07-08T01:32:19.993Z,30
2018-07-08T01:33:10.653Z,30
2018-07-08T01:34:01.490Z,29.9
2018-07-08T01:34:51.485Z,29.9
2018-07-08T01:35:40.727Z,30
2018-07-08T01:36:31.892Z,29.9
2018-07-08T01:37:21.161Z,29.9
2018-07-08T01:38:11.502Z,29.9
2018-07-08T01:39:01.268Z,29.9
2018-07-08T01:39:51.622Z,29.9
2018-07-08T01:40:41.992Z,29.9
2018-07-08T01:41:32.285Z,29.9
2018-07-08T01:42:22.358Z,29.9
2018-07-08T01:43:11.410Z,29.9
2018-07-08T01:44:02.236Z,29.9
2018-07-08T01:44:52.329Z,29.9
2018-07-08T01:45:41.948Z,29.9
2018-07-08T01:46:31.672Z,29.9
2018-07-08T01:47:22.169Z,29.9
2018-07-08T01:48:12.568Z,29.9
2018-07-08T01:49:02.648Z,29.9
2018-07-08T01:49:52.236Z,29.9
2018-07-08T01:50:41.994Z,29.9
2018-07-08T01:51:32.087Z,29.9
2018-07-08T01:52:22.111Z,29.9
2018-07-08T01:53:12.217Z,29.9
2018-07-08T01:54:02.293Z,29.9
2018-07-08T01:54:52.315Z,29.9
2018-07-08T01:55:42.396Z,29.9
2018-07-08T01:56:32.451Z,29.9
2018-07-08T01:57:22.789Z,29.9
2018-07-08T01:58:12.599Z,29.9
2018-07-08T01:59:03.118Z,29.9
2018-07-08T01:59:53.250Z,29.9
2018-07-08T02:00:43.852Z,29.9
2018-07-08T02:01:33.883Z,29.9
2018-07-08T02:02:23.684Z,29.9
2018-07-08T02:03:13.446Z,29.9
2018-07-08T02:04:03.061Z,29.9
2018-07-08T02:04:53.025Z,29.9
2018-07-08T02:05:43.506Z,29.9
2018-07-08T02:06:33.528Z,29.9
2018-07-08T02:07:23.886Z,29.9
2018-07-08T02:08:13.137Z,29.9
2018-07-08T02:09:04.191Z,29.9
2018-07-08T02:09:54.249Z,29.9
2018-07-08T02:10:44.037Z,29.9
2018-07-08T02:11:34.377Z,29.8
2018-07-08T02:12:24.446Z,29.9
2018-07-08T02:13:13.979Z,29.9
2018-07-08T02:14:04.589Z,29.9
2018-07-08T02:14:54.137Z,29.9
2018-07-08T02:15:44.255Z,29.9
2018-07-08T02:16:33.470Z,29.9
2018-07-08T02:17:24.635Z,29.8
2018-07-08T02:18:14.973Z,29.8
2018-07-08T02:19:04.219Z,29.8
2018-07-08T02:19:54.291Z,29.8
2018-07-08T02:20:44.943Z,29.8
2018-07-08T02:21:34.107Z,29.8
2018-07-08T02:22:24.415Z,29.8
2018-07-08T02:23:15.332Z,29.8
2018-07-08T02:24:05.162Z,29.8
2018-07-08T02:24:55.420Z,29.8
2018-07-08T02:25:45.792Z,29.8
2018-07-08T02:26:35.512Z,29.8
2018-07-08T02:27:25.390Z,29.8
2018-07-08T02:28:15.674Z,29.8
2018-07-08T02:29:05.218Z,29.8
2018-07-08T02:29:55.590Z,29.8
2018-07-08T02:30:45.616Z,29.8
2018-07-08T02:31:35.977Z,29.8
2018-07-08T02:32:25.800Z,29.8
2018-07-08T02:33:16.126Z,29.8
2018-07-08T02:34:06.196Z,29.8
2018-07-08T02:34:55.678Z,29.8
2018-07-08T02:35:45.734Z,29.8
2018-07-08T02:36:36.666Z,29.8
2018-07-08T02:37:26.729Z,29.8
2018-07-08T02:38:16.263Z,29.8
2018-07-08T02:39:06.274Z,29.8
2018-07-08T02:39:56.905Z,29.8
2018-07-08T02:40:46.734Z,29.8
2018-07-08T02:41:36.758Z,29.8
2018-07-08T02:42:26.860Z,29.8
2018-07-08T02:43:16.633Z,29.8
2018-07-08T02:44:06.759Z,29.8
2018-07-08T02:44:56.733Z,29.8
2018-07-08T02:45:47.371Z,29.8
2018-07-08T02:46:37.176Z,29.8
2018-07-08T02:47:27.492Z,29.8
2018-07-08T02:48:17.007Z,29.8
2018-07-08T02:49:07.361Z,29.8
2018-07-08T02:49:57.139Z,29.8
2018-07-08T02:50:46.609Z,29.8
2018-07-08T02:51:37.532Z,29.8
2018-07-08T02:52:26.759Z,29.8
2018-07-08T02:53:17.682Z,29.8
2018-07-08T02:54:07.783Z,29.8
2018-07-08T02:54:57.207Z,29.8
2018-07-08T02:55:47.958Z,29.8
2018-07-08T02:56:37.864Z,29.8
2018-07-08T02:57:27.489Z,29.8
2018-07-08T02:58:18.054Z,29.8
2018-07-08T02:59:08.150Z,29.8
2018-07-08T02:59:58.505Z,29.8
2018-07-08T03:00:47.688Z,29.8
2018-07-08T03:01:38.317Z,29.8
2018-07-08T03:02:28.394Z,29.8
2018-07-08T03:03:17.938Z,29.8
2018-07-08T03:04:08.130Z,29.8
2018-07-08T03:04:58.361Z,29.8
2018-07-08T03:05:48.211Z,29.8
2018-07-08T03:06:37.155Z,29.8
2018-07-08T03:07:28.300Z,29.8
2018-07-08T03:08:17.558Z,29.8
2018-07-08T03:09:07.920Z,29.8
2018-07-08T03:09:58.295Z,29.8
2018-07-08T03:10:48.117Z,29.8
2018-07-08T03:11:37.572Z,29.8
2018-07-08T03:12:27.831Z,29.8
2018-07-08T03:13:19.222Z,29.8
2018-07-08T03:14:08.291Z,29.8
2018-07-08T03:14:58.399Z,29.8
2018-07-08T03:15:48.436Z,29.8
2018-07-08T03:16:38.532Z,29.8
2018-07-08T03:17:29.025Z,29.7
2018-07-08T03:18:18.570Z,29.7
2018-07-08T03:19:09.780Z,29.8
2018-07-08T03:19:59.235Z,29.8
2018-07-08T03:20:50.080Z,29.8
2018-07-08T03:21:39.428Z,29.7
2018-07-08T03:22:29.925Z,29.8
2018-07-08T03:23:19.687Z,29.7
2018-07-08T03:24:09.564Z,29.7
2018-07-08T03:24:59.850Z,29.7
2018-07-08T03:25:50.188Z,29.8
2018-07-08T03:26:40.233Z,29.7
2018-07-08T03:27:30.275Z,29.8
2018-07-08T03:28:20.357Z,29.7
2018-07-08T03:29:10.427Z,29.7
2018-07-08T03:29:59.947Z,29.7
2018-07-08T03:30:50.501Z,29.7
2018-07-08T03:31:40.642Z,29.7
2018-07-08T03:32:30.698Z,29.7
2018-07-08T03:33:20.955Z,29.7
2018-07-08T03:34:11.125Z,29.7
2018-07-08T03:35:00.921Z,29.7
2018-07-08T03:35:50.194Z,29.8
2018-07-08T03:36:41.016Z,29.7
2018-07-08T03:37:31.388Z,29.7
2018-07-08T03:38:20.321Z,29.7
2018-07-08T03:39:10.958Z,29.7
2018-07-08T03:40:01.639Z,29.8
2018-07-08T03:40:51.076Z,29.7
2018-07-08T03:41:40.861Z,29.7
2018-07-08T03:42:31.195Z,29.7
2018-07-08T03:43:20.965Z,29.7
2018-07-08T03:44:11.627Z,29.7
2018-07-08T03:45:01.423Z,29.7
2018-07-08T03:45:51.745Z,29.7
2018-07-08T03:46:41.257Z,29.7
2018-07-08T03:47:31.926Z,29.7
2018-07-08T03:48:21.385Z,29.7
2018-07-08T03:49:11.717Z,29.7
2018-07-08T03:50:02.372Z,29.7
2018-07-08T03:50:52.140Z,29.7
2018-07-08T03:51:42.007Z,29.7
2018-07-08T03:52:32.247Z,29.7
2018-07-08T03:53:22.102Z,29.7
2018-07-08T03:54:11.849Z,29.7
2018-07-08T03:55:02.745Z,29.7
2018-07-08T03:55:52.508Z,29.7
2018-07-08T03:56:41.744Z,29.7
2018-07-08T03:57:32.631Z,29.7
2018-07-08T03:58:22.154Z,29.7
2018-07-08T03:59:12.760Z,29.7
2018-07-08T04:00:03.117Z,29.7
2018-07-08T04:00:52.671Z,29.7
2018-07-08T04:01:42.470Z,29.7
2018-07-08T04:02:33.015Z,29.6
2018-07-08T04:03:22.811Z,29.6
2018-07-08T04:04:13.165Z,29.7
2018-07-08T04:05:02.917Z,29.7
2018-07-08T04:05:52.987Z,29.6
2018-07-08T04:06:43.360Z,29.6
2018-07-08T04:07:33.502Z,29.6
2018-07-08T04:08:23.758Z,29.6
2018-07-08T04:09:13.799Z,29.6
2018-07-08T04:10:03.899Z,29.6
2018-07-08T04:10:53.401Z,29.6
2018-07-08T04:11:43.729Z,29.6
2018-07-08T04:12:34.085Z,29.6
2018-07-08T04:13:23.308Z,29.6
2018-07-08T04:14:13.959Z,29.6
2018-07-08T04:15:04.316Z,29.6
2018-07-08T04:15:54.340Z,29.6
2018-07-08T04:16:44.428Z,29.6
2018-07-08T04:17:33.803Z,29.6
2018-07-08T04:18:24.546Z,29.6
2018-07-08T04:19:14.331Z,29.6
2018-07-08T04:20:04.657Z,29.6
2018-07-08T04:20:54.753Z,29.6
2018-07-08T04:21:44.850Z,29.6
2018-07-08T04:22:34.929Z,29.6
2018-07-08T04:23:24.133Z,29.6
2018-07-08T04:24:14.228Z,29.6
2018-07-08T04:25:04.109Z,29.6
2018-07-08T04:25:54.611Z,29.6
2018-07-08T04:26:44.941Z,29.6
2018-07-08T04:27:34.978Z,29.6
2018-07-08T04:28:24.518Z,29.6
2018-07-08T04:29:15.378Z,29.6
2018-07-08T04:30:04.928Z,29.6
2018-07-08T04:30:54.758Z,29.6
2018-07-08T04:31:45.306Z,29.6
2018-07-08T04:32:34.837Z,29.6
2018-07-08T04:33:25.712Z,29.6
2018-07-08T04:34:15.556Z,29.6
2018-07-08T04:35:04.744Z,29.6
2018-07-08T04:35:55.653Z,29.6
2018-07-08T04:36:46.008Z,29.6
2018-07-08T04:37:35.850Z,29.6
2018-07-08T04:38:25.576Z,29.6
2018-07-08T04:39:15.632Z,29.6
2018-07-08T04:40:05.698Z,29.6
2018-07-08T04:40:55.494Z,29.6
2018-07-08T04:41:45.787Z,29.6
2018-07-08T04:42:35.860Z,29.6
2018-07-08T04:43:26.516Z,29.6
2018-07-08T04:44:15.149Z,29.6
2018-07-08T04:45:05.653Z,29.6
2018-07-08T04:45:55.863Z,29.6
2018-07-08T04:46:46.518Z,29.6
2018-07-08T04:47:36.553Z,29.6
2018-07-08T04:48:26.302Z,29.6
2018-07-08T04:49:17.043Z,29.6
2018-07-08T04:50:06.765Z,29.6
2018-07-08T04:50:55.953Z,29.6
2018-07-08T04:51:46.298Z,29.6
2018-07-08T04:52:36.672Z,29.6
2018-07-08T04:53:26.442Z,29.6
2018-07-08T04:54:17.072Z,29.6
2018-07-08T04:55:07.404Z,29.6
2018-07-08T04:55:56.887Z,29.6
2018-07-08T04:56:47.084Z,29.6
2018-07-08T04:57:37.036Z,29.6
2018-07-08T04:58:26.628Z,29.6
2018-07-08T04:59:17.255Z,29.6
2018-07-08T05:00:07.253Z,29.6
2018-07-08T05:00:56.925Z,29.6
2018-07-08T05:01:47.679Z,29.6
2018-07-08T05:02:37.153Z,29.6
2018-07-08T05:03:27.603Z,29.6
2018-07-08T05:04:17.559Z,29.6
2018-07-08T05:05:07.359Z,29.6
2018-07-08T05:05:57.761Z,29.6
2018-07-08T05:06:47.854Z,29.6
2018-07-08T05:07:37.545Z,29.6
2018-07-08T05:08:27.957Z,29.6
2018-07-08T05:09:18.258Z,29.6
2018-07-08T05:10:08.605Z,29.6
2018-07-08T05:10:58.175Z,29.6
2018-07-08T05:11:48.760Z,29.6
2018-07-08T05:12:37.949Z,29.6
2018-07-08T05:13:28.590Z,29.6
2018-07-08T05:14:18.629Z,29.5
2018-07-08T05:15:08.668Z,29.6
2018-07-08T05:15:58.474Z,29.6
2018-07-08T05:16:47.999Z,29.6
2018-07-08T05:17:38.333Z,29.6
2018-07-08T05:18:28.929Z,29.6
2018-07-08T05:19:19.257Z,29.6
2018-07-08T05:20:08.784Z,29.6
2018-07-08T05:20:59.459Z,29.6
2018-07-08T05:21:49.271Z,29.6
2018-07-08T05:22:39.558Z,29.6
2018-07-08T05:23:29.679Z,29.6
2018-07-08T05:24:19.095Z,29.6
2018-07-08T05:25:09.462Z,29.5
2018-07-08T05:25:59.558Z,29.5
2018-07-08T05:26:49.314Z,29.5
2018-07-08T05:27:39.431Z,29.5
2018-07-08T05:28:29.761Z,29.6
2018-07-08T05:29:19.511Z,29.5
2018-07-08T05:30:10.241Z,29.5
2018-07-08T05:31:00.186Z,29.5
2018-07-08T05:31:50.270Z,29.5
2018-07-08T05:32:39.318Z,29.5
2018-07-08T05:33:29.360Z,29.5
2018-07-08T05:34:20.220Z,29.5
2018-07-08T05:35:10.071Z,29.5
2018-07-08T05:36:00.608Z,29.5
2018-07-08T05:36:50.432Z,29.5
2018-07-08T05:37:40.493Z,29.5
2018-07-08T05:38:30.516Z,29.5
2018-07-08T05:39:20.323Z,29.5
2018-07-08T05:40:10.353Z,29.5
2018-07-08T05:41:00.493Z,29.5
2018-07-08T05:41:49.995Z,29.5
2018-07-08T05:42:40.900Z,29.5
2018-07-08T05:43:30.923Z,29.4
2018-07-08T05:44:20.678Z,29.5
2018-07-08T05:45:11.030Z,29.5
2018-07-08T05:46:01.356Z,29.5
2018-07-08T05:46:51.141Z,29.5
2018-07-08T05:47:40.658Z,29.5
2018-07-08T05:48:31.253Z,29.5
2018-07-08T05:49:21.338Z,29.5
2018-07-08T05:50:11.691Z,29.5
2018-07-08T05:51:01.717Z,29.5
2018-07-08T05:51:51.527Z,29.5
2018-07-08T05:52:41.335Z,29.5
2018-07-08T05:53:31.410Z,29.4
2018-07-08T05:54:22.011Z,29.5
2018-07-08T05:55:11.822Z,29.5
2018-07-08T05:56:02.155Z,29.5
2018-07-08T05:56:51.751Z,29.5
2018-07-08T05:57:42.346Z,29.5
2018-07-08T05:58:31.488Z,29.4
2018-07-08T05:59:21.675Z,29.4
2018-07-08T06:00:12.500Z,29.5
2018-07-08T06:01:02.277Z,29.4
2018-07-08T06:01:52.136Z,29.4
2018-07-08T06:02:42.378Z,29.4
2018-07-08T06:03:32.455Z,29.4
2018-07-08T06:04:22.764Z,29.4
2018-07-08T06:05:12.292Z,29.5
2018-07-08T06:06:02.916Z,29.5
2018-07-08T06:06:52.412Z,29.4
2018-07-08T06:07:42.821Z,29.4
2018-07-08T06:08:32.563Z,29.4
2018-07-08T06:09:23.223Z,29.4
2018-07-08T06:10:13.222Z,29.4
2018-07-08T06:11:03.028Z,29.4
2018-07-08T06:11:53.101Z,29.4
2018-07-08T06:12:42.964Z,29.5
2018-07-08T06:13:33.466Z,29.4
2018-07-08T06:14:23.011Z,29.4
2018-07-08T06:15:13.633Z,29.4
2018-07-08T06:16:03.160Z,29.4
2018-07-08T06:16:53.939Z,29.4
2018-07-08T06:17:43.522Z,29.4
2018-07-08T06:18:33.401Z,29.4
2018-07-08T06:19:24.012Z,29.5
2018-07-08T06:20:13.584Z,29.4
2018-07-08T06:21:03.276Z,29.4
2018-07-08T06:21:53.065Z,29.4
2018-07-08T06:22:43.718Z,29.4
2018-07-08T06:23:33.765Z,29.4
2018-07-08T06:24:24.083Z,29.4
2018-07-08T06:25:13.665Z,29.4
2018-07-08T06:26:05.045Z,29.4
2018-07-08T06:26:54.040Z,29.4
2018-07-08T06:27:43.784Z,29.4
2018-07-08T06:28:33.567Z,29.4
2018-07-08T06:29:24.520Z,29.4
2018-07-08T06:30:13.977Z,29.4
2018-07-08T06:31:03.819Z,29.4
2018-07-08T06:31:55.074Z,29.4
2018-07-08T06:32:44.751Z,29.4
2018-07-08T06:33:34.529Z,29.4
2018-07-08T06:34:24.969Z,29.4
2018-07-08T06:35:14.368Z,29.4
2018-07-08T06:36:04.752Z,29.4
2018-07-08T06:36:54.497Z,29.4
2018-07-08T06:37:44.874Z,29.4
2018-07-08T06:38:35.509Z,29.4
2018-07-08T06:39:25.688Z,29.4
2018-07-08T06:40:15.296Z,29.4
2018-07-08T06:41:05.092Z,29.4
2018-07-08T06:41:54.932Z,29.4
2018-07-08T06:42:45.224Z,29.4
2018-07-08T06:43:35.572Z,29.4
2018-07-08T06:44:24.904Z,29.4
2018-07-08T06:45:15.702Z,29.4
2018-07-08T06:46:05.491Z,29.4
2018-07-08T06:46:55.794Z,29.4
2018-07-08T06:47:45.614Z,29.4
2018-07-08T06:48:35.711Z,29.4
2018-07-08T06:49:25.784Z,29.4
2018-07-08T06:50:16.373Z,29.4
2018-07-08T06:51:06.173Z,29.4
2018-07-08T06:51:56.877Z,29.4
2018-07-08T06:52:46.554Z,29.4
2018-07-08T06:53:36.642Z,29.4
2018-07-08T06:54:25.845Z,29.4
2018-07-08T06:55:16.771Z,29.4
2018-07-08T06:56:06.000Z,29.4
2018-07-08T06:56:56.926Z,29.4
2018-07-08T06:57:46.197Z,29.4
2018-07-08T06:58:36.488Z,29.4
2018-07-08T06:59:26.582Z,29.4
2018-07-08T07:00:17.165Z,29.4
2018-07-08T07:01:07.011Z,29.4
2018-07-08T07:01:56.448Z,29.4
2018-07-08T07:02:46.482Z,29.4
2018-07-08T07:03:37.464Z,29.4
2018-07-08T07:04:26.672Z,29.4
2018-07-08T07:05:17.325Z,29.4
2018-07-08T07:06:07.332Z,29.4
2018-07-08T07:06:57.422Z,29.4
2018-07-08T07:07:47.493Z,29.4
2018-07-08T07:08:37.277Z,29.4
2018-07-08T07:09:27.881Z,29.4
2018-07-08T07:10:17.943Z,29.4
2018-07-08T07:11:07.457Z,29.4
2018-07-08T07:11:56.944Z,29.4
2018-07-08T07:12:48.132Z,29.4
2018-07-08T07:13:36.892Z,29.4
2018-07-08T07:14:27.413Z,29.4
2018-07-08T07:15:18.281Z,29.4
2018-07-08T07:16:07.831Z,29.4
2018-07-08T07:16:57.667Z,29.3
2018-07-08T07:17:48.498Z,29.4
2018-07-08T07:18:37.997Z,29.4
2018-07-08T07:19:28.108Z,29.4
2018-07-08T07:20:18.716Z,29.4
2018-07-08T07:21:08.203Z,29.4
2018-07-08T07:21:58.087Z,29.4
2018-07-08T07:22:48.603Z,29.4
2018-07-08T07:23:38.936Z,29.4
2018-07-08T07:24:28.755Z,29.4
2018-07-08T07:25:19.160Z,29.4
2018-07-08T07:26:08.669Z,29.4
2018-07-08T07:26:58.675Z,29.4
2018-07-08T07:27:49.314Z,29.4
2018-07-08T07:28:39.989Z,29.4
2018-07-08T07:29:29.128Z,29.4
2018-07-08T07:30:19.453Z,29.4
2018-07-08T07:31:09.013Z,29.4
2018-07-08T07:31:59.609Z,29.4
2018-07-08T07:32:49.411Z,29.4
2018-07-08T07:33:39.459Z,29.4
2018-07-08T07:34:29.810Z,29.4
2018-07-08T07:35:19.374Z,29.4
2018-07-08T07:36:09.111Z,29.4
2018-07-08T07:37:00.317Z,29.4
2018-07-08T07:37:50.123Z,29.4
2018-07-08T07:38:40.135Z,31.4
2018-07-08T07:39:29.133Z,33.6
2018-07-08T07:40:18.866Z,34.3
2018-07-08T07:41:09.851Z,36.6
2018-07-08T07:42:00.138Z,37.7
2018-07-08T07:42:50.511Z,38.1
2018-07-08T07:43:40.280Z,37.8
2018-07-08T07:44:30.061Z,37.4
2018-07-08T07:45:20.823Z,37.1
2018-07-08T07:46:10.059Z,36.9
2018-07-08T07:47:00.518Z,36.7
2018-07-08T07:47:50.572Z,36.6
2018-07-08T07:48:40.648Z,36.4
2018-07-08T07:49:30.688Z,36.3
2018-07-08T07:50:20.215Z,36.1
2018-07-08T07:51:11.166Z,36
2018-07-08T07:52:00.873Z,35.8
2018-07-08T07:52:50.141Z,35.8
2018-07-08T07:53:40.741Z,35.6
2018-07-08T07:54:31.097Z,35.4
2018-07-08T07:55:21.225Z,35.3
2018-07-08T07:56:10.398Z,35.2
2018-07-08T07:57:01.577Z,35.1
2018-07-08T07:57:51.638Z,35
2018-07-08T07:58:41.373Z,34.8
2018-07-08T07:59:31.797Z,34.8
2018-07-08T08:00:21.048Z,34.6
2018-07-08T08:01:11.557Z,34.5
2018-07-08T08:02:01.651Z,34.4
2018-07-08T08:02:51.823Z,34.3
2018-07-08T08:03:42.050Z,35.6
2018-07-08T08:04:32.106Z,36.1
2018-07-08T08:05:21.938Z,37.6
2018-07-08T08:06:11.700Z,39.2
2018-07-08T08:07:02.039Z,39.8
2018-07-08T08:07:52.402Z,39.9
2018-07-08T08:08:42.470Z,39.7
2018-07-08T08:09:31.985Z,39.4
2018-07-08T08:10:21.957Z,39.4
2018-07-08T08:11:11.837Z,39.4
2018-07-08T08:12:02.746Z,39.6
2018-07-08T08:12:52.522Z,39.6
2018-07-08T08:13:42.874Z,39.7
2018-07-08T08:14:32.095Z,39.6
2018-07-08T08:15:22.719Z,39.6
2018-07-08T08:16:12.486Z,39.6
2018-07-08T08:17:02.609Z,39.7
2018-07-08T08:17:52.901Z,39.8
2018-07-08T08:18:42.724Z,39.8
2018-07-08T08:19:32.469Z,39.9
2018-07-08T08:20:23.093Z,39.9
2018-07-08T08:21:13.852Z,40
2018-07-08T08:22:03.004Z,40.1
2018-07-08T08:22:53.288Z,40.1
2018-07-08T08:23:43.327Z,40.1
2018-07-08T08:24:33.415Z,40.1
2018-07-08T08:25:23.206Z,40.1
2018-07-08T08:26:13.515Z,40.1
2018-07-08T08:27:03.623Z,40.2
2018-07-08T08:27:53.097Z,40.2
2018-07-08T08:28:43.454Z,40.3
2018-07-08T08:29:33.795Z,40.3
2018-07-08T08:30:23.841Z,40.3
2018-07-08T08:31:13.952Z,40.4
2018-07-08T08:32:03.756Z,40.5
2018-07-08T08:32:54.631Z,40.5
2018-07-08T08:33:44.113Z,40.6
2018-07-08T08:34:34.225Z,40.7
2018-07-08T08:35:24.543Z,40.8
2018-07-08T08:36:14.595Z,40.8
2018-07-08T08:37:04.340Z,40.8
2018-07-08T08:37:54.122Z,40.9
2018-07-08T08:38:44.786Z,40.9
2018-07-08T08:39:34.350Z,41
2018-07-08T08:40:24.385Z,41.1
2018-07-08T08:41:14.670Z,41.1
2018-07-08T08:42:04.763Z,41.2
2018-07-08T08:42:55.071Z,41.2
2018-07-08T08:43:44.863Z,41.2
2018-07-08T08:44:33.855Z,41.3
2018-07-08T08:45:25.323Z,41.4
2018-07-08T08:46:15.075Z,41.4
2018-07-08T08:47:05.137Z,41.6
2018-07-08T08:47:55.207Z,41.8
2018-07-08T08:48:44.720Z,41.9
2018-07-08T08:49:35.599Z,42.1
2018-07-08T08:50:24.543Z,42.3
2018-07-08T08:51:15.034Z,42.4
2018-07-08T08:52:05.808Z,42.4
2018-07-08T08:52:55.068Z,42.6
2018-07-08T08:53:44.816Z,42.6
2018-07-08T08:54:34.917Z,42.7
2018-07-08T08:55:24.972Z,42.8
2018-07-08T08:56:15.575Z,42.8
2018-07-08T08:57:05.337Z,42.9
2018-07-08T08:57:55.967Z,43
2018-07-08T08:58:45.506Z,43.2
2018-07-08T08:59:36.123Z,43.3
2018-07-08T09:00:25.943Z,43.4
2018-07-08T09:01:16.522Z,43.4
2018-07-08T09:02:06.033Z,43.4
2018-07-08T09:02:56.669Z,43.7
2018-07-08T09:03:47.315Z,43.9
2018-07-08T09:04:36.805Z,44
2018-07-08T09:05:25.992Z,44
2018-07-08T09:06:16.084Z,43.9
2018-07-08T09:07:06.702Z,43.8
2018-07-08T09:07:56.774Z,43.6
2018-07-08T09:08:46.860Z,43.5
2018-07-08T09:09:37.149Z,43.4
2018-07-08T09:10:27.244Z,43.4
2018-07-08T09:11:17.318Z,43.4
2018-07-08T09:12:06.785Z,43.3
2018-07-08T09:12:56.869Z,43.3
2018-07-08T09:13:47.209Z,43.3
2018-07-08T09:14:37.546Z,43.3
2018-07-08T09:15:27.351Z,43.3
2018-07-08T09:16:17.380Z,43.3
2018-07-08T09:17:07.883Z,43.3
2018-07-08T09:17:57.773Z,43.3
2018-07-08T09:18:47.030Z,43.2
2018-07-08T09:19:37.386Z,43.3
2018-07-08T09:20:27.870Z,43.3
2018-07-08T09:21:18.080Z,43.3
2018-07-08T09:22:07.075Z,43.3
2018-07-08T09:22:57.120Z,43.3
2018-07-08T09:23:49.225Z,43.2
2018-07-08T09:24:38.137Z,43.1
2018-07-08T09:25:28.141Z,43.1
2018-07-08T09:26:18.469Z,43.1
2018-07-08T09:27:07.798Z,43
2018-07-08T09:27:58.571Z,43
2018-07-08T09:28:48.137Z,43
2018-07-08T09:29:38.169Z,43
2018-07-08T09:30:28.752Z,43
2018-07-08T09:31:18.576Z,43
2018-07-08T09:32:08.907Z,42.9
2018-07-08T09:32:58.457Z,43
2018-07-08T09:33:48.792Z,42.9
2018-07-08T09:34:38.875Z,42.9
2018-07-08T09:35:28.876Z,42.9
2018-07-08T09:36:19.233Z,42.9
2018-07-08T09:37:09.055Z,42.9
2018-07-08T09:37:58.794Z,42.9
2018-07-08T09:38:50.589Z,43
2018-07-08T09:39:38.644Z,43
2018-07-08T09:40:29.256Z,43
2018-07-08T09:41:19.618Z,43
2018-07-08T09:42:09.442Z,43.1
2018-07-08T09:42:59.467Z,43.1
2018-07-08T09:43:49.258Z,43.1
2018-07-08T09:44:39.877Z,43.1
2018-07-08T09:45:29.962Z,43.1
2018-07-08T09:46:19.441Z,43.1
2018-07-08T09:47:09.784Z,43.1
2018-07-08T09:47:59.859Z,43
2018-07-08T09:48:50.204Z,42.9
2018-07-08T09:49:39.989Z,42.9
2018-07-08T09:50:30.285Z,42.8
2018-07-08T09:51:20.105Z,42.8
2018-07-08T09:52:10.207Z,42.6
2018-07-08T09:53:00.506Z,42.6
2018-07-08T09:53:50.315Z,42.6
2018-07-08T09:54:40.643Z,42.4
2018-07-08T09:55:30.180Z,42.4
2018-07-08T09:56:20.497Z,42.4
2018-07-08T09:57:10.876Z,42.3
2018-07-08T09:58:01.552Z,42.2
2018-07-08T09:58:50.984Z,42.2
2018-07-08T09:59:40.757Z,42.1
2018-07-08T10:00:29.623Z,42
2018-07-08T10:01:20.446Z,41.9
2018-07-08T10:02:10.503Z,41.9
2018-07-08T10:03:00.281Z,41.8
2018-07-08T10:03:50.584Z,41.8
2018-07-08T10:04:41.533Z,41.7
2018-07-08T10:05:30.762Z,41.6
2018-07-08T10:06:21.592Z,41.5
2018-07-08T10:07:11.367Z,41.3
2018-07-08T10:08:01.465Z,41.1
2018-07-08T10:08:52.372Z,40.8
2018-07-08T10:09:41.327Z,40.6
2018-07-08T10:10:31.889Z,40.3
2018-07-08T10:11:20.824Z,40.1
2018-07-08T10:12:12.060Z,39.9
2018-07-08T10:13:01.811Z,39.6
2018-07-08T10:13:53.234Z,39.4
2018-07-08T10:14:41.964Z,39.2
2018-07-08T10:15:32.233Z,39
2018-07-08T10:16:22.623Z,38.8
2018-07-08T10:17:12.559Z,38.6
2018-07-08T10:18:02.704Z,38.4
2018-07-08T10:18:52.298Z,38.3
2018-07-08T10:19:44.839Z,38.1
2018-07-08T10:20:32.646Z,37.9
2018-07-08T10:21:22.967Z,37.8
2018-07-08T10:22:12.780Z,37.6
2018-07-08T10:23:02.567Z,37.5
2018-07-08T10:23:52.908Z,37.3
2018-07-08T10:24:42.692Z,37.2
2018-07-08T10:25:32.991Z,37.1
2018-07-08T10:26:22.804Z,36.9
2018-07-08T10:27:12.328Z,36.8
2018-07-08T10:28:02.969Z,36.7
2018-07-08T10:28:52.711Z,36.6
2018-07-08T10:29:43.127Z,36.4
2018-07-08T10:30:32.416Z,36.3
2018-07-08T10:31:22.453Z,36.2
2018-07-08T10:32:13.027Z,36.1
2018-07-08T10:33:03.408Z,36.1
2018-07-08T10:33:53.166Z,35.9
2018-07-08T10:34:42.656Z,35.8
2018-07-08T10:35:33.861Z,35.8
2018-07-08T10:36:23.601Z,35.6
2018-07-08T10:37:12.383Z,35.6
2018-07-08T10:38:02.987Z,35.4
2018-07-08T10:38:54.088Z,35.4
2018-07-08T10:39:43.374Z,35.3
2018-07-08T10:40:33.090Z,35.2
2018-07-08T10:41:23.499Z,35.1
2018-07-08T10:42:13.590Z,35.1
2018-07-08T10:43:04.383Z,34.9
2018-07-08T10:43:54.253Z,34.9
2018-07-08T10:44:44.250Z,34.8
2018-07-08T10:45:33.451Z,34.8
2018-07-08T10:46:23.857Z,34.7
2018-07-08T10:47:14.158Z,34.7
2018-07-08T10:48:04.514Z,34.6
2018-07-08T10:48:53.397Z,34.5
2018-07-08T10:49:44.916Z,34.4
2018-07-08T10:50:34.134Z,34.4
2018-07-08T10:51:24.785Z,34.4
2018-07-08T10:52:15.159Z,34.3
2018-07-08T10:53:04.914Z,34.3
2018-07-08T10:53:54.406Z,34.2
2018-07-08T10:54:45.022Z,34.1
2018-07-08T10:55:35.395Z,34.1
2018-07-08T10:56:25.451Z,34.1
2018-07-08T10:57:14.396Z,34
2018-07-08T10:58:04.999Z,33.9
2018-07-08T10:58:55.353Z,33.9
2018-07-08T10:59:45.140Z,33.9
2018-07-08T11:00:35.778Z,33.9
2018-07-08T11:01:24.986Z,33.8
2018-07-08T11:02:15.333Z,33.8
2018-07-08T11:03:05.126Z,33.8
2018-07-08T11:03:55.208Z,33.7
2018-07-08T11:04:45.790Z,33.6
2018-07-08T11:05:36.168Z,33.6
2018-07-08T11:06:25.133Z,33.6
2018-07-08T11:07:16.317Z,33.6
2018-07-08T11:08:05.780Z,33.5
2018-07-08T11:08:55.837Z,33.5