createdAt,value
2019-05-02T00:01:33.821Z,13.43
2019-05-02T00:04:03.564Z,13.67
2019-05-02T00:06:38.053Z,13.80
2019-05-02T00:09:09.300Z,15.43
2019-05-02T00:11:38.060Z,13.97
2019-05-02T00:14:07.709Z,15.23
2019-05-02T00:16:37.217Z,13.93
2019-05-02T00:19:09.112Z,14.13
2019-05-02T00:21:40.762Z,15.40
2019-05-02T00:24:10.801Z,13.43
2019-05-02T00:26:40.191Z,14.80
2019-05-02T00:29:09.680Z,13.20
2019-05-02T00:31:41.882Z,13.27
2019-05-02T00:34:10.174Z,13.63
2019-05-02T00:36:39.639Z,13.53
2019-05-02T00:39:13.650Z,14.37
2019-05-02T00:41:40.690Z,13.63
2019-05-02T00:44:10.929Z,14.27
2019-05-02T00:46:40.621Z,14.37
2019-05-02T00:49:10.010Z,14.53
2019-05-02T00:51:39.415Z,14.63
2019-05-02T00:54:08.831Z,15.50
2019-05-02T00:56:40.230Z,15.57
2019-05-02T00:59:09.297Z,15.00
2019-05-02T01:01:51.315Z,14.07
2019-05-02T01:04:28.821Z,13.60
2019-05-02T01:06:58.860Z,15.63
2019-05-02T01:09:28.649Z,13.93
2019-05-02T01:11:58.169Z,15.17
2019-05-02T01:14:31.849Z,14.77
2019-05-02T01:16:58.615Z,13.80
2019-05-02T01:19:28.052Z,14.90
2019-05-02T01:21:57.459Z,13.63
2019-05-02T01:24:26.914Z,14.73
2019-05-02T01:27:17.923Z,13.77
2019-05-02T01:30:01.485Z,14.10
2019-05-02T01:32:43.367Z,14.43
2019-05-02T01:35:43.887Z,13.13
2019-05-02T01:38:26.374Z,13.87
2019-05-02T01:40:54.765Z,14.10
2019-05-02T01:43:29.517Z,14.43
2019-05-02T01:45:58.963Z,14.23
2019-05-02T01:48:28.375Z,14.80
2019-05-02T01:50:57.751Z,13.87
2019-05-02T01:53:29.238Z,14.13
2019-05-02T01:55:59.415Z,13.80
2019-05-02T01:58:29.028Z,13.33
2019-05-02T02:00:58.421Z,13.30
2019-05-02T02:03:27.854Z,14.83
2019-05-02T02:05:57.440Z,13.83
2019-05-02T02:08:27.353Z,12.90
2019-05-02T02:10:58.202Z,13.67
2019-05-02T02:13:31.403Z,12.70
2019-05-02T02:16:00.231Z,13.10
2019-05-02T02:18:31.743Z,12.67
2019-05-02T02:21:19.987Z,13.23
2019-05-02T02:24:07.137Z,12.30
2019-05-02T02:26:36.568Z,12.10
2019-05-02T02:29:07.933Z,12.83
2019-05-02T02:31:39.772Z,12.47
2019-05-02T02:34:08.081Z,11.67
2019-05-02T02:36:37.493Z,12.33
2019-05-02T02:39:14.013Z,12.43
2019-05-02T02:41:39.604Z,13.03
2019-05-02T02:44:15.435Z,11.43
2019-05-02T02:46:45.855Z,12.43
2019-05-02T02:49:21.666Z,12.83
2019-05-02T02:51:46.263Z,12.33
2019-05-02T02:54:15.682Z,12.17
2019-05-02T02:56:45.066Z,12.50
2019-05-02T02:59:19.290Z,12.60
2019-05-02T03:01:45.521Z,11.33
2019-05-02T03:04:14.948Z,10.87
2019-05-02T03:06:46.963Z,11.40
2019-05-02T03:09:20.120Z,12.03
2019-05-02T03:12:07.177Z,11.43
2019-05-02T03:14:41.006Z,11.90
2019-05-02T03:17:11.257Z,11.17
2019-05-02T03:19:40.895Z,10.90
2019-05-02T03:22:10.330Z,12.97
2019-05-02T03:24:44.259Z,11.60
2019-05-02T03:27:10.904Z,11.63
2019-05-02T03:29:44.144Z,11.20
2019-05-02T03:32:16.223Z,11.80
2019-05-02T03:34:48.825Z,12.47
2019-05-02T03:37:14.246Z,10.90
2019-05-02T03:39:49.776Z,10.97
2019-05-02T03:42:14.799Z,11.43
2019-05-02T03:44:55.064Z,11.40
2019-05-02T03:47:15.299Z,10.97
2019-05-02T03:49:48.894Z,11.03
2019-05-02T03:52:15.760Z,11.77
2019-05-02T03:54:50.301Z,10.87
2019-05-02T03:57:16.523Z,12.63
2019-05-02T03:59:45.917Z,11.93
2019-05-02T04:02:20.303Z,11.83
2019-05-02T04:04:54.320Z,11.97
2019-05-02T04:07:20.923Z,11.53
2019-05-02T04:09:51.123Z,12.57
2019-05-02T04:12:21.986Z,11.10
2019-05-02T04:14:55.400Z,10.87
2019-05-02T04:17:28.991Z,12.53
2019-05-02T04:19:54.100Z,10.77
2019-05-02T04:22:23.640Z,11.10
2019-05-02T04:24:56.339Z,11.17
2019-05-02T04:27:27.867Z,12.67
2019-05-02T04:29:56.099Z,11.80
2019-05-02T04:32:25.504Z,10.73
2019-05-02T04:34:57.751Z,11.30
2019-05-02T04:37:25.960Z,11.63
2019-05-02T04:39:59.159Z,11.30
2019-05-02T04:42:29.122Z,19.63
2019-05-02T04:45:13.898Z,11.40
2019-05-02T04:47:29.150Z,9.43
2019-05-02T04:49:58.693Z,11.20
2019-05-02T04:52:28.789Z,12.20
2019-05-02T04:55:08.186Z,10.20
2019-05-02T04:57:36.958Z,8.10
2019-05-02T05:00:06.761Z,9.43
2019-05-02T05:02:36.628Z,9.93
2019-05-02T05:05:03.087Z,8.43
2019-05-02T05:07:41.083Z,9.77
2019-05-02T05:10:03.706Z,8.80
2019-05-02T05:12:38.025Z,9.17
2019-05-02T05:15:04.219Z,8.43
2019-05-02T05:17:34.269Z,8.83
2019-05-02T05:20:10.391Z,8.97
2019-05-02T05:22:36.544Z,8.20
2019-05-02T05:25:12.220Z,8.40
2019-05-02T05:27:41.246Z,8.87
2019-05-02T05:30:15.526Z,8.30
2019-05-02T05:32:41.673Z,8.47
2019-05-02T05:35:12.889Z,8.60
2019-05-02T05:37:43.167Z,8.77
2019-05-02T05:40:13.319Z,8.60
2019-05-02T05:42:42.820Z,8.33
2019-05-02T05:45:13.944Z,8.83
2019-05-02T05:47:43.500Z,10.90
2019-05-02T05:50:12.959Z,11.10
2019-05-02T05:52:42.668Z,9.23
2019-05-02T05:55:12.794Z,9.10
2019-05-02T05:57:43.120Z,8.03
2019-05-02T06:00:17.407Z,7.73
2019-05-02T06:02:53.867Z,8.40
2019-05-02T06:05:14.699Z,8.63
2019-05-02T06:07:45.037Z,8.10
2019-05-02T06:10:15.238Z,7.63
2019-05-02T06:12:44.723Z,8.03
2019-05-02T06:15:14.420Z,9.97
2019-05-02T06:17:43.804Z,15.57
2019-05-02T06:20:13.740Z,11.40
2019-05-02T06:22:43.163Z,12.23
2019-05-02T06:25:13.315Z,7.77
2019-05-02T06:27:42.724Z,8.80
2019-05-02T06:30:12.667Z,8.63
2019-05-02T06:32:42.054Z,8.70
2019-05-02T06:35:11.983Z,9.13
2019-05-02T06:37:45.381Z,8.30
2019-05-02T06:40:12.647Z,8.30
2019-05-02T06:42:42.091Z,7.80
2019-05-02T06:45:11.868Z,8.93
2019-05-02T06:47:43.446Z,8.70
2019-05-02T06:50:12.640Z,8.93
2019-05-02T06:52:42.036Z,8.27
2019-05-02T06:55:11.407Z,6.87
2019-05-02T06:57:40.767Z,6.97
2019-05-02T07:00:10.565Z,7.53
2019-05-02T07:02:39.939Z,8.67
2019-05-02T07:05:09.868Z,7.40
2019-05-02T07:07:39.388Z,7.77
2019-05-02T07:10:09.603Z,8.53
2019-05-02T07:12:39.080Z,7.23
2019-05-02T07:15:13.141Z,7.83
2019-05-02T07:17:44.338Z,8.17
2019-05-02T07:20:14.376Z,7.87
2019-05-02T07:22:45.559Z,7.67
2019-05-02T07:25:16.917Z,9.50
2019-05-02T07:27:46.308Z,8.23
2019-05-02T07:30:16.023Z,7.60
2019-05-02T07:32:45.439Z,8.28
2019-05-02T07:35:19.307Z,8.27
2019-05-02T07:37:48.816Z,8.08
2019-05-02T07:40:18.938Z,8.55
2019-05-02T07:42:48.308Z,9.03
2019-05-02T07:45:17.675Z,8.73
2019-05-02T07:47:47.088Z,8.10
2019-05-02T07:50:16.525Z,8.08
2019-05-02T07:52:45.906Z,8.30
2019-05-02T07:55:15.326Z,9.48
2019-05-02T07:57:44.719Z,9.68
2019-05-02T08:00:14.842Z,8.50
2019-05-02T08:02:44.163Z,9.35
2019-05-02T08:05:15.532Z,12.03
2019-05-02T08:07:44.937Z,9.00
2019-05-02T08:10:21.226Z,9.67
2019-05-02T08:12:47.260Z,9.63
2019-05-02T08:15:16.963Z,8.87
2019-05-02T08:17:53.366Z,10.25
2019-05-02T08:20:19.084Z,8.88
2019-05-02T08:22:50.191Z,9.35
2019-05-02T08:25:19.860Z,9.33
2019-05-02T08:28:00.588Z,9.48
2019-05-02T08:30:40.615Z,9.80
2019-05-02T08:33:07.734Z,8.83
2019-05-02T08:35:37.147Z,8.78
2019-05-02T08:38:06.567Z,9.35
2019-05-02T08:40:35.959Z,9.63
2019-05-02T08:43:09.199Z,11.55
2019-05-02T08:45:38.362Z,8.85
2019-05-02T08:48:07.959Z,9.38
2019-05-02T08:50:37.417Z,10.08
2019-05-02T08:53:06.831Z,9.00
2019-05-02T08:55:36.276Z,9.58
2019-05-02T08:58:06.571Z,9.28
2019-05-02T09:00:37.597Z,8.70
2019-05-02T09:03:07.903Z,8.50
2019-05-02T09:05:45.308Z,8.25
2019-05-02T09:08:09.265Z,9.15
2019-05-02T09:10:42.069Z,9.38
2019-05-02T09:13:10.494Z,10.23
2019-05-02T09:15:46.312Z,9.35
2019-05-02T09:18:12.445Z,9.60
2019-05-02T09:20:42.362Z,8.33
2019-05-02T09:23:12.382Z,9.55
2019-05-02T09:25:43.013Z,9.60
2019-05-02T09:28:12.667Z,10.13
2019-05-02T09:30:42.077Z,11.12
2019-05-02T09:33:11.862Z,13.45
2019-05-02T09:35:42.174Z,10.18
2019-05-02T09:38:12.946Z,8.63
2019-05-02T09:40:42.789Z,9.55
2019-05-02T09:43:13.883Z,9.18
2019-05-02T09:45:43.975Z,8.48
2019-05-02T09:48:17.119Z,9.50
2019-05-02T09:50:44.471Z,8.28
2019-05-02T09:53:20.594Z,7.42
2019-05-02T09:55:50.186Z,7.35
2019-05-02T09:58:21.045Z,8.13
2019-05-02T10:01:06.035Z,8.15
2019-05-02T10:03:35.522Z,8.85
2019-05-02T10:06:08.388Z,7.90
2019-05-02T10:08:38.294Z,9.75
2019-05-02T10:11:07.891Z,9.60
2019-05-02T10:13:37.331Z,8.60
2019-05-02T10:16:07.178Z,8.60
2019-05-02T10:18:36.640Z,11.50
2019-05-02T10:21:07.864Z,8.18
2019-05-02T10:23:37.126Z,8.33
2019-05-02T10:26:06.519Z,7.90
2019-05-02T10:28:35.904Z,7.67
2019-05-02T10:31:05.581Z,7.67
2019-05-02T10:33:37.580Z,8.18
2019-05-02T10:36:06.071Z,8.20
2019-05-02T10:38:35.473Z,7.78
2019-05-02T10:41:05.063Z,7.75
2019-05-02T10:43:34.455Z,6.92
2019-05-02T10:46:09.874Z,6.30
2019-05-02T10:48:44.404Z,7.40
2019-05-02T10:51:31.640Z,7.08
2019-05-02T10:54:02.265Z,6.60
2019-05-02T10:56:32.408Z,6.67
2019-05-02T10:59:02.324Z,7.05
2019-05-02T11:01:37.063Z,7.58
2019-05-02T11:04:08.747Z,7.08
2019-05-02T11:06:42.564Z,7.30
2019-05-02T11:09:12.079Z,5.97
2019-05-02T11:11:42.540Z,6.60
2019-05-02T11:14:27.079Z,7.40
2019-05-02T11:17:13.881Z,7.03
2019-05-02T11:19:45.733Z,7.17
2019-05-02T11:22:15.132Z,7.67
2019-05-02T11:24:44.547Z,6.70
2019-05-02T11:27:13.924Z,7.47
2019-05-02T11:29:43.335Z,6.20
2019-05-02T11:32:12.869Z,6.05
2019-05-02T11:34:42.242Z,6.53
2019-05-02T11:37:12.123Z,6.05
2019-05-02T11:39:46.152Z,6.28
2019-05-02T11:42:12.628Z,6.53
2019-05-02T11:44:42.041Z,6.20
2019-05-02T11:47:12.647Z,5.97
2019-05-02T11:49:46.545Z,7.47
2019-05-02T11:52:13.154Z,6.20
2019-05-02T11:54:46.741Z,6.42
2019-05-02T11:57:13.701Z,6.62
2019-05-02T11:59:43.127Z,5.33
2019-05-02T12:02:31.892Z,6.67
2019-05-02T12:05:01.985Z,7.75
2019-05-02T12:07:32.452Z,6.10
2019-05-02T12:10:04.531Z,6.58
2019-05-02T12:12:36.297Z,6.10
2019-05-02T12:15:04.367Z,6.35
2019-05-02T12:17:34.103Z,5.87
2019-05-02T12:20:03.557Z,5.33
2019-05-02T12:22:32.950Z,6.12
2019-05-02T12:25:03.014Z,6.20
2019-05-02T12:27:32.485Z,6.55
2019-05-02T12:30:03.331Z,5.90
2019-05-02T12:32:33.462Z,6.80
2019-05-02T12:35:03.088Z,6.17
2019-05-02T12:37:32.745Z,6.60
2019-05-02T12:40:02.768Z,6.53
2019-05-02T12:42:33.072Z,6.80
2019-05-02T12:45:02.974Z,6.17
2019-05-02T12:47:32.336Z,6.97
2019-05-02T12:50:03.177Z,7.60
2019-05-02T12:52:32.665Z,7.22
2019-05-02T12:55:03.010Z,6.92
2019-05-02T12:57:32.450Z,6.17
2019-05-02T13:00:02.158Z,6.03
2019-05-02T13:02:38.135Z,6.50
2019-05-02T13:05:07.647Z,6.85
2019-05-02T13:07:37.055Z,7.20
2019-05-02T13:10:06.819Z,6.70
2019-05-02T13:12:38.196Z,6.90
2019-05-02T13:15:08.263Z,6.80
2019-05-02T13:17:43.931Z,6.78
2019-05-02T13:20:12.428Z,6.35
2019-05-02T13:23:01.000Z,5.45
2019-05-02T13:25:35.202Z,6.67
2019-05-02T13:28:02.015Z,6.80
2019-05-02T13:30:46.212Z,6.00
2019-05-02T13:33:19.389Z,6.50
2019-05-02T13:35:51.965Z,6.30
2019-05-02T13:38:22.850Z,6.30
2019-05-02T13:40:52.579Z,7.42
2019-05-02T13:43:24.324Z,5.95
2019-05-02T13:46:22.235Z,6.37
2019-05-02T13:48:52.487Z,5.72
2019-05-02T13:51:22.320Z,5.72
2019-05-02T13:53:56.448Z,5.67
2019-05-02T13:56:48.503Z,5.62
2019-05-02T13:59:18.774Z,5.72
2019-05-02T14:01:52.068Z,6.33
2019-05-02T14:04:23.283Z,5.78
2019-05-02T14:06:53.129Z,6.42
2019-05-02T14:09:39.876Z,5.92
2019-05-02T14:12:28.199Z,6.67
2019-05-02T14:14:57.651Z,5.50
2019-05-02T14:17:27.119Z,5.83
2019-05-02T14:20:07.818Z,6.50
2019-05-02T14:22:29.148Z,5.92
2019-05-02T14:24:58.607Z,6.20
2019-05-02T14:27:28.015Z,6.30
2019-05-02T14:29:57.427Z,6.25
2019-05-02T14:32:26.855Z,6.65
2019-05-02T14:35:18.716Z,5.60
2019-05-02T14:38:08.159Z,5.58
2019-05-02T14:40:42.520Z,5.65
2019-05-02T14:43:13.018Z,6.05
2019-05-02T14:45:43.909Z,6.22
2019-05-02T14:48:19.290Z,5.58
2019-05-02T14:50:46.978Z,4.92
2019-05-02T14:53:16.732Z,6.35
2019-05-02T14:55:49.028Z,6.00
2019-05-02T14:58:18.449Z,4.78
2019-05-02T15:00:49.424Z,6.10
2019-05-02T15:03:19.108Z,6.17
2019-05-02T15:05:50.131Z,7.03
2019-05-02T15:08:19.558Z,6.30
2019-05-02T15:10:52.445Z,6.95
2019-05-02T15:13:20.088Z,6.08
2019-05-02T15:15:49.540Z,5.72
2019-05-02T15:18:18.996Z,6.40
2019-05-02T15:20:48.408Z,6.08
2019-05-02T15:23:19.884Z,6.53
2019-05-02T15:25:52.623Z,5.90
2019-05-02T15:28:22.567Z,6.15
2019-05-02T15:31:06.767Z,6.25
2019-05-02T15:33:42.184Z,5.67
2019-05-02T15:36:11.931Z,6.53
2019-05-02T15:38:45.651Z,5.50
2019-05-02T15:41:13.578Z,5.47
2019-05-02T15:43:44.490Z,5.83
2019-05-02T15:46:15.646Z,5.85
2019-05-02T15:48:45.592Z,6.75
2019-05-02T15:51:14.995Z,5.85
2019-05-02T15:54:04.499Z,4.95
2019-05-02T15:56:24.195Z,5.08
2019-05-02T15:58:52.967Z,4.67
2019-05-02T16:01:36.787Z,5.05
2019-05-02T16:04:04.390Z,5.75
2019-05-02T16:06:36.059Z,4.65
2019-05-02T16:09:07.284Z,5.10
2019-05-02T16:11:37.063Z,5.03
2019-05-02T16:14:06.513Z,4.33
2019-05-02T16:16:36.702Z,4.40
2019-05-02T16:19:07.241Z,4.72
2019-05-02T16:21:44.950Z,4.47
2019-05-02T16:24:22.541Z,5.00
2019-05-02T16:26:53.156Z,4.90
2019-05-02T16:29:26.796Z,4.80
2019-05-02T16:32:03.606Z,4.40
2019-05-02T16:34:35.769Z,5.15
2019-05-02T16:37:16.378Z,5.37
2019-05-02T16:39:49.638Z,4.85
2019-05-02T16:42:14.122Z,4.55
2019-05-02T16:44:43.528Z,4.08
2019-05-02T16:47:13.899Z,4.08
2019-05-02T16:49:43.536Z,4.28
2019-05-02T16:52:16.004Z,5.22
2019-05-02T16:54:44.358Z,5.35
2019-05-02T16:57:17.511Z,5.42
2019-05-02T16:59:44.813Z,5.45
2019-05-02T17:02:14.357Z,6.08
2019-05-02T17:04:43.695Z,5.47
2019-05-02T17:07:17.962Z,5.67
2019-05-02T17:09:57.826Z,5.70
2019-05-02T17:12:27.207Z,6.90
2019-05-02T17:15:14.289Z,6.17
2019-05-02T17:17:43.724Z,6.60
2019-05-02T17:20:16.665Z,5.55
2019-05-02T17:22:49.864Z,6.12
2019-05-02T17:25:17.046Z,5.78
2019-05-02T17:27:46.527Z,5.60
2019-05-02T17:30:17.118Z,5.70
2019-05-02T17:32:46.492Z,5.95
2019-05-02T17:35:16.105Z,5.03
2019-05-02T17:37:48.741Z,5.22
2019-05-02T17:40:21.384Z,5.55
2019-05-02T17:42:47.811Z,5.78
2019-05-02T17:45:17.475Z,5.40
2019-05-02T17:47:47.347Z,6.00
2019-05-02T17:50:42.688Z,5.47
2019-05-02T17:53:12.207Z,5.87
2019-05-02T17:55:44.255Z,5.72
2019-05-02T17:58:16.044Z,5.40
2019-05-02T18:00:47.432Z,6.45
2019-05-02T18:03:17.333Z,6.20
2019-05-02T18:05:46.738Z,5.35
2019-05-02T18:08:16.239Z,5.65
2019-05-02T18:10:45.701Z,5.78
2019-05-02T18:13:15.141Z,6.05
2019-05-02T18:15:44.520Z,6.17
2019-05-02T18:18:13.935Z,5.78
2019-05-02T18:20:46.511Z,6.60
2019-05-02T18:23:18.650Z,5.92
2019-05-02T18:25:45.431Z,6.87
2019-05-02T18:28:24.519Z,6.58
2019-05-02T18:30:45.895Z,6.45
2019-05-02T18:33:15.207Z,6.47
2019-05-02T18:35:46.875Z,6.83
2019-05-02T18:38:20.454Z,6.70
2019-05-02T18:40:47.180Z,7.10
2019-05-02T18:43:16.669Z,7.20
2019-05-02T18:45:46.192Z,7.92
2019-05-02T18:48:15.595Z,6.78
2019-05-02T18:50:47.683Z,8.28
2019-05-02T18:53:21.768Z,7.03
2019-05-02T18:55:47.357Z,7.85
2019-05-02T18:58:17.771Z,7.45
2019-05-02T19:00:47.179Z,7.55
2019-05-02T19:03:17.306Z,9.53
2019-05-02T19:05:46.847Z,7.93
2019-05-02T19:08:27.862Z,8.18
2019-05-02T19:11:02.620Z,9.15
2019-05-02T19:13:18.520Z,8.60
2019-05-02T19:15:49.044Z,8.00
2019-05-02T19:18:19.658Z,8.03
2019-05-02T19:21:02.827Z,8.15
2019-05-02T19:23:32.802Z,8.03
2019-05-02T19:26:09.962Z,7.50
2019-05-02T19:28:56.960Z,8.38
2019-05-02T19:31:32.025Z,9.00
2019-05-02T19:34:02.399Z,8.05
2019-05-02T19:36:32.750Z,8.17
2019-05-02T19:39:06.312Z,8.45
2019-05-02T19:41:33.421Z,9.60
2019-05-02T19:44:02.869Z,8.03
2019-05-02T19:46:38.599Z,9.58
2019-05-02T19:49:06.897Z,8.50
2019-05-02T19:51:34.319Z,7.85
2019-05-02T19:54:06.849Z,8.17
2019-05-02T19:56:45.855Z,8.77
2019-05-02T19:59:06.115Z,8.83
2019-05-02T20:01:35.550Z,9.10
2019-05-02T20:04:06.409Z,8.48
2019-05-02T20:06:36.332Z,8.87
2019-05-02T20:09:08.582Z,8.58
2019-05-02T20:11:37.983Z,7.80
2019-05-02T20:14:09.690Z,7.80
2019-05-02T20:16:48.193Z,8.83
2019-05-02T20:19:23.141Z,7.75
2019-05-02T20:22:07.581Z,10.80
2019-05-02T20:25:00.390Z,6.50
2019-05-02T20:27:28.659Z,6.57
2019-05-02T20:29:58.222Z,6.73
2019-05-02T20:32:27.627Z,6.65
2019-05-02T20:34:57.049Z,6.70
2019-05-02T20:37:26.397Z,6.70
2019-05-02T20:39:55.785Z,6.70
2019-05-02T20:42:25.199Z,6.87
2019-05-02T20:44:54.627Z,6.83
2019-05-02T20:47:25.430Z,7.40
2019-05-02T20:49:54.840Z,8.37
2019-05-02T20:52:24.204Z,7.70
2019-05-02T20:54:53.655Z,8.50
2019-05-02T20:57:23.070Z,7.37
2019-05-02T20:59:52.696Z,8.30
2019-05-02T21:02:22.333Z,9.33
2019-05-02T21:04:52.291Z,10.40
2019-05-02T21:07:49.938Z,7.67
2019-05-02T21:10:28.963Z,8.53
2019-05-02T21:12:58.358Z,9.83
2019-05-02T21:15:27.852Z,7.97
2019-05-02T21:17:57.273Z,8.60
2019-05-02T21:20:26.719Z,18.62
2019-05-02T21:22:56.276Z,10.37
2019-05-02T21:25:25.656Z,9.98
2019-05-02T21:27:55.060Z,9.57
2019-05-02T21:30:25.560Z,10.67
2019-05-02T21:32:54.961Z,10.00
2019-05-02T21:35:24.372Z,9.50
2019-05-02T21:37:53.790Z,8.95
2019-05-02T21:40:25.552Z,8.83
2019-05-02T21:42:54.227Z,10.38
2019-05-02T21:45:23.629Z,10.23
2019-05-02T21:47:53.076Z,10.00
2019-05-02T21:50:39.496Z,10.68
2019-05-02T21:53:19.746Z,10.95
2019-05-02T21:55:54.716Z,10.10
2019-05-02T21:58:24.151Z,10.55
2019-05-02T22:01:03.390Z,10.72
2019-05-02T22:03:33.116Z,9.70
2019-05-02T22:06:02.533Z,10.70
2019-05-02T22:08:32.401Z,10.80
2019-05-02T22:11:01.771Z,10.08
2019-05-02T22:13:31.559Z,8.87
2019-05-02T22:16:02.328Z,9.27
2019-05-02T22:18:32.104Z,8.15
2019-05-02T22:21:01.814Z,8.87
2019-05-02T22:23:31.805Z,8.63
2019-05-02T22:26:02.241Z,7.50
2019-05-02T22:28:32.735Z,8.50
2019-05-02T22:31:03.184Z,8.18
2019-05-02T22:33:33.023Z,7.37
2019-05-02T22:36:02.420Z,7.85
2019-05-02T22:38:56.739Z,8.33
2019-05-02T22:41:26.115Z,5.50
2019-05-02T22:43:55.543Z,6.40
2019-05-02T22:46:44.025Z,5.73
2019-05-02T22:49:14.930Z,5.30
2019-05-02T22:51:44.957Z,5.83
2019-05-02T22:54:26.833Z,5.10
2019-05-02T22:56:45.735Z,5.00
2019-05-02T22:59:15.119Z,7.10
2019-05-02T23:01:44.524Z,5.17
2019-05-02T23:04:13.912Z,3.80
2019-05-02T23:06:44.283Z,4.07
2019-05-02T23:09:13.791Z,3.97
2019-05-02T23:11:43.231Z,2.83
2019-05-02T23:14:12.632Z,2.80
2019-05-02T23:16:42.805Z,2.60
2019-05-02T23:19:12.611Z,2.57
2019-05-02T23:21:42.484Z,2.30
2019-05-02T23:24:22.555Z,1.97
2019-05-02T23:27:11.711Z,2.07
2019-05-02T23:29:42.547Z,2.60
2019-05-02T23:32:11.931Z,2.60
2019-05-02T23:34:41.764Z,2.47
2019-05-02T23:37:11.963Z,2.47
2019-05-02T23:39:41.739Z,2.53
2019-05-02T23:42:11.287Z,2.60
2019-05-02T23:44:42.514Z,2.03
2019-05-02T23:47:11.841Z,2.27
2019-05-02T23:49:42.686Z,2.03
2019-05-02T23:52:12.183Z,2.03
2019-05-02T23:54:50.052Z,2.30
2019-05-02T23:57:12.599Z,1.93
2019-05-02T23:59:42.423Z,2.20
