createdAt,value
2023-05-10T00:02:26.421Z,67.45
2023-05-10T00:04:53.925Z,60.97
2023-05-10T00:07:21.085Z,66.18
2023-05-10T00:09:47.774Z,69.50
2023-05-10T00:12:15.396Z,65.22
2023-05-10T00:14:42.262Z,71.07
2023-05-10T00:17:09.547Z,69.30
2023-05-10T00:19:36.730Z,66.68
2023-05-10T00:22:04.053Z,68.10
2023-05-10T00:24:31.206Z,59.42
2023-05-10T00:26:58.372Z,79.50
2023-05-10T00:29:25.770Z,86.40
2023-05-10T00:31:52.927Z,82.13
2023-05-10T00:34:20.412Z,75.18
2023-05-10T00:36:47.505Z,89.18
2023-05-10T00:39:14.578Z,86.45
2023-05-10T00:41:41.690Z,81.55
2023-05-10T00:44:10.702Z,84.20
2023-05-10T00:46:37.904Z,70.93
2023-05-10T00:49:08.706Z,67.05
2023-05-10T00:51:36.177Z,80.97
2023-05-10T00:54:04.102Z,79.55
2023-05-10T00:56:31.617Z,71.07
2023-05-10T00:58:58.908Z,93.63
2023-05-10T01:01:26.514Z,81.38
2023-05-10T01:03:53.907Z,83.68
2023-05-10T01:06:20.988Z,104.22
2023-05-10T01:08:48.571Z,100.15
2023-05-10T01:11:16.359Z,100.18
2023-05-10T01:13:45.285Z,107.43
2023-05-10T01:16:12.645Z,87.43
2023-05-10T01:18:42.125Z,114.18
2023-05-10T01:21:19.395Z,84.50
2023-05-10T01:23:55.694Z,89.35
2023-05-10T01:26:36.813Z,98.88
2023-05-10T01:29:03.952Z,81.15
2023-05-10T01:31:50.055Z,99.18
2023-05-10T01:34:27.486Z,98.72
2023-05-10T01:37:00.757Z,81.65
2023-05-10T01:39:32.009Z,96.60
2023-05-10T01:41:59.626Z,107.20
2023-05-10T01:44:26.829Z,103.93
2023-05-10T01:46:59.460Z,95.03
2023-05-10T01:49:28.118Z,101.47
2023-05-10T01:51:57.404Z,90.07
2023-05-10T01:54:26.205Z,125.38
2023-05-10T01:56:56.732Z,91.55
2023-05-10T01:59:23.996Z,95.35
2023-05-10T02:01:52.018Z,111.82
2023-05-10T02:04:22.692Z,103.63
2023-05-10T02:06:50.386Z,130.23
2023-05-10T02:09:21.741Z,117.50
2023-05-10T02:11:50.372Z,90.38
2023-05-10T02:14:18.693Z,100.53
2023-05-10T02:16:46.830Z,102.90
2023-05-10T02:19:15.347Z,118.20
2023-05-10T02:21:43.244Z,111.95
2023-05-10T02:24:10.786Z,104.35
2023-05-10T02:26:39.104Z,109.93
2023-05-10T02:29:07.617Z,129.02
2023-05-10T02:31:35.370Z,116.63
2023-05-10T02:34:03.234Z,113.82
2023-05-10T02:36:31.136Z,122.07
2023-05-10T02:38:58.763Z,125.97
2023-05-10T02:41:27.336Z,108.35
2023-05-10T02:43:57.627Z,127.03
2023-05-10T02:46:25.138Z,132.07
2023-05-10T02:48:52.406Z,128.95
2023-05-10T02:51:20.737Z,138.27
2023-05-10T02:53:48.629Z,148.60
2023-05-10T02:56:26.036Z,126.03
2023-05-10T02:58:53.873Z,133.27
2023-05-10T03:01:21.098Z,129.43
2023-05-10T03:03:48.078Z,120.05
2023-05-10T03:06:15.517Z,132.93
2023-05-10T03:08:42.654Z,152.98
2023-05-10T03:11:23.849Z,136.32
2023-05-10T03:14:10.338Z,141.48
2023-05-10T03:16:44.155Z,154.98
2023-05-10T03:19:15.291Z,150.85
2023-05-10T03:24:12.962Z,96.75
2023-05-10T03:26:42.834Z,101.32
2023-05-10T03:29:15.577Z,126.85
2023-05-10T03:31:42.772Z,161.82
2023-05-10T03:34:10.023Z,132.93
2023-05-10T03:36:37.137Z,144.30
2023-05-10T03:39:04.366Z,143.13
2023-05-10T03:41:31.703Z,146.43
2023-05-10T03:43:58.911Z,110.47
2023-05-10T03:46:26.103Z,137.50
2023-05-10T03:48:53.718Z,115.05
2023-05-10T03:51:21.459Z,141.73
2023-05-10T03:53:49.460Z,148.93
2023-05-10T03:56:16.909Z,158.05
2023-05-10T03:58:44.298Z,143.05
2023-05-10T04:01:11.536Z,143.63
2023-05-10T04:03:39.184Z,135.70
2023-05-10T04:06:06.785Z,167.10
2023-05-10T04:08:34.007Z,143.88
2023-05-10T04:11:08.507Z,150.93
2023-05-10T04:13:35.897Z,126.75
2023-05-10T04:16:03.298Z,120.80
2023-05-10T04:18:30.494Z,141.20
2023-05-10T04:20:57.719Z,133.80
2023-05-10T04:23:24.866Z,123.70
2023-05-10T04:25:51.607Z,108.50
2023-05-10T04:28:19.018Z,116.47
2023-05-10T04:30:46.591Z,111.32
2023-05-10T04:33:13.756Z,130.15
2023-05-10T04:35:41.161Z,134.10
2023-05-10T04:38:08.328Z,129.07
2023-05-10T04:40:35.593Z,130.35
2023-05-10T04:43:02.705Z,130.63
2023-05-10T04:45:29.871Z,115.68
2023-05-10T04:47:56.985Z,139.93
2023-05-10T04:50:24.106Z,121.35
2023-05-10T04:52:52.752Z,103.20
2023-05-10T04:55:20.469Z,119.47
2023-05-10T04:57:47.587Z,114.90
2023-05-10T05:00:15.183Z,120.40
2023-05-10T05:02:49.054Z,135.48
2023-05-10T05:05:16.435Z,132.55
2023-05-10T05:07:43.550Z,120.05
2023-05-10T05:10:10.882Z,127.55
2023-05-10T05:12:37.968Z,123.13
2023-05-10T05:15:05.987Z,111.75
2023-05-10T05:17:33.884Z,108.70
2023-05-10T05:20:00.611Z,104.90
2023-05-10T05:22:31.177Z,94.97
2023-05-10T05:25:03.419Z,86.82
2023-05-10T05:27:31.087Z,92.95
2023-05-10T05:29:58.530Z,87.00
2023-05-10T05:32:26.281Z,94.25
2023-05-10T05:34:53.458Z,90.55
2023-05-10T05:37:22.282Z,85.68
2023-05-10T05:39:49.575Z,86.53
2023-05-10T05:42:18.531Z,82.38
2023-05-10T05:44:45.759Z,76.00
2023-05-10T05:47:13.024Z,83.65
2023-05-10T05:49:40.590Z,83.38
2023-05-10T05:52:07.743Z,85.60
2023-05-10T05:54:34.945Z,70.55
2023-05-10T05:57:02.424Z,63.00
2023-05-10T05:59:29.866Z,63.05
2023-05-10T06:01:57.079Z,64.50
2023-05-10T06:04:24.320Z,59.10
2023-05-10T06:06:51.445Z,50.80
2023-05-10T06:09:18.571Z,47.50
2023-05-10T06:11:46.010Z,43.92
2023-05-10T06:14:13.200Z,45.65
2023-05-10T06:16:40.651Z,51.97
2023-05-10T06:19:08.316Z,39.60
2023-05-10T06:21:35.863Z,42.03
2023-05-10T06:24:03.827Z,47.00
2023-05-10T06:26:31.288Z,40.63
2023-05-10T06:28:58.417Z,31.40
2023-05-10T06:31:25.699Z,38.17
2023-05-10T06:33:55.310Z,30.55
2023-05-10T06:36:25.622Z,32.80
2023-05-10T06:38:52.824Z,35.33
2023-05-10T06:41:19.991Z,31.63
2023-05-10T06:43:47.087Z,32.97
2023-05-10T06:46:14.306Z,32.20
2023-05-10T06:48:41.541Z,33.95
2023-05-10T06:51:08.646Z,29.17
2023-05-10T06:53:35.758Z,29.13
2023-05-10T06:56:04.445Z,25.73
2023-05-10T06:58:31.350Z,28.08
2023-05-10T07:01:03.790Z,27.35
2023-05-10T07:03:31.108Z,29.15
2023-05-10T07:06:02.768Z,29.95
2023-05-10T07:08:30.055Z,29.45
2023-05-10T07:11:01.352Z,30.65
2023-05-10T07:13:28.500Z,28.30
2023-05-10T07:15:55.708Z,27.70
2023-05-10T07:18:22.861Z,26.33
2023-05-10T07:20:50.039Z,24.55
2023-05-10T07:23:18.713Z,25.98
2023-05-10T07:25:54.797Z,24.73
2023-05-10T07:28:21.693Z,19.95
2023-05-10T07:30:49.044Z,19.85
2023-05-10T07:33:16.872Z,20.77
2023-05-10T07:35:44.163Z,23.83
2023-05-10T07:38:14.318Z,25.38
2023-05-10T07:43:08.163Z,20.48
2023-05-10T07:45:35.778Z,21.92
2023-05-10T07:48:03.175Z,23.52
2023-05-10T07:50:30.332Z,23.20
2023-05-10T07:52:57.475Z,25.35
2023-05-10T07:55:24.169Z,26.58
2023-05-10T07:57:51.339Z,27.52
2023-05-10T08:00:20.348Z,24.98
2023-05-10T08:02:48.216Z,23.23
2023-05-10T08:05:15.792Z,24.85
2023-05-10T08:07:43.320Z,25.33
2023-05-10T08:10:12.039Z,20.70
2023-05-10T08:12:39.638Z,26.83
2023-05-10T08:15:07.587Z,24.90
2023-05-10T08:17:34.872Z,21.52
2023-05-10T08:20:02.112Z,21.90
2023-05-10T08:22:29.292Z,23.50
2023-05-10T08:24:56.528Z,21.63
2023-05-10T08:27:23.956Z,20.83
2023-05-10T08:29:51.082Z,22.75
2023-05-10T08:32:18.581Z,22.90
2023-05-10T08:34:45.729Z,22.45
2023-05-10T08:37:14.215Z,20.42
2023-05-10T08:39:41.852Z,20.55
2023-05-10T08:42:09.513Z,19.40
2023-05-10T08:44:37.594Z,21.48
2023-05-10T08:47:07.694Z,21.33
2023-05-10T08:49:35.089Z,23.13
2023-05-10T08:52:05.075Z,18.70
2023-05-10T08:54:33.480Z,18.80
2023-05-10T08:57:00.791Z,19.00
2023-05-10T08:59:28.252Z,19.50
2023-05-10T09:01:56.078Z,17.98
2023-05-10T09:04:23.360Z,17.95
2023-05-10T09:06:50.616Z,15.98
2023-05-10T09:09:18.633Z,16.15
2023-05-10T09:11:46.376Z,17.05
2023-05-10T09:14:13.928Z,14.27
2023-05-10T09:16:41.789Z,15.98
2023-05-10T09:19:09.600Z,13.85
2023-05-10T09:21:40.189Z,16.35
2023-05-10T09:24:08.377Z,13.57
2023-05-10T09:26:36.608Z,13.32
2023-05-10T09:29:05.974Z,12.68
2023-05-10T09:31:52.403Z,13.48
2023-05-10T09:34:30.853Z,12.85
2023-05-10T09:37:01.814Z,13.98
2023-05-10T09:39:36.433Z,12.95
2023-05-10T09:42:06.512Z,14.65
2023-05-10T09:44:34.605Z,13.70
2023-05-10T09:47:05.288Z,14.30
2023-05-10T09:49:32.858Z,14.32
2023-05-10T09:52:03.836Z,13.75
2023-05-10T09:54:31.508Z,16.95
2023-05-10T09:56:58.318Z,12.18
2023-05-10T09:59:28.387Z,13.88
2023-05-10T10:02:00.385Z,12.80
2023-05-10T10:04:28.034Z,13.73
2023-05-10T10:07:05.283Z,14.63
2023-05-10T10:09:32.733Z,15.38
2023-05-10T10:12:01.088Z,12.75
2023-05-10T10:14:28.642Z,13.73
2023-05-10T10:19:28.756Z,15.52
2023-05-10T10:21:55.669Z,12.27
2023-05-10T10:24:22.799Z,13.25
2023-05-10T10:26:53.606Z,13.13
2023-05-10T10:29:40.133Z,13.48
2023-05-10T10:32:07.397Z,12.38
2023-05-10T10:34:34.633Z,14.45
2023-05-10T10:37:06.221Z,13.90
2023-05-10T10:39:33.381Z,14.05
2023-05-10T10:42:01.084Z,13.18
2023-05-10T10:44:36.437Z,11.90
2023-05-10T10:47:30.794Z,15.52
2023-05-10T10:50:09.244Z,13.88
2023-05-10T10:52:40.819Z,12.95
2023-05-10T10:55:10.506Z,13.13
2023-05-10T10:57:52.798Z,13.00
2023-05-10T11:00:24.003Z,15.80
2023-05-10T11:02:53.681Z,11.82
2023-05-10T11:05:44.799Z,12.27
2023-05-10T11:08:29.647Z,10.18
2023-05-10T11:11:05.283Z,10.10
2023-05-10T11:13:39.450Z,12.52
2023-05-10T11:16:24.939Z,12.02
2023-05-10T11:19:07.747Z,10.25
2023-05-10T11:21:44.840Z,11.73
2023-05-10T11:24:16.737Z,9.98
2023-05-10T11:26:44.122Z,11.32
2023-05-10T11:29:11.342Z,11.40
2023-05-10T11:31:46.517Z,10.75
2023-05-10T11:34:15.413Z,10.43
2023-05-10T11:36:42.767Z,11.18
2023-05-10T11:39:10.857Z,12.18
2023-05-10T11:41:38.161Z,10.25
2023-05-10T11:44:05.078Z,11.07
2023-05-10T11:46:32.906Z,9.95
2023-05-10T11:49:02.826Z,12.55
2023-05-10T11:51:30.388Z,11.45
2023-05-10T11:53:58.161Z,11.57
2023-05-10T11:56:27.321Z,12.15
2023-05-10T11:58:58.704Z,12.55
2023-05-10T12:01:27.112Z,11.10
2023-05-10T12:03:55.859Z,9.73
2023-05-10T12:06:23.138Z,11.00
2023-05-10T12:08:54.886Z,11.10
2023-05-10T12:11:25.858Z,11.27
2023-05-10T12:13:54.069Z,10.70
2023-05-10T12:16:24.013Z,9.75
2023-05-10T12:21:21.860Z,8.98
2023-05-10T12:23:50.784Z,7.10
2023-05-10T12:26:17.666Z,7.20
2023-05-10T12:28:45.220Z,6.70
2023-05-10T12:31:12.438Z,7.55
2023-05-10T12:33:39.917Z,5.22
2023-05-10T12:36:07.682Z,6.57
2023-05-10T12:38:38.832Z,5.28
2023-05-10T12:41:12.526Z,5.80
2023-05-10T12:43:39.992Z,7.82
2023-05-10T12:46:07.257Z,9.43
2023-05-10T12:48:35.099Z,7.82
2023-05-10T12:51:03.111Z,7.55
2023-05-10T12:53:30.329Z,5.72
2023-05-10T12:55:57.881Z,7.82
2023-05-10T12:58:34.911Z,6.80
2023-05-10T13:01:03.306Z,8.23
2023-05-10T13:03:30.623Z,9.02
2023-05-10T13:05:57.999Z,11.25
2023-05-10T13:08:25.510Z,12.52
2023-05-10T13:10:52.795Z,13.85
2023-05-10T13:13:19.971Z,15.38
2023-05-10T13:15:47.345Z,17.88
2023-05-10T13:18:14.581Z,14.23
2023-05-10T13:20:42.014Z,14.35
2023-05-10T13:23:09.110Z,14.68
2023-05-10T13:25:36.352Z,15.63
2023-05-10T13:28:03.574Z,17.10
2023-05-10T13:30:30.819Z,18.35
2023-05-10T13:32:57.999Z,22.27
2023-05-10T13:35:25.345Z,18.17
2023-05-10T13:37:54.289Z,16.73
2023-05-10T13:40:21.711Z,18.63
2023-05-10T13:42:48.551Z,18.42
2023-05-10T13:45:16.001Z,17.42
2023-05-10T13:47:43.500Z,17.05
2023-05-10T13:50:10.992Z,19.58
2023-05-10T13:52:38.274Z,19.13
2023-05-10T13:55:05.635Z,17.23
2023-05-10T13:57:32.971Z,16.40
2023-05-10T14:00:00.201Z,17.02
2023-05-10T14:02:28.702Z,18.30
2023-05-10T14:04:55.913Z,18.58
2023-05-10T14:07:23.226Z,16.23
2023-05-10T14:09:50.115Z,19.35
2023-05-10T14:12:17.265Z,17.25
2023-05-10T14:14:44.216Z,15.68
2023-05-10T14:17:12.534Z,13.73
2023-05-10T14:19:39.915Z,16.38
2023-05-10T14:22:07.633Z,16.52
2023-05-10T14:24:34.292Z,15.82
2023-05-10T14:27:01.888Z,15.75
2023-05-10T14:29:29.060Z,16.23
2023-05-10T14:31:56.261Z,17.00
2023-05-10T14:34:23.645Z,15.57
2023-05-10T14:36:50.888Z,16.52
2023-05-10T14:39:18.044Z,18.05
2023-05-10T14:41:46.623Z,15.68
2023-05-10T14:44:13.457Z,16.25
2023-05-10T14:46:41.113Z,16.50
2023-05-10T14:49:09.322Z,16.25
2023-05-10T14:51:37.845Z,16.65
2023-05-10T14:54:05.045Z,13.57
2023-05-10T14:56:32.263Z,15.60
2023-05-10T14:59:00.195Z,14.80
2023-05-10T15:01:27.750Z,14.82
2023-05-10T15:03:56.368Z,13.55
2023-05-10T15:06:32.771Z,14.48
2023-05-10T15:09:02.204Z,15.23
2023-05-10T15:11:29.933Z,16.30
2023-05-10T15:13:57.098Z,14.35
2023-05-10T15:16:24.386Z,13.52
2023-05-10T15:18:51.743Z,13.10
2023-05-10T15:21:18.511Z,13.63
2023-05-10T15:23:45.744Z,12.65
2023-05-10T15:26:12.904Z,11.18
2023-05-10T15:28:40.078Z,11.63
2023-05-10T15:31:07.291Z,13.60
2023-05-10T15:33:34.050Z,11.48
2023-05-10T15:36:02.886Z,12.98
2023-05-10T15:38:30.043Z,12.43
2023-05-10T15:40:58.733Z,13.63
2023-05-10T15:43:25.966Z,12.85
2023-05-10T15:45:53.169Z,12.82
2023-05-10T15:48:20.528Z,13.45
2023-05-10T15:50:50.458Z,13.10
2023-05-10T15:57:08.318Z,14.13
2023-05-10T15:59:36.133Z,11.32
2023-05-10T16:02:07.427Z,13.77
2023-05-10T16:04:34.711Z,11.75
2023-05-10T16:07:02.182Z,11.70
2023-05-10T16:09:29.378Z,11.00
2023-05-10T16:11:57.063Z,12.07
2023-05-10T16:15:08.585Z,10.45
2023-05-10T16:17:36.085Z,12.55
2023-05-10T16:20:04.748Z,12.32
2023-05-10T16:22:32.179Z,10.77
2023-05-10T16:24:59.780Z,12.00
2023-05-10T16:27:30.130Z,9.75
2023-05-10T16:29:57.472Z,11.02
2023-05-10T16:32:24.506Z,10.32
2023-05-10T16:34:53.389Z,8.85
2023-05-10T16:37:20.918Z,10.18
2023-05-10T16:39:48.322Z,10.02
2023-05-10T16:42:15.592Z,11.10
2023-05-10T16:44:42.808Z,11.00
2023-05-10T16:47:10.214Z,11.40
2023-05-10T16:49:37.480Z,10.48
2023-05-10T16:52:04.693Z,9.65
2023-05-10T16:54:31.972Z,10.48
2023-05-10T17:00:23.908Z,10.60
2023-05-10T17:02:51.432Z,10.57
2023-05-10T17:05:18.973Z,11.70
2023-05-10T17:07:46.860Z,12.40
2023-05-10T17:10:14.052Z,11.57
2023-05-10T17:12:41.393Z,11.23
2023-05-10T17:15:10.498Z,12.68
2023-05-10T17:17:37.547Z,12.30
2023-05-10T17:20:05.216Z,13.43
2023-05-10T17:22:32.488Z,15.32
2023-05-10T17:24:59.621Z,12.23
2023-05-10T17:27:28.950Z,14.00
2023-05-10T17:29:59.365Z,14.60
2023-05-10T17:32:26.737Z,14.77
2023-05-10T17:34:54.093Z,16.13
2023-05-10T17:37:21.268Z,15.50
2023-05-10T17:39:48.440Z,15.82
2023-05-10T17:42:18.579Z,17.17
2023-05-10T17:44:45.817Z,13.80
2023-05-10T17:47:12.990Z,13.15
2023-05-10T17:49:40.900Z,13.80
2023-05-10T17:52:08.113Z,14.63
2023-05-10T17:54:35.664Z,16.15
2023-05-10T17:57:03.895Z,12.68
2023-05-10T17:59:31.111Z,15.63
2023-05-10T18:01:58.258Z,17.55
2023-05-10T18:04:25.945Z,16.90
2023-05-10T18:07:00.999Z,15.07
2023-05-10T18:09:28.598Z,16.67
2023-05-10T18:11:55.869Z,15.80
2023-05-10T18:14:39.069Z,18.17
2023-05-10T18:17:07.834Z,15.43
2023-05-10T18:19:35.568Z,17.85
2023-05-10T18:22:02.882Z,21.38
2023-05-10T18:24:39.624Z,17.55
2023-05-10T18:27:12.579Z,18.65
2023-05-10T18:29:39.844Z,19.50
2023-05-10T18:32:07.403Z,16.08
2023-05-10T18:34:34.670Z,16.77
2023-05-10T18:37:07.897Z,18.35
2023-05-10T18:40:25.695Z,17.58
2023-05-10T18:42:53.034Z,16.52
2023-05-10T18:45:20.211Z,18.38
2023-05-10T18:47:48.336Z,18.55
2023-05-10T18:50:20.935Z,17.38
2023-05-10T18:58:04.459Z,17.92
2023-05-10T19:00:31.663Z,27.52
2023-05-10T19:02:59.232Z,18.92
2023-05-10T19:05:30.188Z,19.92
2023-05-10T19:07:57.712Z,17.88
2023-05-10T19:10:24.899Z,17.23
2023-05-10T19:12:52.303Z,18.50
2023-05-10T19:15:21.592Z,16.52
2023-05-10T19:17:51.503Z,17.90
2023-05-10T19:20:18.461Z,17.58
2023-05-10T19:23:01.922Z,18.67
2023-05-10T19:25:34.834Z,20.02
2023-05-10T19:28:02.153Z,19.05
2023-05-10T19:30:30.314Z,19.35
2023-05-10T19:32:57.891Z,21.38
2023-05-10T19:35:25.316Z,21.60
2023-05-10T19:37:54.186Z,19.10
2023-05-10T19:40:21.636Z,19.52
2023-05-10T19:42:48.889Z,19.88
2023-05-10T19:45:17.094Z,18.75
2023-05-10T19:47:44.619Z,18.30
2023-05-10T19:50:12.733Z,23.38
2023-05-10T19:52:40.053Z,21.45
2023-05-10T19:55:08.712Z,19.60
2023-05-10T19:57:36.106Z,22.13
2023-05-10T20:00:08.712Z,20.95
2023-05-10T20:02:38.356Z,19.48
2023-05-10T20:05:05.649Z,18.70
2023-05-10T20:07:32.965Z,22.23
2023-05-10T20:10:00.191Z,19.73
2023-05-10T20:12:27.528Z,18.73
2023-05-10T20:14:54.791Z,19.98
2023-05-10T20:17:23.906Z,16.77
2023-05-10T20:19:50.710Z,20.08
2023-05-10T20:22:18.290Z,21.27
2023-05-10T20:24:45.566Z,22.83
2023-05-10T20:27:12.813Z,18.40
2023-05-10T20:29:39.922Z,19.50
2023-05-10T20:32:07.133Z,22.08
2023-05-10T20:34:35.686Z,21.80
2023-05-10T20:37:02.752Z,19.80
2023-05-10T20:39:30.171Z,19.92
2023-05-10T20:41:57.448Z,16.60
2023-05-10T20:44:24.678Z,18.65
2023-05-10T20:46:53.447Z,18.52
2023-05-10T20:49:20.588Z,16.08
2023-05-10T20:51:47.838Z,19.63
2023-05-10T20:54:15.172Z,18.90
2023-05-10T20:56:42.313Z,16.95
2023-05-10T20:59:09.212Z,20.50
2023-05-10T21:01:36.406Z,17.20
2023-05-10T21:04:03.863Z,18.17
2023-05-10T21:06:31.922Z,18.17
2023-05-10T21:08:59.329Z,19.70
2023-05-10T21:11:26.576Z,20.88
2023-05-10T21:13:53.880Z,22.45
2023-05-10T21:16:20.916Z,19.95
2023-05-10T21:18:48.310Z,22.90
2023-05-10T21:21:15.357Z,20.08
2023-05-10T21:23:42.499Z,22.05
2023-05-10T21:26:09.651Z,22.25
2023-05-10T21:28:39.514Z,21.58
2023-05-10T21:31:07.503Z,24.15
2023-05-10T21:33:34.908Z,21.35
2023-05-10T21:36:02.325Z,20.92
2023-05-10T21:38:29.537Z,25.58
2023-05-10T21:40:56.830Z,21.90
2023-05-10T21:43:23.942Z,22.70
2023-05-10T21:45:51.235Z,21.10
2023-05-10T21:48:18.373Z,22.90
2023-05-10T21:50:48.073Z,22.38
2023-05-10T21:53:15.277Z,21.13
2023-05-10T21:55:42.478Z,21.50
2023-05-10T21:58:09.596Z,20.83
2023-05-10T22:00:36.781Z,23.95
2023-05-10T22:03:04.024Z,21.23
2023-05-10T22:05:31.278Z,23.13
2023-05-10T22:07:58.737Z,23.88
2023-05-10T22:10:27.116Z,25.13
2023-05-10T22:12:54.337Z,24.73
2023-05-10T22:15:21.470Z,23.70
2023-05-10T22:17:48.875Z,21.85
2023-05-10T22:20:16.376Z,25.67
2023-05-10T22:22:43.750Z,25.63
2023-05-10T22:25:11.010Z,21.35
2023-05-10T22:27:38.259Z,21.17
2023-05-10T22:30:05.890Z,25.52
2023-05-10T22:32:33.629Z,26.25
2023-05-10T22:35:01.223Z,25.45
2023-05-10T22:37:31.551Z,26.33
2023-05-10T22:42:25.760Z,27.90
2023-05-10T22:44:52.547Z,26.77
2023-05-10T22:47:19.693Z,25.67
2023-05-10T22:49:47.050Z,23.63
2023-05-10T22:52:13.793Z,22.75
2023-05-10T22:54:40.960Z,24.83
2023-05-10T22:57:08.249Z,23.63
2023-05-10T22:59:35.421Z,24.83
2023-05-10T23:02:02.653Z,26.38
2023-05-10T23:04:29.895Z,24.77
2023-05-10T23:06:57.161Z,25.02
2023-05-10T23:09:24.425Z,24.40
2023-05-10T23:11:51.571Z,27.85
2023-05-10T23:14:18.734Z,25.20
2023-05-10T23:16:45.741Z,23.92
2023-05-10T23:19:12.902Z,23.30
2023-05-10T23:21:40.043Z,25.88
2023-05-10T23:24:08.615Z,26.17
2023-05-10T23:26:35.952Z,25.33
2023-05-10T23:29:03.308Z,27.67
2023-05-10T23:31:30.566Z,28.33
2023-05-10T23:33:57.363Z,25.83
2023-05-10T23:36:24.534Z,24.77
2023-05-10T23:38:51.641Z,27.48
2023-05-10T23:41:19.006Z,26.63
2023-05-10T23:43:46.278Z,32.30
2023-05-10T23:46:13.493Z,28.15
2023-05-10T23:48:40.732Z,28.02
2023-05-10T23:51:08.559Z,31.67
2023-05-10T23:53:35.832Z,27.20
2023-05-10T23:56:03.145Z,25.65
2023-05-10T23:58:30.481Z,28.92
