createdAt,value
2023-03-15T00:00:53.668Z,918.00
2023-03-15T00:01:53.697Z,917.00
2023-03-15T00:02:53.781Z,891.00
2023-03-15T00:03:53.797Z,912.00
2023-03-15T00:04:53.786Z,913.00
2023-03-15T00:05:53.826Z,904.00
2023-03-15T00:06:53.850Z,900.00
2023-03-15T00:07:53.872Z,898.00
2023-03-15T00:08:53.908Z,890.00
2023-03-15T00:09:53.950Z,906.00
2023-03-15T00:10:53.954Z,910.00
2023-03-15T00:11:53.991Z,910.00
2023-03-15T00:12:54.053Z,894.00
2023-03-15T00:13:54.094Z,894.00
2023-03-15T00:14:54.174Z,904.00
2023-03-15T00:15:54.259Z,915.00
2023-03-15T00:16:54.242Z,887.00
2023-03-15T00:17:54.306Z,886.00
2023-03-15T00:18:54.367Z,899.00
2023-03-15T00:19:54.411Z,902.00
2023-03-15T00:20:54.480Z,901.00
2023-03-15T00:21:54.536Z,876.00
2023-03-15T00:22:54.594Z,893.00
2023-03-15T00:23:54.630Z,896.00
2023-03-15T00:24:54.692Z,893.00
2023-03-15T00:25:54.731Z,880.00
2023-03-15T00:26:54.725Z,894.00
2023-03-15T00:27:54.757Z,893.00
2023-03-15T00:28:54.776Z,876.00
2023-03-15T00:29:54.837Z,885.00
2023-03-15T00:30:54.907Z,890.00
2023-03-15T00:31:54.892Z,880.00
2023-03-15T00:32:54.957Z,870.00
2023-03-15T00:33:54.949Z,872.00
2023-03-15T00:34:55.004Z,880.00
2023-03-15T00:35:55.060Z,876.00
2023-03-15T00:36:55.107Z,880.00
2023-03-15T00:37:55.153Z,874.00
2023-03-15T00:38:55.227Z,879.00
2023-03-15T00:39:55.294Z,861.00
2023-03-15T00:40:55.321Z,861.00
2023-03-15T00:41:55.359Z,870.00
2023-03-15T00:42:55.413Z,874.00
2023-03-15T00:43:55.553Z,863.00
2023-03-15T00:44:55.523Z,858.00
2023-03-15T00:45:55.576Z,864.00
2023-03-15T00:46:55.686Z,855.00
2023-03-15T00:47:55.689Z,871.00
2023-03-15T00:48:55.761Z,845.00
2023-03-15T00:49:55.803Z,869.00
2023-03-15T00:50:55.856Z,860.00
2023-03-15T00:51:55.927Z,860.00
2023-03-15T00:52:55.982Z,855.00
2023-03-15T00:53:55.997Z,850.00
2023-03-15T00:54:56.071Z,856.00
2023-03-15T00:55:56.115Z,862.00
2023-03-15T00:56:56.140Z,849.00
2023-03-15T00:57:56.218Z,838.00
2023-03-15T00:58:56.277Z,850.00
2023-03-15T00:59:56.370Z,856.00
2023-03-15T01:00:56.344Z,842.00
2023-03-15T01:01:56.420Z,850.00
2023-03-15T01:02:56.450Z,838.00
2023-03-15T01:03:56.514Z,846.00
2023-03-15T01:04:56.544Z,843.00
2023-03-15T01:05:56.602Z,839.00
2023-03-15T01:06:56.661Z,843.00
2023-03-15T01:07:56.726Z,846.00
2023-03-15T01:08:56.787Z,842.00
2023-03-15T01:09:56.825Z,843.00
2023-03-15T01:10:56.875Z,839.00
2023-03-15T01:11:56.902Z,834.00
2023-03-15T01:12:56.952Z,842.00
2023-03-15T01:13:57.017Z,847.00
2023-03-15T01:14:57.055Z,827.00
2023-03-15T01:15:57.130Z,832.00
2023-03-15T01:16:57.172Z,826.00
2023-03-15T01:17:57.232Z,834.00
2023-03-15T01:18:57.291Z,822.00
2023-03-15T01:19:57.337Z,812.00
2023-03-15T01:20:57.401Z,829.00
2023-03-15T01:21:57.442Z,826.00
2023-03-15T01:22:57.511Z,817.00
2023-03-15T01:23:57.552Z,807.00
2023-03-15T01:24:57.617Z,815.00
2023-03-15T01:25:57.668Z,822.00
2023-03-15T01:26:57.728Z,822.00
2023-03-15T01:27:57.798Z,805.00
2023-03-15T01:28:57.850Z,813.00
2023-03-15T01:29:57.901Z,806.00
2023-03-15T01:30:59.841Z,817.00
2023-03-15T01:31:58.017Z,799.00
2023-03-15T01:32:58.134Z,802.00
2023-03-15T01:33:58.134Z,802.00
2023-03-15T01:34:58.205Z,789.00
2023-03-15T01:35:58.287Z,796.00
2023-03-15T01:36:58.312Z,799.00
2023-03-15T01:37:58.367Z,787.00
2023-03-15T01:38:58.426Z,797.00
2023-03-15T01:39:58.518Z,791.00
2023-03-15T01:40:58.548Z,802.00
2023-03-15T01:41:58.598Z,795.00
2023-03-15T01:42:58.651Z,792.00
2023-03-15T01:43:58.705Z,801.00
2023-03-15T01:44:58.775Z,791.00
2023-03-15T01:45:58.831Z,791.00
2023-03-15T01:46:58.933Z,797.00
2023-03-15T01:47:58.907Z,783.00
2023-03-15T01:48:58.913Z,796.00
2023-03-15T01:49:58.958Z,787.00
2023-03-15T01:50:59.005Z,779.00
2023-03-15T01:51:59.071Z,773.00
2023-03-15T01:52:59.125Z,775.00
2023-03-15T01:53:59.169Z,780.00
2023-03-15T01:54:59.228Z,769.00
2023-03-15T01:55:59.278Z,776.00
2023-03-15T01:56:59.334Z,779.00
2023-03-15T01:57:59.391Z,786.00
2023-03-15T01:58:59.441Z,783.00
2023-03-15T01:59:59.507Z,777.00
2023-03-15T02:00:59.617Z,761.00
2023-03-15T02:01:59.641Z,768.00
2023-03-15T02:02:59.678Z,771.00
2023-03-15T02:03:59.713Z,762.00
2023-03-15T02:04:59.731Z,767.00
2023-03-15T02:05:59.747Z,762.00
2023-03-15T02:06:59.800Z,754.00
2023-03-15T02:07:59.830Z,764.00
2023-03-15T02:31:00.623Z,704.00
2023-03-15T02:32:00.655Z,707.00
2023-03-15T02:33:00.686Z,686.00
2023-03-15T02:34:00.694Z,696.00
2023-03-15T02:35:00.736Z,701.00
2023-03-15T02:36:00.779Z,689.00
2023-03-15T02:37:00.824Z,686.00
2023-03-15T02:38:00.864Z,692.00
2023-03-15T02:39:00.902Z,676.00
2023-03-15T02:40:00.927Z,685.00
2023-03-15T02:41:00.929Z,688.00
2023-03-15T02:42:00.956Z,684.00
2023-03-15T02:43:00.978Z,684.00
2023-03-15T02:44:01.018Z,679.00
2023-03-15T02:45:01.207Z,684.00
2023-03-15T02:46:01.143Z,688.00
2023-03-15T02:47:01.180Z,681.00
2023-03-15T02:48:01.193Z,675.00
2023-03-15T02:49:01.251Z,679.00
2023-03-15T02:50:01.315Z,668.00
2023-03-15T02:51:01.331Z,677.00
2023-03-15T02:52:01.346Z,678.00
2023-03-15T02:53:01.338Z,683.00
2023-03-15T02:54:01.352Z,678.00
2023-03-15T02:55:01.350Z,665.00
2023-03-15T02:56:01.357Z,667.00
2023-03-15T02:57:01.398Z,666.00
2023-03-15T02:58:01.443Z,681.00
2023-03-15T02:59:01.483Z,670.00
2023-03-15T03:00:01.564Z,674.00
2023-03-15T03:01:01.621Z,665.00
2023-03-15T03:02:01.688Z,664.00
2023-03-15T03:03:01.708Z,665.00
2023-03-15T03:04:01.764Z,668.00
2023-03-15T03:05:01.820Z,665.00
2023-03-15T03:06:01.896Z,665.00
2023-03-15T03:07:01.924Z,672.00
2023-03-15T03:08:01.989Z,664.00
2023-03-15T03:09:02.019Z,664.00
2023-03-15T03:10:02.093Z,663.00
2023-03-15T03:11:02.140Z,665.00
2023-03-15T03:12:02.184Z,661.00
2023-03-15T03:13:02.243Z,664.00
2023-03-15T03:14:02.296Z,666.00
2023-03-15T03:15:02.354Z,664.00
2023-03-15T03:16:02.411Z,661.00
2023-03-15T03:17:02.540Z,661.00
2023-03-15T03:18:02.535Z,662.00
2023-03-15T03:19:02.564Z,657.00
2023-03-15T03:20:02.620Z,656.00
2023-03-15T03:21:02.673Z,656.00
2023-03-15T03:22:02.727Z,663.00
2023-03-15T03:23:02.853Z,659.00
2023-03-15T03:24:02.838Z,655.00
2023-03-15T03:25:02.870Z,659.00
2023-03-15T03:26:02.934Z,660.00
2023-03-15T03:27:02.987Z,663.00
2023-03-15T03:28:03.014Z,657.00
2023-03-15T03:29:03.034Z,655.00
2023-03-15T03:30:03.090Z,658.00
2023-03-15T03:31:03.134Z,654.00
2023-03-15T03:32:03.182Z,652.00
2023-03-15T03:33:03.260Z,651.00
2023-03-15T03:34:03.267Z,652.00
2023-03-15T03:35:03.340Z,652.00
2023-03-15T03:36:03.411Z,651.00
2023-03-15T03:37:03.442Z,652.00
2023-03-15T03:38:03.489Z,650.00
2023-03-15T03:39:03.559Z,644.00
2023-03-15T03:40:03.616Z,650.00
2023-03-15T03:41:03.665Z,659.00
2023-03-15T03:42:03.731Z,647.00
2023-03-15T03:43:03.780Z,646.00
2023-03-15T03:44:03.829Z,648.00
2023-03-15T03:45:03.872Z,652.00
2023-03-15T03:46:03.983Z,652.00
2023-03-15T03:47:03.983Z,651.00
2023-03-15T03:48:04.046Z,652.00
2023-03-15T03:49:04.095Z,646.00
2023-03-15T03:50:04.166Z,640.00
2023-03-15T03:51:04.219Z,645.00
2023-03-15T03:52:04.275Z,642.00
2023-03-15T03:53:04.341Z,640.00
2023-03-15T03:54:04.411Z,646.00
2023-03-15T03:55:04.434Z,640.00
2023-03-15T03:56:04.488Z,639.00
2023-03-15T03:57:04.550Z,645.00
2023-03-15T03:58:04.625Z,642.00
2023-03-15T03:59:04.668Z,638.00
2023-03-15T04:00:04.763Z,638.00
2023-03-15T04:01:04.819Z,637.00
2023-03-15T04:02:04.836Z,643.00
2023-03-15T04:03:04.924Z,639.00
2023-03-15T04:04:04.947Z,637.00
2023-03-15T04:05:04.992Z,635.00
2023-03-15T04:06:05.040Z,636.00
2023-03-15T04:07:05.092Z,637.00
2023-03-15T04:08:05.154Z,637.00
2023-03-15T04:09:05.214Z,632.00
2023-03-15T04:10:05.254Z,634.00
2023-03-15T04:11:05.291Z,637.00
2023-03-15T04:12:05.410Z,638.00
2023-03-15T04:13:05.410Z,642.00
2023-03-15T04:14:05.449Z,640.00
2023-03-15T04:15:05.495Z,634.00
2023-03-15T04:44:06.805Z,604.00
2023-03-15T04:45:06.858Z,609.00
2023-03-15T04:46:06.891Z,605.00
2023-03-15T04:47:06.979Z,604.00
2023-03-15T04:48:06.968Z,605.00
2023-03-15T04:49:07.012Z,597.00
2023-03-15T04:50:07.052Z,603.00
2023-03-15T04:51:07.096Z,599.00
2023-03-15T04:52:07.155Z,602.00
2023-03-15T04:53:07.195Z,600.00
2023-03-15T04:54:07.222Z,599.00
2023-03-15T04:55:07.264Z,590.00
2023-03-15T04:56:07.302Z,599.00
2023-03-15T04:57:07.352Z,596.00
2023-03-15T04:58:07.372Z,594.00
2023-03-15T04:59:07.428Z,593.00
2023-03-15T05:00:07.454Z,591.00
2023-03-15T05:01:07.539Z,588.00
2023-03-15T05:02:07.598Z,592.00
2023-03-15T05:03:07.586Z,589.00
2023-03-15T05:04:07.616Z,584.00
2023-03-15T05:05:07.654Z,583.00
2023-03-15T05:06:07.695Z,590.00
2023-03-15T05:07:07.736Z,581.00
2023-03-15T05:08:07.780Z,586.00
2023-03-15T05:09:07.819Z,589.00
2023-03-15T05:10:07.855Z,587.00
2023-03-15T05:11:07.885Z,587.00
2023-03-15T05:12:07.927Z,589.00
2023-03-15T05:13:07.996Z,586.00
2023-03-15T05:14:08.017Z,587.00
2023-03-15T05:15:08.093Z,588.00
2023-03-15T05:16:08.087Z,589.00
2023-03-15T05:17:08.129Z,588.00
2023-03-15T05:18:08.167Z,593.00
2023-03-15T05:19:08.206Z,592.00
2023-03-15T05:20:08.251Z,588.00
2023-03-15T05:21:08.280Z,585.00
2023-03-15T05:22:08.364Z,590.00
2023-03-15T05:23:08.362Z,592.00
2023-03-15T05:24:08.405Z,588.00
2023-03-15T05:25:08.434Z,587.00
2023-03-15T05:26:08.475Z,590.00
2023-03-15T06:37:35.481Z,521.00
2023-03-15T06:38:30.787Z,521.00
2023-03-15T06:54:30.685Z,507.00
2023-03-15T06:58:30.684Z,502.00
2023-03-15T07:15:30.652Z,505.00
2023-03-15T07:16:30.670Z,502.00
2023-03-15T07:17:30.685Z,506.00
2023-03-15T07:18:30.726Z,511.00
2023-03-15T07:19:30.753Z,515.00
2023-03-15T07:20:30.815Z,514.00
2023-03-15T07:21:30.805Z,518.00
2023-03-15T07:22:30.837Z,531.00
2023-03-15T07:23:30.851Z,536.00
2023-03-15T07:24:30.881Z,561.00
2023-03-15T07:25:30.901Z,454.00
2023-03-15T07:26:30.952Z,407.00
2023-03-15T07:27:30.976Z,479.00
2023-03-15T07:28:31.704Z,555.00
2023-03-15T07:29:31.048Z,623.00
2023-03-15T07:30:31.079Z,662.00
2023-03-15T07:31:32.126Z,736.00
2023-03-15T07:32:31.355Z,769.00
2023-03-15T07:33:32.204Z,801.00
2023-03-15T07:34:31.311Z,806.00
2023-03-15T07:35:31.365Z,807.00
2023-03-15T07:36:31.393Z,815.00
2023-03-15T07:37:32.214Z,836.00
2023-03-15T07:38:31.469Z,870.00
2023-03-15T07:39:31.444Z,811.00
2023-03-15T07:40:31.464Z,839.00
2023-03-15T07:41:31.495Z,894.00
2023-03-15T07:42:31.537Z,981.00
2023-03-15T07:43:32.135Z,1122.00
2023-03-15T07:44:31.542Z,1172.00
2023-03-15T07:45:31.552Z,1210.00
2023-03-15T07:46:31.607Z,1234.00
2023-03-15T07:47:31.606Z,1277.00
2023-03-15T07:48:31.642Z,1301.00
2023-03-15T07:49:31.669Z,1321.00
2023-03-15T07:50:31.668Z,1344.00
2023-03-15T07:51:31.697Z,1366.00
2023-03-15T07:52:31.735Z,1404.00
2023-03-15T07:53:31.736Z,1433.00
2023-03-15T07:54:31.834Z,1476.00
2023-03-15T07:55:31.896Z,1492.00
2023-03-15T07:56:31.989Z,1515.00
2023-03-15T07:57:32.077Z,1566.00
2023-03-15T07:58:32.163Z,1590.00
2023-03-15T07:59:32.248Z,1611.00
2023-03-15T08:00:32.346Z,1635.00
2023-03-15T08:01:32.475Z,1658.00
2023-03-15T08:02:32.512Z,1677.00
2023-03-15T08:03:32.584Z,1715.00
2023-03-15T08:04:34.985Z,1740.00
2023-03-15T08:05:32.681Z,1754.00
2023-03-15T08:06:32.704Z,1785.00
2023-03-15T08:07:32.699Z,1800.00
2023-03-15T08:08:32.729Z,1835.00
2023-03-15T08:09:32.744Z,1854.00
2023-03-15T08:10:32.763Z,1867.00
2023-03-15T08:11:32.781Z,1891.00
2023-03-15T08:12:32.798Z,1910.00
2023-03-15T08:13:32.808Z,1913.00
2023-03-15T08:14:32.808Z,1946.00
2023-03-15T08:15:32.810Z,1964.00
2023-03-15T08:16:32.852Z,2010.00
2023-03-15T08:17:32.831Z,2027.00
2023-03-15T08:18:32.850Z,2058.00
2023-03-15T08:19:32.864Z,2081.00
2023-03-15T08:20:32.884Z,2101.00
2023-03-15T08:21:32.906Z,2121.00
2023-03-15T08:22:32.909Z,2112.00
2023-03-15T08:23:32.951Z,2128.00
2023-03-15T08:24:32.946Z,2119.00
2023-03-15T08:25:32.969Z,2125.00
2023-03-15T08:26:32.981Z,2117.00
2023-03-15T08:27:33.002Z,2115.00
2023-03-15T08:28:33.026Z,2116.00
2023-03-15T08:29:33.027Z,2124.00
2023-03-15T08:30:33.714Z,2103.00
2023-03-15T08:31:33.139Z,2099.00
2023-03-15T08:32:33.122Z,2097.00
2023-03-15T08:33:33.111Z,2094.00
2023-03-15T08:34:33.119Z,2065.00
2023-03-15T08:35:33.288Z,2062.00
2023-03-15T08:36:33.167Z,2074.00
2023-03-15T08:37:33.166Z,2069.00
2023-03-15T08:38:33.186Z,2062.00
2023-03-15T08:39:33.192Z,2058.00
2023-03-15T08:40:33.232Z,2047.00
2023-03-15T08:41:33.239Z,2058.00
2023-03-15T08:42:33.264Z,2048.00
2023-03-15T08:43:33.269Z,2031.00
2023-03-15T08:44:35.799Z,2025.00
2023-03-15T08:45:51.121Z,2014.00
2023-03-15T08:46:34.338Z,2015.00
2023-03-15T08:47:33.333Z,2016.00
2023-03-15T08:48:33.340Z,1991.00
2023-03-15T08:49:33.329Z,1997.00
2023-03-15T08:50:33.346Z,1978.00
2023-03-15T08:51:33.362Z,1979.00
2023-03-15T08:52:33.387Z,1966.00
2023-03-15T08:53:33.416Z,1969.00
2023-03-15T08:54:33.406Z,1948.00
2023-03-15T08:55:33.417Z,1958.00
2023-03-15T08:56:33.430Z,1940.00
2023-03-15T08:57:33.445Z,1935.00
2023-03-15T08:58:33.457Z,1930.00
2023-03-15T08:59:33.470Z,1925.00
2023-03-15T09:00:34.152Z,1933.00
2023-03-15T09:01:33.494Z,1899.00
2023-03-15T09:02:33.585Z,1895.00
2023-03-15T09:03:33.531Z,1912.00
2023-03-15T09:04:33.599Z,1910.00
2023-03-15T09:05:33.594Z,1895.00
2023-03-15T09:06:33.610Z,1887.00
2023-03-15T09:07:33.623Z,1874.00
2023-03-15T09:08:33.644Z,1863.00
2023-03-15T11:22:40.769Z,2492.00
2023-03-15T11:31:40.676Z,2622.00
2023-03-15T11:32:40.677Z,2654.00
2023-03-15T11:33:40.702Z,2659.00
2023-03-15T11:34:40.738Z,2666.00
2023-03-15T11:35:40.797Z,2683.00
2023-03-15T11:36:40.799Z,2690.00
2023-03-15T11:37:40.843Z,2697.00
2023-03-15T11:38:40.877Z,2725.00
2023-03-15T11:39:40.913Z,2742.00
2023-03-15T11:40:40.967Z,2749.00
2023-03-15T11:41:41.011Z,2042.00
2023-03-15T11:42:41.029Z,1824.00
2023-03-15T11:43:41.086Z,1682.00
2023-03-15T11:44:41.144Z,1937.00
2023-03-15T11:45:41.212Z,2134.00
2023-03-15T11:46:41.269Z,2202.00
2023-03-15T11:47:41.339Z,2199.00
2023-03-15T11:48:41.380Z,2257.00
2023-03-15T11:49:41.435Z,2276.00
2023-03-15T11:50:41.481Z,2281.00
2023-03-15T11:51:41.540Z,2302.00
2023-03-15T11:52:41.571Z,2312.00
2023-03-15T11:53:41.645Z,2344.00
2023-03-15T11:54:41.662Z,2348.00
2023-03-15T11:55:41.698Z,2395.00
2023-03-15T11:56:41.732Z,2390.00
2023-03-15T12:09:42.314Z,2638.00
2023-03-15T12:10:42.371Z,2637.00
2023-03-15T12:11:42.397Z,2668.00
2023-03-15T12:12:42.448Z,2639.00
2023-03-15T12:13:42.508Z,2645.00
2023-03-15T12:14:42.542Z,2632.00
2023-03-15T12:15:42.611Z,2624.00
2023-03-15T12:16:42.780Z,2617.00
2023-03-15T12:17:42.696Z,2608.00
2023-03-15T12:18:42.742Z,2585.00
2023-03-15T12:19:42.787Z,2577.00
2023-03-15T12:20:42.857Z,2587.00
2023-03-15T14:29:50.641Z,1626.00
2023-03-15T14:30:50.649Z,1617.00
2023-03-15T14:31:50.756Z,1623.00
2023-03-15T14:32:50.688Z,1599.00
2023-03-15T14:33:50.667Z,1595.00
2023-03-15T14:34:50.697Z,1601.00
2023-03-15T14:35:50.730Z,1592.00
2023-03-15T14:36:50.710Z,1592.00
2023-03-15T14:37:50.730Z,1603.00
2023-03-15T14:38:50.741Z,1581.00
2023-03-15T14:39:50.794Z,1593.00
2023-03-15T14:40:50.779Z,1595.00
2023-03-15T14:41:50.805Z,1577.00
2023-03-15T14:42:50.850Z,1582.00
2023-03-15T14:43:50.834Z,1580.00
2023-03-15T14:44:50.848Z,1586.00
2023-03-15T14:45:50.916Z,1574.00
2023-03-15T14:46:50.916Z,1573.00
2023-03-15T14:47:57.254Z,1551.00
2023-03-15T14:48:51.916Z,1552.00
2023-03-15T14:49:50.924Z,1556.00
2023-03-15T14:50:50.942Z,1562.00
2023-03-15T14:51:50.945Z,1564.00
2023-03-15T14:52:50.964Z,1558.00
2023-03-15T14:53:50.981Z,1555.00
2023-03-15T14:54:50.990Z,1561.00
2023-03-15T14:55:51.008Z,1545.00
2023-03-15T14:56:51.029Z,1562.00
2023-03-15T14:57:51.053Z,1568.00
2023-03-15T14:58:51.077Z,1538.00
2023-03-15T14:59:51.093Z,1548.00
2023-03-15T15:00:51.153Z,1550.00
2023-03-15T15:01:51.192Z,1549.00
2023-03-15T15:02:51.138Z,1536.00
2023-03-15T15:03:51.161Z,1525.00
2023-03-15T15:04:51.177Z,1526.00
2023-03-15T15:05:51.208Z,1521.00
2023-03-15T15:06:51.226Z,1495.00
2023-03-15T15:07:51.240Z,1525.00
2023-03-15T15:08:51.257Z,1509.00
2023-03-15T15:09:51.309Z,1509.00
2023-03-15T15:10:51.294Z,1521.00
2023-03-15T15:11:51.336Z,1513.00
2023-03-15T15:13:04.798Z,1505.00
2023-03-15T15:13:52.860Z,1506.00
2023-03-15T15:14:51.352Z,1507.00
2023-03-15T15:15:56.009Z,1511.00
2023-03-15T15:16:52.477Z,1506.00
2023-03-15T15:17:51.388Z,1507.00
2023-03-15T15:18:51.415Z,1508.00
2023-03-15T15:19:51.422Z,1511.00
2023-03-15T15:20:51.450Z,1519.00
2023-03-15T15:21:51.472Z,1507.00
2023-03-15T15:22:51.487Z,1492.00
2023-03-15T15:23:58.519Z,1486.00
2023-03-15T15:24:52.509Z,1487.00
2023-03-15T15:25:51.527Z,1488.00
2023-03-15T15:26:51.556Z,1489.00
2023-03-15T15:27:51.558Z,1490.00
2023-03-15T15:42:51.871Z,1480.00
2023-03-15T15:43:51.887Z,1487.00
2023-03-15T15:44:51.915Z,1487.00
2023-03-15T15:45:51.970Z,1496.00
2023-03-15T15:46:51.958Z,1492.00
2023-03-15T15:47:51.949Z,1499.00
2023-03-15T15:48:51.982Z,1490.00
2023-03-15T15:49:51.978Z,1491.00
2023-03-15T15:50:51.998Z,1502.00
2023-03-15T15:51:52.021Z,1487.00
2023-03-15T15:52:52.047Z,1503.00
2023-03-15T15:53:52.069Z,1490.00
2023-03-15T15:54:52.095Z,1498.00
2023-03-15T15:55:52.130Z,1499.00
2023-03-15T15:56:52.132Z,1493.00
2023-03-15T15:57:52.177Z,1497.00
2023-03-15T15:58:52.170Z,1498.00
2023-03-15T15:59:52.211Z,1500.00
2023-03-15T16:00:52.209Z,1494.00
2023-03-15T16:02:00.607Z,1497.00
2023-03-15T16:02:53.282Z,1497.00
2023-03-15T16:03:52.288Z,1498.00
2023-03-15T16:04:52.286Z,1501.00
2023-03-15T16:05:52.316Z,1494.00
2023-03-15T16:06:52.454Z,1496.00
2023-03-15T16:07:52.364Z,1498.00
2023-03-15T16:08:52.371Z,1490.00
2023-03-15T16:09:54.047Z,1497.00
2023-03-15T16:10:52.427Z,1510.00
2023-03-15T16:11:52.433Z,1485.00
2023-03-15T16:12:52.461Z,1479.00
2023-03-15T16:13:52.498Z,1465.00
2023-03-15T16:14:52.509Z,1478.00
2023-03-15T16:15:52.622Z,1479.00
2023-03-15T16:16:52.532Z,1478.00
2023-03-15T16:17:52.561Z,1484.00
2023-03-15T16:18:52.586Z,1468.00
2023-03-15T16:19:52.598Z,1485.00
2023-03-15T16:20:52.632Z,1489.00
2023-03-15T16:21:52.644Z,1483.00
2023-03-15T16:22:52.697Z,1476.00
2023-03-15T16:23:52.733Z,1479.00
2023-03-15T16:24:52.705Z,1481.00
2023-03-15T16:25:52.717Z,1484.00
2023-03-15T16:26:52.746Z,1476.00
2023-03-15T16:27:52.758Z,1485.00
2023-03-15T16:28:52.778Z,1472.00
2023-03-15T16:29:52.806Z,1481.00
2023-03-15T16:30:52.850Z,1479.00
2023-03-15T16:31:52.832Z,1481.00
2023-03-15T16:32:52.874Z,1485.00
2023-03-15T16:33:52.870Z,1478.00
2023-03-15T16:34:52.865Z,1476.00
2023-03-15T16:35:52.979Z,1483.00
2023-03-15T16:36:52.907Z,1474.00
2023-03-15T16:37:52.954Z,1484.00
2023-03-15T16:38:52.953Z,1493.00
2023-03-15T16:39:52.978Z,1483.00
2023-03-15T16:40:53.100Z,1491.00
2023-03-15T16:41:53.017Z,1476.00
2023-03-15T16:42:53.040Z,1474.00
2023-03-15T16:43:53.053Z,1485.00
2023-03-15T16:44:53.071Z,1480.00
2023-03-15T16:45:53.091Z,1475.00
2023-03-15T16:46:53.133Z,1476.00
2023-03-15T16:47:53.110Z,1477.00
2023-03-15T16:48:53.122Z,1484.00
2023-03-15T16:49:53.150Z,1481.00
2023-03-15T16:50:53.159Z,1480.00
2023-03-15T16:51:53.167Z,1475.00
2023-03-15T16:52:53.184Z,1477.00
2023-03-15T16:53:59.740Z,1481.00
2023-03-15T16:54:54.223Z,1482.00
2023-03-15T16:55:53.236Z,1483.00
2023-03-15T16:56:53.264Z,1489.00
2023-03-15T16:57:53.288Z,1486.00
2023-03-15T16:58:53.318Z,1491.00
2023-03-15T16:59:53.332Z,1488.00
2023-03-15T17:00:53.360Z,1477.00
2023-03-15T17:01:53.521Z,1484.00
2023-03-15T17:02:53.504Z,1489.00
2023-03-15T17:03:53.509Z,1485.00
2023-03-15T17:04:53.455Z,1487.00
2023-03-15T17:05:53.487Z,1480.00
2023-03-15T17:06:53.512Z,1486.00
2023-03-15T17:07:53.523Z,1479.00
2023-03-15T17:08:53.547Z,1478.00
2023-03-15T17:09:53.566Z,1476.00
2023-03-15T17:10:53.589Z,1473.00
2023-03-15T17:11:53.605Z,1480.00
2023-03-15T17:12:53.634Z,1487.00
2023-03-15T17:13:53.647Z,1491.00
2023-03-15T17:14:53.656Z,1469.00
2023-03-15T17:15:53.743Z,1490.00
2023-03-15T17:16:53.673Z,1476.00
2023-03-15T17:17:53.686Z,1465.00
2023-03-15T17:18:53.708Z,1473.00
2023-03-15T17:19:53.762Z,1477.00
2023-03-15T17:20:53.771Z,1479.00
2023-03-15T17:21:53.807Z,1478.00
2023-03-15T17:22:53.849Z,1479.00
2023-03-15T17:23:53.911Z,1482.00
2023-03-15T17:24:53.937Z,1465.00
2023-03-15T17:25:53.981Z,1476.00
2023-03-15T17:26:54.013Z,1477.00
2023-03-15T17:27:54.054Z,1478.00
2023-03-15T17:28:54.093Z,1470.00
2023-03-15T17:29:54.136Z,1463.00
2023-03-15T17:30:59.703Z,1470.00
2023-03-15T17:31:55.247Z,1471.00
2023-03-15T17:32:54.279Z,1472.00
2023-03-15T17:33:54.233Z,1466.00
2023-03-15T17:34:54.257Z,1481.00
2023-03-15T17:35:54.308Z,1474.00
2023-03-15T17:36:54.284Z,1469.00
2023-03-15T17:37:54.328Z,1473.00
2023-03-15T17:38:54.376Z,1480.00
2023-03-15T17:39:54.351Z,1470.00
2023-03-15T17:40:54.379Z,1465.00
2023-03-15T17:41:54.414Z,1476.00
2023-03-15T17:42:54.445Z,1461.00
2023-03-15T17:43:54.457Z,1469.00
2023-03-15T17:44:54.484Z,1457.00
2023-03-15T17:45:54.507Z,1470.00
2023-03-15T17:46:54.565Z,1458.00
2023-03-15T17:47:54.564Z,1471.00
2023-03-15T17:48:54.580Z,1463.00
2023-03-15T17:49:54.622Z,1462.00
2023-03-15T17:50:54.646Z,1462.00
2023-03-15T17:51:54.655Z,1439.00
2023-03-15T17:52:54.682Z,1449.00
2023-03-15T17:53:54.688Z,1447.00
2023-03-15T17:54:54.713Z,1449.00
2023-03-15T17:55:54.727Z,1453.00
2023-03-15T17:56:54.734Z,1445.00
2023-03-15T17:57:55.750Z,1449.00
2023-03-15T17:58:54.788Z,1439.00
2023-03-15T17:59:54.831Z,1440.00
2023-03-15T18:00:55.040Z,1442.00
2023-03-15T18:01:54.916Z,1444.00
2023-03-15T18:02:56.320Z,1442.00
2023-03-15T18:03:55.004Z,1436.00
2023-03-15T18:04:55.034Z,1433.00
2023-03-15T18:05:55.074Z,1431.00
2023-03-15T18:06:55.122Z,1442.00
2023-03-15T18:07:58.526Z,1434.00
2023-03-15T18:08:55.181Z,1435.00
2023-03-15T18:09:55.203Z,1436.00
2023-03-15T18:10:55.211Z,1438.00
2023-03-15T18:11:55.245Z,1438.00
2023-03-15T18:12:55.251Z,1429.00
2023-03-15T18:13:55.277Z,1432.00
2023-03-15T18:14:55.289Z,1443.00
2023-03-15T18:15:55.314Z,1436.00
2023-03-15T18:16:55.379Z,1429.00
2023-03-15T18:17:55.321Z,1431.00
2023-03-15T18:18:55.341Z,1424.00
2023-03-15T18:19:55.359Z,1421.00
2023-03-15T18:20:55.365Z,1429.00
2023-03-15T18:21:55.390Z,1431.00
2023-03-15T18:22:55.421Z,1409.00
2023-03-15T18:23:55.440Z,1421.00
2023-03-15T18:24:55.441Z,1414.00
2023-03-15T18:25:55.454Z,1417.00
2023-03-15T18:26:55.483Z,1417.00
2023-03-15T18:27:55.566Z,1406.00
2023-03-15T18:28:55.521Z,1412.00
2023-03-15T18:29:55.579Z,1414.00
2023-03-15T18:30:55.757Z,1415.00
2023-03-15T18:31:55.602Z,1421.00
2023-03-15T18:32:55.759Z,1413.00
2023-03-15T18:33:55.595Z,1410.00
2023-03-15T18:34:55.608Z,1415.00
2023-03-15T18:35:55.682Z,1408.00
2023-03-15T18:36:55.644Z,1404.00
2023-03-15T18:37:55.649Z,1400.00
2023-03-15T18:38:55.737Z,1399.00
2023-03-15T18:39:55.776Z,1404.00
2023-03-15T18:40:55.705Z,1397.00
2023-03-15T20:55:00.634Z,1270.00
2023-03-15T20:56:00.683Z,1266.00
2023-03-15T20:57:00.719Z,1259.00
2023-03-15T20:58:00.781Z,1271.00
2023-03-15T20:59:00.842Z,1268.00
2023-03-15T21:00:01.099Z,1260.00
2023-03-15T21:01:00.948Z,1265.00
2023-03-15T21:02:01.015Z,1249.00
2023-03-15T21:03:01.018Z,1263.00
2023-03-15T21:04:01.071Z,1261.00
2023-03-15T21:05:01.095Z,1266.00
2023-03-15T21:06:01.163Z,1266.00
2023-03-15T21:07:01.198Z,1259.00
2023-03-15T21:08:01.247Z,1254.00
2023-03-15T21:09:01.335Z,1252.00
2023-03-15T21:10:01.364Z,1258.00
2023-03-15T21:11:01.399Z,1247.00
2023-03-15T21:12:01.480Z,1259.00
2023-03-15T21:13:01.490Z,1256.00
2023-03-15T21:14:01.559Z,1261.00
2023-03-15T21:15:01.622Z,1255.00
2023-03-15T21:16:01.704Z,1241.00
2023-03-15T21:17:01.725Z,1260.00
2023-03-15T21:18:01.766Z,1246.00
2023-03-15T21:19:01.816Z,1244.00
2023-03-15T21:20:01.876Z,1253.00
2023-03-15T22:39:05.742Z,1127.00
2023-03-15T22:40:05.791Z,1134.00
2023-03-15T22:41:05.845Z,1115.00
2023-03-15T22:42:05.902Z,1130.00
2023-03-15T22:43:05.960Z,1148.00
2023-03-15T22:44:06.009Z,1129.00
2023-03-15T22:45:06.047Z,1119.00
2023-03-15T22:46:06.151Z,1126.00
2023-03-15T22:47:06.148Z,1114.00
2023-03-15T22:48:06.202Z,1124.00
2023-03-15T22:49:06.269Z,1134.00
2023-03-15T22:50:06.337Z,1125.00
2023-03-15T22:51:06.377Z,1131.00
2023-03-15T22:52:06.425Z,1110.00
2023-03-15T22:53:06.478Z,1125.00
2023-03-15T22:54:06.539Z,1106.00
2023-03-15T22:55:06.587Z,1113.00
2023-03-15T22:56:06.625Z,1117.00
2023-03-15T22:57:06.685Z,1108.00
2023-03-15T22:58:06.754Z,1099.00
2023-03-15T22:59:06.803Z,1098.00
