createdAt,value
2019-05-19T00:00:42.289Z,50.43
2019-05-19T00:03:10.421Z,50.41
2019-05-19T00:05:38.426Z,50.47
2019-05-19T00:08:06.519Z,50.42
2019-05-19T00:10:34.601Z,50.37
2019-05-19T00:13:02.605Z,50.36
2019-05-19T00:15:30.663Z,50.37
2019-05-19T00:17:58.711Z,50.33
2019-05-19T00:20:26.787Z,50.36
2019-05-19T00:22:54.915Z,50.34
2019-05-19T00:25:23.081Z,50.31
2019-05-19T00:27:51.076Z,50.27
2019-05-19T00:30:19.147Z,50.27
2019-05-19T00:32:47.247Z,50.29
2019-05-19T00:35:15.409Z,50.25
2019-05-19T00:37:43.459Z,50.26
2019-05-19T00:40:11.533Z,50.30
2019-05-19T00:42:39.575Z,50.26
2019-05-19T00:45:07.833Z,50.19
2019-05-19T00:47:35.880Z,50.15
2019-05-19T00:50:04.183Z,50.18
2019-05-19T00:52:32.155Z,50.22
2019-05-19T00:55:00.147Z,50.20
2019-05-19T00:57:28.195Z,50.20
2019-05-19T00:59:56.331Z,50.15
2019-05-19T01:02:24.508Z,50.13
2019-05-19T01:04:52.718Z,50.11
2019-05-19T01:07:20.738Z,50.10
2019-05-19T01:09:48.991Z,50.08
2019-05-19T01:12:16.982Z,50.10
2019-05-19T01:14:44.961Z,50.08
2019-05-19T01:17:13.051Z,50.00
2019-05-19T01:19:53.881Z,50.05
2019-05-19T01:22:10.927Z,50.04
2019-05-19T01:24:38.968Z,50.01
2019-05-19T01:27:06.983Z,49.99
2019-05-19T01:29:34.958Z,50.00
2019-05-19T01:32:02.967Z,49.98
2019-05-19T01:34:31.007Z,50.01
2019-05-19T01:36:59.016Z,50.00
2019-05-19T01:39:27.247Z,50.02
2019-05-19T01:41:55.432Z,50.02
2019-05-19T01:44:23.626Z,50.02
2019-05-19T01:46:51.697Z,49.98
2019-05-19T01:49:19.747Z,50.01
2019-05-19T01:51:47.823Z,50.00
2019-05-19T01:54:16.778Z,50.00
2019-05-19T01:56:44.904Z,49.99
2019-05-19T01:59:12.899Z,49.97
2019-05-19T02:01:41.049Z,49.94
2019-05-19T02:04:09.103Z,49.93
2019-05-19T02:06:37.111Z,49.92
2019-05-19T02:09:06.098Z,49.91
2019-05-19T02:11:34.117Z,49.88
2019-05-19T02:14:02.093Z,49.89
2019-05-19T02:16:30.115Z,49.90
2019-05-19T02:18:58.110Z,49.90
2019-05-19T02:21:26.224Z,49.90
2019-05-19T02:23:54.235Z,49.84
2019-05-19T02:26:22.312Z,49.84
2019-05-19T02:28:50.386Z,49.81
2019-05-19T02:31:18.391Z,49.80
2019-05-19T02:33:46.377Z,49.85
2019-05-19T02:36:14.443Z,49.78
2019-05-19T02:38:42.513Z,49.70
2019-05-19T02:41:10.541Z,49.64
2019-05-19T02:43:38.519Z,49.69
2019-05-19T02:46:06.534Z,49.69
2019-05-19T02:48:34.583Z,49.71
2019-05-19T02:51:03.146Z,49.72
2019-05-19T02:53:31.287Z,49.71
2019-05-19T02:55:59.265Z,49.68
2019-05-19T02:58:27.373Z,49.69
2019-05-19T03:00:55.356Z,49.67
2019-05-19T03:03:23.520Z,49.64
2019-05-19T03:05:51.634Z,49.63
2019-05-19T03:08:19.715Z,49.58
2019-05-19T03:10:47.682Z,49.62
2019-05-19T03:13:15.684Z,49.61
2019-05-19T03:15:43.738Z,49.59
2019-05-19T03:18:11.810Z,49.59
2019-05-19T03:20:39.808Z,49.57
2019-05-19T03:23:07.888Z,49.60
2019-05-19T03:25:35.868Z,49.52
2019-05-19T03:28:03.875Z,49.56
2019-05-19T03:30:49.528Z,49.53
2019-05-19T03:33:20.371Z,49.55
2019-05-19T03:35:48.335Z,49.55
2019-05-19T03:38:16.321Z,49.56
2019-05-19T03:40:44.295Z,49.56
2019-05-19T03:43:12.362Z,49.54
2019-05-19T03:45:40.435Z,49.54
2019-05-19T03:48:08.431Z,49.54
2019-05-19T03:50:36.492Z,49.58
2019-05-19T03:53:04.551Z,49.63
2019-05-19T03:55:32.595Z,49.55
2019-05-19T03:58:00.608Z,49.55
2019-05-19T04:00:28.655Z,49.58
2019-05-19T04:02:56.660Z,49.59
2019-05-19T04:05:24.809Z,49.60
2019-05-19T04:07:52.980Z,49.64
2019-05-19T04:10:21.100Z,49.65
2019-05-19T04:12:49.170Z,49.62
2019-05-19T04:15:17.212Z,49.68
2019-05-19T04:17:45.366Z,49.71
2019-05-19T04:20:13.349Z,49.70
2019-05-19T04:22:41.359Z,49.71
2019-05-19T04:25:09.423Z,49.66
2019-05-19T04:27:37.438Z,49.67
2019-05-19T04:30:05.588Z,49.65
2019-05-19T04:32:33.605Z,49.68
2019-05-19T04:35:01.569Z,49.73
2019-05-19T04:37:29.638Z,49.74
2019-05-19T04:39:57.645Z,49.76
2019-05-19T04:42:25.648Z,49.81
2019-05-19T04:44:53.837Z,49.79
2019-05-19T04:47:21.939Z,49.77
2019-05-19T04:49:50.095Z,49.86
2019-05-19T04:52:18.136Z,49.87
2019-05-19T04:54:46.211Z,49.89
2019-05-19T04:57:14.303Z,49.90
2019-05-19T04:59:42.422Z,49.90
2019-05-19T05:02:10.475Z,49.90
2019-05-19T05:04:38.474Z,49.90
2019-05-19T05:07:06.585Z,49.89
2019-05-19T05:09:34.604Z,49.91
2019-05-19T05:12:02.661Z,49.91
2019-05-19T05:14:30.656Z,49.88
2019-05-19T05:16:58.626Z,49.84
2019-05-19T05:19:26.642Z,49.83
2019-05-19T05:21:54.701Z,49.84
2019-05-19T05:24:22.707Z,49.84
2019-05-19T05:26:50.679Z,49.79
2019-05-19T05:29:18.682Z,49.80
2019-05-19T05:31:46.652Z,49.80
2019-05-19T05:34:14.726Z,49.77
2019-05-19T05:36:42.715Z,49.72
2019-05-19T05:39:10.785Z,49.63
2019-05-19T05:41:38.879Z,49.47
2019-05-19T05:44:07.155Z,49.21
2019-05-19T05:46:35.202Z,49.15
2019-05-19T05:49:03.286Z,49.10
2019-05-19T05:51:31.266Z,49.01
2019-05-19T05:53:59.381Z,48.90
2019-05-19T05:56:27.367Z,48.85
2019-05-19T05:58:55.431Z,48.79
2019-05-19T06:01:23.568Z,48.75
2019-05-19T06:03:51.663Z,48.68
2019-05-19T06:06:19.626Z,48.66
2019-05-19T06:08:47.627Z,48.64
2019-05-19T06:11:15.651Z,48.59
2019-05-19T06:13:43.662Z,48.52
2019-05-19T06:16:11.707Z,48.47
2019-05-19T06:18:39.857Z,48.41
2019-05-19T06:21:07.822Z,48.33
2019-05-19T06:23:35.973Z,48.28
2019-05-19T06:26:04.043Z,48.23
2019-05-19T06:28:32.073Z,48.20
2019-05-19T06:31:00.113Z,48.16
2019-05-19T06:33:28.254Z,48.14
2019-05-19T06:35:56.335Z,48.12
2019-05-19T06:38:24.468Z,48.08
2019-05-19T06:40:52.557Z,48.02
2019-05-19T06:43:20.519Z,47.99
2019-05-19T06:45:48.607Z,47.98
2019-05-19T06:48:16.613Z,47.94
2019-05-19T06:50:44.628Z,47.90
2019-05-19T06:53:14.455Z,47.87
2019-05-19T06:55:42.840Z,47.86
2019-05-19T06:58:10.853Z,47.89
2019-05-19T07:00:38.846Z,47.89
2019-05-19T07:03:06.950Z,47.92
2019-05-19T07:05:34.948Z,47.94
2019-05-19T07:08:02.982Z,47.93
2019-05-19T07:10:31.060Z,47.91
2019-05-19T07:12:59.037Z,47.87
2019-05-19T07:15:27.124Z,47.88
2019-05-19T07:17:55.290Z,47.89
2019-05-19T07:20:23.623Z,47.88
2019-05-19T07:22:51.598Z,47.97
2019-05-19T07:25:19.642Z,47.96
2019-05-19T07:27:47.578Z,47.96
2019-05-19T07:30:15.766Z,47.85
2019-05-19T07:32:43.835Z,47.83
2019-05-19T07:35:11.839Z,47.84
2019-05-19T07:37:39.963Z,47.80
2019-05-19T07:40:08.045Z,48.07
2019-05-19T07:42:36.037Z,48.05
2019-05-19T07:45:04.071Z,47.97
2019-05-19T07:47:32.037Z,47.92
2019-05-19T07:50:00.048Z,47.83
2019-05-19T07:52:28.025Z,48.05
2019-05-19T07:54:56.135Z,47.96
2019-05-19T07:57:24.249Z,47.96
2019-05-19T07:59:52.249Z,47.89
2019-05-19T08:02:20.233Z,47.97
2019-05-19T08:04:48.542Z,47.83
2019-05-19T08:07:16.527Z,47.85
2019-05-19T08:09:44.584Z,47.83
2019-05-19T08:12:12.643Z,47.92
2019-05-19T08:14:40.796Z,47.86
2019-05-19T08:17:08.787Z,47.74
2019-05-19T08:19:36.899Z,47.65
2019-05-19T08:22:04.831Z,47.50
2019-05-19T08:24:32.892Z,47.69
2019-05-19T08:27:00.868Z,47.50
2019-05-19T08:29:29.056Z,47.42
2019-05-19T08:31:57.186Z,47.41
2019-05-19T08:34:25.222Z,47.41
2019-05-19T08:36:53.522Z,47.41
2019-05-19T08:39:23.560Z,47.37
2019-05-19T08:41:51.642Z,47.38
2019-05-19T08:44:19.631Z,47.45
2019-05-19T08:46:47.629Z,47.40
2019-05-19T08:49:15.666Z,47.37
2019-05-19T08:51:43.820Z,47.54
2019-05-19T08:54:14.626Z,47.46
2019-05-19T08:56:41.574Z,47.40
2019-05-19T08:59:09.559Z,47.44
2019-05-19T09:01:37.549Z,47.36
2019-05-19T09:04:05.519Z,47.31
2019-05-19T09:06:33.535Z,47.32
2019-05-19T09:09:01.617Z,47.27
2019-05-19T09:11:29.713Z,47.29
2019-05-19T09:13:57.687Z,47.28
2019-05-19T09:16:25.711Z,47.31
2019-05-19T09:18:54.477Z,47.32
2019-05-19T09:21:22.577Z,47.30
2019-05-19T09:23:50.740Z,47.31
2019-05-19T09:26:18.790Z,47.35
2019-05-19T09:28:46.778Z,47.40
2019-05-19T09:31:15.587Z,47.37
2019-05-19T09:33:43.648Z,47.37
2019-05-19T09:36:11.829Z,47.49
2019-05-19T09:38:39.911Z,47.41
2019-05-19T09:41:07.927Z,47.39
2019-05-19T09:43:35.910Z,47.38
2019-05-19T09:46:05.631Z,47.38
2019-05-19T09:48:33.799Z,47.44
2019-05-19T09:51:01.770Z,47.43
2019-05-19T09:53:29.908Z,47.46
2019-05-19T09:55:57.927Z,47.42
2019-05-19T09:58:25.975Z,47.35
2019-05-19T10:00:54.061Z,47.32
2019-05-19T10:03:22.018Z,47.36
2019-05-19T10:05:50.038Z,47.39
2019-05-19T10:08:22.651Z,47.39
2019-05-19T10:11:09.818Z,47.40
2019-05-19T10:13:37.974Z,47.39
2019-05-19T10:16:06.165Z,47.43
2019-05-19T10:18:34.280Z,47.40
2019-05-19T10:21:02.476Z,47.41
2019-05-19T10:23:30.604Z,47.61
2019-05-19T10:25:58.615Z,47.56
2019-05-19T10:28:26.740Z,47.46
2019-05-19T10:30:54.671Z,47.46
2019-05-19T10:33:22.728Z,47.56
2019-05-19T10:35:50.707Z,47.73
2019-05-19T10:38:18.786Z,47.77
2019-05-19T10:40:46.855Z,47.75
2019-05-19T10:43:14.906Z,47.68
2019-05-19T10:45:44.511Z,47.70
2019-05-19T10:48:12.581Z,47.71
2019-05-19T10:50:40.679Z,47.65
2019-05-19T10:53:08.683Z,47.62
2019-05-19T10:55:37.170Z,47.61
2019-05-19T10:58:05.239Z,47.61
2019-05-19T11:00:33.354Z,47.61
2019-05-19T11:03:01.426Z,47.62
2019-05-19T11:05:29.400Z,47.62
2019-05-19T11:07:57.391Z,47.58
2019-05-19T11:10:25.379Z,47.54
2019-05-19T11:12:53.465Z,47.49
2019-05-19T11:15:21.523Z,47.54
2019-05-19T11:17:49.606Z,47.66
2019-05-19T11:20:17.720Z,47.50
2019-05-19T11:22:45.803Z,47.65
2019-05-19T11:25:14.019Z,47.63
2019-05-19T11:27:42.408Z,47.61
2019-05-19T11:30:10.398Z,47.48
2019-05-19T11:32:38.481Z,47.35
2019-05-19T11:35:06.650Z,47.39
2019-05-19T11:37:34.723Z,47.17
2019-05-19T11:40:02.824Z,47.17
2019-05-19T11:42:30.971Z,47.32
2019-05-19T11:44:59.075Z,47.24
2019-05-19T11:47:27.279Z,47.37
2019-05-19T11:49:55.312Z,47.46
2019-05-19T11:52:23.408Z,47.44
2019-05-19T11:54:51.414Z,47.49
2019-05-19T11:57:19.486Z,47.56
2019-05-19T11:59:47.531Z,47.57
2019-05-19T12:02:15.679Z,47.56
2019-05-19T12:04:43.610Z,47.52
2019-05-19T12:07:11.614Z,47.25
2019-05-19T12:09:39.656Z,47.40
2019-05-19T12:12:07.815Z,47.45
2019-05-19T12:14:35.886Z,47.44
2019-05-19T12:17:04.089Z,47.37
2019-05-19T12:19:32.162Z,47.44
2019-05-19T12:22:00.287Z,47.46
2019-05-19T12:24:28.392Z,47.45
2019-05-19T12:26:56.386Z,47.31
2019-05-19T12:29:24.459Z,47.36
2019-05-19T12:31:52.529Z,47.43
2019-05-19T12:34:20.640Z,47.41
2019-05-19T12:36:48.695Z,47.29
2019-05-19T12:39:16.706Z,47.00
2019-05-19T12:41:44.752Z,47.22
2019-05-19T12:44:12.863Z,46.82
2019-05-19T12:46:40.833Z,47.17
2019-05-19T12:49:08.935Z,47.07
2019-05-19T12:51:37.091Z,47.11
2019-05-19T12:54:05.184Z,47.05
2019-05-19T12:56:39.915Z,47.12
2019-05-19T12:59:03.157Z,47.12
2019-05-19T13:01:31.273Z,46.84
2019-05-19T13:03:59.352Z,47.02
2019-05-19T13:06:27.398Z,47.07
2019-05-19T13:08:55.391Z,47.01
2019-05-19T13:11:23.555Z,47.03
2019-05-19T13:13:51.599Z,47.13
2019-05-19T13:16:19.685Z,47.13
2019-05-19T13:18:47.682Z,47.12
2019-05-19T13:21:15.740Z,47.02
2019-05-19T13:23:43.931Z,46.93
2019-05-19T13:26:11.924Z,46.98
2019-05-19T13:28:39.942Z,47.00
2019-05-19T13:31:07.993Z,46.98
2019-05-19T13:33:36.058Z,46.89
2019-05-19T13:36:04.146Z,46.65
2019-05-19T13:38:32.230Z,46.78
2019-05-19T13:41:00.372Z,46.73
2019-05-19T13:43:28.559Z,46.73
2019-05-19T13:45:56.639Z,46.71
2019-05-19T13:48:24.751Z,46.65
2019-05-19T13:50:52.889Z,46.67
2019-05-19T13:53:21.164Z,46.66
2019-05-19T13:55:49.327Z,46.65
2019-05-19T13:58:17.458Z,45.78
2019-05-19T14:00:45.526Z,45.86
2019-05-19T14:03:13.685Z,46.01
2019-05-19T14:05:41.731Z,45.30
2019-05-19T14:08:09.731Z,45.78
2019-05-19T14:10:37.725Z,45.92
2019-05-19T14:13:05.806Z,45.92
2019-05-19T14:15:33.851Z,45.42
2019-05-19T14:18:01.834Z,45.72
2019-05-19T14:20:29.822Z,45.81
2019-05-19T14:22:57.806Z,45.83
2019-05-19T14:25:25.877Z,45.85
2019-05-19T14:27:53.927Z,45.10
2019-05-19T14:30:21.937Z,45.44
2019-05-19T14:32:49.986Z,45.52
2019-05-19T14:35:18.088Z,45.51
2019-05-19T14:37:46.167Z,45.44
2019-05-19T14:40:14.163Z,45.45
2019-05-19T14:42:49.826Z,45.47
2019-05-19T14:45:17.848Z,45.43
2019-05-19T14:47:45.816Z,45.25
2019-05-19T14:50:13.995Z,45.32
2019-05-19T14:52:42.035Z,45.10
2019-05-19T14:55:10.056Z,44.87
2019-05-19T14:57:44.917Z,44.41
2019-05-19T15:00:08.163Z,44.74
2019-05-19T15:02:36.256Z,44.35
2019-05-19T15:05:04.663Z,43.94
2019-05-19T15:07:32.706Z,44.05
2019-05-19T15:10:00.803Z,44.13
2019-05-19T15:12:28.860Z,44.22
2019-05-19T15:14:56.975Z,44.49
2019-05-19T15:17:24.963Z,44.51
2019-05-19T15:19:53.079Z,44.56
2019-05-19T15:22:21.058Z,44.18
2019-05-19T15:24:49.096Z,44.42
2019-05-19T15:27:17.067Z,44.57
2019-05-19T15:29:45.135Z,44.58
2019-05-19T15:32:13.200Z,44.67
2019-05-19T15:34:41.199Z,44.78
2019-05-19T15:37:09.348Z,44.84
2019-05-19T15:39:37.423Z,44.81
2019-05-19T15:42:05.485Z,44.76
2019-05-19T15:44:33.695Z,44.84
2019-05-19T15:47:01.759Z,44.85
2019-05-19T15:49:29.919Z,44.80
2019-05-19T15:52:02.894Z,44.77
2019-05-19T15:54:27.750Z,44.81
2019-05-19T15:56:55.740Z,44.76
2019-05-19T15:59:23.856Z,44.65
2019-05-19T16:01:51.907Z,44.39
2019-05-19T16:04:19.924Z,44.42
2019-05-19T16:06:47.919Z,44.58
2019-05-19T16:09:15.985Z,44.53
2019-05-19T16:11:44.035Z,44.51
2019-05-19T16:14:12.162Z,44.56
2019-05-19T16:16:40.158Z,44.30
2019-05-19T16:19:08.235Z,43.56
2019-05-19T16:21:36.326Z,43.99
2019-05-19T16:24:04.383Z,44.24
2019-05-19T16:26:32.387Z,44.32
2019-05-19T16:29:00.462Z,44.31
2019-05-19T16:31:28.470Z,44.18
2019-05-19T16:33:56.631Z,44.12
2019-05-19T16:36:24.650Z,44.00
2019-05-19T16:38:52.783Z,43.87
2019-05-19T16:41:20.909Z,43.66
2019-05-19T16:43:48.987Z,43.71
2019-05-19T16:46:17.108Z,43.71
2019-05-19T16:48:45.079Z,43.74
2019-05-19T16:51:13.080Z,43.80
2019-05-19T16:53:41.535Z,43.75
2019-05-19T16:56:09.532Z,43.60
2019-05-19T16:58:45.480Z,43.71
2019-05-19T17:01:07.451Z,43.78
2019-05-19T17:03:35.451Z,43.81
2019-05-19T17:06:03.603Z,44.04
2019-05-19T17:08:31.595Z,44.21
2019-05-19T17:10:59.699Z,44.40
2019-05-19T17:13:27.775Z,44.49
2019-05-19T17:15:55.846Z,44.59
2019-05-19T17:18:23.904Z,44.63
2019-05-19T17:20:52.081Z,44.75
2019-05-19T17:23:20.129Z,44.81
2019-05-19T17:25:48.215Z,44.26
2019-05-19T17:28:16.259Z,44.62
2019-05-19T17:30:44.489Z,44.56
2019-05-19T17:33:12.667Z,44.57
2019-05-19T17:35:40.775Z,44.50
2019-05-19T17:38:08.867Z,44.40
2019-05-19T17:40:36.958Z,44.32
2019-05-19T17:43:05.082Z,43.83
2019-05-19T17:45:33.099Z,43.89
2019-05-19T17:48:09.721Z,44.08
2019-05-19T17:50:31.727Z,43.82
2019-05-19T17:52:59.779Z,43.94
2019-05-19T17:55:27.741Z,44.07
2019-05-19T17:57:56.207Z,44.19
2019-05-19T18:00:33.067Z,44.17
2019-05-19T18:03:01.129Z,44.28
2019-05-19T18:05:29.223Z,44.27
2019-05-19T18:07:57.316Z,44.39
2019-05-19T18:10:25.481Z,44.30
2019-05-19T18:12:53.549Z,44.44
2019-05-19T18:15:21.621Z,44.68
2019-05-19T18:17:49.643Z,44.93
2019-05-19T18:20:23.711Z,45.02
2019-05-19T18:22:47.484Z,45.14
2019-05-19T18:25:15.531Z,45.22
2019-05-19T18:27:43.570Z,45.44
2019-05-19T18:30:11.832Z,45.54
2019-05-19T18:32:39.847Z,45.64
2019-05-19T18:35:07.965Z,45.75
2019-05-19T18:37:36.111Z,45.87
2019-05-19T18:40:04.317Z,45.92
2019-05-19T18:42:32.312Z,46.00
2019-05-19T18:45:00.380Z,46.08
2019-05-19T18:47:28.467Z,46.16
2019-05-19T18:49:56.479Z,46.21
2019-05-19T18:52:24.699Z,46.30
2019-05-19T18:54:52.708Z,46.36
2019-05-19T18:57:20.707Z,46.46
2019-05-19T18:59:48.762Z,46.51
2019-05-19T19:02:16.939Z,46.58
2019-05-19T19:04:44.995Z,46.66
2019-05-19T19:07:13.098Z,46.74
2019-05-19T19:09:41.242Z,46.79
2019-05-19T19:12:09.247Z,46.85
2019-05-19T19:14:37.227Z,46.91
2019-05-19T19:17:05.238Z,46.97
2019-05-19T19:19:33.280Z,47.06
2019-05-19T19:22:01.384Z,47.10
2019-05-19T19:24:29.522Z,47.19
2019-05-19T19:26:57.528Z,47.23
2019-05-19T19:29:25.659Z,47.30
2019-05-19T19:31:53.792Z,47.35
2019-05-19T19:34:21.845Z,47.40
2019-05-19T19:36:49.847Z,47.43
2019-05-19T19:39:17.847Z,47.49
2019-05-19T19:41:47.757Z,47.53
2019-05-19T19:44:15.828Z,47.58
2019-05-19T19:46:43.872Z,47.64
2019-05-19T19:49:11.918Z,47.69
2019-05-19T19:51:39.996Z,47.73
2019-05-19T19:54:08.063Z,47.75
2019-05-19T19:56:36.096Z,47.76
2019-05-19T19:59:04.115Z,47.84
2019-05-19T20:01:32.193Z,47.88
2019-05-19T20:04:00.159Z,47.93
2019-05-19T20:06:28.300Z,47.97
2019-05-19T20:08:56.238Z,47.98
2019-05-19T20:11:24.210Z,47.99
2019-05-19T20:13:52.217Z,48.03
2019-05-19T20:16:20.191Z,48.05
2019-05-19T20:18:48.184Z,48.10
2019-05-19T20:21:16.238Z,48.13
2019-05-19T20:23:44.268Z,48.16
2019-05-19T20:26:12.251Z,48.19
2019-05-19T20:28:40.343Z,48.22
2019-05-19T20:31:08.395Z,48.26
2019-05-19T20:33:36.403Z,48.30
2019-05-19T20:36:04.454Z,48.32
2019-05-19T20:38:32.523Z,48.36
2019-05-19T20:41:00.565Z,48.40
2019-05-19T20:43:28.728Z,48.45
2019-05-19T20:45:56.735Z,48.48
2019-05-19T20:48:24.754Z,48.52
2019-05-19T20:50:52.722Z,48.55
2019-05-19T20:53:20.719Z,48.58
2019-05-19T20:55:48.762Z,48.61
2019-05-19T20:58:16.901Z,48.66
2019-05-19T21:00:50.493Z,48.67
2019-05-19T21:03:14.531Z,48.72
2019-05-19T21:05:42.621Z,48.76
2019-05-19T21:08:10.579Z,48.79
2019-05-19T21:10:38.649Z,48.80
2019-05-19T21:13:06.699Z,48.85
2019-05-19T21:15:34.729Z,48.87
2019-05-19T21:18:02.779Z,48.91
2019-05-19T21:20:30.752Z,48.95
2019-05-19T21:22:58.760Z,48.98
2019-05-19T21:25:26.783Z,49.01
2019-05-19T21:27:54.912Z,49.02
2019-05-19T21:30:22.962Z,49.05
2019-05-19T21:32:51.132Z,49.10
2019-05-19T21:35:19.128Z,49.13
2019-05-19T21:37:47.205Z,49.17
2019-05-19T21:40:15.183Z,49.20
2019-05-19T21:42:43.196Z,49.22
2019-05-19T21:45:11.201Z,49.24
2019-05-19T21:47:39.334Z,49.28
2019-05-19T21:50:07.407Z,49.29
2019-05-19T21:52:35.382Z,49.31
2019-05-19T21:55:03.543Z,49.30
2019-05-19T21:57:31.514Z,49.33
2019-05-19T21:59:59.590Z,49.33
2019-05-19T22:02:27.714Z,49.33
2019-05-19T22:04:55.788Z,49.34
2019-05-19T22:07:42.822Z,49.32
2019-05-19T22:10:11.037Z,49.35
2019-05-19T22:12:39.028Z,49.30
2019-05-19T22:15:07.100Z,49.31
2019-05-19T22:17:35.148Z,49.36
2019-05-19T22:20:03.292Z,49.37
2019-05-19T22:22:31.260Z,49.36
2019-05-19T22:24:59.408Z,49.37
2019-05-19T22:27:27.383Z,49.38
2019-05-19T22:29:55.453Z,49.41
2019-05-19T22:32:23.415Z,49.41
2019-05-19T22:34:51.410Z,49.39
2019-05-19T22:37:19.454Z,49.38
2019-05-19T22:39:47.452Z,49.34
2019-05-19T22:42:15.414Z,49.37
2019-05-19T22:44:43.438Z,49.35
2019-05-19T22:47:11.492Z,49.35
2019-05-19T22:49:39.638Z,49.40
2019-05-19T22:52:07.696Z,49.44
2019-05-19T22:54:35.726Z,49.44
2019-05-19T22:57:03.665Z,49.46
2019-05-19T22:59:31.667Z,49.47
2019-05-19T23:01:59.649Z,49.44
2019-05-19T23:04:27.653Z,49.42
2019-05-19T23:06:55.766Z,49.41
2019-05-19T23:09:23.848Z,49.44
2019-05-19T23:11:51.895Z,49.43
2019-05-19T23:14:19.904Z,49.45
2019-05-19T23:16:47.947Z,49.44
2019-05-19T23:19:15.939Z,49.45
2019-05-19T23:21:43.990Z,49.50
2019-05-19T23:24:12.064Z,49.48
2019-05-19T23:26:40.038Z,49.51
2019-05-19T23:29:08.043Z,49.50
2019-05-19T23:31:36.102Z,49.52
2019-05-19T23:34:04.095Z,49.53
2019-05-19T23:36:32.062Z,49.56
2019-05-19T23:39:00.038Z,49.54
2019-05-19T23:41:28.184Z,49.55
2019-05-19T23:43:56.194Z,49.53
2019-05-19T23:46:24.263Z,49.51
2019-05-19T23:48:52.243Z,49.55
2019-05-19T23:51:20.320Z,49.58
2019-05-19T23:53:48.375Z,49.63
2019-05-19T23:56:16.438Z,49.63
2019-05-19T23:58:44.415Z,49.59
