createdAt,value
2024-05-09T00:00:35.755Z,5.40
2024-05-09T00:03:10.949Z,5.25
2024-05-09T00:05:40.447Z,6.30
2024-05-09T00:08:08.189Z,4.97
2024-05-09T00:10:37.697Z,6.43
2024-05-09T00:13:10.023Z,6.55
2024-05-09T00:15:37.336Z,5.65
2024-05-09T00:18:05.368Z,5.60
2024-05-09T00:20:37.952Z,4.97
2024-05-09T00:23:08.641Z,6.03
2024-05-09T00:25:35.725Z,5.53
2024-05-09T00:28:02.538Z,5.85
2024-05-09T00:30:34.354Z,6.00
2024-05-09T00:33:07.105Z,6.30
2024-05-09T00:35:35.338Z,7.15
2024-05-09T00:38:02.382Z,7.25
2024-05-09T00:40:39.138Z,7.00
2024-05-09T00:43:08.309Z,6.22
2024-05-09T00:45:35.578Z,6.78
2024-05-09T00:48:04.848Z,6.63
2024-05-09T00:50:37.108Z,6.65
2024-05-09T00:53:06.805Z,5.97
2024-05-09T00:55:34.668Z,7.03
2024-05-09T00:58:01.716Z,6.00
2024-05-09T01:00:35.930Z,6.38
2024-05-09T01:03:06.574Z,6.00
2024-05-09T01:05:34.711Z,6.70
2024-05-09T01:08:01.833Z,7.40
2024-05-09T01:10:34.106Z,6.50
2024-05-09T01:13:03.221Z,6.20
2024-05-09T01:15:29.875Z,7.03
2024-05-09T01:17:57.092Z,6.90
2024-05-09T01:20:35.914Z,7.70
2024-05-09T01:23:07.348Z,7.60
2024-05-09T01:25:34.155Z,7.25
2024-05-09T01:28:00.901Z,7.32
2024-05-09T01:30:34.101Z,7.70
2024-05-09T01:33:03.583Z,7.85
2024-05-09T01:35:30.490Z,8.18
2024-05-09T01:37:57.128Z,9.07
2024-05-09T01:40:33.325Z,7.82
2024-05-09T01:43:04.518Z,7.18
2024-05-09T01:45:31.107Z,7.45
2024-05-09T01:47:57.823Z,7.53
2024-05-09T01:50:35.842Z,7.57
2024-05-09T01:53:05.834Z,8.00
2024-05-09T01:55:32.599Z,8.13
2024-05-09T01:57:59.182Z,7.72
2024-05-09T02:00:36.858Z,8.10
2024-05-09T02:03:13.943Z,8.30
2024-05-09T02:05:43.339Z,8.55
2024-05-09T02:08:17.750Z,8.77
2024-05-09T02:10:45.376Z,8.35
2024-05-09T02:13:13.122Z,8.95
2024-05-09T02:15:39.742Z,8.65
2024-05-09T02:18:07.360Z,7.78
2024-05-09T02:20:36.760Z,7.85
2024-05-09T02:23:06.181Z,8.52
2024-05-09T02:25:33.276Z,8.93
2024-05-09T02:27:59.903Z,8.90
2024-05-09T02:30:36.478Z,7.97
2024-05-09T02:33:07.506Z,8.68
2024-05-09T02:35:34.633Z,8.98
2024-05-09T02:38:01.638Z,9.40
2024-05-09T02:40:36.334Z,8.07
2024-05-09T02:43:05.755Z,8.23
2024-05-09T02:45:32.553Z,8.50
2024-05-09T02:47:59.434Z,8.45
2024-05-09T02:50:33.962Z,8.90
2024-05-09T02:55:31.661Z,7.82
2024-05-09T02:57:58.208Z,8.35
2024-05-09T03:00:34.202Z,8.10
2024-05-09T03:03:06.380Z,8.88
2024-05-09T03:05:33.444Z,8.10
2024-05-09T03:08:00.227Z,8.35
2024-05-09T03:10:29.106Z,8.90
2024-05-09T03:13:05.639Z,8.48
2024-05-09T03:15:32.990Z,7.82
2024-05-09T03:18:00.747Z,7.68
2024-05-09T03:20:33.249Z,7.60
2024-05-09T03:23:02.021Z,7.85
2024-05-09T03:25:28.673Z,9.48
2024-05-09T03:27:55.223Z,8.32
2024-05-09T03:30:31.074Z,7.93
2024-05-09T03:33:18.021Z,8.32
2024-05-09T03:35:46.298Z,7.72
2024-05-09T03:38:13.111Z,9.25
2024-05-09T03:40:50.452Z,8.52
2024-05-09T03:43:17.781Z,8.05
2024-05-09T03:45:44.765Z,8.68
2024-05-09T03:48:11.699Z,8.27
2024-05-09T03:50:38.731Z,8.55
2024-05-09T03:53:05.701Z,7.47
2024-05-09T03:55:32.332Z,9.07
2024-05-09T03:57:59.173Z,9.13
2024-05-09T04:00:34.170Z,9.18
2024-05-09T04:03:07.156Z,9.82
2024-05-09T04:05:36.621Z,8.73
2024-05-09T04:08:03.375Z,8.98
2024-05-09T04:10:33.615Z,8.27
2024-05-09T04:13:01.798Z,7.75
2024-05-09T04:15:28.475Z,9.35
2024-05-09T04:17:55.333Z,8.50
2024-05-09T04:20:32.972Z,8.65
2024-05-09T04:23:06.027Z,7.90
2024-05-09T04:25:32.757Z,9.70
2024-05-09T04:27:59.396Z,8.55
2024-05-09T04:30:34.798Z,8.60
2024-05-09T04:33:06.423Z,8.95
2024-05-09T04:35:33.869Z,8.20
2024-05-09T04:38:00.616Z,7.88
2024-05-09T04:40:33.181Z,9.75
2024-05-09T04:43:02.885Z,9.25
2024-05-09T04:45:29.487Z,9.75
2024-05-09T04:47:56.292Z,8.77
2024-05-09T04:50:30.306Z,8.98
2024-05-09T04:53:03.524Z,8.18
2024-05-09T04:55:30.328Z,9.93
2024-05-09T04:57:56.912Z,8.23
2024-05-09T05:00:32.372Z,9.90
2024-05-09T05:03:08.141Z,9.68
2024-05-09T05:05:42.017Z,10.20
2024-05-09T05:08:12.295Z,9.57
2024-05-09T05:10:38.967Z,9.10
2024-05-09T05:13:22.283Z,9.13
2024-05-09T05:15:56.424Z,10.43
2024-05-09T05:18:24.426Z,9.63
2024-05-09T05:23:22.138Z,9.75
2024-05-09T05:25:49.580Z,10.23
2024-05-09T05:28:16.899Z,9.57
2024-05-09T05:30:43.552Z,10.60
2024-05-09T05:33:11.270Z,9.50
2024-05-09T05:35:38.264Z,10.10
2024-05-09T05:38:06.570Z,11.52
2024-05-09T05:40:37.002Z,10.23
2024-05-09T05:43:06.012Z,9.30
2024-05-09T05:45:32.545Z,11.05
2024-05-09T05:47:59.958Z,10.07
2024-05-09T05:50:32.681Z,11.65
2024-05-09T05:53:03.212Z,13.07
2024-05-09T05:55:29.978Z,14.07
2024-05-09T05:57:56.522Z,13.77
2024-05-09T06:00:29.840Z,13.75
2024-05-09T06:03:04.435Z,13.00
2024-05-09T06:05:31.248Z,18.10
2024-05-09T06:07:57.930Z,16.70
2024-05-09T06:10:30.026Z,16.67
2024-05-09T06:13:03.866Z,16.83
2024-05-09T06:15:30.400Z,16.60
2024-05-09T06:17:57.016Z,16.25
2024-05-09T06:20:31.066Z,17.33
2024-05-09T06:23:02.937Z,17.55
2024-05-09T06:25:29.589Z,15.73
2024-05-09T06:27:56.133Z,16.63
2024-05-09T06:30:30.058Z,16.02
2024-05-09T06:33:05.371Z,15.40
2024-05-09T06:35:32.649Z,14.57
2024-05-09T06:37:59.440Z,14.63
2024-05-09T06:40:34.440Z,14.25
2024-05-09T06:43:04.866Z,14.48
2024-05-09T06:45:31.429Z,14.57
2024-05-09T06:47:58.150Z,14.80
2024-05-09T06:50:28.315Z,13.40
2024-05-09T06:52:58.403Z,12.77
2024-05-09T06:55:25.002Z,13.95
2024-05-09T06:57:51.551Z,14.13
2024-05-09T07:00:26.875Z,11.98
2024-05-09T07:02:59.052Z,12.95
2024-05-09T07:05:26.810Z,12.15
2024-05-09T07:07:53.544Z,12.68
2024-05-09T07:10:28.471Z,13.40
2024-05-09T07:12:59.367Z,12.68
2024-05-09T07:15:25.935Z,11.15
2024-05-09T07:17:52.790Z,13.00
2024-05-09T07:20:27.625Z,12.13
2024-05-09T07:23:00.649Z,12.23
2024-05-09T07:25:27.247Z,12.70
2024-05-09T07:27:53.791Z,11.63
2024-05-09T07:30:27.622Z,12.35
2024-05-09T07:32:59.909Z,10.52
2024-05-09T07:35:26.908Z,12.00
2024-05-09T07:37:53.751Z,10.40
2024-05-09T07:42:49.829Z,11.80
2024-05-09T07:45:39.106Z,12.23
2024-05-09T07:52:22.964Z,11.20
2024-05-09T07:53:38.536Z,10.52
2024-05-09T07:56:07.044Z,10.30
2024-05-09T07:58:33.926Z,9.65
2024-05-09T08:01:02.472Z,10.02
2024-05-09T08:03:29.232Z,9.10
2024-05-09T08:05:58.381Z,9.75
2024-05-09T08:08:24.959Z,10.23
2024-05-09T08:10:51.628Z,9.60
2024-05-09T08:13:18.343Z,10.15
2024-05-09T08:15:45.068Z,10.50
2024-05-09T08:18:11.859Z,11.38
2024-05-09T08:20:39.339Z,10.68
2024-05-09T08:23:06.140Z,10.15
2024-05-09T08:25:32.847Z,9.55
2024-05-09T08:27:59.491Z,9.35
2024-05-09T08:30:32.871Z,10.13
2024-05-09T08:33:03.750Z,9.95
2024-05-09T08:35:30.637Z,9.07
2024-05-09T08:37:57.427Z,9.75
2024-05-09T08:40:30.956Z,9.40
2024-05-09T08:43:02.805Z,9.75
2024-05-09T08:45:29.623Z,9.63
2024-05-09T08:47:56.750Z,9.65
2024-05-09T08:50:32.162Z,8.82
2024-05-09T08:53:05.076Z,8.50
2024-05-09T08:55:31.804Z,8.57
2024-05-09T08:57:59.256Z,9.48
2024-05-09T09:00:35.623Z,8.63
2024-05-09T09:03:05.858Z,9.48
2024-05-09T09:05:33.705Z,8.15
2024-05-09T09:08:00.609Z,9.85
2024-05-09T09:10:32.112Z,8.18
2024-05-09T09:13:09.635Z,9.30
2024-05-09T09:15:46.928Z,9.07
2024-05-09T09:18:13.962Z,9.82
2024-05-09T09:20:40.657Z,8.85
2024-05-09T09:23:07.949Z,8.27
2024-05-09T09:25:34.489Z,8.82
2024-05-09T09:28:01.266Z,8.55
2024-05-09T09:30:35.368Z,7.85
2024-05-09T09:33:05.473Z,8.13
2024-05-09T09:35:32.662Z,9.02
2024-05-09T09:38:02.281Z,7.72
2024-05-09T09:40:39.197Z,9.00
2024-05-09T09:43:14.414Z,9.60
2024-05-09T09:45:41.992Z,9.07
2024-05-09T09:48:10.164Z,9.88
2024-05-09T09:50:37.395Z,10.20
2024-05-09T09:53:04.944Z,9.73
2024-05-09T09:55:32.613Z,10.07
2024-05-09T09:58:01.884Z,10.73
2024-05-09T10:00:33.046Z,9.88
2024-05-09T10:03:01.427Z,11.73
2024-05-09T10:05:29.030Z,10.02
2024-05-09T10:07:56.496Z,9.90
2024-05-09T10:10:31.515Z,11.60
2024-05-09T10:13:00.094Z,10.00
2024-05-09T10:15:26.779Z,9.90
2024-05-09T10:17:53.532Z,9.65
2024-05-09T10:20:24.712Z,8.95
2024-05-09T10:22:54.393Z,10.63
2024-05-09T10:25:21.214Z,11.00
2024-05-09T10:27:55.175Z,10.25
2024-05-09T10:30:29.656Z,11.15
2024-05-09T10:33:02.297Z,11.05
2024-05-09T10:35:31.398Z,10.43
2024-05-09T10:38:05.645Z,10.70
2024-05-09T10:40:32.326Z,11.00
2024-05-09T10:43:02.550Z,11.85
2024-05-09T10:45:31.957Z,11.73
2024-05-09T10:47:58.793Z,12.10
2024-05-09T10:50:29.151Z,10.63
2024-05-09T10:53:00.401Z,9.50
2024-05-09T10:55:27.456Z,11.85
2024-05-09T10:57:54.134Z,11.57
2024-05-09T11:00:27.583Z,11.05
2024-05-09T11:03:00.156Z,11.80
2024-05-09T11:05:26.996Z,11.75
2024-05-09T11:07:53.829Z,12.27
2024-05-09T11:10:27.412Z,12.90
2024-05-09T11:12:58.519Z,11.82
2024-05-09T11:15:25.922Z,12.38
2024-05-09T11:17:52.626Z,12.23
2024-05-09T11:20:26.792Z,12.40
2024-05-09T11:22:57.675Z,12.02
2024-05-09T11:25:24.281Z,12.52
2024-05-09T11:27:50.987Z,12.93
2024-05-09T11:30:26.692Z,13.52
2024-05-09T11:32:58.812Z,12.10
2024-05-09T11:35:26.419Z,12.77
2024-05-09T11:37:53.055Z,12.18
2024-05-09T11:40:25.371Z,13.63
2024-05-09T11:42:55.270Z,15.48
2024-05-09T11:45:22.047Z,15.55
2024-05-09T11:47:48.918Z,15.63
2024-05-09T11:50:22.616Z,15.00
2024-05-09T11:52:56.016Z,14.70
2024-05-09T11:55:26.764Z,13.93
2024-05-09T11:57:54.588Z,16.08
2024-05-09T12:00:29.460Z,16.15
2024-05-09T12:03:04.999Z,16.52
2024-05-09T12:05:32.295Z,16.15
2024-05-09T12:07:59.059Z,15.75
2024-05-09T12:10:32.723Z,17.02
2024-05-09T12:13:01.914Z,16.13
2024-05-09T12:15:28.825Z,15.18
2024-05-09T12:17:58.192Z,17.17
2024-05-09T12:20:34.769Z,19.85
2024-05-09T12:23:04.454Z,17.85
2024-05-09T12:25:31.091Z,15.35
2024-05-09T12:27:57.693Z,17.25
2024-05-09T12:30:33.258Z,15.60
2024-05-09T12:33:04.895Z,18.08
2024-05-09T12:35:31.709Z,17.67
2024-05-09T12:37:58.325Z,17.30
2024-05-09T12:40:34.214Z,15.82
2024-05-09T12:43:04.501Z,17.52
2024-05-09T12:45:31.545Z,18.63
2024-05-09T12:47:58.362Z,16.65
2024-05-09T12:50:31.734Z,16.90
2024-05-09T12:53:00.364Z,17.52
2024-05-09T12:55:28.121Z,18.13
2024-05-09T12:57:55.073Z,19.52
2024-05-09T13:00:28.152Z,19.58
2024-05-09T13:03:00.346Z,20.08
2024-05-09T13:05:27.384Z,21.20
2024-05-09T13:07:54.133Z,19.08
2024-05-09T13:10:29.005Z,19.05
2024-05-09T13:12:59.445Z,18.45
2024-05-09T13:15:26.296Z,19.92
2024-05-09T13:17:52.982Z,19.52
2024-05-09T13:20:28.895Z,18.63
2024-05-09T13:23:01.434Z,19.48
2024-05-09T13:25:28.308Z,18.55
2024-05-09T13:27:55.093Z,17.77
2024-05-09T13:30:29.349Z,20.10
2024-05-09T13:33:04.841Z,18.80
2024-05-09T13:35:32.159Z,19.42
2024-05-09T13:37:58.777Z,18.38
2024-05-09T13:40:32.322Z,18.85
2024-05-09T13:43:01.973Z,20.70
2024-05-09T13:45:28.819Z,19.58
2024-05-09T13:47:55.622Z,17.80
2024-05-09T13:50:31.011Z,18.90
2024-05-09T13:53:01.799Z,18.77
2024-05-09T13:55:28.512Z,19.65
2024-05-09T13:57:55.507Z,19.20
2024-05-09T14:00:37.624Z,17.42
2024-05-09T14:03:08.930Z,17.30
2024-05-09T14:05:35.841Z,19.23
2024-05-09T14:08:02.525Z,18.27
2024-05-09T14:10:31.475Z,18.83
2024-05-09T14:12:59.022Z,15.85
2024-05-09T14:15:25.672Z,17.60
2024-05-09T14:17:52.361Z,18.33
2024-05-09T14:20:28.503Z,18.38
2024-05-09T14:22:58.252Z,17.25
2024-05-09T14:25:26.329Z,17.30
2024-05-09T14:27:53.248Z,19.73
2024-05-09T14:30:29.576Z,17.98
2024-05-09T14:33:01.183Z,17.63
2024-05-09T14:35:27.904Z,17.48
2024-05-09T14:37:57.287Z,16.02
2024-05-09T14:42:53.369Z,15.90
2024-05-09T14:45:19.969Z,15.85
2024-05-09T14:47:46.726Z,15.18
2024-05-09T14:50:19.623Z,16.27
2024-05-09T14:52:54.065Z,15.75
2024-05-09T14:55:20.627Z,15.02
2024-05-09T14:57:47.327Z,16.10
2024-05-09T15:00:21.313Z,16.35
2024-05-09T15:02:52.968Z,20.63
2024-05-09T15:05:19.763Z,19.00
2024-05-09T15:07:46.524Z,18.63
2024-05-09T15:10:20.408Z,13.55
2024-05-09T15:12:52.248Z,13.52
2024-05-09T15:15:22.317Z,61.03
2024-05-09T15:17:49.297Z,15.98
2024-05-09T15:20:20.484Z,13.25
2024-05-09T15:22:50.866Z,12.55
2024-05-09T15:25:17.504Z,12.48
2024-05-09T15:27:44.284Z,13.30
2024-05-09T15:30:23.868Z,15.15
2024-05-09T15:32:54.090Z,14.20
2024-05-09T15:35:20.813Z,14.60
2024-05-09T15:37:48.401Z,13.90
2024-05-09T15:40:21.577Z,15.13
2024-05-09T15:42:53.320Z,15.90
2024-05-09T15:45:19.972Z,17.42
2024-05-09T15:47:46.771Z,18.98
2024-05-09T15:50:20.432Z,18.67
2024-05-09T15:52:55.310Z,17.10
2024-05-09T15:55:21.871Z,17.67
2024-05-09T15:57:48.488Z,15.82
2024-05-09T16:00:24.367Z,14.20
2024-05-09T16:03:08.805Z,14.57
2024-05-09T16:05:36.310Z,14.48
2024-05-09T16:08:03.175Z,17.08
2024-05-09T16:10:32.955Z,19.42
2024-05-09T16:13:01.819Z,19.92
2024-05-09T16:15:28.788Z,17.85
2024-05-09T16:17:55.733Z,15.40
2024-05-09T16:20:33.941Z,16.98
2024-05-09T16:23:07.430Z,19.05
2024-05-09T16:25:34.143Z,17.98
2024-05-09T16:28:01.478Z,20.02
2024-05-09T16:30:34.376Z,18.27
2024-05-09T16:33:03.873Z,16.30
2024-05-09T16:35:31.212Z,14.90
2024-05-09T16:37:57.788Z,15.70
2024-05-09T16:40:34.321Z,16.52
2024-05-09T16:43:05.871Z,17.17
2024-05-09T16:45:33.192Z,17.38
2024-05-09T16:48:00.414Z,17.10
2024-05-09T16:50:32.496Z,16.88
2024-05-09T16:53:01.049Z,17.38
2024-05-09T16:55:27.905Z,17.33
2024-05-09T16:57:55.602Z,16.48
2024-05-09T17:00:31.706Z,16.85
2024-05-09T17:03:06.979Z,16.42
2024-05-09T17:05:34.483Z,19.15
2024-05-09T17:08:01.477Z,18.73
2024-05-09T17:10:32.861Z,16.70
2024-05-09T17:13:01.873Z,17.63
2024-05-09T17:15:28.637Z,18.13
2024-05-09T17:17:55.331Z,17.77
2024-05-09T17:20:29.548Z,17.40
2024-05-09T17:23:01.580Z,16.50
2024-05-09T17:25:28.351Z,16.80
2024-05-09T17:27:55.225Z,16.73
2024-05-09T17:30:29.031Z,17.10
2024-05-09T17:33:01.659Z,16.23
2024-05-09T17:35:28.489Z,16.95
2024-05-09T17:37:55.060Z,15.70
2024-05-09T17:40:30.715Z,16.65
2024-05-09T17:43:01.191Z,15.68
2024-05-09T17:45:27.916Z,17.33
2024-05-09T17:47:54.849Z,16.65
2024-05-09T17:50:27.640Z,16.42
2024-05-09T17:53:00.709Z,15.32
2024-05-09T17:55:27.517Z,16.70
2024-05-09T17:57:54.356Z,16.27
2024-05-09T18:00:29.257Z,14.90
2024-05-09T18:03:04.051Z,16.75
2024-05-09T18:05:31.159Z,16.83
2024-05-09T18:07:57.942Z,15.95
2024-05-09T18:10:32.551Z,15.57
2024-05-09T18:13:03.344Z,15.30
2024-05-09T18:15:29.930Z,16.58
2024-05-09T18:17:56.698Z,18.70
2024-05-09T18:20:33.093Z,16.00
2024-05-09T18:23:07.973Z,16.73
2024-05-09T18:25:35.234Z,15.73
2024-05-09T18:28:05.277Z,16.10
2024-05-09T18:30:35.287Z,16.33
2024-05-09T18:33:05.358Z,16.65
2024-05-09T18:35:33.326Z,16.92
2024-05-09T18:38:00.058Z,16.15
2024-05-09T18:40:33.363Z,15.57
2024-05-09T18:43:03.680Z,15.35
2024-05-09T18:45:30.615Z,17.45
2024-05-09T18:47:57.547Z,16.00
2024-05-09T18:50:32.317Z,16.60
2024-05-09T18:53:06.377Z,17.00
2024-05-09T18:55:33.225Z,14.85
2024-05-09T18:58:00.102Z,16.30
2024-05-09T19:00:33.878Z,17.15
2024-05-09T19:03:05.607Z,15.77
2024-05-09T19:05:33.222Z,16.63
2024-05-09T19:08:00.013Z,15.95
2024-05-09T19:10:33.650Z,15.65
2024-05-09T19:13:04.399Z,17.73
2024-05-09T19:15:34.281Z,15.77
2024-05-09T19:18:01.149Z,15.13
2024-05-09T19:20:33.403Z,17.77
2024-05-09T19:23:01.639Z,17.17
2024-05-09T19:25:28.184Z,17.42
2024-05-09T19:27:54.956Z,15.85
2024-05-09T19:30:29.925Z,16.25
2024-05-09T19:33:04.653Z,16.92
2024-05-09T19:35:31.405Z,17.25
2024-05-09T19:37:58.231Z,17.30
2024-05-09T19:40:30.732Z,17.38
2024-05-09T19:42:59.717Z,17.38
2024-05-09T19:45:26.345Z,18.48
2024-05-09T19:47:53.112Z,17.23
2024-05-09T19:50:26.880Z,17.33
2024-05-09T19:53:02.339Z,15.52
2024-05-09T19:55:28.897Z,16.00
2024-05-09T19:57:55.499Z,15.57
2024-05-09T20:00:29.153Z,16.77
2024-05-09T20:03:01.862Z,16.48
2024-05-09T20:05:30.728Z,15.05
2024-05-09T20:07:57.669Z,15.20
2024-05-09T20:10:29.830Z,15.07
2024-05-09T20:12:59.430Z,16.05
2024-05-09T20:15:26.049Z,14.15
2024-05-09T20:17:52.700Z,13.30
2024-05-09T20:20:28.373Z,13.18
2024-05-09T20:23:02.892Z,13.80
2024-05-09T20:25:29.585Z,14.63
2024-05-09T20:28:00.422Z,14.38
2024-05-09T20:30:32.105Z,13.73
2024-05-09T20:33:02.860Z,14.52
2024-05-09T20:35:32.300Z,14.57
2024-05-09T20:37:59.341Z,13.63
2024-05-09T20:40:31.970Z,14.75
2024-05-09T20:43:02.234Z,15.02
2024-05-09T20:45:28.848Z,15.43
2024-05-09T20:47:55.868Z,13.00
2024-05-09T20:50:29.266Z,12.98
2024-05-09T20:53:05.047Z,14.05
2024-05-09T20:55:31.853Z,13.90
2024-05-09T20:57:58.692Z,13.35
2024-05-09T21:00:34.290Z,12.85
2024-05-09T21:03:07.026Z,12.65
2024-05-09T21:05:34.954Z,11.80
2024-05-09T21:08:02.133Z,12.98
2024-05-09T21:10:32.783Z,13.85
2024-05-09T21:13:01.147Z,12.35
2024-05-09T21:15:28.058Z,13.07
2024-05-09T21:17:54.672Z,12.15
2024-05-09T21:20:28.259Z,12.10
2024-05-09T21:22:58.128Z,12.18
2024-05-09T21:25:24.826Z,11.32
2024-05-09T21:27:51.659Z,12.55
2024-05-09T21:30:27.737Z,12.07
2024-05-09T21:33:04.584Z,11.05
2024-05-09T21:35:31.264Z,11.52
2024-05-09T21:37:57.817Z,11.07
2024-05-09T21:40:31.533Z,10.80
2024-05-09T21:43:01.501Z,12.07
2024-05-09T21:45:28.199Z,11.43
2024-05-09T21:47:54.951Z,11.57
2024-05-09T21:50:28.183Z,11.15
2024-05-09T21:53:02.058Z,11.73
2024-05-09T21:55:28.600Z,10.85
2024-05-09T21:57:56.462Z,10.63
2024-05-09T22:00:29.209Z,10.23
2024-05-09T22:03:02.468Z,10.77
2024-05-09T22:05:29.329Z,10.43
2024-05-09T22:07:56.485Z,12.38
2024-05-09T22:10:27.098Z,10.05
2024-05-09T22:12:59.744Z,10.80
2024-05-09T22:15:26.315Z,10.02
2024-05-09T22:17:53.602Z,9.73
2024-05-09T22:20:28.715Z,11.23
2024-05-09T22:23:02.200Z,10.15
2024-05-09T22:25:30.705Z,10.93
2024-05-09T22:27:58.003Z,11.18
2024-05-09T22:30:33.156Z,12.48
2024-05-09T22:33:03.736Z,11.23
2024-05-09T22:35:30.452Z,12.68
2024-05-09T22:37:57.029Z,11.52
2024-05-09T22:40:32.263Z,11.13
2024-05-09T22:43:05.907Z,11.68
2024-05-09T22:45:32.671Z,11.25
2024-05-09T22:47:59.638Z,11.07
2024-05-09T22:50:30.528Z,10.90
2024-05-09T22:52:59.199Z,10.23
2024-05-09T22:55:25.947Z,11.02
2024-05-09T22:57:52.604Z,11.65
2024-05-09T23:00:26.302Z,10.52
2024-05-09T23:02:57.808Z,10.13
2024-05-09T23:05:24.462Z,10.45
2024-05-09T23:07:51.012Z,10.82
2024-05-09T23:10:25.009Z,9.52
2024-05-09T23:12:58.524Z,9.43
2024-05-09T23:15:25.112Z,10.80
2024-05-09T23:17:51.827Z,9.63
2024-05-09T23:20:29.619Z,10.23
2024-05-09T23:23:03.207Z,10.02
2024-05-09T23:25:29.724Z,10.85
2024-05-09T23:27:56.284Z,9.32
2024-05-09T23:30:33.051Z,9.95
2024-05-09T23:33:04.615Z,10.00
2024-05-09T23:35:31.275Z,10.27
2024-05-09T23:37:57.827Z,10.10
2024-05-09T23:40:34.668Z,10.00
2024-05-09T23:43:05.345Z,10.20
2024-05-09T23:45:31.927Z,8.65
2024-05-09T23:47:58.664Z,9.35
2024-05-09T23:50:33.574Z,9.50
2024-05-09T23:53:03.165Z,8.50
2024-05-09T23:55:31.107Z,9.75
2024-05-09T23:57:57.683Z,10.50
