createdAt,value
2018-07-26T00:01:46.970Z,7.63
2018-07-26T00:04:16.871Z,8.20
2018-07-26T00:06:46.780Z,7.90
2018-07-26T00:09:16.908Z,8.13
2018-07-26T00:11:46.778Z,8.10
2018-07-26T00:14:16.685Z,7.83
2018-07-26T00:16:46.697Z,8.17
2018-07-26T00:19:16.674Z,8.77
2018-07-26T00:21:46.411Z,7.90
2018-07-26T00:24:16.386Z,8.00
2018-07-26T00:26:46.325Z,7.93
2018-07-26T00:29:16.186Z,7.73
2018-07-26T00:31:46.199Z,8.13
2018-07-26T00:34:15.896Z,8.10
2018-07-26T00:36:45.797Z,8.30
2018-07-26T00:39:16.323Z,8.13
2018-07-26T00:41:45.972Z,8.23
2018-07-26T00:44:16.294Z,8.10
2018-07-26T00:46:46.312Z,8.17
2018-07-26T00:49:16.089Z,8.53
2018-07-26T00:51:45.892Z,7.77
2018-07-26T00:54:15.930Z,7.90
2018-07-26T00:56:46.624Z,8.53
2018-07-26T00:59:17.782Z,8.83
2018-07-26T01:01:51.576Z,8.63
2018-07-26T01:04:21.444Z,8.30
2018-07-26T01:06:51.471Z,9.20
2018-07-26T01:09:21.451Z,8.27
2018-07-26T01:11:51.470Z,8.90
2018-07-26T01:14:21.923Z,9.33
2018-07-26T01:16:51.564Z,8.27
2018-07-26T01:19:21.327Z,9.20
2018-07-26T01:21:51.321Z,8.70
2018-07-26T01:24:21.280Z,8.20
2018-07-26T01:26:51.572Z,8.10
2018-07-26T01:29:21.687Z,7.77
2018-07-26T01:31:54.484Z,8.90
2018-07-26T01:34:25.142Z,8.30
2018-07-26T01:36:55.623Z,8.50
2018-07-26T01:39:25.769Z,7.83
2018-07-26T01:41:55.463Z,8.33
2018-07-26T01:44:26.200Z,8.07
2018-07-26T01:46:56.333Z,8.67
2018-07-26T01:49:26.392Z,8.37
2018-07-26T01:51:55.725Z,7.53
2018-07-26T01:54:25.576Z,8.00
2018-07-26T01:56:55.196Z,8.43
2018-07-26T01:59:25.378Z,7.97
2018-07-26T02:01:55.160Z,8.37
2018-07-26T02:04:24.785Z,7.87
2018-07-26T02:06:54.777Z,8.60
2018-07-26T02:09:24.777Z,8.27
2018-07-26T02:11:54.801Z,7.80
2018-07-26T02:14:30.256Z,8.90
2018-07-26T02:16:59.437Z,8.73
2018-07-26T02:19:30.455Z,8.23
2018-07-26T02:22:00.443Z,8.90
2018-07-26T02:24:30.260Z,9.23
2018-07-26T02:27:00.154Z,8.33
2018-07-26T02:29:30.803Z,8.33
2018-07-26T02:32:00.513Z,8.20
2018-07-26T02:34:30.571Z,9.00
2018-07-26T02:37:00.544Z,8.80
2018-07-26T02:39:30.239Z,8.27
2018-07-26T02:41:59.966Z,8.80
2018-07-26T02:44:30.840Z,8.13
2018-07-26T02:47:00.473Z,8.60
2018-07-26T02:49:30.895Z,9.03
2018-07-26T02:52:00.859Z,9.10
2018-07-26T02:54:31.090Z,9.10
2018-07-26T02:57:00.909Z,9.13
2018-07-26T02:59:30.541Z,8.07
2018-07-26T03:02:00.625Z,9.17
2018-07-26T03:04:30.306Z,8.47
2018-07-26T03:07:00.104Z,8.47
2018-07-26T03:09:30.519Z,8.53
2018-07-26T03:12:00.134Z,9.03
2018-07-26T03:14:34.034Z,8.97
2018-07-26T03:17:07.717Z,9.93
2018-07-26T03:19:37.684Z,9.33
2018-07-26T03:22:07.507Z,9.40
2018-07-26T03:24:37.455Z,9.57
2018-07-26T03:27:07.617Z,9.43
2018-07-26T03:29:37.496Z,9.27
2018-07-26T03:32:08.736Z,9.03
2018-07-26T03:34:38.683Z,8.80
2018-07-26T03:37:08.454Z,8.37
2018-07-26T03:39:38.307Z,8.60
2018-07-26T03:42:08.904Z,8.70
2018-07-26T03:44:39.746Z,8.17
2018-07-26T03:47:09.451Z,9.07
2018-07-26T03:49:39.691Z,8.70
2018-07-26T03:52:09.950Z,9.13
2018-07-26T03:54:40.660Z,8.57
2018-07-26T03:57:10.470Z,9.27
2018-07-26T03:59:40.543Z,8.73
2018-07-26T04:02:10.603Z,8.90
2018-07-26T04:04:40.769Z,8.33
2018-07-26T04:07:11.093Z,9.13
2018-07-26T04:09:40.853Z,8.40
2018-07-26T04:12:11.169Z,8.53
2018-07-26T04:14:41.281Z,9.07
2018-07-26T04:17:11.209Z,9.00
2018-07-26T04:19:40.827Z,8.10
2018-07-26T04:22:10.692Z,8.80
2018-07-26T04:24:41.756Z,8.37
2018-07-26T04:27:12.196Z,8.17
2018-07-26T04:29:42.201Z,7.87
2018-07-26T04:32:13.883Z,8.13
2018-07-26T04:34:44.087Z,8.30
2018-07-26T04:37:13.753Z,7.70
2018-07-26T04:39:43.587Z,7.80
2018-07-26T04:42:13.200Z,7.87
2018-07-26T04:44:42.864Z,7.63
2018-07-26T04:47:12.826Z,7.07
2018-07-26T04:49:44.830Z,7.43
2018-07-26T04:52:14.904Z,7.57
2018-07-26T04:54:44.650Z,7.00
2018-07-26T04:57:17.745Z,7.07
2018-07-26T04:59:47.508Z,6.77
2018-07-26T05:02:17.928Z,7.00
2018-07-26T05:04:47.916Z,6.73
2018-07-26T05:07:18.419Z,9.67
2018-07-26T05:09:48.371Z,10.37
2018-07-26T05:12:19.054Z,7.77
2018-07-26T05:14:48.803Z,7.30
2018-07-26T05:17:19.259Z,8.20
2018-07-26T05:19:59.683Z,7.30
2018-07-26T05:22:35.522Z,7.40
2018-07-26T05:25:05.812Z,7.67
2018-07-26T05:27:35.833Z,7.93
2018-07-26T05:30:07.214Z,7.60
2018-07-26T05:32:37.223Z,7.20
2018-07-26T05:35:08.202Z,7.13
2018-07-26T05:37:38.798Z,6.63
2018-07-26T05:40:08.769Z,5.90
2018-07-26T05:42:38.861Z,6.63
2018-07-26T05:45:09.408Z,6.93
2018-07-26T05:47:40.324Z,6.70
2018-07-26T05:50:10.663Z,6.10
2018-07-26T05:52:41.357Z,6.13
2018-07-26T05:55:12.010Z,5.97
2018-07-26T05:57:41.825Z,6.03
2018-07-26T06:00:28.310Z,6.40
2018-07-26T06:02:58.825Z,6.30
2018-07-26T06:05:28.927Z,5.57
2018-07-26T06:07:59.304Z,6.60
2018-07-26T06:10:29.733Z,5.87
2018-07-26T06:12:59.614Z,6.87
2018-07-26T06:15:29.315Z,6.43
2018-07-26T06:17:59.679Z,5.30
2018-07-26T06:20:29.679Z,6.03
2018-07-26T06:22:59.568Z,5.10
2018-07-26T06:25:29.938Z,5.30
2018-07-26T06:28:15.109Z,6.10
2018-07-26T06:30:46.785Z,5.70
2018-07-26T06:33:18.629Z,5.70
2018-07-26T06:35:49.715Z,5.63
2018-07-26T06:38:22.100Z,5.90
2018-07-26T06:40:52.027Z,5.30
2018-07-26T06:43:21.874Z,5.20
2018-07-26T06:45:52.610Z,5.20
2018-07-26T06:48:22.752Z,5.00
2018-07-26T06:50:53.391Z,5.83
2018-07-26T06:53:23.586Z,5.40
2018-07-26T06:56:02.936Z,5.00
2018-07-26T06:58:33.759Z,4.90
2018-07-26T07:01:03.526Z,5.03
2018-07-26T07:03:33.618Z,5.03
2018-07-26T07:06:04.009Z,4.70
2018-07-26T07:08:34.713Z,5.00
2018-07-26T07:11:06.085Z,5.63
2018-07-26T07:13:36.805Z,4.47
2018-07-26T07:16:07.092Z,4.73
2018-07-26T07:18:38.102Z,4.30
2018-07-26T07:21:08.766Z,4.40
2018-07-26T07:23:46.569Z,3.80
2018-07-26T07:26:17.775Z,4.37
2018-07-26T07:28:47.832Z,4.83
2018-07-26T07:31:18.159Z,4.30
2018-07-26T07:33:48.313Z,3.80
2018-07-26T07:36:18.224Z,4.20
2018-07-26T07:38:48.072Z,4.50
2018-07-26T07:41:22.808Z,5.60
2018-07-26T07:43:53.710Z,4.27
2018-07-26T07:46:23.633Z,4.80
2018-07-26T07:48:53.862Z,4.50
2018-07-26T07:51:24.131Z,4.80
2018-07-26T07:53:54.775Z,4.27
2018-07-26T07:56:24.609Z,4.13
2018-07-26T07:58:54.873Z,3.17
2018-07-26T08:01:25.289Z,3.37
2018-07-26T08:04:03.847Z,3.90
2018-07-26T08:06:37.711Z,3.50
2018-07-26T08:09:10.346Z,3.17
2018-07-26T08:11:41.215Z,3.47
2018-07-26T08:14:11.858Z,3.23
2018-07-26T08:16:42.953Z,3.27
2018-07-26T08:19:13.481Z,3.93
2018-07-26T08:21:44.417Z,3.97
2018-07-26T08:24:16.757Z,3.20
2018-07-26T08:26:47.518Z,3.70
2018-07-26T08:29:17.612Z,3.37
2018-07-26T08:31:50.000Z,3.37
2018-07-26T08:34:21.484Z,3.37
2018-07-26T08:36:54.416Z,4.40
2018-07-26T08:39:25.696Z,3.10
2018-07-26T08:41:56.141Z,3.50
2018-07-26T08:44:26.112Z,3.33
2018-07-26T08:46:56.468Z,3.53
2018-07-26T08:49:29.777Z,3.53
2018-07-26T08:52:02.287Z,3.67
2018-07-26T08:54:32.787Z,3.80
2018-07-26T08:57:05.806Z,4.10
2018-07-26T08:59:38.356Z,3.20
2018-07-26T09:02:09.818Z,3.10
2018-07-26T09:04:41.643Z,8.73
2018-07-26T09:07:13.295Z,3.37
2018-07-26T09:09:46.697Z,3.10
2018-07-26T09:12:17.198Z,3.10
2018-07-26T09:14:47.131Z,3.27
2018-07-26T09:17:17.464Z,3.40
2018-07-26T09:19:47.867Z,3.40
2018-07-26T09:22:18.211Z,3.27
2018-07-26T09:24:55.384Z,3.33
2018-07-26T09:27:26.716Z,2.97
2018-07-26T09:29:57.163Z,3.47
2018-07-26T09:32:29.152Z,3.13
2018-07-26T09:34:59.684Z,3.30
2018-07-26T09:37:32.768Z,2.97
2018-07-26T09:40:03.751Z,2.83
2018-07-26T09:42:34.338Z,2.80
2018-07-26T09:45:10.083Z,3.23
2018-07-26T09:47:40.903Z,2.63
2018-07-26T09:50:13.767Z,3.27
2018-07-26T09:52:45.260Z,2.50
2018-07-26T09:55:20.341Z,2.73
2018-07-26T09:57:51.914Z,2.93
2018-07-26T10:00:27.919Z,2.90
2018-07-26T10:02:58.214Z,2.70
2018-07-26T10:05:28.680Z,2.93
2018-07-26T10:08:01.448Z,2.40
2018-07-26T10:10:32.198Z,3.13
2018-07-26T10:13:03.467Z,2.93
2018-07-26T10:15:33.529Z,3.00
2018-07-26T10:18:07.791Z,3.07
2018-07-26T10:20:38.648Z,2.70
2018-07-26T10:23:08.913Z,3.03
2018-07-26T10:25:46.111Z,3.17
2018-07-26T10:28:16.817Z,2.90
2018-07-26T10:30:51.544Z,2.98
2018-07-26T10:33:22.553Z,2.80
2018-07-26T10:35:54.188Z,2.80
2018-07-26T10:38:24.627Z,3.30
2018-07-26T10:40:58.808Z,3.00
2018-07-26T10:43:35.763Z,3.00
2018-07-26T10:46:16.428Z,2.67
2018-07-26T10:48:47.826Z,2.98
2018-07-26T10:51:19.045Z,2.70
2018-07-26T10:53:50.331Z,3.42
2018-07-26T10:56:25.769Z,2.98
2018-07-26T10:59:03.134Z,2.77
2018-07-26T11:01:35.692Z,3.10
2018-07-26T11:04:07.096Z,3.00
2018-07-26T11:06:41.492Z,3.08
2018-07-26T11:09:13.176Z,2.80
2018-07-26T11:11:43.540Z,2.77
2018-07-26T11:14:13.611Z,2.75
2018-07-26T11:16:46.200Z,3.20
2018-07-26T11:19:20.207Z,2.85
2018-07-26T11:21:54.217Z,2.90
2018-07-26T11:24:24.266Z,2.83
2018-07-26T11:26:56.349Z,2.72
2018-07-26T11:29:27.148Z,2.75
2018-07-26T11:32:00.189Z,2.72
2018-07-26T11:34:30.701Z,2.90
2018-07-26T11:37:01.069Z,2.90
2018-07-26T11:39:31.377Z,3.13
2018-07-26T11:42:02.796Z,3.03
2018-07-26T11:44:33.201Z,2.80
2018-07-26T11:47:03.206Z,2.93
2018-07-26T11:49:39.426Z,3.10
2018-07-26T11:52:09.909Z,2.80
2018-07-26T11:54:42.220Z,2.65
2018-07-26T11:57:12.249Z,3.20
2018-07-26T11:59:43.201Z,2.85
2018-07-26T12:02:14.209Z,3.00
2018-07-26T12:04:51.737Z,3.15
2018-07-26T12:07:22.225Z,2.87
2018-07-26T12:09:53.705Z,3.05
2018-07-26T12:12:24.297Z,2.80
2018-07-26T12:14:55.079Z,3.12
2018-07-26T12:17:25.671Z,2.95
2018-07-26T12:19:55.395Z,2.80
2018-07-26T12:22:26.832Z,3.10
2018-07-26T12:24:58.470Z,3.08
2018-07-26T12:27:29.943Z,3.40
2018-07-26T12:30:06.103Z,2.65
2018-07-26T12:32:36.559Z,3.40
2018-07-26T12:35:08.329Z,2.98
2018-07-26T12:37:39.206Z,2.90
2018-07-26T12:40:09.638Z,2.80
2018-07-26T12:42:39.200Z,2.65
2018-07-26T12:45:13.443Z,3.08
2018-07-26T12:47:44.198Z,3.02
2018-07-26T12:50:15.468Z,3.20
2018-07-26T12:52:47.759Z,2.90
2018-07-26T12:55:18.774Z,3.02
2018-07-26T12:57:50.742Z,2.98
2018-07-26T13:00:24.766Z,3.05
2018-07-26T13:03:11.483Z,3.00
2018-07-26T13:05:46.061Z,3.05
2018-07-26T13:08:16.191Z,3.10
2018-07-26T13:10:46.008Z,2.98
2018-07-26T13:13:16.110Z,2.65
2018-07-26T13:15:46.557Z,2.80
2018-07-26T13:18:16.685Z,3.12
2018-07-26T13:20:47.307Z,3.33
2018-07-26T13:23:20.623Z,3.22
2018-07-26T13:25:51.279Z,2.80
2018-07-26T13:28:21.101Z,3.30
2018-07-26T13:30:54.471Z,3.20
2018-07-26T13:33:32.452Z,2.52
2018-07-26T13:36:07.375Z,3.17
2018-07-26T13:38:48.186Z,2.58
2018-07-26T13:41:18.787Z,3.00
2018-07-26T13:43:49.483Z,3.00
2018-07-26T13:46:19.310Z,2.83
2018-07-26T13:48:49.402Z,2.92
2018-07-26T13:51:24.180Z,3.22
2018-07-26T13:53:56.728Z,3.02
2018-07-26T13:56:29.308Z,2.80
2018-07-26T13:59:01.728Z,2.65
2018-07-26T14:01:32.296Z,2.75
2018-07-26T14:04:03.230Z,2.77
2018-07-26T14:06:37.756Z,2.67
2018-07-26T14:09:12.786Z,3.00
2018-07-26T14:11:45.281Z,2.90
2018-07-26T14:14:15.200Z,2.85
2018-07-26T14:16:45.452Z,3.02
2018-07-26T14:19:16.219Z,3.20
2018-07-26T14:21:48.321Z,2.72
2018-07-26T14:24:37.318Z,2.75
2018-07-26T14:27:08.437Z,3.33
2018-07-26T14:29:39.953Z,3.13
2018-07-26T14:32:12.469Z,3.20
2018-07-26T14:34:43.412Z,3.03
2018-07-26T14:37:13.676Z,2.83
2018-07-26T14:39:44.153Z,3.40
2018-07-26T14:42:16.283Z,2.93
2018-07-26T14:44:46.619Z,2.63
2018-07-26T14:47:17.670Z,3.15
2018-07-26T14:49:49.433Z,2.93
2018-07-26T14:52:20.911Z,3.00
2018-07-26T14:55:11.209Z,2.90
2018-07-26T14:57:43.822Z,2.73
2018-07-26T15:00:15.223Z,2.73
2018-07-26T15:02:47.787Z,3.43
2018-07-26T15:05:18.139Z,2.87
2018-07-26T15:07:51.504Z,3.40
2018-07-26T15:10:23.463Z,3.23
2018-07-26T15:12:55.744Z,3.20
2018-07-26T15:15:26.304Z,3.10
2018-07-26T15:17:57.922Z,3.53
2018-07-26T15:20:34.455Z,2.90
2018-07-26T15:23:09.101Z,3.30
2018-07-26T15:25:39.492Z,3.40
2018-07-26T15:28:12.323Z,3.20
2018-07-26T15:30:42.564Z,2.50
2018-07-26T15:33:27.923Z,3.20
2018-07-26T15:36:00.637Z,3.03
2018-07-26T15:38:30.583Z,3.00
2018-07-26T15:41:02.552Z,3.10
2018-07-26T15:43:33.914Z,2.93
2018-07-26T15:46:05.664Z,2.90
2018-07-26T15:48:37.416Z,2.70
2018-07-26T15:51:09.082Z,2.77
2018-07-26T15:53:39.217Z,2.63
2018-07-26T15:56:09.229Z,2.80
2018-07-26T15:58:39.195Z,2.87
2018-07-26T16:01:13.848Z,3.00
2018-07-26T16:03:43.797Z,2.83
2018-07-26T16:06:13.710Z,2.77
2018-07-26T16:08:43.733Z,2.50
2018-07-26T16:11:14.789Z,3.70
2018-07-26T16:13:44.867Z,3.53
2018-07-26T16:16:15.171Z,2.63
2018-07-26T16:18:45.786Z,2.67
2018-07-26T16:21:19.807Z,2.63
2018-07-26T16:23:51.143Z,3.27
2018-07-26T16:26:24.191Z,3.00
2018-07-26T16:28:56.232Z,3.60
2018-07-26T16:31:30.464Z,2.93
2018-07-26T16:34:03.969Z,2.90
2018-07-26T16:36:39.441Z,2.70
2018-07-26T16:39:14.304Z,3.00
2018-07-26T16:41:52.337Z,2.63
2018-07-26T16:44:31.474Z,2.70
2018-07-26T16:47:06.788Z,2.60
2018-07-26T16:49:40.522Z,2.67
2018-07-26T16:52:10.849Z,2.40
2018-07-26T16:54:40.517Z,2.70
2018-07-26T16:57:10.659Z,2.63
2018-07-26T16:59:41.034Z,2.87
2018-07-26T17:02:10.861Z,2.90
2018-07-26T17:04:40.634Z,3.40
2018-07-26T17:07:12.314Z,2.80
2018-07-26T17:09:43.163Z,2.47
2018-07-26T17:12:14.215Z,2.87
2018-07-26T17:14:44.319Z,2.80
2018-07-26T17:17:15.122Z,15.00
2018-07-26T17:19:45.038Z,3.80
2018-07-26T17:22:18.329Z,3.10
2018-07-26T17:24:50.598Z,3.10
2018-07-26T17:27:27.548Z,3.10
2018-07-26T17:29:57.786Z,3.00
2018-07-26T17:32:30.278Z,2.77
2018-07-26T17:35:01.662Z,3.23
2018-07-26T17:37:34.261Z,2.77
2018-07-26T17:40:06.715Z,3.00
2018-07-26T17:42:38.017Z,3.53
2018-07-26T17:45:10.128Z,2.80
2018-07-26T17:47:41.183Z,2.73
2018-07-26T17:50:13.252Z,3.20
2018-07-26T17:52:44.111Z,2.80
2018-07-26T17:55:14.680Z,3.87
2018-07-26T17:57:45.236Z,4.70
2018-07-26T18:00:15.352Z,3.00
2018-07-26T18:02:45.391Z,3.00
2018-07-26T18:05:16.345Z,3.13
2018-07-26T18:07:47.457Z,3.40
2018-07-26T18:10:19.095Z,2.60
2018-07-26T18:12:49.727Z,2.50
2018-07-26T18:15:20.087Z,3.30
2018-07-26T18:17:50.877Z,2.90
2018-07-26T18:20:21.107Z,3.23
2018-07-26T18:22:51.346Z,2.83
2018-07-26T18:25:21.632Z,2.80
2018-07-26T18:27:51.679Z,2.80
2018-07-26T18:30:23.144Z,2.90
2018-07-26T18:32:54.736Z,3.10
2018-07-26T18:35:25.231Z,3.10
2018-07-26T18:37:57.366Z,3.00
2018-07-26T18:40:40.302Z,2.97
2018-07-26T18:43:10.368Z,3.10
2018-07-26T18:45:41.297Z,3.20
2018-07-26T18:48:14.292Z,3.40
2018-07-26T18:50:48.440Z,3.40
2018-07-26T18:53:18.146Z,3.27
2018-07-26T18:55:48.137Z,3.40
2018-07-26T18:58:19.200Z,3.03
2018-07-26T19:00:49.770Z,3.40
2018-07-26T19:03:20.434Z,3.30
2018-07-26T19:05:50.519Z,3.40
2018-07-26T19:08:23.338Z,3.63
2018-07-26T19:10:54.235Z,3.57
2018-07-26T19:13:26.421Z,6.37
2018-07-26T19:15:56.372Z,5.60
2018-07-26T19:18:26.187Z,4.23
2018-07-26T19:20:57.219Z,3.47
2018-07-26T19:28:58.370Z,3.33
2018-07-26T19:31:28.622Z,2.90
2018-07-26T19:34:00.538Z,3.67
2018-07-26T19:36:44.349Z,3.70
2018-07-26T19:39:16.015Z,3.37
2018-07-26T19:41:46.399Z,3.20
2018-07-26T19:44:16.792Z,3.40
2018-07-26T19:46:50.801Z,3.20
2018-07-26T19:49:22.356Z,3.50
2018-07-26T19:51:53.487Z,3.43
2018-07-26T19:54:25.691Z,3.33
2018-07-26T19:56:58.535Z,3.63
2018-07-26T19:59:30.493Z,3.67
2018-07-26T20:02:03.057Z,3.60
2018-07-26T20:04:35.282Z,3.70
2018-07-26T20:07:12.617Z,3.37
2018-07-26T20:09:42.589Z,3.97
2018-07-26T20:12:14.329Z,3.57
2018-07-26T20:14:46.056Z,3.77
2018-07-26T20:17:15.951Z,3.57
2018-07-26T20:19:49.086Z,3.70
2018-07-26T20:22:21.283Z,3.97
2018-07-26T20:24:56.279Z,3.87
2018-07-26T20:27:31.306Z,3.70
2018-07-26T20:30:03.326Z,3.67
2018-07-26T20:32:36.223Z,3.63
2018-07-26T20:35:09.299Z,3.20
2018-07-26T20:37:41.685Z,4.13
2018-07-26T20:40:15.671Z,3.73
2018-07-26T20:42:48.254Z,4.13
2018-07-26T20:45:19.269Z,4.13
2018-07-26T20:47:49.184Z,3.63
2018-07-26T20:50:22.252Z,4.20
2018-07-26T20:52:54.674Z,4.47
2018-07-26T20:55:25.399Z,3.60
2018-07-26T20:57:56.144Z,4.00
2018-07-26T21:00:26.811Z,3.57
2018-07-26T21:02:57.101Z,4.03
2018-07-26T21:05:28.191Z,3.50
2018-07-26T21:07:59.615Z,3.57
2018-07-26T21:10:34.110Z,3.77
2018-07-26T21:13:04.609Z,3.97
2018-07-26T21:15:35.645Z,4.40
2018-07-26T21:18:06.801Z,4.10
2018-07-26T21:20:37.296Z,3.87
2018-07-26T21:23:10.482Z,3.87
2018-07-26T21:25:43.965Z,3.97
2018-07-26T21:28:16.470Z,4.20
2018-07-26T21:30:46.627Z,4.90
2018-07-26T21:33:17.208Z,4.10
2018-07-26T21:35:52.706Z,3.87
2018-07-26T21:38:24.836Z,4.00
2018-07-26T21:40:56.766Z,3.80
2018-07-26T21:43:31.051Z,4.00
2018-07-26T21:46:05.658Z,4.00
2018-07-26T21:48:34.686Z,3.73
2018-07-26T21:51:05.179Z,4.20
2018-07-26T21:53:35.410Z,4.23
2018-07-26T21:56:05.730Z,4.70
2018-07-26T21:58:36.166Z,4.70
2018-07-26T22:01:07.049Z,4.73
2018-07-26T22:03:36.782Z,4.70
2018-07-26T22:06:08.976Z,4.50
2018-07-26T22:08:41.229Z,4.53
2018-07-26T22:11:11.060Z,4.30
2018-07-26T22:13:42.768Z,4.40
2018-07-26T22:16:13.500Z,4.40
2018-07-26T22:18:43.195Z,4.17
2018-07-26T22:21:14.371Z,4.17
2018-07-26T22:23:47.497Z,3.97
2018-07-26T22:26:18.400Z,3.80
2018-07-26T22:28:49.070Z,3.93
2018-07-26T22:31:19.794Z,3.97
2018-07-26T22:33:49.857Z,4.23
2018-07-26T22:36:20.101Z,4.30
2018-07-26T22:38:49.548Z,4.03
2018-07-26T22:41:20.119Z,4.17
2018-07-26T22:43:50.141Z,4.10
2018-07-26T22:46:21.587Z,4.60
2018-07-26T22:48:53.247Z,4.47
2018-07-26T22:51:23.483Z,4.50
2018-07-26T22:53:53.455Z,3.80
2018-07-26T22:56:24.133Z,4.37
2018-07-26T22:58:53.802Z,3.97
2018-07-26T23:01:24.186Z,4.00
2018-07-26T23:03:54.779Z,4.07
2018-07-26T23:06:25.214Z,3.87
2018-07-26T23:08:55.784Z,4.10
2018-07-26T23:11:26.081Z,3.97
2018-07-26T23:13:56.531Z,3.90
2018-07-26T23:16:27.387Z,4.37
2018-07-26T23:18:58.200Z,4.43
2018-07-26T23:21:27.827Z,4.00
2018-07-26T23:23:57.599Z,3.67
2018-07-26T23:26:27.823Z,4.03
2018-07-26T23:28:57.536Z,4.23
2018-07-26T23:31:27.552Z,3.93
2018-07-26T23:34:04.560Z,3.70
2018-07-26T23:36:34.784Z,4.23
2018-07-26T23:39:05.767Z,3.80
2018-07-26T23:41:43.206Z,3.80
2018-07-26T23:44:14.612Z,4.10
2018-07-26T23:46:46.111Z,4.20
2018-07-26T23:49:16.102Z,4.07
2018-07-26T23:51:46.487Z,4.10
2018-07-26T23:54:16.767Z,4.00
2018-07-26T23:56:48.449Z,4.03
2018-07-26T23:59:18.133Z,3.77
