createdAt,value
2022-09-16T11:18:10.845Z,99523.00
2022-09-16T11:21:03.022Z,99508.00
2022-09-16T11:23:35.446Z,99508.00
2022-09-16T11:26:12.126Z,99506.00
2022-09-16T11:28:58.634Z,99527.00
2022-09-16T11:31:34.315Z,99534.00
2022-09-16T11:34:05.930Z,99524.00
2022-09-16T11:36:43.456Z,99524.00
2022-09-16T11:39:34.747Z,99523.00
2022-09-16T11:42:17.641Z,99527.00
2022-09-16T11:45:13.346Z,99523.00
2022-09-16T11:47:43.974Z,99522.00
2022-09-16T11:50:30.576Z,99519.00
2022-09-16T11:53:28.276Z,99519.00
2022-09-16T11:56:02.182Z,99502.00
2022-09-16T11:58:39.322Z,99507.00
2022-09-16T12:01:32.947Z,99512.00
2022-09-16T12:04:14.784Z,99501.00
2022-09-16T12:07:13.742Z,99515.00
2022-09-16T12:09:51.255Z,99513.00
2022-09-16T12:12:23.243Z,99511.00
2022-09-16T12:15:03.294Z,99506.00
2022-09-16T12:17:36.732Z,99501.00
2022-09-16T12:20:14.152Z,99500.00
2022-09-16T12:23:15.778Z,99502.00
2022-09-16T12:25:52.497Z,99486.00
2022-09-16T12:28:45.296Z,99491.00
2022-09-16T12:31:20.609Z,99484.00
2022-09-16T12:34:17.426Z,99481.00
2022-09-16T12:36:49.122Z,99491.00
2022-09-16T12:39:16.928Z,99488.00
2022-09-16T12:42:26.737Z,99482.00
2022-09-16T12:45:16.329Z,99482.00
2022-09-16T12:48:02.378Z,99473.00
2022-09-16T12:51:07.991Z,99471.00
2022-09-16T12:53:51.245Z,99467.00
2022-09-16T12:56:35.965Z,99474.00
2022-09-16T12:59:26.741Z,99466.00
2022-09-16T13:02:01.176Z,99480.00
2022-09-16T13:04:38.399Z,99486.00
2022-09-16T13:07:07.006Z,99505.00
2022-09-16T13:09:42.097Z,99507.00
2022-09-16T13:12:44.763Z,99528.00
2022-09-16T13:15:36.815Z,99536.00
2022-09-16T13:18:23.748Z,99535.00
2022-09-16T13:21:05.742Z,99494.00
2022-09-16T13:23:36.187Z,99501.00
2022-09-16T13:26:07.621Z,99494.00
2022-09-16T13:28:39.467Z,99494.00
2022-09-16T13:31:14.332Z,99489.00
2022-09-16T13:33:59.163Z,99484.00
2022-09-16T13:36:27.414Z,99475.00
2022-09-16T13:38:57.815Z,99481.00
2022-09-16T13:41:45.866Z,99480.00
2022-09-16T13:44:38.751Z,99470.00
2022-09-16T13:47:18.167Z,99471.00
2022-09-16T13:49:56.802Z,99471.00
2022-09-16T13:52:33.195Z,99460.00
2022-09-16T13:55:11.038Z,99472.00
2022-09-16T13:58:17.491Z,99476.00
2022-09-16T14:01:28.195Z,99471.00
2022-09-16T14:04:32.123Z,99476.00
2022-09-16T14:07:10.045Z,99471.00
2022-09-16T14:10:04.506Z,99471.00
2022-09-16T14:13:13.958Z,99468.00
2022-09-16T14:15:44.882Z,99474.00
2022-09-16T14:18:18.427Z,99471.00
2022-09-16T14:20:59.164Z,99468.00
2022-09-16T14:23:27.251Z,99470.00
2022-09-16T14:25:55.693Z,99462.00
2022-09-16T14:28:28.697Z,99463.00
2022-09-16T14:31:02.518Z,99476.00
2022-09-16T14:33:33.383Z,99474.00
2022-09-16T14:36:01.942Z,99473.00
2022-09-16T14:38:59.569Z,99465.00
2022-09-16T14:41:40.470Z,99470.00
2022-09-16T14:44:32.240Z,99466.00
2022-09-16T14:47:09.102Z,99464.00
2022-09-16T14:49:41.243Z,99466.00
2022-09-16T14:52:20.384Z,99455.00
2022-09-16T14:54:48.903Z,99458.00
2022-09-16T14:57:23.219Z,99457.00
2022-09-16T14:59:59.308Z,99455.00
2022-09-16T15:02:33.009Z,99460.00
2022-09-16T15:05:19.259Z,99462.00
2022-09-16T15:08:12.354Z,99468.00
2022-09-16T15:10:51.476Z,99463.00
2022-09-16T15:13:28.659Z,99468.00
2022-09-16T15:16:17.900Z,99455.00
2022-09-16T15:18:55.201Z,99463.00
2022-09-16T15:21:26.990Z,99456.00
2022-09-16T15:23:58.062Z,99452.00
2022-09-16T15:26:37.980Z,99458.00
2022-09-16T15:31:45.095Z,99450.00
2022-09-16T15:34:19.142Z,99447.00
2022-09-16T15:36:55.590Z,99452.00
2022-09-16T15:39:40.039Z,99453.00
2022-09-16T15:42:24.191Z,99450.00
2022-09-16T15:44:58.147Z,99452.00
2022-09-16T15:47:28.115Z,99441.00
2022-09-16T15:50:10.147Z,99449.00
2022-09-16T15:53:00.322Z,99439.00
2022-09-16T15:55:46.226Z,99451.00
2022-09-16T15:58:16.230Z,99435.00
2022-09-16T16:01:17.207Z,99448.00
2022-09-16T16:03:53.756Z,99445.00
2022-09-16T16:06:42.667Z,99441.00
2022-09-16T16:09:29.444Z,99448.00
2022-09-16T16:12:05.536Z,99447.00
2022-09-16T16:14:34.006Z,99444.00
2022-09-16T16:17:21.996Z,99454.00
2022-09-16T16:19:50.714Z,99444.00
2022-09-16T16:22:18.516Z,99443.00
2022-09-16T16:24:46.546Z,99431.00
2022-09-16T16:27:14.445Z,99438.00
2022-09-16T16:29:42.385Z,99439.00
2022-09-16T16:32:13.588Z,99433.00
2022-09-16T16:34:43.592Z,99431.00
2022-09-16T16:37:28.083Z,99437.00
2022-09-16T16:40:02.167Z,99438.00
2022-09-16T16:42:30.217Z,99420.00
2022-09-16T16:44:58.304Z,99424.00
2022-09-16T16:47:26.247Z,99422.00
2022-09-16T16:49:53.953Z,99423.00
2022-09-16T16:52:21.839Z,99410.00
2022-09-16T16:54:49.819Z,99407.00
2022-09-16T16:57:17.737Z,99408.00
2022-09-16T16:59:45.577Z,99404.00
2022-09-16T17:02:15.286Z,99401.00
2022-09-16T17:04:43.258Z,99396.00
2022-09-16T17:07:27.644Z,99385.00
2022-09-16T17:09:59.851Z,99394.00
2022-09-16T17:12:28.314Z,99398.00
2022-09-16T17:14:56.704Z,99397.00
2022-09-16T17:17:27.729Z,99388.00
2022-09-16T17:19:56.877Z,99403.00
2022-09-16T17:22:25.331Z,99402.00
2022-09-16T17:24:53.150Z,99401.00
2022-09-16T17:27:22.038Z,99397.00
2022-09-16T17:29:49.588Z,99395.00
2022-09-16T17:32:17.488Z,99395.00
2022-09-16T17:34:45.290Z,99391.00
2022-09-16T17:37:14.844Z,99397.00
2022-09-16T17:39:42.729Z,99399.00
2022-09-16T17:42:10.669Z,99404.00
2022-09-16T17:44:38.806Z,99400.00
2022-09-16T17:47:06.979Z,99403.00
2022-09-16T17:49:35.042Z,99411.00
2022-09-16T17:52:03.054Z,99396.00
2022-09-16T17:54:30.880Z,99400.00
2022-09-16T17:56:58.628Z,99394.00
2022-09-16T17:59:26.494Z,99393.00
2022-09-16T18:01:55.727Z,99390.00
2022-09-16T18:04:23.675Z,99392.00
2022-09-16T18:06:51.510Z,99399.00
2022-09-16T18:09:19.347Z,99392.00
2022-09-16T18:11:47.327Z,99398.00
2022-09-16T18:14:17.295Z,99403.00
2022-09-16T18:16:48.157Z,99390.00
2022-09-16T18:19:16.528Z,99400.00
2022-09-16T18:21:44.304Z,99403.00
2022-09-16T18:24:13.356Z,99407.00
2022-09-16T18:26:44.761Z,99413.00
2022-09-16T18:29:14.078Z,99417.00
2022-09-16T18:31:44.415Z,99417.00
2022-09-16T18:34:12.861Z,99419.00
2022-09-16T18:36:41.298Z,99419.00
2022-09-16T18:39:14.156Z,99420.00
2022-09-16T18:41:43.171Z,99420.00
2022-09-16T18:44:23.926Z,99432.00
2022-09-16T18:46:52.744Z,99422.00
2022-09-16T18:49:22.479Z,99423.00
2022-09-16T18:51:52.321Z,99424.00
2022-09-16T18:54:28.331Z,99426.00
2022-09-16T18:56:57.896Z,99431.00
2022-09-16T18:59:28.764Z,99424.00
2022-09-16T19:01:58.920Z,99424.00
2022-09-16T19:04:32.851Z,99425.00
2022-09-16T19:07:08.096Z,99422.00
2022-09-16T19:09:38.624Z,99431.00
2022-09-16T19:12:09.059Z,99429.00
2022-09-16T19:14:37.362Z,99431.00
2022-09-16T19:17:05.818Z,99416.00
2022-09-16T19:19:33.785Z,99420.00
2022-09-16T19:22:06.282Z,99417.00
2022-09-16T19:24:35.023Z,99413.00
2022-09-16T19:27:03.005Z,99417.00
2022-09-16T19:29:32.821Z,99414.00
2022-09-16T19:32:00.843Z,99419.00
2022-09-16T19:34:28.953Z,99418.00
2022-09-16T19:36:57.502Z,99425.00
2022-09-16T19:39:27.213Z,99421.00
2022-09-16T19:41:55.321Z,99424.00
2022-09-16T19:44:23.779Z,99417.00
2022-09-16T19:46:51.386Z,99425.00
2022-09-16T19:49:23.147Z,99414.00
2022-09-16T19:51:53.097Z,99426.00
2022-09-16T19:54:21.619Z,99424.00
2022-09-16T19:56:50.990Z,99429.00
2022-09-16T19:59:19.702Z,99428.00
2022-09-16T20:01:48.249Z,99433.00
2022-09-16T20:04:20.009Z,99442.00
2022-09-16T20:06:48.603Z,99435.00
2022-09-16T20:09:17.435Z,99435.00
2022-09-16T20:11:46.950Z,99429.00
2022-09-16T20:14:19.601Z,99439.00
2022-09-16T20:16:48.353Z,99442.00
2022-09-16T20:19:17.947Z,99445.00
2022-09-16T20:21:45.959Z,99441.00
2022-09-16T20:24:19.616Z,99443.00
2022-09-16T20:26:50.337Z,99440.00
2022-09-16T20:29:19.485Z,99447.00
2022-09-16T20:31:49.257Z,99454.00
2022-09-16T20:34:17.860Z,99451.00
2022-09-16T20:36:46.719Z,99453.00
2022-09-16T20:39:15.003Z,99448.00
2022-09-16T20:41:43.827Z,99456.00
2022-09-16T20:44:15.987Z,99451.00
2022-09-16T20:46:44.041Z,99457.00
2022-09-16T20:49:16.380Z,99451.00
2022-09-16T20:51:44.753Z,99454.00
2022-09-16T20:54:14.618Z,99460.00
2022-09-16T20:56:44.597Z,99463.00
2022-09-16T20:59:15.493Z,99468.00
2022-09-16T21:01:43.777Z,99463.00
2022-09-16T21:04:17.239Z,99467.00
2022-09-16T21:06:45.808Z,99469.00
2022-09-16T21:09:15.178Z,99471.00
2022-09-16T21:11:45.979Z,99473.00
2022-09-16T21:14:16.644Z,99476.00
2022-09-16T21:16:45.962Z,99483.00
2022-09-16T21:19:14.085Z,99482.00
2022-09-16T21:21:48.679Z,99490.00
2022-09-16T21:24:16.839Z,99485.00
2022-09-16T21:26:46.313Z,99490.00
2022-09-16T21:29:17.862Z,99491.00
2022-09-16T21:31:45.527Z,99489.00
2022-09-16T21:34:19.454Z,99487.00
2022-09-16T21:36:48.118Z,99495.00
2022-09-16T21:39:16.605Z,99490.00
2022-09-16T21:41:45.326Z,99496.00
2022-09-16T21:44:14.296Z,99490.00
2022-09-16T21:46:46.701Z,99497.00
2022-09-16T21:49:23.261Z,99488.00
2022-09-16T21:51:53.153Z,99495.00
2022-09-16T21:54:21.260Z,99491.00
2022-09-16T21:56:50.239Z,99484.00
2022-09-16T21:59:20.270Z,99494.00
2022-09-16T22:01:50.233Z,99494.00
2022-09-16T22:04:20.995Z,99489.00
2022-09-16T22:06:49.558Z,99498.00
2022-09-16T22:09:17.869Z,99491.00
2022-09-16T22:11:46.316Z,99485.00
2022-09-16T22:14:14.570Z,99489.00
2022-09-16T22:16:42.504Z,99495.00
2022-09-16T22:19:16.442Z,99495.00
2022-09-16T22:21:47.759Z,99495.00
2022-09-16T22:24:21.684Z,99498.00
2022-09-16T22:26:51.253Z,99495.00
2022-09-16T22:29:19.398Z,99497.00
2022-09-16T22:31:47.371Z,99497.00
2022-09-16T22:34:15.385Z,99493.00
2022-09-16T22:36:43.351Z,99502.00
2022-09-16T22:39:19.730Z,99495.00
2022-09-16T22:41:47.834Z,99499.00
2022-09-16T22:44:16.106Z,99497.00
2022-09-16T22:46:46.492Z,99497.00
2022-09-16T22:49:15.183Z,99491.00
2022-09-16T22:51:43.444Z,99488.00
2022-09-16T22:54:13.044Z,99490.00
2022-09-16T22:56:41.708Z,99489.00
2022-09-16T22:59:19.947Z,99492.00
2022-09-16T23:01:48.408Z,99485.00
2022-09-16T23:04:16.259Z,99484.00
2022-09-16T23:06:44.038Z,99494.00
2022-09-16T23:09:13.374Z,99490.00
2022-09-16T23:11:41.075Z,99484.00
2022-09-16T23:14:11.021Z,99497.00
2022-09-16T23:16:39.270Z,99493.00
2022-09-16T23:19:10.728Z,99495.00
2022-09-16T23:21:38.510Z,99484.00
2022-09-16T23:24:08.110Z,99483.00
2022-09-16T23:26:38.788Z,99481.00
2022-09-16T23:29:08.459Z,99481.00
2022-09-16T23:31:40.701Z,99486.00
2022-09-16T23:34:20.715Z,99487.00
2022-09-16T23:36:49.422Z,99478.00
2022-09-16T23:39:18.551Z,99478.00
2022-09-16T23:41:46.666Z,99474.00
2022-09-16T23:44:15.929Z,99478.00
2022-09-16T23:46:44.247Z,99477.00
2022-09-16T23:49:12.502Z,99469.00
2022-09-16T23:51:40.511Z,99474.00
2022-09-16T23:54:08.378Z,99474.00
2022-09-16T23:56:36.380Z,99478.00
2022-09-16T23:59:04.125Z,99471.00
