createdAt,value
2022-10-12T00:00:23.638Z,16.21
2022-10-12T00:03:13.234Z,16.24
2022-10-12T00:06:07.273Z,16.22
2022-10-12T00:08:54.067Z,16.18
2022-10-12T00:11:41.248Z,16.18
2022-10-12T00:14:27.379Z,16.18
2022-10-12T00:17:13.090Z,16.18
2022-10-12T00:19:58.926Z,16.17
2022-10-12T00:22:44.970Z,16.17
2022-10-12T00:25:30.843Z,16.15
2022-10-12T00:28:17.116Z,16.08
2022-10-12T00:31:09.016Z,16.10
2022-10-12T00:33:55.499Z,16.12
2022-10-12T00:36:44.703Z,16.08
2022-10-12T00:39:30.883Z,16.13
2022-10-12T00:42:20.616Z,16.13
2022-10-12T00:45:07.273Z,16.13
2022-10-12T00:47:56.688Z,16.12
2022-10-12T00:50:42.347Z,16.08
2022-10-12T00:53:32.060Z,16.08
2022-10-12T00:56:20.396Z,16.06
2022-10-12T00:59:10.319Z,16.07
2022-10-12T01:01:56.541Z,16.06
2022-10-12T01:04:42.968Z,16.04
2022-10-12T01:07:29.114Z,16.05
2022-10-12T01:10:15.001Z,16.00
2022-10-12T01:13:01.125Z,16.01
2022-10-12T01:16:00.035Z,15.99
2022-10-12T01:18:51.984Z,15.99
2022-10-12T01:21:45.191Z,15.95
2022-10-12T01:24:54.295Z,15.95
2022-10-12T01:27:47.583Z,15.94
2022-10-12T01:30:36.770Z,15.92
2022-10-12T01:33:32.905Z,15.91
2022-10-12T01:36:41.203Z,15.89
2022-10-12T01:39:48.243Z,15.87
2022-10-12T01:42:40.071Z,15.87
2022-10-12T01:45:26.459Z,15.85
2022-10-12T01:48:12.482Z,15.82
2022-10-12T01:51:02.553Z,15.82
2022-10-12T01:54:06.923Z,15.80
2022-10-12T01:57:33.697Z,15.77
2022-10-12T02:00:20.348Z,15.78
2022-10-12T02:03:23.001Z,15.76
2022-10-12T02:06:14.483Z,15.76
2022-10-12T02:09:02.666Z,15.74
2022-10-12T02:11:51.042Z,15.72
2022-10-12T02:14:44.186Z,15.69
2022-10-12T02:17:30.758Z,15.63
2022-10-12T02:20:17.545Z,15.64
2022-10-12T02:23:03.562Z,15.67
2022-10-12T02:25:51.701Z,15.63
2022-10-12T02:28:38.756Z,15.63
2022-10-12T02:31:46.953Z,15.62
2022-10-12T02:34:45.463Z,15.59
2022-10-12T02:37:45.461Z,15.50
2022-10-12T02:40:41.310Z,15.54
2022-10-12T02:43:42.645Z,15.50
2022-10-12T02:46:29.439Z,15.52
2022-10-12T02:49:16.824Z,15.48
2022-10-12T02:52:04.488Z,15.50
2022-10-12T02:54:50.115Z,15.48
2022-10-12T02:57:38.431Z,15.48
2022-10-12T03:00:24.767Z,15.48
2022-10-12T03:03:10.600Z,15.46
2022-10-12T03:05:56.715Z,15.43
2022-10-12T03:08:42.648Z,15.36
2022-10-12T03:11:28.635Z,15.45
2022-10-12T03:14:15.244Z,15.41
2022-10-12T03:17:01.526Z,15.40
2022-10-12T03:19:47.584Z,15.41
2022-10-12T03:22:33.422Z,15.39
2022-10-12T03:25:19.285Z,15.38
2022-10-12T03:28:05.554Z,15.34
2022-10-12T03:30:51.436Z,15.28
2022-10-12T03:33:37.242Z,15.33
2022-10-12T03:36:23.033Z,15.33
2022-10-12T03:39:08.878Z,15.32
2022-10-12T03:41:54.586Z,15.33
2022-10-12T03:44:41.134Z,15.30
2022-10-12T03:47:27.223Z,15.27
2022-10-12T03:50:16.589Z,15.29
2022-10-12T03:53:05.620Z,15.20
2022-10-12T03:55:51.895Z,15.24
2022-10-12T03:58:37.918Z,15.21
2022-10-12T04:01:23.780Z,15.22
2022-10-12T04:04:10.990Z,15.21
2022-10-12T04:06:56.951Z,15.15
2022-10-12T04:09:42.741Z,15.19
2022-10-12T04:12:28.602Z,15.18
2022-10-12T04:15:14.787Z,15.18
2022-10-12T04:18:00.590Z,15.15
2022-10-12T04:20:49.643Z,15.20
2022-10-12T04:23:36.035Z,15.19
2022-10-12T04:26:23.240Z,15.19
2022-10-12T04:29:12.012Z,15.14
2022-10-12T04:31:57.702Z,15.19
2022-10-12T04:34:44.115Z,15.17
2022-10-12T04:37:36.999Z,15.15
2022-10-12T04:40:23.330Z,15.18
2022-10-12T04:43:09.226Z,15.17
2022-10-12T04:45:59.013Z,15.14
2022-10-12T04:48:44.887Z,15.14
2022-10-12T04:51:30.822Z,15.17
2022-10-12T04:54:16.440Z,15.16
2022-10-12T04:57:03.477Z,15.20
2022-10-12T04:59:49.311Z,15.20
2022-10-12T05:02:35.113Z,15.20
2022-10-12T05:05:20.829Z,15.18
2022-10-12T05:08:06.695Z,15.21
2022-10-12T05:10:52.831Z,15.24
2022-10-12T05:13:38.987Z,15.26
2022-10-12T05:16:25.316Z,15.28
2022-10-12T05:19:10.951Z,15.30
2022-10-12T05:21:56.661Z,15.33
2022-10-12T05:24:42.574Z,15.36
2022-10-12T05:27:28.511Z,15.38
2022-10-12T05:30:14.317Z,15.40
2022-10-12T05:33:00.413Z,15.41
2022-10-12T05:35:52.145Z,15.41
2022-10-12T05:38:40.873Z,15.43
2022-10-12T05:41:26.837Z,15.46
2022-10-12T05:44:12.660Z,15.51
2022-10-12T05:46:58.374Z,15.53
2022-10-12T05:49:44.371Z,15.55
2022-10-12T05:52:30.192Z,15.59
2022-10-12T05:55:15.924Z,15.56
2022-10-12T05:58:02.019Z,15.61
2022-10-12T06:00:48.035Z,15.62
2022-10-12T06:03:35.132Z,15.61
2022-10-12T06:06:21.461Z,15.65
2022-10-12T06:09:07.920Z,15.73
2022-10-12T06:11:54.235Z,15.73
2022-10-12T06:14:40.314Z,15.82
2022-10-12T06:17:26.343Z,15.85
2022-10-12T06:20:12.915Z,15.91
2022-10-12T06:22:58.946Z,15.94
2022-10-12T06:25:49.519Z,16.02
2022-10-12T06:28:35.552Z,16.08
2022-10-12T06:31:21.520Z,16.16
2022-10-12T06:34:07.570Z,16.13
2022-10-12T06:36:54.696Z,16.25
2022-10-12T06:39:43.117Z,16.31
2022-10-12T06:42:28.970Z,16.35
2022-10-12T06:45:14.710Z,16.41
2022-10-12T06:48:00.718Z,16.45
2022-10-12T06:50:47.295Z,16.41
2022-10-12T06:53:34.995Z,16.41
2022-10-12T06:56:21.479Z,16.45
2022-10-12T06:59:07.240Z,16.43
2022-10-12T07:01:53.223Z,16.42
2022-10-12T07:04:39.239Z,16.36
2022-10-12T07:07:25.237Z,16.40
2022-10-12T07:10:14.102Z,16.37
2022-10-12T07:13:00.193Z,16.42
2022-10-12T07:15:50.157Z,16.42
2022-10-12T07:18:36.191Z,16.45
2022-10-12T07:21:22.183Z,16.47
2022-10-12T07:24:08.926Z,16.47
2022-10-12T07:26:54.708Z,16.56
2022-10-12T07:29:40.833Z,16.61
2022-10-12T07:32:26.665Z,16.67
2022-10-12T07:35:12.483Z,16.72
2022-10-12T07:37:58.207Z,16.84
2022-10-12T07:40:43.909Z,16.89
2022-10-12T07:43:30.765Z,16.98
2022-10-12T07:46:16.886Z,17.03
2022-10-12T07:49:03.243Z,17.12
2022-10-12T07:51:49.113Z,17.19
2022-10-12T07:54:34.902Z,17.26
2022-10-12T07:57:20.706Z,17.33
2022-10-12T08:00:07.346Z,17.39
2022-10-12T08:02:58.246Z,17.50
2022-10-12T08:05:44.492Z,17.57
2022-10-12T08:08:30.719Z,17.65
2022-10-12T08:11:17.474Z,17.75
2022-10-12T08:14:03.725Z,17.83
2022-10-12T08:16:49.961Z,17.90
2022-10-12T08:19:36.614Z,17.92
2022-10-12T08:22:22.517Z,18.01
2022-10-12T08:25:08.889Z,18.06
2022-10-12T08:27:55.059Z,18.19
2022-10-12T08:30:41.077Z,18.34
2022-10-12T08:33:29.386Z,18.49
2022-10-12T08:36:16.297Z,18.56
2022-10-12T08:39:02.198Z,18.69
2022-10-12T08:42:01.427Z,18.79
2022-10-12T08:44:59.690Z,18.90
2022-10-12T08:48:19.116Z,18.98
2022-10-12T08:51:14.857Z,19.20
2022-10-12T08:54:07.964Z,19.34
2022-10-12T08:56:54.801Z,19.51
2022-10-12T08:59:40.606Z,19.67
2022-10-12T09:02:46.665Z,19.81
2022-10-12T09:05:44.925Z,19.94
2022-10-12T09:08:47.043Z,20.12
2022-10-12T09:11:56.013Z,20.30
2022-10-12T09:14:42.187Z,20.50
2022-10-12T09:17:41.001Z,20.63
2022-10-12T09:20:33.195Z,20.75
2022-10-12T09:23:32.484Z,20.83
2022-10-12T09:26:21.022Z,20.83
2022-10-12T09:29:33.384Z,21.01
2022-10-12T09:33:00.381Z,21.15
2022-10-12T09:35:47.217Z,21.28
2022-10-12T09:38:32.947Z,21.42
2022-10-12T09:41:24.596Z,21.47
2022-10-12T09:44:35.626Z,21.61
2022-10-12T09:47:23.443Z,21.73
2022-10-12T09:50:09.466Z,21.79
2022-10-12T09:52:55.455Z,21.90
2022-10-12T09:55:41.421Z,22.00
2022-10-12T09:58:28.260Z,22.11
2022-10-12T10:01:29.262Z,22.28
2022-10-12T10:04:19.123Z,22.38
2022-10-12T10:07:35.390Z,22.49
2022-10-12T10:10:29.210Z,22.58
2022-10-12T10:13:16.645Z,22.64
2022-10-12T10:16:10.678Z,22.76
2022-10-12T10:19:00.189Z,22.86
2022-10-12T10:21:46.153Z,23.01
2022-10-12T10:24:32.500Z,23.09
2022-10-12T10:27:37.256Z,23.18
2022-10-12T10:30:29.654Z,23.24
2022-10-12T10:33:19.196Z,23.34
2022-10-12T10:36:09.093Z,23.47
2022-10-12T10:39:18.291Z,23.64
2022-10-12T10:42:22.656Z,23.78
2022-10-12T10:45:21.170Z,23.90
2022-10-12T10:48:10.590Z,24.12
2022-10-12T10:51:05.511Z,24.29
2022-10-12T10:53:51.758Z,24.45
2022-10-12T10:56:38.066Z,24.68
2022-10-12T11:00:02.212Z,24.94
2022-10-12T11:02:53.445Z,25.30
2022-10-12T11:05:44.582Z,25.63
2022-10-12T11:08:30.783Z,25.75
2022-10-12T11:11:22.803Z,25.91
2022-10-12T11:14:16.285Z,26.20
2022-10-12T11:17:07.636Z,26.96
2022-10-12T11:20:18.844Z,27.96
2022-10-12T11:23:18.751Z,29.05
2022-10-12T11:26:20.026Z,30.16
2022-10-12T11:29:07.235Z,30.92
2022-10-12T11:31:57.658Z,31.14
2022-10-12T11:34:51.661Z,30.94
2022-10-12T11:37:45.392Z,31.01
2022-10-12T11:55:36.892Z,34.85
2022-10-12T11:58:56.094Z,34.74
2022-10-12T12:01:51.967Z,34.80
2022-10-12T12:04:43.196Z,34.75
2022-10-12T12:07:41.105Z,34.57
2022-10-12T12:10:37.067Z,33.86
2022-10-12T12:13:27.317Z,33.11
2022-10-12T12:28:25.431Z,28.97
2022-10-12T12:31:23.876Z,28.60
2022-10-12T12:34:14.472Z,28.04
2022-10-12T12:37:11.442Z,27.49
2022-10-12T12:39:58.539Z,26.95
2022-10-12T12:42:44.194Z,26.50
2022-10-12T12:45:32.934Z,26.07
2022-10-12T12:49:28.352Z,25.70
2022-10-12T12:52:38.523Z,25.24
2022-10-12T12:56:48.761Z,24.91
2022-10-12T13:00:17.239Z,24.49
2022-10-12T13:03:19.074Z,24.16
2022-10-12T13:06:32.825Z,23.91
2022-10-12T13:09:32.934Z,23.68
2022-10-12T13:12:49.860Z,23.51
2022-10-12T13:15:42.746Z,23.33
2022-10-12T13:18:52.097Z,23.16
2022-10-12T13:21:45.450Z,23.05
2022-10-12T13:24:50.416Z,22.95
2022-10-12T13:27:41.472Z,22.85
2022-10-12T13:30:32.972Z,22.78
2022-10-12T13:33:32.308Z,22.72
2022-10-12T13:36:25.602Z,22.69
2022-10-12T13:39:18.153Z,22.70
2022-10-12T13:42:04.565Z,22.79
2022-10-12T13:44:50.636Z,22.89
2022-10-12T13:47:43.150Z,22.93
2022-10-12T13:50:30.600Z,22.90
2022-10-12T13:53:16.819Z,22.84
2022-10-12T13:56:09.066Z,22.78
2022-10-12T13:59:00.709Z,22.72
2022-10-12T14:02:01.162Z,22.74
2022-10-12T14:04:47.411Z,22.72
2022-10-12T14:07:35.879Z,22.72
2022-10-12T14:10:51.408Z,22.78
2022-10-12T14:13:37.675Z,22.78
2022-10-12T14:16:23.637Z,22.84
2022-10-12T14:19:30.541Z,22.86
2022-10-12T14:22:35.104Z,22.86
2022-10-12T14:25:23.973Z,22.85
2022-10-12T14:28:26.578Z,22.86
2022-10-12T14:31:12.623Z,22.76
2022-10-12T14:34:26.971Z,22.73
2022-10-12T14:37:16.102Z,22.61
2022-10-12T14:40:26.074Z,22.49
2022-10-12T14:43:14.783Z,22.33
2022-10-12T14:46:00.909Z,22.18
2022-10-12T14:48:46.732Z,22.04
2022-10-12T14:51:33.247Z,21.94
2022-10-12T14:54:19.597Z,21.79
2022-10-12T14:57:16.292Z,21.68
2022-10-12T15:00:02.539Z,21.52
2022-10-12T15:02:48.939Z,21.39
2022-10-12T15:05:34.869Z,21.31
2022-10-12T15:08:20.924Z,21.23
2022-10-12T15:11:06.980Z,21.15
2022-10-12T15:13:53.112Z,21.06
2022-10-12T15:16:39.231Z,20.96
2022-10-12T15:19:25.290Z,20.90
2022-10-12T15:22:16.839Z,20.81
2022-10-12T15:25:06.366Z,20.67
2022-10-12T15:27:53.600Z,20.60
2022-10-12T15:30:57.685Z,20.51
2022-10-12T15:33:46.768Z,20.44
2022-10-12T15:36:33.027Z,20.34
2022-10-12T15:39:19.508Z,20.24
2022-10-12T15:42:05.661Z,20.16
2022-10-12T15:44:51.812Z,20.11
2022-10-12T15:47:37.672Z,20.01
2022-10-12T15:50:26.659Z,19.96
2022-10-12T15:53:22.284Z,19.88
2022-10-12T15:56:12.365Z,19.82
2022-10-12T15:58:58.329Z,19.68
2022-10-12T16:01:44.913Z,19.69
2022-10-12T16:04:30.678Z,19.63
2022-10-12T16:07:17.717Z,19.56
2022-10-12T16:10:04.125Z,19.53
2022-10-12T16:12:51.992Z,19.47
2022-10-12T16:15:38.447Z,19.46
2022-10-12T16:18:24.608Z,19.38
2022-10-12T16:21:11.434Z,19.38
2022-10-12T16:23:57.344Z,19.36
2022-10-12T16:26:45.111Z,19.28
2022-10-12T16:29:31.376Z,19.30
2022-10-12T16:32:17.424Z,19.27
2022-10-12T16:35:04.026Z,19.25
2022-10-12T16:37:50.921Z,19.23
2022-10-12T16:40:39.248Z,19.22
2022-10-12T16:43:25.367Z,19.20
2022-10-12T16:46:11.353Z,19.20
2022-10-12T16:48:57.417Z,19.20
2022-10-12T16:51:43.530Z,19.16
2022-10-12T16:54:29.762Z,19.16
2022-10-12T16:57:15.858Z,19.15
2022-10-12T17:00:02.453Z,19.14
2022-10-12T17:02:48.511Z,19.13
2022-10-12T17:05:34.949Z,19.13
2022-10-12T17:08:20.774Z,19.11
2022-10-12T17:11:10.873Z,19.08
2022-10-12T17:13:57.231Z,19.09
2022-10-12T17:16:49.411Z,19.08
2022-10-12T17:19:40.871Z,19.07
2022-10-12T17:22:26.652Z,19.04
2022-10-12T17:25:12.450Z,19.01
2022-10-12T17:27:58.314Z,19.00
2022-10-12T17:30:44.227Z,18.97
2022-10-12T17:33:30.225Z,18.98
2022-10-12T17:36:16.168Z,18.98
2022-10-12T17:39:03.320Z,18.98
2022-10-12T17:41:49.260Z,18.96
2022-10-12T17:44:35.342Z,18.91
2022-10-12T17:47:21.281Z,18.93
2022-10-12T17:50:07.524Z,18.90
2022-10-12T17:52:53.331Z,18.86
2022-10-12T17:55:58.835Z,18.86
2022-10-12T17:58:44.901Z,18.86
2022-10-12T18:01:32.006Z,18.86
2022-10-12T18:04:18.718Z,18.86
2022-10-12T18:07:04.637Z,18.75
2022-10-12T18:09:50.424Z,18.83
2022-10-12T18:12:36.557Z,18.83
2022-10-12T18:15:23.213Z,18.79
2022-10-12T18:18:14.281Z,18.82
2022-10-12T18:21:05.664Z,18.79
2022-10-12T18:23:51.868Z,18.81
2022-10-12T18:26:39.121Z,18.79
2022-10-12T18:29:25.325Z,18.77
2022-10-12T18:32:12.590Z,18.76
2022-10-12T18:34:58.527Z,18.74
2022-10-12T18:37:44.910Z,18.68
2022-10-12T18:40:30.937Z,18.67
2022-10-12T18:43:17.167Z,18.64
2022-10-12T18:46:11.246Z,18.61
2022-10-12T18:48:57.141Z,18.55
2022-10-12T18:51:47.243Z,18.55
2022-10-12T18:54:33.066Z,18.53
2022-10-12T18:57:19.062Z,18.50
2022-10-12T19:00:07.307Z,18.42
2022-10-12T19:03:05.701Z,18.39
2022-10-12T19:05:52.061Z,18.41
2022-10-12T19:08:38.611Z,18.37
2022-10-12T19:11:26.355Z,18.38
2022-10-12T19:14:14.304Z,18.35
2022-10-12T19:17:00.930Z,18.33
2022-10-12T19:19:46.946Z,18.30
2022-10-12T19:22:33.535Z,18.26
2022-10-12T19:25:19.433Z,18.25
2022-10-12T19:28:05.528Z,18.22
2022-10-12T19:30:51.319Z,18.18
2022-10-12T19:33:37.714Z,18.18
2022-10-12T19:36:24.285Z,18.16
2022-10-12T19:39:14.886Z,18.13
2022-10-12T19:42:00.814Z,18.12
2022-10-12T19:44:46.424Z,18.08
2022-10-12T19:47:32.362Z,18.03
2022-10-12T19:50:18.238Z,18.02
2022-10-12T19:53:04.525Z,17.97
2022-10-12T19:55:51.189Z,17.94
2022-10-12T19:58:37.464Z,17.93
2022-10-12T20:01:28.719Z,17.86
2022-10-12T20:04:14.875Z,17.87
2022-10-12T20:07:00.734Z,17.86
2022-10-12T20:09:46.890Z,17.83
2022-10-12T20:12:33.690Z,17.85
2022-10-12T20:15:19.507Z,17.82
2022-10-12T20:18:05.713Z,17.84
2022-10-12T20:20:51.917Z,17.82
2022-10-12T20:23:39.734Z,17.82
2022-10-12T20:26:26.301Z,17.82
2022-10-12T20:29:12.474Z,17.79
2022-10-12T20:31:58.450Z,17.77
2022-10-12T20:34:44.349Z,17.75
2022-10-12T20:37:32.495Z,17.75
2022-10-12T20:40:18.854Z,17.70
2022-10-12T20:43:04.902Z,17.69
2022-10-12T20:45:50.812Z,17.66
2022-10-12T20:48:39.692Z,17.61
2022-10-12T20:51:44.473Z,17.61
2022-10-12T20:54:30.670Z,17.63
2022-10-12T20:57:16.843Z,17.58
2022-10-12T21:00:03.641Z,17.58
2022-10-12T21:02:49.452Z,17.56
2022-10-12T21:05:35.469Z,17.59
2022-10-12T21:08:21.770Z,17.57
2022-10-12T21:11:08.529Z,17.58
2022-10-12T21:13:54.790Z,17.56
2022-10-12T21:16:40.697Z,17.53
2022-10-12T21:19:26.737Z,17.41
2022-10-12T21:22:12.407Z,17.48
2022-10-12T21:24:58.188Z,17.45
2022-10-12T21:27:47.504Z,17.42
2022-10-12T21:30:33.133Z,17.40
2022-10-12T21:33:19.544Z,17.35
2022-10-12T21:36:18.862Z,17.31
2022-10-12T21:39:22.997Z,17.27
2022-10-12T21:42:08.918Z,17.25
2022-10-12T21:44:54.590Z,17.22
2022-10-12T21:47:40.401Z,17.19
2022-10-12T21:50:26.819Z,17.18
2022-10-12T21:53:13.817Z,17.14
2022-10-12T21:55:59.669Z,17.13
2022-10-12T21:58:46.106Z,17.15
2022-10-12T22:01:41.298Z,17.14
2022-10-12T22:04:27.545Z,17.15
2022-10-12T22:07:13.597Z,17.10
2022-10-12T22:09:59.412Z,17.12
2022-10-12T22:12:45.240Z,17.07
2022-10-12T22:15:30.937Z,17.09
2022-10-12T22:18:17.363Z,17.08
2022-10-12T22:21:04.803Z,17.01
2022-10-12T22:23:50.714Z,17.04
2022-10-12T22:26:36.821Z,17.03
2022-10-12T22:29:26.545Z,16.97
2022-10-12T22:32:14.602Z,16.95
2022-10-12T22:35:00.648Z,16.99
2022-10-12T22:37:46.230Z,16.96
2022-10-12T22:40:32.689Z,16.97
2022-10-12T22:43:18.667Z,16.96
2022-10-12T22:46:04.513Z,16.94
2022-10-12T22:48:50.562Z,16.91
2022-10-12T22:51:40.938Z,16.87
2022-10-12T22:54:26.963Z,16.86
2022-10-12T22:57:12.704Z,16.84
2022-10-12T22:59:58.542Z,16.78
2022-10-12T23:02:49.863Z,16.79
2022-10-12T23:05:35.471Z,16.76
2022-10-12T23:08:21.213Z,16.77
2022-10-12T23:11:09.997Z,16.76
2022-10-12T23:13:56.704Z,16.75
2022-10-12T23:16:42.387Z,16.72
2022-10-12T23:19:28.363Z,16.71
2022-10-12T23:22:13.901Z,16.67
2022-10-12T23:24:59.643Z,16.67
2022-10-12T23:27:45.523Z,16.61
2022-10-12T23:30:31.309Z,16.59
2022-10-12T23:33:17.023Z,16.56
2022-10-12T23:36:07.894Z,16.53
2022-10-12T23:38:56.152Z,16.46
2022-10-12T23:41:42.125Z,16.42
2022-10-12T23:44:28.227Z,16.42
2022-10-12T23:47:13.955Z,16.41
2022-10-12T23:49:59.657Z,16.40
2022-10-12T23:52:45.336Z,16.37
2022-10-12T23:55:32.432Z,16.37
2022-10-12T23:58:18.379Z,16.36
