createdAt,value
2017-09-21T00:00:19.447Z,1010.7
2017-09-21T00:01:23.418Z,1010.7
2017-09-21T00:02:25.274Z,1010.7
2017-09-21T00:03:28.442Z,1010.7
2017-09-21T00:04:32.205Z,1010.7
2017-09-21T00:05:36.600Z,1010.6
2017-09-21T00:06:40.209Z,1010.7
2017-09-21T00:07:41.779Z,1010.7
2017-09-21T00:08:43.388Z,1010.7
2017-09-21T00:09:45.572Z,1010.6
2017-09-21T00:10:49.613Z,1010.6
2017-09-21T00:11:52.956Z,1010.6
2017-09-21T00:12:56.186Z,1010.6
2017-09-21T00:13:59.840Z,1010.6
2017-09-21T00:15:03.416Z,1010.6
2017-09-21T00:16:06.739Z,1010.6
2017-09-21T00:17:09.629Z,1010.6
2017-09-21T00:18:13.479Z,1010.6
2017-09-21T00:19:17.502Z,1010.6
2017-09-21T00:20:19.221Z,1010.6
2017-09-21T00:21:22.772Z,1010.6
2017-09-21T00:22:25.768Z,1010.6
2017-09-21T00:23:29.530Z,1010.6
2017-09-21T00:24:32.555Z,1010.5
2017-09-21T00:25:36.176Z,1010.5
2017-09-21T00:26:37.854Z,1010.5
2017-09-21T00:27:40.556Z,1010.5
2017-09-21T00:28:42.158Z,1010.5
2017-09-21T00:29:43.772Z,1010.6
2017-09-21T00:30:46.673Z,1010.5
2017-09-21T00:31:49.473Z,1010.6
2017-09-21T00:32:51.974Z,1010.6
2017-09-21T00:33:56.092Z,1010.6
2017-09-21T00:34:58.067Z,1010.5
2017-09-21T00:36:00.753Z,1010.5
2017-09-21T00:37:04.109Z,1010.6
2017-09-21T00:38:07.194Z,1010.6
2017-09-21T00:39:11.241Z,1010.6
2017-09-21T00:40:14.495Z,1010.6
2017-09-21T00:41:17.881Z,1010.6
2017-09-21T00:42:20.852Z,1010.6
2017-09-21T00:43:22.455Z,1010.6
2017-09-21T00:44:24.065Z,1010.6
2017-09-21T00:45:25.676Z,1010.6
2017-09-21T00:46:27.283Z,1010.6
2017-09-21T00:47:28.894Z,1010.6
2017-09-21T00:48:30.502Z,1010.6
2017-09-21T00:49:32.106Z,1010.6
2017-09-21T00:50:33.714Z,1010.6
2017-09-21T00:51:35.333Z,1010.5
2017-09-21T00:52:36.937Z,1010.6
2017-09-21T00:53:38.546Z,1010.6
2017-09-21T00:54:40.153Z,1010.6
2017-09-21T00:55:41.763Z,1010.5
2017-09-21T00:56:43.372Z,1010.5
2017-09-21T00:57:44.978Z,1010.5
2017-09-21T00:58:46.590Z,1010.5
2017-09-21T00:59:48.196Z,1010.5
2017-09-21T01:00:49.811Z,1010.6
2017-09-21T01:01:51.411Z,1010.6
2017-09-21T01:02:53.023Z,1010.6
2017-09-21T01:03:54.628Z,1010.6
2017-09-21T01:04:56.234Z,1010.6
2017-09-21T01:05:57.848Z,1010.6
2017-09-21T01:06:59.460Z,1010.6
2017-09-21T01:08:01.065Z,1010.6
2017-09-21T01:09:02.669Z,1010.6
2017-09-21T01:10:04.283Z,1010.6
2017-09-21T01:11:05.888Z,1010.6
2017-09-21T01:12:07.501Z,1010.5
2017-09-21T01:13:09.107Z,1010.6
2017-09-21T01:14:10.721Z,1010.5
2017-09-21T01:15:12.332Z,1010.6
2017-09-21T01:16:13.935Z,1010.6
2017-09-21T01:17:15.548Z,1010.6
2017-09-21T01:18:17.151Z,1010.6
2017-09-21T01:19:18.762Z,1010.6
2017-09-21T01:20:20.368Z,1010.6
2017-09-21T01:21:21.983Z,1010.6
2017-09-21T01:22:23.590Z,1010.5
2017-09-21T01:23:25.205Z,1010.6
2017-09-21T01:24:26.804Z,1010.5
2017-09-21T01:25:28.440Z,1010.5
2017-09-21T01:26:30.047Z,1010.5
2017-09-21T01:27:31.658Z,1010.5
2017-09-21T01:28:33.269Z,1010.5
2017-09-21T01:29:34.879Z,1010.5
2017-09-21T01:30:36.482Z,1010.5
2017-09-21T01:31:38.085Z,1010.5
2017-09-21T01:32:39.698Z,1010.5
2017-09-21T01:33:41.306Z,1010.5
2017-09-21T01:34:42.906Z,1010.5
2017-09-21T01:35:44.516Z,1010.5
2017-09-21T01:36:46.131Z,1010.5
2017-09-21T01:37:47.730Z,1010.5
2017-09-21T01:38:49.343Z,1010.5
2017-09-21T01:39:50.949Z,1010.5
2017-09-21T01:40:52.556Z,1010.6
2017-09-21T01:41:54.168Z,1010.5
2017-09-21T01:42:55.779Z,1010.5
2017-09-21T01:43:57.385Z,1010.5
2017-09-21T01:44:58.995Z,1010.5
2017-09-21T01:46:00.597Z,1010.5
2017-09-21T01:47:02.212Z,1010.5
2017-09-21T01:48:03.816Z,1010.5
2017-09-21T01:49:05.430Z,1010.5
2017-09-21T01:50:07.041Z,1010.5
2017-09-21T01:51:08.649Z,1010.6
2017-09-21T01:52:10.258Z,1010.5
2017-09-21T01:53:11.890Z,1010.5
2017-09-21T01:54:13.468Z,1010.5
2017-09-21T01:55:15.080Z,1010.5
2017-09-21T01:56:16.690Z,1010.5
2017-09-21T01:57:18.298Z,1010.5
2017-09-21T01:58:19.905Z,1010.5
2017-09-21T01:59:21.515Z,1010.6
2017-09-21T02:00:23.122Z,1010.5
2017-09-21T02:01:24.739Z,1010.5
2017-09-21T02:02:26.333Z,1010.5
2017-09-21T02:03:27.948Z,1010.6
2017-09-21T02:04:29.558Z,1010.6
2017-09-21T02:05:31.163Z,1010.6
2017-09-21T02:06:32.775Z,1010.6
2017-09-21T02:07:34.378Z,1010.6
2017-09-21T02:08:35.984Z,1010.6
2017-09-21T02:09:37.597Z,1010.6
2017-09-21T02:10:39.208Z,1010.6
2017-09-21T02:11:40.812Z,1010.6
2017-09-21T02:12:42.419Z,1010.6
2017-09-21T02:13:44.029Z,1010.6
2017-09-21T02:14:45.638Z,1010.6
2017-09-21T02:15:47.243Z,1010.6
2017-09-21T02:16:48.853Z,1010.6
2017-09-21T02:17:50.462Z,1010.6
2017-09-21T02:18:52.066Z,1010.6
2017-09-21T02:19:53.680Z,1010.6
2017-09-21T02:20:55.288Z,1010.6
2017-09-21T02:21:56.891Z,1010.6
2017-09-21T02:22:58.505Z,1010.6
2017-09-21T02:24:00.108Z,1010.6
2017-09-21T02:25:01.721Z,1010.6
2017-09-21T02:26:03.326Z,1010.7
2017-09-21T02:27:04.939Z,1010.6
2017-09-21T02:28:06.545Z,1010.6
2017-09-21T02:29:08.153Z,1010.6
2017-09-21T02:30:09.761Z,1010.6
2017-09-21T02:31:11.370Z,1010.6
2017-09-21T02:32:12.978Z,1010.6
2017-09-21T02:33:14.589Z,1010.6
2017-09-21T02:34:16.197Z,1010.6
2017-09-21T02:35:17.805Z,1010.6
2017-09-21T02:36:19.410Z,1010.6
2017-09-21T02:37:21.023Z,1010.6
2017-09-21T02:38:22.638Z,1010.6
2017-09-21T02:39:24.236Z,1010.6
2017-09-21T02:40:25.860Z,1010.6
2017-09-21T02:41:27.454Z,1010.6
2017-09-21T02:42:29.068Z,1010.6
2017-09-21T02:43:30.666Z,1010.6
2017-09-21T02:44:32.280Z,1010.6
2017-09-21T02:45:33.883Z,1010.6
2017-09-21T02:46:35.497Z,1010.6
2017-09-21T02:47:37.101Z,1010.6
2017-09-21T02:48:38.714Z,1010.6
2017-09-21T02:49:40.316Z,1010.6
2017-09-21T02:50:41.928Z,1010.6
2017-09-21T02:51:43.536Z,1010.5
2017-09-21T02:52:45.147Z,1010.5
2017-09-21T02:53:46.752Z,1010.5
2017-09-21T02:54:48.364Z,1010.4
2017-09-21T02:55:49.968Z,1010.4
2017-09-21T02:56:51.581Z,1010.5
2017-09-21T02:57:53.183Z,1010.4
2017-09-21T02:58:54.795Z,1010.5
2017-09-21T02:59:56.398Z,1010.4
2017-09-21T03:00:58.012Z,1010.4
2017-09-21T03:01:59.615Z,1010.4
2017-09-21T03:03:01.231Z,1010.4
2017-09-21T03:04:02.835Z,1010.4
2017-09-21T03:05:04.447Z,1010.4
2017-09-21T03:06:06.053Z,1010.4
2017-09-21T03:07:07.658Z,1010.4
2017-09-21T03:08:09.262Z,1010.4
2017-09-21T03:09:10.881Z,1010.4
2017-09-21T03:10:12.491Z,1010.4
2017-09-21T03:11:14.092Z,1010.4
2017-09-21T03:12:15.696Z,1010.4
2017-09-21T03:13:17.307Z,1010.4
2017-09-21T03:14:18.917Z,1010.4
2017-09-21T03:15:20.522Z,1010.4
2017-09-21T03:16:22.126Z,1010.4
2017-09-21T03:17:23.741Z,1010.4
2017-09-21T03:18:25.350Z,1010.4
2017-09-21T03:19:26.953Z,1010.4
2017-09-21T03:20:28.560Z,1010.4
2017-09-21T03:21:30.166Z,1010.4
2017-09-21T03:22:31.777Z,1010.5
2017-09-21T03:23:33.383Z,1010.5
2017-09-21T03:24:34.991Z,1010.5
2017-09-21T03:25:36.601Z,1010.5
2017-09-21T03:26:38.206Z,1010.5
2017-09-21T03:27:39.810Z,1010.5
2017-09-21T03:28:41.411Z,1010.5
2017-09-21T03:29:43.023Z,1010.5
2017-09-21T03:30:44.635Z,1010.4
2017-09-21T03:31:46.234Z,1010.5
2017-09-21T03:32:47.840Z,1010.4
2017-09-21T03:33:49.449Z,1010.5
2017-09-21T03:34:51.058Z,1010.4
2017-09-21T03:35:52.663Z,1010.5
2017-09-21T03:36:54.267Z,1010.5
2017-09-21T03:37:55.877Z,1010.5
2017-09-21T03:38:57.487Z,1010.5
2017-09-21T03:39:59.088Z,1010.5
2017-09-21T03:41:00.703Z,1010.5
2017-09-21T03:42:02.304Z,1010.5
2017-09-21T03:43:03.917Z,1010.5
2017-09-21T03:44:05.522Z,1010.5
2017-09-21T03:45:07.138Z,1010.5
2017-09-21T03:46:08.740Z,1010.4
2017-09-21T03:47:10.349Z,1010.5
2017-09-21T03:48:11.951Z,1010.4
2017-09-21T03:49:13.557Z,1010.5
2017-09-21T03:50:15.161Z,1010.4
2017-09-21T03:51:16.774Z,1010.4
2017-09-21T03:52:18.381Z,1010.5
2017-09-21T03:53:19.991Z,1010.5
2017-09-21T03:54:21.596Z,1010.5
2017-09-21T03:55:23.195Z,1010.5
2017-09-21T03:56:24.806Z,1010.4
2017-09-21T03:57:26.409Z,1010.4
2017-09-21T03:58:28.021Z,1010.4
2017-09-21T03:59:29.627Z,1010.4
2017-09-21T04:00:31.239Z,1010.4
2017-09-21T04:01:32.840Z,1010.4
2017-09-21T04:02:34.451Z,1010.4
2017-09-21T04:03:36.059Z,1010.4
2017-09-21T04:04:37.669Z,1010.4
2017-09-21T04:05:39.279Z,1010.3
2017-09-21T04:06:40.886Z,1010.3
2017-09-21T04:07:42.495Z,1010.4
2017-09-21T04:08:44.103Z,1010.4
2017-09-21T04:09:45.703Z,1010.3
2017-09-21T04:10:47.309Z,1010.3
2017-09-21T04:11:48.914Z,1010.3
2017-09-21T04:12:50.524Z,1010.4
2017-09-21T04:13:52.132Z,1010.3
2017-09-21T04:14:53.737Z,1010.3
2017-09-21T04:15:55.343Z,1010.3
2017-09-21T04:16:56.953Z,1010.4
2017-09-21T04:17:58.562Z,1010.4
2017-09-21T04:19:00.251Z,1010.4
2017-09-21T04:20:01.857Z,1010.4
2017-09-21T04:21:03.459Z,1010.4
2017-09-21T04:22:05.068Z,1010.5
2017-09-21T04:23:06.676Z,1010.4
2017-09-21T04:24:08.285Z,1010.4
2017-09-21T04:25:09.889Z,1010.4
2017-09-21T04:26:11.500Z,1010.4
2017-09-21T04:27:13.115Z,1010.4
2017-09-21T04:28:14.716Z,1010.4
2017-09-21T04:29:16.329Z,1010.4
2017-09-21T04:30:17.939Z,1010.4
2017-09-21T04:31:19.540Z,1010.5
2017-09-21T04:32:21.144Z,1010.4
2017-09-21T04:33:22.756Z,1010.4
2017-09-21T04:34:24.366Z,1010.5
2017-09-21T04:35:25.973Z,1010.5
2017-09-21T04:36:27.577Z,1010.5
2017-09-21T04:37:29.185Z,1010.5
2017-09-21T04:38:30.787Z,1010.5
2017-09-21T04:39:32.391Z,1010.5
2017-09-21T04:40:33.995Z,1010.5
2017-09-21T04:41:35.600Z,1010.5
2017-09-21T04:42:37.208Z,1010.5
2017-09-21T04:43:38.821Z,1010.5
2017-09-21T04:44:40.441Z,1010.6
2017-09-21T04:45:42.040Z,1010.6
2017-09-21T04:46:43.651Z,1010.5
2017-09-21T04:47:45.256Z,1010.6
2017-09-21T04:48:46.865Z,1010.6
2017-09-21T04:49:48.470Z,1010.6
2017-09-21T04:50:50.077Z,1010.6
2017-09-21T04:51:51.725Z,1010.6
2017-09-21T04:52:53.332Z,1010.6
2017-09-21T04:53:54.965Z,1010.6
2017-09-21T04:54:56.572Z,1010.6
2017-09-21T04:55:58.220Z,1010.6
2017-09-21T04:57:00.136Z,1010.7
2017-09-21T04:58:01.820Z,1010.6
2017-09-21T04:59:03.520Z,1010.6
2017-09-21T05:00:05.130Z,1010.6
2017-09-21T05:01:06.735Z,1010.6
2017-09-21T05:02:08.345Z,1010.6
2017-09-21T05:03:09.951Z,1010.6
2017-09-21T05:04:11.665Z,1010.6
2017-09-21T05:05:13.276Z,1010.6
2017-09-21T05:06:14.889Z,1010.6
2017-09-21T05:07:16.493Z,1010.6
2017-09-21T05:08:18.105Z,1010.6
2017-09-21T05:09:19.715Z,1010.6
2017-09-21T05:10:21.327Z,1010.5
2017-09-21T05:11:22.934Z,1010.6
2017-09-21T05:12:24.550Z,1010.6
2017-09-21T05:13:26.156Z,1010.6
2017-09-21T05:14:27.773Z,1010.6
2017-09-21T05:15:29.393Z,1010.6
2017-09-21T05:16:31.000Z,1010.6
2017-09-21T05:17:32.622Z,1010.5
2017-09-21T05:18:34.238Z,1010.5
2017-09-21T05:19:35.854Z,1010.6
2017-09-21T05:20:37.460Z,1010.6
2017-09-21T05:21:39.071Z,1010.6
2017-09-21T05:22:40.685Z,1010.6
2017-09-21T05:23:42.296Z,1010.6
2017-09-21T05:24:43.905Z,1010.6
2017-09-21T05:25:45.523Z,1010.6
2017-09-21T05:26:47.137Z,1010.6
2017-09-21T05:27:48.743Z,1010.6
2017-09-21T05:28:50.354Z,1010.6
2017-09-21T05:29:51.959Z,1010.6
2017-09-21T05:30:53.573Z,1010.6
2017-09-21T05:31:55.179Z,1010.6
2017-09-21T05:32:56.787Z,1010.6
2017-09-21T05:33:58.399Z,1010.6
2017-09-21T05:35:00.011Z,1010.6
2017-09-21T05:36:01.621Z,1010.6
2017-09-21T05:37:03.226Z,1010.6
2017-09-21T05:38:04.839Z,1010.6
2017-09-21T05:39:06.455Z,1010.6
2017-09-21T05:40:08.067Z,1010.7
2017-09-21T05:41:09.672Z,1010.7
2017-09-21T05:42:11.283Z,1010.7
2017-09-21T05:43:12.894Z,1010.7
2017-09-21T05:44:14.507Z,1010.7
2017-09-21T05:45:16.117Z,1010.7
2017-09-21T05:46:17.731Z,1010.7
2017-09-21T05:47:19.341Z,1010.7
2017-09-21T05:48:20.956Z,1010.7
2017-09-21T05:49:22.567Z,1010.7
2017-09-21T05:50:24.184Z,1010.7
2017-09-21T05:51:25.790Z,1010.7
2017-09-21T05:52:27.410Z,1010.7
2017-09-21T05:53:29.018Z,1010.7
2017-09-21T05:54:30.634Z,1010.8
2017-09-21T05:55:32.246Z,1010.8
2017-09-21T05:56:33.862Z,1010.8
2017-09-21T05:57:35.469Z,1010.8
2017-09-21T05:58:37.088Z,1010.8
2017-09-21T05:59:38.703Z,1010.7
2017-09-21T06:00:40.316Z,1010.7
2017-09-21T06:01:41.930Z,1010.7
2017-09-21T06:02:41.149Z,1010.7
2017-09-21T06:03:42.764Z,1010.7
2017-09-21T06:05:34.488Z,1010.7
2017-09-21T06:06:36.096Z,1010.7
2017-09-21T06:08:27.785Z,1010.7
2017-09-21T06:09:29.396Z,1010.7
2017-09-21T06:11:21.104Z,1010.7
2017-09-21T06:12:22.718Z,1010.7
2017-09-21T06:14:14.406Z,1010.7
2017-09-21T06:15:16.021Z,1010.7
2017-09-21T06:17:07.736Z,1010.7
2017-09-21T06:18:09.349Z,1010.7
2017-09-21T06:20:01.037Z,1010.7
2017-09-21T06:21:02.650Z,1010.7
2017-09-21T06:22:54.367Z,1010.8
2017-09-21T06:23:55.984Z,1010.8
2017-09-21T06:25:47.673Z,1010.9
2017-09-21T06:26:49.288Z,1010.8
2017-09-21T06:28:41.850Z,1010.9
2017-09-21T06:29:43.457Z,1010.9
2017-09-21T06:31:35.145Z,1010.9
2017-09-21T06:32:36.773Z,1010.9
2017-09-21T06:34:28.475Z,1010.9
2017-09-21T06:35:30.089Z,1010.9
2017-09-21T06:37:21.783Z,1011.0
2017-09-21T06:38:23.398Z,1011.0
2017-09-21T06:40:15.119Z,1011.0
2017-09-21T06:41:16.734Z,1011.0
2017-09-21T06:43:08.429Z,1011.0
2017-09-21T06:44:10.045Z,1011.0
2017-09-21T06:46:01.760Z,1011.1
2017-09-21T06:47:03.377Z,1011.1
2017-09-21T06:48:55.072Z,1011.1
2017-09-21T06:49:56.693Z,1011.1
2017-09-21T06:51:48.405Z,1011.1
2017-09-21T06:52:50.024Z,1011.1
2017-09-21T06:54:41.720Z,1011.2
2017-09-21T06:55:43.337Z,1011.2
2017-09-21T06:57:35.054Z,1011.2
2017-09-21T06:58:36.674Z,1011.2
2017-09-21T07:00:28.401Z,1011.2
2017-09-21T07:01:30.022Z,1011.2
2017-09-21T07:03:21.722Z,1011.2
2017-09-21T07:04:23.344Z,1011.2
2017-09-21T07:06:15.079Z,1011.3
2017-09-21T07:07:16.692Z,1011.3
2017-09-21T07:09:08.388Z,1011.3
2017-09-21T07:10:10.010Z,1011.3
2017-09-21T07:12:01.740Z,1011.3
2017-09-21T07:13:03.361Z,1011.3
2017-09-21T07:14:55.069Z,1011.3
2017-09-21T07:15:56.685Z,1011.4
2017-09-21T07:17:48.423Z,1011.4
2017-09-21T07:18:50.041Z,1011.4
2017-09-21T07:20:42.590Z,1011.4
2017-09-21T07:21:44.212Z,1011.4
2017-09-21T07:23:35.949Z,1011.3
2017-09-21T07:24:37.568Z,1011.3
2017-09-21T07:26:30.126Z,1011.4
2017-09-21T07:27:31.744Z,1011.4
2017-09-21T07:29:23.486Z,1011.4
2017-09-21T07:30:25.098Z,1011.4
2017-09-21T07:32:16.805Z,1011.4
2017-09-21T07:33:18.431Z,1011.4
2017-09-21T07:35:10.161Z,1011.5
2017-09-21T07:36:11.786Z,1011.4
2017-09-21T07:38:03.491Z,1011.5
2017-09-21T07:39:05.114Z,1011.4
2017-09-21T07:40:56.852Z,1011.5
2017-09-21T07:41:58.477Z,1011.5
2017-09-21T07:43:50.190Z,1011.5
2017-09-21T07:44:51.810Z,1011.5
2017-09-21T07:46:43.541Z,1011.6
2017-09-21T07:47:45.165Z,1011.5
2017-09-21T07:49:36.879Z,1011.5
2017-09-21T07:50:38.505Z,1011.5
2017-09-21T07:52:30.248Z,1011.6
2017-09-21T07:53:31.866Z,1011.6
2017-09-21T07:55:23.574Z,1011.6
2017-09-21T07:56:25.202Z,1011.6
2017-09-21T07:58:16.930Z,1011.6
2017-09-21T07:59:18.558Z,1011.6
2017-09-21T08:01:10.270Z,1011.6
2017-09-21T08:02:11.902Z,1011.6
2017-09-21T08:04:04.492Z,1011.6
2017-09-21T08:05:06.121Z,1011.6
2017-09-21T08:06:57.836Z,1011.6
2017-09-21T08:07:59.463Z,1011.6
2017-09-21T08:09:51.204Z,1011.6
2017-09-21T08:10:52.827Z,1011.6
2017-09-21T08:12:44.552Z,1011.6
2017-09-21T08:13:46.175Z,1011.6
2017-09-21T08:15:37.918Z,1011.6
2017-09-21T08:16:39.543Z,1011.6
2017-09-21T08:18:31.266Z,1011.6
2017-09-21T08:19:32.889Z,1011.6
2017-09-21T08:21:24.631Z,1011.6
2017-09-21T08:22:26.258Z,1011.6
2017-09-21T08:24:17.975Z,1011.6
2017-09-21T08:25:19.600Z,1011.6
2017-09-21T08:27:11.343Z,1011.6
2017-09-21T08:28:12.977Z,1011.6
2017-09-21T08:30:04.694Z,1011.6
2017-09-21T08:31:06.325Z,1011.6
2017-09-21T08:32:58.068Z,1011.6
2017-09-21T08:33:59.692Z,1011.6
2017-09-21T08:35:51.426Z,1011.6
2017-09-21T08:36:53.048Z,1011.6
2017-09-21T08:38:44.803Z,1011.6
2017-09-21T08:39:46.430Z,1011.5
2017-09-21T08:41:38.151Z,1011.5
2017-09-21T08:42:39.779Z,1011.5
2017-09-21T08:44:31.533Z,1011.4
2017-09-21T08:45:33.159Z,1011.4
2017-09-21T08:47:24.878Z,1011.4
2017-09-21T08:48:26.513Z,1011.4
2017-09-21T08:50:18.256Z,1011.5
2017-09-21T08:51:19.882Z,1011.4
2017-09-21T08:53:11.606Z,1011.4
2017-09-21T08:54:13.234Z,1011.4
2017-09-21T08:56:04.995Z,1011.4
2017-09-21T08:57:06.625Z,1011.3
2017-09-21T08:58:58.343Z,1011.4
2017-09-21T08:59:59.978Z,1011.3
2017-09-21T09:01:52.591Z,1011.3
2017-09-21T09:02:54.220Z,1011.3
2017-09-21T09:03:55.854Z,1011.3
2017-09-21T09:04:57.476Z,1011.3
2017-09-21T09:05:59.116Z,1011.3
2017-09-21T09:07:00.746Z,1011.3
2017-09-21T09:08:02.385Z,1011.3
2017-09-21T09:09:04.015Z,1011.3
2017-09-21T09:10:05.644Z,1011.3
2017-09-21T09:11:07.272Z,1011.3
2017-09-21T09:12:08.903Z,1011.2
2017-09-21T09:13:10.540Z,1011.2
2017-09-21T09:14:12.180Z,1011.2
2017-09-21T09:15:13.803Z,1011.2
2017-09-21T09:16:15.446Z,1011.2
2017-09-21T09:17:17.075Z,1011.2
2017-09-21T09:18:18.703Z,1011.2
2017-09-21T09:19:20.341Z,1011.2
2017-09-21T09:20:21.975Z,1011.2
2017-09-21T09:21:23.607Z,1011.1
2017-09-21T09:22:25.236Z,1011.2
2017-09-21T09:23:26.878Z,1011.1
2017-09-21T09:24:28.512Z,1011.1
2017-09-21T09:25:30.139Z,1011.1
2017-09-21T09:26:31.771Z,1011.1
2017-09-21T09:27:33.406Z,1011.1
2017-09-21T09:28:35.043Z,1011.1
2017-09-21T09:29:36.682Z,1011.1
2017-09-21T09:30:38.308Z,1011.1
2017-09-21T09:31:39.937Z,1011.1
2017-09-21T09:32:41.574Z,1011.0
2017-09-21T09:33:43.204Z,1011.1
2017-09-21T09:34:44.833Z,1011.0
2017-09-21T09:35:46.470Z,1011.0
2017-09-21T09:36:48.105Z,1011.1
2017-09-21T09:37:49.736Z,1011.1
2017-09-21T09:38:51.364Z,1011.0
2017-09-21T09:39:52.998Z,1011.0
2017-09-21T09:40:54.630Z,1010.9
2017-09-21T09:41:56.260Z,1010.9
2017-09-21T09:42:57.891Z,1010.9
2017-09-21T09:43:59.530Z,1010.9
2017-09-21T09:45:01.159Z,1010.9
2017-09-21T09:46:02.791Z,1010.9
2017-09-21T09:47:04.420Z,1010.9
2017-09-21T09:48:06.053Z,1010.9
2017-09-21T09:49:07.684Z,1010.9
2017-09-21T09:50:09.319Z,1010.9
2017-09-21T09:51:10.948Z,1010.9
2017-09-21T09:52:12.585Z,1010.8
2017-09-21T09:53:14.215Z,1010.8
2017-09-21T09:54:15.849Z,1010.8
2017-09-21T09:55:17.477Z,1010.8
2017-09-21T09:56:19.115Z,1010.8
2017-09-21T09:57:20.744Z,1010.8
2017-09-21T09:58:22.378Z,1010.8
2017-09-21T09:59:24.017Z,1010.9
2017-09-21T10:00:25.643Z,1010.8
2017-09-21T10:01:27.280Z,1010.8
2017-09-21T10:02:28.910Z,1010.8
2017-09-21T10:03:30.547Z,1010.7
2017-09-21T10:04:32.181Z,1010.7
2017-09-21T10:05:33.815Z,1010.8
2017-09-21T10:06:35.445Z,1010.8
2017-09-21T10:07:37.077Z,1010.7
2017-09-21T10:08:38.710Z,1010.8
2017-09-21T10:09:40.337Z,1010.7
2017-09-21T10:10:41.973Z,1010.7
2017-09-21T10:11:43.603Z,1010.7
2017-09-21T10:12:45.247Z,1010.7
2017-09-21T10:13:46.870Z,1010.7
2017-09-21T10:14:48.503Z,1010.7
2017-09-21T10:15:50.132Z,1010.7
2017-09-21T10:16:51.767Z,1010.7
2017-09-21T10:17:53.397Z,1010.7
2017-09-21T10:18:55.033Z,1010.7
2017-09-21T10:20:05.096Z,1010.7
2017-09-21T10:21:06.689Z,1010.6
2017-09-21T10:22:08.325Z,1010.7
2017-09-21T10:23:09.958Z,1010.6
2017-09-21T10:24:11.591Z,1010.6
2017-09-21T10:25:13.220Z,1010.6
2017-09-21T10:26:14.855Z,1010.7
2017-09-21T10:27:16.485Z,1010.7
2017-09-21T10:28:18.125Z,1010.6
2017-09-21T10:29:19.750Z,1010.6
2017-09-21T10:30:21.386Z,1010.6
2017-09-21T10:31:23.014Z,1010.6
2017-09-21T10:32:24.648Z,1010.6
2017-09-21T10:33:26.286Z,1010.6
2017-09-21T10:34:27.918Z,1010.6
2017-09-21T10:35:29.554Z,1010.6
2017-09-21T10:36:31.183Z,1010.7
2017-09-21T10:37:32.813Z,1010.7
2017-09-21T10:38:34.449Z,1010.7
2017-09-21T10:39:36.077Z,1010.6
2017-09-21T10:40:37.712Z,1010.6
2017-09-21T10:41:39.344Z,1010.6
2017-09-21T10:42:40.976Z,1010.6
2017-09-21T10:43:42.611Z,1010.6
2017-09-21T10:44:44.246Z,1010.6
2017-09-21T10:45:45.873Z,1010.6
2017-09-21T10:46:47.504Z,1010.6
2017-09-21T10:47:49.138Z,1010.6
2017-09-21T10:48:50.770Z,1010.6
2017-09-21T10:49:52.409Z,1010.6
2017-09-21T10:50:54.066Z,1010.6
2017-09-21T10:51:55.664Z,1010.6
2017-09-21T10:52:57.296Z,1010.6
2017-09-21T10:53:58.927Z,1010.6
2017-09-21T10:55:00.560Z,1010.5
2017-09-21T10:56:02.194Z,1010.6
2017-09-21T10:57:03.826Z,1010.6
2017-09-21T10:58:05.462Z,1010.6
2017-09-21T10:59:07.096Z,1010.6
2017-09-21T11:00:08.721Z,1010.6
2017-09-21T11:01:10.353Z,1010.6
2017-09-21T11:02:11.989Z,1010.5
2017-09-21T11:03:13.625Z,1010.6
2017-09-21T11:04:15.255Z,1010.6
2017-09-21T11:05:16.883Z,1010.5
2017-09-21T11:06:18.518Z,1010.6
2017-09-21T11:07:20.155Z,1010.6
2017-09-21T11:08:21.778Z,1010.6
2017-09-21T11:09:23.409Z,1010.5
2017-09-21T11:10:25.044Z,1010.5
2017-09-21T11:11:26.679Z,1010.5
2017-09-21T11:12:28.305Z,1010.5
2017-09-21T11:13:29.938Z,1010.5
2017-09-21T11:14:31.566Z,1010.4
2017-09-21T11:15:33.195Z,1010.4
2017-09-21T11:16:34.833Z,1010.4
2017-09-21T11:17:36.466Z,1010.4
2017-09-21T11:18:38.093Z,1010.4
2017-09-21T11:19:39.724Z,1010.4
2017-09-21T11:20:41.356Z,1010.4
2017-09-21T11:21:42.989Z,1010.4
2017-09-21T11:22:44.616Z,1010.3
2017-09-21T11:23:46.249Z,1010.3
2017-09-21T11:24:47.877Z,1010.4
2017-09-21T11:25:49.513Z,1010.3
2017-09-21T11:26:51.137Z,1010.4
2017-09-21T11:27:52.772Z,1010.4
2017-09-21T11:28:54.396Z,1010.4
2017-09-21T11:29:56.024Z,1010.3
2017-09-21T11:30:57.656Z,1010.3
2017-09-21T11:31:59.291Z,1010.3
2017-09-21T11:33:00.917Z,1010.3
2017-09-21T11:34:02.543Z,1010.4
2017-09-21T11:35:04.175Z,1010.3
2017-09-21T11:36:05.805Z,1010.3
2017-09-21T11:37:07.432Z,1010.3
2017-09-21T11:38:09.060Z,1010.3
2017-09-21T11:39:10.693Z,1010.3
2017-09-21T11:40:12.319Z,1010.3
2017-09-21T11:41:13.955Z,1010.3
2017-09-21T11:42:15.578Z,1010.3
2017-09-21T11:43:17.211Z,1010.2
2017-09-21T11:44:18.836Z,1010.2
2017-09-21T11:45:20.473Z,1010.3
2017-09-21T11:46:22.104Z,1010.2
2017-09-21T11:47:23.730Z,1010.2
2017-09-21T11:48:25.361Z,1010.2
2017-09-21T11:49:26.988Z,1010.2
2017-09-21T11:50:28.618Z,1010.2
2017-09-21T11:51:30.242Z,1010.2
2017-09-21T11:52:31.876Z,1010.3
2017-09-21T11:53:33.500Z,1010.2
2017-09-21T11:54:35.128Z,1010.2
2017-09-21T11:55:36.760Z,1010.2
2017-09-21T11:56:38.390Z,1010.1
2017-09-21T11:57:40.012Z,1010.1
2017-09-21T11:58:41.637Z,1010.1
2017-09-21T11:59:43.275Z,1010.1
2017-09-21T12:00:44.901Z,1010.1
2017-09-21T12:01:46.525Z,1010.0
2017-09-21T12:02:48.154Z,1010.1
2017-09-21T12:03:49.784Z,1010.1
2017-09-21T12:04:51.407Z,1010.0
2017-09-21T12:05:53.040Z,1010.0
2017-09-21T12:06:54.665Z,1010.0
2017-09-21T12:07:56.293Z,1010.0
2017-09-21T12:08:57.918Z,1010.0
2017-09-21T12:09:59.549Z,1010.0
2017-09-21T12:11:01.180Z,1010.1
2017-09-21T12:12:02.809Z,1010.0
2017-09-21T12:13:04.436Z,1010.0
2017-09-21T12:14:06.062Z,1010.0
2017-09-21T12:15:07.686Z,1009.9
2017-09-21T12:16:09.317Z,1009.9
2017-09-21T12:17:10.946Z,1010.0
2017-09-21T12:18:12.568Z,1009.9
2017-09-21T12:19:14.191Z,1009.9
2017-09-21T12:20:15.819Z,1009.9
2017-09-21T12:21:17.446Z,1009.9
2017-09-21T12:22:19.072Z,1009.8
2017-09-21T12:23:20.697Z,1009.8
2017-09-21T12:24:22.325Z,1009.9
2017-09-21T12:25:23.953Z,1009.9
2017-09-21T12:26:25.573Z,1009.8
2017-09-21T12:27:27.203Z,1009.8
2017-09-21T12:28:28.824Z,1009.8
2017-09-21T12:29:30.455Z,1009.9
2017-09-21T12:30:32.078Z,1009.9
2017-09-21T12:31:33.705Z,1009.8
2017-09-21T12:32:35.330Z,1009.8
2017-09-21T12:33:36.953Z,1009.8
2017-09-21T12:34:38.577Z,1009.7
2017-09-21T12:35:40.206Z,1009.8
2017-09-21T12:36:41.827Z,1009.8
2017-09-21T12:37:43.458Z,1009.7
2017-09-21T12:38:45.082Z,1009.7
2017-09-21T12:39:46.709Z,1009.7
2017-09-21T12:40:48.333Z,1009.7
2017-09-21T12:41:49.959Z,1009.7
2017-09-21T12:42:51.578Z,1009.7
2017-09-21T12:43:53.202Z,1009.6
2017-09-21T12:44:54.832Z,1009.7
2017-09-21T12:45:56.448Z,1009.7
2017-09-21T12:46:58.074Z,1009.7
2017-09-21T12:47:59.692Z,1009.7
2017-09-21T12:49:01.323Z,1009.7
2017-09-21T12:50:02.940Z,1009.7
2017-09-21T12:51:04.568Z,1009.7
2017-09-21T12:52:06.192Z,1009.6
2017-09-21T12:53:07.820Z,1009.6
2017-09-21T12:54:09.433Z,1009.5
2017-09-21T12:55:11.058Z,1009.6
2017-09-21T12:56:12.678Z,1009.6
2017-09-21T12:57:14.306Z,1009.6
2017-09-21T12:58:15.922Z,1009.5
2017-09-21T12:59:17.554Z,1009.5
2017-09-21T13:00:19.168Z,1009.5
2017-09-21T13:01:20.792Z,1009.5
2017-09-21T13:02:22.414Z,1009.5
2017-09-21T13:03:24.032Z,1009.5
2017-09-21T13:04:25.652Z,1009.4
2017-09-21T13:05:27.280Z,1009.5
2017-09-21T13:06:28.906Z,1009.5
2017-09-21T13:07:30.520Z,1009.5
2017-09-21T13:08:32.141Z,1009.5
2017-09-21T13:09:33.764Z,1009.5
2017-09-21T13:10:35.387Z,1009.5
2017-09-21T13:11:37.005Z,1009.4
2017-09-21T13:12:38.625Z,1009.5
2017-09-21T13:13:40.254Z,1009.5
2017-09-21T13:14:41.874Z,1009.5
2017-09-21T13:15:43.491Z,1009.4
2017-09-21T13:16:45.110Z,1009.5
2017-09-21T13:17:46.733Z,1009.4
2017-09-21T13:18:48.358Z,1009.4
2017-09-21T13:19:49.981Z,1009.4
2017-09-21T13:20:51.598Z,1009.4
2017-09-21T13:21:53.214Z,1009.4
2017-09-21T13:22:54.840Z,1009.4
2017-09-21T13:23:56.457Z,1009.3
2017-09-21T13:24:58.076Z,1009.3
2017-09-21T13:25:59.697Z,1009.3
2017-09-21T13:27:01.318Z,1009.3
2017-09-21T13:28:02.944Z,1009.4
2017-09-21T13:29:04.564Z,1009.4
2017-09-21T13:30:06.180Z,1009.4
2017-09-21T13:31:07.796Z,1009.4
2017-09-21T13:32:09.419Z,1009.3
2017-09-21T13:33:11.037Z,1009.3
2017-09-21T13:34:12.663Z,1009.3
2017-09-21T13:35:14.288Z,1009.3
2017-09-21T13:36:15.901Z,1009.3
2017-09-21T13:37:17.523Z,1009.3
2017-09-21T13:38:19.135Z,1009.3
2017-09-21T13:39:20.753Z,1009.3
2017-09-21T13:40:22.371Z,1009.3
2017-09-21T13:41:23.990Z,1009.3