createdAt,value
2018-08-18T00:00:20.454Z,25.40
2018-08-18T00:02:49.000Z,25.40
2018-08-18T00:05:18.103Z,25.40
2018-08-18T00:07:46.809Z,25.40
2018-08-18T00:10:17.419Z,25.30
2018-08-18T00:12:45.939Z,25.30
2018-08-18T00:15:14.528Z,25.30
2018-08-18T00:17:43.079Z,25.30
2018-08-18T00:20:20.160Z,25.30
2018-08-18T00:22:48.804Z,25.30
2018-08-18T00:25:17.340Z,25.20
2018-08-18T00:27:45.916Z,25.20
2018-08-18T00:30:19.784Z,25.20
2018-08-18T00:32:48.349Z,25.20
2018-08-18T00:35:16.962Z,25.20
2018-08-18T00:37:45.471Z,25.10
2018-08-18T00:40:14.027Z,25.10
2018-08-18T00:42:42.599Z,25.10
2018-08-18T00:45:12.582Z,25.10
2018-08-18T00:47:41.224Z,25.10
2018-08-18T00:50:10.542Z,25.10
2018-08-18T00:52:39.544Z,25.10
2018-08-18T00:55:08.101Z,25.10
2018-08-18T00:57:36.643Z,25.10
2018-08-18T01:00:06.482Z,25.10
2018-08-18T01:02:35.129Z,25.10
2018-08-18T01:05:04.060Z,25.10
2018-08-18T01:07:33.167Z,25.10
2018-08-18T01:10:02.350Z,25.20
2018-08-18T01:12:30.922Z,25.20
2018-08-18T01:14:59.517Z,25.10
2018-08-18T01:17:27.963Z,25.10
2018-08-18T01:19:57.962Z,25.10
2018-08-18T01:22:26.539Z,25.10
2018-08-18T01:24:55.155Z,25.10
2018-08-18T01:27:23.789Z,25.10
2018-08-18T01:30:06.834Z,25.10
2018-08-18T01:32:35.346Z,25.10
2018-08-18T01:35:03.924Z,25.10
2018-08-18T01:37:32.601Z,25.10
2018-08-18T01:40:01.417Z,25.10
2018-08-18T01:42:32.343Z,25.10
2018-08-18T01:45:00.896Z,25.10
2018-08-18T01:47:29.542Z,25.10
2018-08-18T01:50:03.924Z,25.10
2018-08-18T01:52:32.688Z,25.10
2018-08-18T01:55:01.221Z,25.10
2018-08-18T01:57:29.795Z,25.00
2018-08-18T01:59:58.393Z,25.00
2018-08-18T02:02:28.184Z,25.00
2018-08-18T02:05:30.125Z,25.00
2018-08-18T02:07:58.713Z,25.00
2018-08-18T02:10:27.299Z,25.00
2018-08-18T02:13:03.148Z,25.00
2018-08-18T02:15:32.329Z,25.00
2018-08-18T02:18:00.888Z,25.00
2018-08-18T02:20:29.396Z,25.00
2018-08-18T02:22:57.995Z,25.00
2018-08-18T02:25:26.533Z,24.90
2018-08-18T02:27:55.092Z,24.90
2018-08-18T02:30:24.197Z,24.90
2018-08-18T02:32:59.391Z,24.90
2018-08-18T02:35:27.937Z,24.90
2018-08-18T02:37:56.511Z,24.90
2018-08-18T02:40:25.092Z,24.90
2018-08-18T02:42:53.683Z,25.00
2018-08-18T02:45:22.217Z,25.00
2018-08-18T02:48:04.900Z,25.00
2018-08-18T02:50:33.552Z,25.00
2018-08-18T02:53:06.652Z,25.00
2018-08-18T02:55:35.212Z,25.00
2018-08-18T02:58:03.776Z,25.00
2018-08-18T03:00:35.199Z,25.00
2018-08-18T03:03:03.777Z,25.00
2018-08-18T03:05:32.319Z,25.00
2018-08-18T03:08:00.970Z,25.00
2018-08-18T03:10:29.570Z,25.00
2018-08-18T03:12:59.812Z,25.00
2018-08-18T03:16:03.052Z,25.00
2018-08-18T03:19:02.110Z,25.00
2018-08-18T03:21:36.071Z,25.00
2018-08-18T03:24:17.066Z,25.00
2018-08-18T03:26:46.797Z,24.90
2018-08-18T03:29:16.048Z,25.00
2018-08-18T03:31:45.069Z,25.00
2018-08-18T03:34:14.045Z,25.00
2018-08-18T03:36:44.564Z,25.00
2018-08-18T03:39:22.124Z,24.90
2018-08-18T03:41:51.556Z,24.90
2018-08-18T03:44:20.099Z,24.90
2018-08-18T03:46:48.637Z,24.90
2018-08-18T03:49:17.208Z,24.90
2018-08-18T03:51:49.722Z,24.90
2018-08-18T03:54:18.275Z,24.90
2018-08-18T03:56:47.162Z,24.90
2018-08-18T03:59:15.751Z,24.90
2018-08-18T04:01:56.269Z,24.90
2018-08-18T04:04:26.070Z,24.90
2018-08-18T04:06:55.868Z,24.90
2018-08-18T04:09:26.574Z,24.90
2018-08-18T04:11:56.606Z,24.90
2018-08-18T04:14:30.405Z,24.90
2018-08-18T04:16:59.059Z,24.90
2018-08-18T04:19:27.584Z,24.90
2018-08-18T04:21:56.570Z,24.90
2018-08-18T04:24:36.329Z,24.90
2018-08-18T04:27:04.874Z,24.90
2018-08-18T04:29:33.427Z,24.90
2018-08-18T04:32:02.502Z,24.90
2018-08-18T04:34:31.057Z,24.90
2018-08-18T04:37:01.124Z,24.90
2018-08-18T04:39:29.700Z,24.90
2018-08-18T04:41:58.206Z,24.90
2018-08-18T04:44:26.759Z,24.90
2018-08-18T04:46:55.319Z,24.90
2018-08-18T04:49:23.876Z,24.90
2018-08-18T04:51:52.425Z,24.90
2018-08-18T04:54:20.981Z,24.90
2018-08-18T04:56:49.571Z,24.90
2018-08-18T04:59:18.198Z,24.90
2018-08-18T05:01:46.732Z,24.90
2018-08-18T05:04:15.282Z,24.90
2018-08-18T05:06:44.099Z,24.90
2018-08-18T05:09:13.998Z,24.90
2018-08-18T05:11:42.571Z,24.90
2018-08-18T05:14:11.094Z,24.90
2018-08-18T05:16:39.679Z,25.00
2018-08-18T05:19:08.304Z,25.00
2018-08-18T05:21:36.796Z,25.00
2018-08-18T05:24:20.298Z,25.00
2018-08-18T05:26:49.081Z,25.00
2018-08-18T05:29:17.640Z,25.00
2018-08-18T05:31:46.224Z,25.00
2018-08-18T05:34:14.780Z,25.00
2018-08-18T05:36:43.871Z,25.00
2018-08-18T05:39:12.444Z,25.10
2018-08-18T05:41:41.007Z,25.00
2018-08-18T05:44:10.512Z,25.00
2018-08-18T05:46:39.097Z,25.00
2018-08-18T05:49:12.896Z,25.00
2018-08-18T05:51:52.550Z,25.00
2018-08-18T05:54:40.947Z,25.00
2018-08-18T05:57:11.454Z,24.90
2018-08-18T05:59:45.959Z,24.90
2018-08-18T06:05:14.123Z,24.70
2018-08-18T06:07:43.053Z,24.70
2018-08-18T06:10:11.873Z,24.50
2018-08-18T06:12:40.424Z,24.50
2018-08-18T06:15:11.117Z,24.50
2018-08-18T06:21:04.027Z,24.40
2018-08-18T06:23:33.194Z,24.20
2018-08-18T06:26:06.485Z,24.10
2018-08-18T06:28:35.035Z,23.90
2018-08-18T06:31:03.832Z,23.90
2018-08-18T06:33:32.460Z,23.90
2018-08-18T06:36:01.511Z,23.90
2018-08-18T06:38:30.143Z,23.80
2018-08-18T06:40:59.765Z,23.70
2018-08-18T06:43:29.700Z,23.70
2018-08-18T06:45:58.811Z,23.30
2018-08-18T06:48:32.220Z,23.30
2018-08-18T06:51:00.747Z,23.20
2018-08-18T06:53:30.772Z,23.30
2018-08-18T06:56:00.736Z,23.40
2018-08-18T06:58:29.263Z,23.30
2018-08-18T07:00:57.823Z,23.30
2018-08-18T07:03:32.564Z,23.30
2018-08-18T07:06:01.627Z,23.40
2018-08-18T07:08:30.617Z,23.50
2018-08-18T07:10:59.144Z,23.40
2018-08-18T07:13:27.703Z,23.50
2018-08-18T07:15:56.237Z,23.50
2018-08-18T07:18:25.003Z,23.50
2018-08-18T07:20:53.560Z,23.60
2018-08-18T07:23:22.098Z,23.70
2018-08-18T07:25:57.860Z,23.70
2018-08-18T07:28:26.478Z,23.80
2018-08-18T07:30:55.119Z,23.90
2018-08-18T07:33:23.796Z,23.90
2018-08-18T07:35:52.339Z,23.90
2018-08-18T07:38:20.972Z,23.90
2018-08-18T07:40:50.953Z,24.00
2018-08-18T07:43:21.798Z,24.10
2018-08-18T07:45:57.724Z,24.20
2018-08-18T07:48:29.487Z,24.20
2018-08-18T07:51:01.457Z,24.20
2018-08-18T07:53:30.358Z,24.20
2018-08-18T07:56:05.474Z,24.20
2018-08-18T07:58:37.305Z,24.20
2018-08-18T08:01:05.828Z,24.20
2018-08-18T08:03:34.381Z,24.20
2018-08-18T08:06:02.955Z,24.30
2018-08-18T08:09:03.855Z,24.30
2018-08-18T08:11:32.452Z,24.30
2018-08-18T08:14:01.001Z,24.30
2018-08-18T08:16:29.542Z,24.30
2018-08-18T08:18:58.148Z,24.30
2018-08-18T08:21:26.736Z,24.30
2018-08-18T08:23:55.426Z,24.30
2018-08-18T08:26:24.004Z,24.30
2018-08-18T08:28:52.568Z,24.40
2018-08-18T08:31:21.117Z,24.40
2018-08-18T08:33:49.640Z,24.30
2018-08-18T08:36:24.754Z,24.30
2018-08-18T08:38:57.168Z,24.30
2018-08-18T08:41:27.128Z,24.30
2018-08-18T08:43:55.699Z,24.30
2018-08-18T08:46:24.255Z,24.30
2018-08-18T08:48:57.372Z,24.30
2018-08-18T08:51:26.201Z,24.40
2018-08-18T08:53:55.816Z,24.40
2018-08-18T08:56:29.703Z,24.40
2018-08-18T08:58:58.429Z,24.50
2018-08-18T09:01:26.875Z,24.50
2018-08-18T09:03:55.430Z,24.50
2018-08-18T09:06:23.978Z,24.50
2018-08-18T09:08:58.807Z,24.50
2018-08-18T09:11:28.409Z,24.50
2018-08-18T09:14:06.182Z,24.50
2018-08-18T09:16:34.789Z,24.50
2018-08-18T09:19:03.400Z,24.50
2018-08-18T09:21:39.499Z,24.50
2018-08-18T09:24:08.063Z,24.50
2018-08-18T09:26:41.919Z,24.50
2018-08-18T09:29:10.726Z,24.50
2018-08-18T09:31:39.381Z,24.50
2018-08-18T09:34:07.949Z,24.50
2018-08-18T09:36:36.485Z,24.60
2018-08-18T09:39:07.933Z,24.60
2018-08-18T09:41:37.100Z,24.60
2018-08-18T09:44:05.671Z,24.60
2018-08-18T09:46:34.213Z,24.60
2018-08-18T09:49:02.759Z,24.60
2018-08-18T09:51:31.295Z,24.60
2018-08-18T09:53:59.826Z,24.60
2018-08-18T09:56:28.447Z,24.60
2018-08-18T09:58:57.009Z,24.70
2018-08-18T10:01:25.595Z,24.70
2018-08-18T10:03:54.594Z,24.60
2018-08-18T10:06:23.174Z,24.70
2018-08-18T10:08:51.724Z,24.70
2018-08-18T10:11:20.280Z,24.70
2018-08-18T10:13:48.839Z,24.70
2018-08-18T10:16:17.393Z,24.70
2018-08-18T10:18:49.171Z,24.70
2018-08-18T10:21:17.735Z,24.70
2018-08-18T10:23:46.256Z,24.70
2018-08-18T10:26:14.827Z,24.70
2018-08-18T10:28:43.430Z,24.70
2018-08-18T10:31:11.982Z,24.70
2018-08-18T10:33:40.524Z,24.70
2018-08-18T10:36:09.099Z,24.70
2018-08-18T10:38:37.709Z,24.70
2018-08-18T10:41:06.409Z,24.70
2018-08-18T10:43:35.011Z,24.70
2018-08-18T10:46:03.770Z,24.70
2018-08-18T10:48:32.529Z,24.70
2018-08-18T10:51:24.198Z,24.70
2018-08-18T10:53:53.708Z,24.70
2018-08-18T10:56:22.504Z,24.70
2018-08-18T10:59:33.709Z,24.70
2018-08-18T11:02:07.983Z,24.70
2018-08-18T11:04:37.408Z,24.70
2018-08-18T11:07:06.320Z,24.70
2018-08-18T11:09:34.860Z,24.70
2018-08-18T11:12:03.731Z,24.70
2018-08-18T11:14:32.271Z,24.70
2018-08-18T11:17:00.839Z,24.70
2018-08-18T11:19:29.375Z,24.70
2018-08-18T11:22:09.111Z,24.70
2018-08-18T11:24:37.655Z,24.70
2018-08-18T11:27:06.221Z,24.60
2018-08-18T11:29:34.763Z,24.60
2018-08-18T11:32:03.358Z,24.60
2018-08-18T11:34:31.916Z,24.60
2018-08-18T11:37:05.637Z,24.60
2018-08-18T11:39:34.192Z,24.60
2018-08-18T11:42:02.718Z,24.60
2018-08-18T11:44:31.284Z,24.70
2018-08-18T11:46:59.890Z,24.70
2018-08-18T11:49:28.446Z,24.70
2018-08-18T11:51:57.088Z,24.70
2018-08-18T11:54:25.903Z,24.60
2018-08-18T11:56:55.467Z,24.60
2018-08-18T11:59:24.028Z,24.60
2018-08-18T12:01:55.491Z,24.60
2018-08-18T12:04:24.293Z,24.60
2018-08-18T12:06:56.874Z,24.60
2018-08-18T12:09:25.539Z,24.60
2018-08-18T12:11:54.153Z,24.70
2018-08-18T12:14:22.890Z,24.70
2018-08-18T12:16:51.626Z,24.70
2018-08-18T12:19:20.196Z,24.70
2018-08-18T12:21:48.858Z,24.70
2018-08-18T12:24:19.817Z,24.70
2018-08-18T12:26:59.560Z,24.70
2018-08-18T12:29:29.953Z,24.70
2018-08-18T12:31:58.618Z,24.70
2018-08-18T12:34:27.171Z,24.70
2018-08-18T12:36:55.887Z,24.70
2018-08-18T12:39:24.267Z,24.70
2018-08-18T12:41:52.824Z,24.70
2018-08-18T12:44:25.642Z,24.70
2018-08-18T12:46:54.215Z,24.70
2018-08-18T12:49:22.778Z,24.70
2018-08-18T12:51:51.370Z,24.70
2018-08-18T12:54:19.906Z,24.70
2018-08-18T12:56:49.407Z,24.70
2018-08-18T12:59:17.991Z,24.70
2018-08-18T13:01:47.935Z,24.70
2018-08-18T13:04:20.838Z,24.70
2018-08-18T13:06:50.849Z,24.70
2018-08-18T13:11:51.413Z,24.70
2018-08-18T13:14:35.025Z,24.70
2018-08-18T13:17:03.581Z,24.80
2018-08-18T13:19:33.830Z,24.80
2018-08-18T13:22:02.408Z,24.80
2018-08-18T13:24:31.721Z,24.80
2018-08-18T13:27:01.362Z,24.80
2018-08-18T13:29:30.251Z,24.80
2018-08-18T13:31:59.395Z,24.80
2018-08-18T13:34:27.928Z,24.80
2018-08-18T13:36:56.455Z,24.80
2018-08-18T13:39:25.028Z,24.80
2018-08-18T13:41:53.598Z,24.80
2018-08-18T13:44:29.610Z,24.80
2018-08-18T13:46:58.167Z,24.80
2018-08-18T13:49:27.510Z,24.80
2018-08-18T13:51:56.083Z,24.80
2018-08-18T13:54:24.623Z,24.80
2018-08-18T13:56:53.247Z,24.80
2018-08-18T13:59:38.735Z,24.80
2018-08-18T14:02:07.702Z,24.80
2018-08-18T14:04:36.385Z,24.80
2018-08-18T14:07:04.934Z,24.90
2018-08-18T14:09:33.555Z,24.90
2018-08-18T14:12:07.352Z,24.90
2018-08-18T14:14:35.923Z,24.90
2018-08-18T14:17:04.479Z,24.90
2018-08-18T14:19:33.000Z,24.90
2018-08-18T14:22:06.420Z,24.90
2018-08-18T14:24:36.034Z,24.90
2018-08-18T14:27:06.600Z,24.90
2018-08-18T14:29:35.134Z,24.90
2018-08-18T14:32:07.891Z,24.90
2018-08-18T14:34:36.488Z,24.90
2018-08-18T14:37:12.688Z,24.90
2018-08-18T14:39:42.498Z,24.90
2018-08-18T14:42:11.067Z,24.90
2018-08-18T14:44:39.666Z,24.90
2018-08-18T14:47:08.215Z,24.90
2018-08-18T14:49:36.817Z,24.90
2018-08-18T14:52:05.414Z,24.90
2018-08-18T14:54:34.043Z,24.90
2018-08-18T14:57:03.483Z,24.90
2018-08-18T14:59:33.227Z,24.90
2018-08-18T15:02:03.112Z,24.90
2018-08-18T15:04:31.840Z,24.90
2018-08-18T15:07:00.429Z,24.90
2018-08-18T15:09:38.872Z,24.90
2018-08-18T15:12:07.763Z,24.90
2018-08-18T15:14:36.345Z,24.90
2018-08-18T15:17:04.970Z,24.90
2018-08-18T15:19:33.547Z,24.90
2018-08-18T15:22:06.839Z,24.90
2018-08-18T15:24:35.383Z,24.90
2018-08-18T15:27:03.940Z,24.90
2018-08-18T15:29:32.523Z,24.90
2018-08-18T15:32:01.105Z,24.90
2018-08-18T15:34:29.646Z,24.90
2018-08-18T15:36:58.182Z,24.90
2018-08-18T15:39:28.378Z,24.90
2018-08-18T15:41:59.238Z,24.90
2018-08-18T15:44:27.793Z,24.90
2018-08-18T15:46:56.623Z,24.90
2018-08-18T15:49:25.170Z,24.90
2018-08-18T15:51:53.975Z,24.90
2018-08-18T15:54:23.763Z,24.90
2018-08-18T15:56:52.344Z,24.90
2018-08-18T15:59:20.917Z,24.90
2018-08-18T16:01:49.505Z,24.90
2018-08-18T16:04:18.053Z,24.90
2018-08-18T16:06:46.902Z,24.90
2018-08-18T16:09:15.471Z,24.90
2018-08-18T16:11:44.035Z,24.90
2018-08-18T16:14:12.579Z,24.90
2018-08-18T16:16:55.633Z,24.90
2018-08-18T16:19:24.830Z,24.90
2018-08-18T16:21:53.442Z,24.90
2018-08-18T16:24:43.609Z,24.90
2018-08-18T16:27:12.219Z,24.90
2018-08-18T16:29:41.165Z,24.90
2018-08-18T16:32:20.891Z,24.90
2018-08-18T16:34:57.281Z,24.90
2018-08-18T16:37:26.849Z,24.90
2018-08-18T16:39:55.904Z,24.90
2018-08-18T16:42:24.558Z,24.90
2018-08-18T16:44:53.111Z,24.90
2018-08-18T16:47:21.672Z,24.90
2018-08-18T16:49:50.229Z,24.90
2018-08-18T16:52:18.766Z,24.90
2018-08-18T16:54:47.344Z,24.90
2018-08-18T16:57:15.893Z,24.90
2018-08-18T16:59:44.452Z,24.90
2018-08-18T17:02:28.411Z,24.90
2018-08-18T17:04:56.986Z,24.90
2018-08-18T17:07:26.610Z,24.90
2018-08-18T17:09:55.412Z,24.90
2018-08-18T17:12:28.040Z,24.90
2018-08-18T17:14:56.588Z,24.90
2018-08-18T17:17:25.561Z,24.90
2018-08-18T17:19:54.142Z,24.90
2018-08-18T17:22:22.673Z,24.90
2018-08-18T17:24:51.255Z,24.90
2018-08-18T17:27:19.816Z,24.90
2018-08-18T17:29:50.091Z,24.90
2018-08-18T17:32:18.696Z,24.90
2018-08-18T17:34:47.219Z,24.90
2018-08-18T17:37:15.799Z,24.90
2018-08-18T17:39:44.316Z,24.90
2018-08-18T17:42:12.882Z,25.00
2018-08-18T17:44:41.471Z,24.90
2018-08-18T17:47:11.032Z,25.00
2018-08-18T17:49:46.116Z,24.90
2018-08-18T17:52:14.875Z,24.90
2018-08-18T17:54:45.238Z,25.00
2018-08-18T17:57:13.801Z,24.90
2018-08-18T17:59:42.711Z,24.90
2018-08-18T18:02:15.572Z,25.00
2018-08-18T18:04:45.135Z,25.00
2018-08-18T18:07:13.783Z,25.00
2018-08-18T18:09:42.380Z,25.00
2018-08-18T18:12:30.597Z,25.00
2018-08-18T18:14:59.145Z,25.00
2018-08-18T18:17:28.151Z,25.00
2018-08-18T18:19:58.677Z,25.00
2018-08-18T18:22:36.704Z,25.00
2018-08-18T18:25:05.259Z,24.90
2018-08-18T18:27:33.830Z,24.90
2018-08-18T18:30:02.395Z,25.00
2018-08-18T18:32:30.939Z,25.00
2018-08-18T18:34:59.551Z,25.00
2018-08-18T18:37:28.090Z,25.00
2018-08-18T18:40:02.113Z,25.00
2018-08-18T18:42:30.699Z,25.00
2018-08-18T18:44:59.791Z,25.00
2018-08-18T18:47:29.000Z,25.00
2018-08-18T18:49:57.579Z,25.00
2018-08-18T18:52:26.121Z,25.00
2018-08-18T18:54:57.413Z,25.00
2018-08-18T18:57:26.030Z,25.00
2018-08-18T18:59:58.639Z,25.00
2018-08-18T19:02:36.993Z,25.00
2018-08-18T19:05:19.671Z,24.90
2018-08-18T19:07:52.482Z,24.90
2018-08-18T19:10:22.992Z,25.00
2018-08-18T19:12:52.305Z,25.00
2018-08-18T19:15:21.304Z,25.10
2018-08-18T19:17:49.942Z,25.10
2018-08-18T19:20:21.973Z,25.20
2018-08-18T19:22:51.602Z,25.30
2018-08-18T19:25:20.207Z,25.40
2018-08-18T19:27:48.773Z,25.40
2018-08-18T19:30:17.323Z,25.50
2018-08-18T19:32:45.992Z,25.50
2018-08-18T19:35:14.578Z,25.60
2018-08-18T19:37:48.465Z,25.70
2018-08-18T19:40:17.040Z,25.80
2018-08-18T19:42:45.599Z,25.80
2018-08-18T19:45:14.192Z,25.80
2018-08-18T19:47:43.305Z,25.90
2018-08-18T19:50:11.901Z,25.90
2018-08-18T19:52:40.457Z,25.90
2018-08-18T19:55:10.760Z,25.90
2018-08-18T19:57:39.841Z,26.00
2018-08-18T20:00:22.006Z,26.10
2018-08-18T20:02:52.759Z,26.10
2018-08-18T20:05:22.459Z,26.10
2018-08-18T20:07:51.251Z,26.10
2018-08-18T20:10:19.864Z,26.20
2018-08-18T20:12:48.450Z,26.20
2018-08-18T20:15:17.220Z,26.20
2018-08-18T20:17:46.004Z,26.20
2018-08-18T20:20:22.280Z,26.20
2018-08-18T20:22:51.029Z,26.10
2018-08-18T20:25:19.666Z,26.00
2018-08-18T20:27:48.211Z,25.90
2018-08-18T20:30:16.904Z,25.90
2018-08-18T20:32:45.433Z,25.80
2018-08-18T20:35:14.024Z,25.70
2018-08-18T20:37:42.592Z,25.70
2018-08-18T20:40:11.432Z,25.60
2018-08-18T20:42:41.934Z,25.50
2018-08-18T20:45:11.278Z,25.50
2018-08-18T20:47:39.952Z,25.50
2018-08-18T20:50:09.789Z,25.40
2018-08-18T20:52:38.435Z,25.30
2018-08-18T20:55:07.743Z,25.30
2018-08-18T20:57:36.287Z,25.30
2018-08-18T21:00:06.748Z,25.20
2018-08-18T21:02:35.265Z,25.20
2018-08-18T21:05:04.971Z,25.10
2018-08-18T21:07:34.650Z,25.10
2018-08-18T21:10:11.528Z,25.10
2018-08-18T21:12:45.281Z,25.10
2018-08-18T21:15:14.034Z,25.10
2018-08-18T21:17:42.623Z,25.10
2018-08-18T21:20:13.910Z,25.10
2018-08-18T21:22:42.495Z,25.00
2018-08-18T21:25:12.235Z,25.00
2018-08-18T21:27:41.140Z,25.00
2018-08-18T21:30:14.972Z,25.00
2018-08-18T21:32:43.566Z,25.00
2018-08-18T21:35:12.131Z,25.00
2018-08-18T21:37:40.682Z,25.00
2018-08-18T21:40:09.923Z,24.90
2018-08-18T21:42:38.489Z,24.90
2018-08-18T21:45:09.786Z,24.90
2018-08-18T21:47:38.369Z,24.90
2018-08-18T21:50:06.936Z,24.90
2018-08-18T21:52:35.524Z,24.90
2018-08-18T21:55:04.423Z,24.90
2018-08-18T21:58:08.192Z,24.90
2018-08-18T22:00:49.191Z,24.90
2018-08-18T22:03:17.749Z,24.90
2018-08-18T22:05:46.327Z,24.90
2018-08-18T22:08:14.951Z,24.90
2018-08-18T22:10:49.464Z,24.90
2018-08-18T22:13:17.994Z,24.90
2018-08-18T22:15:46.567Z,24.90
2018-08-18T22:18:15.119Z,24.90
2018-08-18T22:20:43.694Z,24.90
2018-08-18T22:23:12.262Z,24.90
2018-08-18T22:25:40.791Z,24.90
2018-08-18T22:28:09.339Z,24.90
2018-08-18T22:30:37.926Z,24.90
2018-08-18T22:33:06.580Z,24.90
2018-08-18T22:35:35.201Z,24.90
2018-08-18T22:38:03.721Z,24.90
2018-08-18T22:40:33.283Z,24.90
2018-08-18T22:43:01.827Z,24.90
2018-08-18T22:45:31.175Z,24.90
2018-08-18T22:47:59.748Z,24.90
2018-08-18T22:50:28.320Z,24.90
2018-08-18T22:52:56.887Z,24.90
2018-08-18T22:55:25.529Z,24.90
2018-08-18T22:57:59.186Z,24.90
2018-08-18T23:00:27.769Z,24.90
2018-08-18T23:02:56.334Z,24.90
2018-08-18T23:05:24.910Z,24.90
2018-08-18T23:07:54.992Z,24.90
2018-08-18T23:10:25.778Z,24.90
2018-08-18T23:12:54.343Z,24.90
2018-08-18T23:15:22.996Z,24.90
2018-08-18T23:17:51.512Z,24.90
2018-08-18T23:20:20.177Z,24.90
2018-08-18T23:22:54.757Z,24.90
2018-08-18T23:25:24.784Z,24.90
2018-08-18T23:27:53.880Z,24.90
2018-08-18T23:30:27.935Z,24.90
2018-08-18T23:32:56.499Z,24.90
2018-08-18T23:35:26.202Z,24.80
2018-08-18T23:37:54.812Z,24.90
2018-08-18T23:40:23.420Z,24.80
2018-08-18T23:42:52.023Z,24.80
2018-08-18T23:45:20.724Z,24.80
2018-08-18T23:47:55.306Z,24.80
2018-08-18T23:50:24.928Z,24.80
2018-08-18T23:53:04.595Z,24.80
2018-08-18T23:55:33.193Z,24.80
2018-08-18T23:58:02.076Z,24.80
