createdAt,value
2018-05-25T00:01:06.165Z,50.10
2018-05-25T00:03:34.425Z,50.40
2018-05-25T00:06:01.969Z,50.40
2018-05-25T00:08:29.473Z,50.30
2018-05-25T00:10:56.981Z,50.60
2018-05-25T00:13:24.481Z,51.10
2018-05-25T00:15:51.993Z,51.20
2018-05-25T00:18:19.537Z,51.10
2018-05-25T00:20:47.048Z,51.40
2018-05-25T00:23:15.356Z,51.70
2018-05-25T00:25:42.849Z,51.10
2018-05-25T00:28:10.358Z,51.90
2018-05-25T00:30:37.851Z,52.20
2018-05-25T00:33:05.357Z,51.70
2018-05-25T00:35:33.974Z,52.20
2018-05-25T00:38:02.365Z,52.20
2018-05-25T00:40:29.874Z,52.20
2018-05-25T00:42:58.185Z,53.30
2018-05-25T00:45:25.676Z,53.30
2018-05-25T00:47:53.193Z,52.80
2018-05-25T00:50:20.744Z,52.20
2018-05-25T00:52:48.280Z,52.70
2018-05-25T00:55:27.808Z,53.30
2018-05-25T00:57:55.301Z,53.30
2018-05-25T01:00:23.581Z,53.00
2018-05-25T01:02:51.845Z,53.70
2018-05-25T01:05:20.157Z,53.30
2018-05-25T01:07:47.759Z,53.30
2018-05-25T01:10:15.261Z,53.50
2018-05-25T01:12:43.394Z,53.90
2018-05-25T01:15:10.897Z,53.70
2018-05-25T01:17:38.414Z,53.50
2018-05-25T01:20:05.957Z,54.00
2018-05-25T01:22:33.464Z,53.40
2018-05-25T01:25:01.759Z,53.80
2018-05-25T01:27:29.278Z,53.80
2018-05-25T01:29:56.797Z,54.20
2018-05-25T01:32:24.298Z,53.80
2018-05-25T01:34:51.796Z,54.30
2018-05-25T01:37:19.309Z,54.30
2018-05-25T01:39:47.292Z,54.50
2018-05-25T01:42:15.587Z,55.10
2018-05-25T01:44:43.076Z,55.00
2018-05-25T01:47:10.568Z,54.90
2018-05-25T01:49:38.072Z,55.40
2018-05-25T01:52:05.580Z,55.70
2018-05-25T01:54:33.084Z,55.20
2018-05-25T01:57:00.626Z,55.80
2018-05-25T01:59:28.891Z,56.10
2018-05-25T02:01:56.541Z,56.00
2018-05-25T02:04:24.041Z,55.80
2018-05-25T02:06:51.550Z,56.10
2018-05-25T02:09:19.053Z,56.30
2018-05-25T02:11:47.312Z,56.40
2018-05-25T02:14:15.590Z,56.90
2018-05-25T02:16:43.845Z,57.00
2018-05-25T02:19:11.352Z,57.00
2018-05-25T02:21:38.902Z,57.40
2018-05-25T02:24:06.405Z,57.10
2018-05-25T02:26:33.915Z,57.10
2018-05-25T02:29:02.192Z,57.30
2018-05-25T02:31:30.450Z,57.20
2018-05-25T02:33:58.028Z,57.10
2018-05-25T02:36:26.313Z,57.10
2018-05-25T02:38:53.868Z,57.10
2018-05-25T02:41:22.150Z,57.40
2018-05-25T02:43:49.661Z,57.30
2018-05-25T02:46:17.175Z,57.10
2018-05-25T02:48:44.685Z,57.50
2018-05-25T02:51:12.192Z,57.00
2018-05-25T02:53:39.704Z,57.10
2018-05-25T02:56:07.222Z,57.10
2018-05-25T02:58:34.717Z,57.20
2018-05-25T03:01:02.273Z,57.30
2018-05-25T03:03:29.761Z,57.00
2018-05-25T03:05:58.081Z,57.40
2018-05-25T03:08:25.584Z,57.40
2018-05-25T03:10:53.101Z,57.30
2018-05-25T03:13:20.598Z,57.60
2018-05-25T03:15:48.097Z,57.30
2018-05-25T03:18:15.702Z,57.30
2018-05-25T03:20:43.198Z,56.90
2018-05-25T03:23:11.486Z,57.10
2018-05-25T03:25:38.989Z,57.10
2018-05-25T03:28:06.514Z,57.00
2018-05-25T03:30:34.013Z,57.10
2018-05-25T03:33:01.524Z,56.90
2018-05-25T03:35:29.025Z,56.90
2018-05-25T03:37:56.546Z,56.90
2018-05-25T03:40:25.162Z,56.90
2018-05-25T03:42:52.658Z,57.10
2018-05-25T03:45:20.157Z,56.90
2018-05-25T03:47:47.701Z,57.20
2018-05-25T03:50:16.065Z,57.20
2018-05-25T03:52:45.414Z,57.40
2018-05-25T03:55:12.978Z,57.30
2018-05-25T03:57:40.479Z,57.50
2018-05-25T04:00:19.951Z,57.90
2018-05-25T04:02:47.448Z,57.40
2018-05-25T04:05:14.974Z,57.00
2018-05-25T04:07:42.460Z,57.50
2018-05-25T04:10:09.963Z,56.90
2018-05-25T04:12:38.249Z,57.40
2018-05-25T04:15:06.561Z,57.10
2018-05-25T04:17:34.080Z,57.00
2018-05-25T04:20:02.437Z,57.70
2018-05-25T04:22:29.943Z,57.60
2018-05-25T04:24:57.446Z,57.80
2018-05-25T04:27:24.948Z,57.60
2018-05-25T04:29:52.494Z,57.60
2018-05-25T04:32:20.766Z,57.60
2018-05-25T04:34:49.037Z,57.40
2018-05-25T04:37:16.586Z,57.40
2018-05-25T04:39:44.086Z,57.60
2018-05-25T04:42:11.651Z,56.90
2018-05-25T04:44:39.148Z,57.40
2018-05-25T04:47:07.346Z,57.10
2018-05-25T04:49:34.836Z,56.90
2018-05-25T04:52:02.340Z,57.00
2018-05-25T04:54:29.829Z,56.80
2018-05-25T04:56:58.096Z,56.90
2018-05-25T04:59:25.610Z,56.90
2018-05-25T05:01:53.641Z,57.60
2018-05-25T05:04:21.904Z,57.40
2018-05-25T05:06:49.441Z,57.30
2018-05-25T05:09:16.953Z,57.10
2018-05-25T05:11:44.763Z,57.50
2018-05-25T05:14:12.267Z,57.30
2018-05-25T05:16:39.788Z,57.40
2018-05-25T05:19:07.322Z,57.20
2018-05-25T05:21:34.838Z,58.10
2018-05-25T05:24:03.097Z,57.70
2018-05-25T05:26:30.607Z,57.70
2018-05-25T05:28:58.119Z,56.50
2018-05-25T05:31:25.753Z,56.60
2018-05-25T05:33:53.273Z,56.20
2018-05-25T05:36:20.789Z,56.80
2018-05-25T05:38:48.286Z,56.80
2018-05-25T05:41:15.810Z,57.30
2018-05-25T05:43:43.302Z,56.90
2018-05-25T05:46:10.834Z,56.70
2018-05-25T05:48:38.349Z,57.00
2018-05-25T05:51:05.933Z,56.60
2018-05-25T05:53:33.446Z,56.80
2018-05-25T05:56:00.958Z,56.80
2018-05-25T05:58:28.475Z,56.50
2018-05-25T06:00:55.978Z,56.80
2018-05-25T06:03:23.621Z,56.30
2018-05-25T06:05:51.113Z,56.50
2018-05-25T06:08:18.651Z,55.60
2018-05-25T06:10:46.146Z,56.30
2018-05-25T06:13:14.429Z,55.10
2018-05-25T06:15:42.697Z,55.70
2018-05-25T06:18:10.962Z,55.60
2018-05-25T06:20:38.478Z,55.60
2018-05-25T06:23:05.965Z,55.80
2018-05-25T06:25:33.503Z,56.40
2018-05-25T06:28:00.998Z,57.30
2018-05-25T06:30:28.545Z,56.50
2018-05-25T06:32:56.090Z,58.30
2018-05-25T06:35:23.614Z,57.30
2018-05-25T06:37:51.409Z,55.70
2018-05-25T06:40:18.926Z,55.40
2018-05-25T06:42:46.424Z,57.40
2018-05-25T06:46:22.941Z,55.30
2018-05-25T06:48:51.229Z,56.10
2018-05-25T06:51:19.581Z,55.40
2018-05-25T06:53:50.433Z,55.30
2018-05-25T06:56:18.721Z,56.90
2018-05-25T06:58:47.051Z,56.00
2018-05-25T07:01:14.549Z,54.10
2018-05-25T07:03:42.824Z,56.00
2018-05-25T07:06:11.113Z,53.90
2018-05-25T07:08:39.381Z,55.00
2018-05-25T07:11:07.673Z,54.20
2018-05-25T07:13:36.057Z,53.90
2018-05-25T07:16:03.545Z,53.90
2018-05-25T07:18:31.061Z,54.30
2018-05-25T07:20:59.325Z,53.50
2018-05-25T07:23:26.829Z,54.40
2018-05-25T07:25:55.205Z,54.70
2018-05-25T07:28:22.758Z,53.80
2018-05-25T07:30:50.258Z,53.70
2018-05-25T07:33:17.900Z,52.40
2018-05-25T07:35:45.422Z,52.20
2018-05-25T07:38:12.937Z,51.50
2018-05-25T07:40:40.483Z,52.20
2018-05-25T07:43:08.001Z,52.40
2018-05-25T07:45:35.512Z,52.70
2018-05-25T07:48:03.042Z,50.30
2018-05-25T07:50:31.604Z,50.50
2018-05-25T07:52:59.873Z,49.60
2018-05-25T07:57:59.967Z,49.80
2018-05-25T08:00:31.475Z,51.20
2018-05-25T08:02:58.975Z,50.50
2018-05-25T08:05:26.499Z,50.40
2018-05-25T08:07:53.988Z,50.20
2018-05-25T08:10:21.501Z,50.80
2018-05-25T08:12:49.758Z,49.50
2018-05-25T08:15:17.266Z,49.50
2018-05-25T08:17:44.769Z,50.60
2018-05-25T08:20:12.447Z,49.40
2018-05-25T08:22:40.730Z,49.90
2018-05-25T08:25:09.025Z,49.20
2018-05-25T08:27:36.591Z,49.20
2018-05-25T08:30:04.081Z,49.00
2018-05-25T08:32:31.589Z,49.10
2018-05-25T08:35:00.833Z,48.30
2018-05-25T08:37:28.338Z,48.20
2018-05-25T08:39:56.625Z,48.10
2018-05-25T08:42:24.913Z,47.40
2018-05-25T08:44:52.417Z,47.40
2018-05-25T08:47:19.946Z,46.80
2018-05-25T08:49:47.455Z,45.90
2018-05-25T08:52:14.976Z,47.40
2018-05-25T08:54:42.516Z,47.00
2018-05-25T08:57:10.959Z,46.80
2018-05-25T08:59:38.543Z,45.70
2018-05-25T09:02:06.825Z,43.80
2018-05-25T09:04:34.341Z,43.80
2018-05-25T09:07:02.722Z,44.50
2018-05-25T09:09:30.243Z,44.60
2018-05-25T09:11:57.740Z,42.10
2018-05-25T09:14:25.249Z,43.30
2018-05-25T09:16:52.924Z,43.40
2018-05-25T09:19:20.425Z,42.50
2018-05-25T09:21:47.974Z,42.80
2018-05-25T09:24:15.463Z,42.10
2018-05-25T09:26:43.742Z,43.80
2018-05-25T09:29:12.036Z,42.90
2018-05-25T09:31:39.552Z,42.90
2018-05-25T09:34:07.545Z,42.10
2018-05-25T09:36:35.830Z,43.40
2018-05-25T09:39:04.170Z,41.60
2018-05-25T09:41:31.697Z,41.60
2018-05-25T09:43:59.203Z,40.90
2018-05-25T09:46:28.503Z,40.20
2018-05-25T09:48:56.849Z,39.40
2018-05-25T09:51:24.321Z,39.40
2018-05-25T09:53:51.842Z,40.00
2018-05-25T09:56:19.353Z,40.20
2018-05-25T09:58:46.860Z,39.90
2018-05-25T10:01:14.388Z,39.80
2018-05-25T10:03:42.731Z,40.00
2018-05-25T10:06:10.235Z,40.00
2018-05-25T10:08:37.782Z,40.30
2018-05-25T10:11:06.064Z,39.80
2018-05-25T10:13:34.351Z,40.20
2018-05-25T10:16:02.609Z,39.00
2018-05-25T10:18:30.301Z,39.00
2018-05-25T10:20:57.848Z,38.40
2018-05-25T10:23:26.115Z,38.90
2018-05-25T10:25:55.106Z,38.60
2018-05-25T10:28:23.371Z,38.70
2018-05-25T10:30:50.889Z,38.70
2018-05-25T10:33:18.401Z,38.00
2018-05-25T10:35:46.712Z,39.20
2018-05-25T10:38:14.921Z,39.20
2018-05-25T10:40:42.447Z,38.00
2018-05-25T10:43:09.956Z,36.90
2018-05-25T10:45:37.477Z,37.50
2018-05-25T10:48:05.054Z,38.10
2018-05-25T10:50:32.561Z,38.40
2018-05-25T10:53:00.891Z,38.80
2018-05-25T10:55:28.386Z,38.70
2018-05-25T10:57:56.678Z,38.10
2018-05-25T11:00:25.156Z,38.20
2018-05-25T11:02:53.437Z,37.90
2018-05-25T11:05:21.717Z,37.60
2018-05-25T11:07:49.985Z,37.60
2018-05-25T11:10:18.251Z,37.20
2018-05-25T11:12:46.643Z,37.50
2018-05-25T11:15:14.937Z,36.20
2018-05-25T11:17:42.470Z,36.20
2018-05-25T11:20:10.751Z,37.50
2018-05-25T11:23:41.440Z,37.20
2018-05-25T11:26:08.946Z,36.90
2018-05-25T11:28:37.263Z,37.00
2018-05-25T11:31:04.761Z,36.90
2018-05-25T11:33:32.290Z,36.70
2018-05-25T11:35:59.793Z,37.60
2018-05-25T11:38:27.308Z,37.40
2018-05-25T11:40:54.919Z,38.60
2018-05-25T11:43:23.185Z,38.60
2018-05-25T11:45:50.751Z,38.50
2018-05-25T11:48:19.045Z,38.50
2018-05-25T11:50:47.385Z,38.40
2018-05-25T11:53:15.015Z,38.40
2018-05-25T11:55:42.529Z,39.40
2018-05-25T11:58:10.025Z,40.20
2018-05-25T12:00:37.535Z,40.00
2018-05-25T12:03:05.046Z,39.20
2018-05-25T12:05:32.817Z,38.40
2018-05-25T12:08:00.361Z,39.00
2018-05-25T12:10:27.905Z,38.50
2018-05-25T12:12:56.176Z,37.80
2018-05-25T12:15:25.409Z,36.60
2018-05-25T12:17:52.925Z,36.60
2018-05-25T12:20:21.677Z,38.40
2018-05-25T12:22:49.229Z,37.60
2018-05-25T12:25:16.731Z,36.60
2018-05-25T12:27:44.266Z,36.90
2018-05-25T12:30:11.770Z,36.70
2018-05-25T12:32:40.072Z,36.80
2018-05-25T12:35:07.564Z,36.80
2018-05-25T12:37:35.074Z,36.40
2018-05-25T12:40:02.574Z,36.50
2018-05-25T12:42:30.113Z,35.50
2018-05-25T12:45:09.552Z,36.50
2018-05-25T12:47:37.074Z,36.40
2018-05-25T12:50:05.357Z,36.50
2018-05-25T12:52:33.632Z,36.00
2018-05-25T12:55:03.168Z,36.00
2018-05-25T12:57:30.749Z,36.00
2018-05-25T12:59:58.357Z,35.60
2018-05-25T13:02:26.655Z,34.40
2018-05-25T13:04:54.167Z,34.40
2018-05-25T13:07:22.189Z,34.60
2018-05-25T13:09:49.697Z,35.20
2018-05-25T13:12:17.224Z,35.40
2018-05-25T13:14:44.729Z,36.20
2018-05-25T13:17:13.014Z,36.00
2018-05-25T13:19:41.281Z,36.00
2018-05-25T13:22:09.578Z,36.30
2018-05-25T13:24:37.071Z,36.30
2018-05-25T13:27:04.606Z,35.30
2018-05-25T13:29:32.096Z,34.90
2018-05-25T13:31:59.649Z,35.90
2018-05-25T13:34:27.920Z,36.40
2018-05-25T13:36:55.491Z,34.80
2018-05-25T13:39:23.012Z,34.20
2018-05-25T13:41:51.267Z,34.50
2018-05-25T13:44:18.890Z,34.50
2018-05-25T13:46:46.409Z,34.10
2018-05-25T13:49:13.924Z,34.70
2018-05-25T13:51:41.443Z,34.00
2018-05-25T13:54:08.966Z,34.00
2018-05-25T13:58:10.252Z,33.30
2018-05-25T14:00:37.777Z,33.20
2018-05-25T14:03:05.298Z,34.10
2018-05-25T14:05:32.824Z,33.90
2018-05-25T14:08:00.502Z,32.70
2018-05-25T14:10:28.019Z,33.30
2018-05-25T14:12:55.536Z,34.80
2018-05-25T14:15:23.094Z,34.90
2018-05-25T14:17:50.602Z,34.50
2018-05-25T14:20:19.411Z,35.70
2018-05-25T14:22:47.095Z,35.60
2018-05-25T14:25:14.605Z,33.50
2018-05-25T14:27:42.117Z,33.70
2018-05-25T14:30:09.632Z,33.10
2018-05-25T14:32:37.946Z,33.40
2018-05-25T14:35:05.443Z,34.00
2018-05-25T14:37:32.975Z,33.90
2018-05-25T14:40:00.468Z,33.90
2018-05-25T14:42:27.989Z,34.10
2018-05-25T14:44:56.155Z,34.60
2018-05-25T14:47:23.666Z,34.80
2018-05-25T14:49:51.174Z,34.70
2018-05-25T14:52:18.754Z,34.90
2018-05-25T14:54:46.262Z,34.50
2018-05-25T14:57:14.524Z,33.70
2018-05-25T14:59:42.091Z,33.60
2018-05-25T15:02:09.612Z,34.00
2018-05-25T15:04:37.162Z,35.20
2018-05-25T15:07:05.390Z,35.10
2018-05-25T15:09:33.699Z,35.50
2018-05-25T15:14:31.753Z,35.90
2018-05-25T15:17:00.041Z,37.80
2018-05-25T15:19:28.319Z,37.00
2018-05-25T15:21:56.580Z,36.70
2018-05-25T15:24:24.089Z,36.60
2018-05-25T15:26:51.596Z,36.80
2018-05-25T15:29:19.908Z,34.50
2018-05-25T15:31:47.470Z,34.40
2018-05-25T15:34:14.993Z,36.20
2018-05-25T15:36:43.283Z,35.60
2018-05-25T15:39:11.563Z,33.30
2018-05-25T15:41:39.903Z,33.80
2018-05-25T15:44:07.402Z,33.80
2018-05-25T15:46:35.695Z,33.30
2018-05-25T15:49:03.203Z,33.30
2018-05-25T15:51:34.622Z,33.20
2018-05-25T15:54:02.114Z,33.00
2018-05-25T15:56:29.633Z,32.80
2018-05-25T15:58:57.169Z,33.30
2018-05-25T16:01:25.439Z,32.90
2018-05-25T16:03:53.709Z,33.00
2018-05-25T16:06:21.994Z,32.40
2018-05-25T16:08:50.348Z,32.60
2018-05-25T16:11:17.827Z,32.60
2018-05-25T16:13:46.109Z,32.40
2018-05-25T16:16:14.377Z,32.60
2018-05-25T16:18:42.665Z,32.70
2018-05-25T16:21:10.941Z,32.50
2018-05-25T16:23:39.234Z,32.60
2018-05-25T16:26:06.747Z,32.60
2018-05-25T16:28:34.273Z,32.60
2018-05-25T16:31:01.844Z,33.00
2018-05-25T16:33:29.363Z,33.20
2018-05-25T16:35:56.971Z,32.70
2018-05-25T16:38:24.449Z,33.00
2018-05-25T16:40:51.957Z,33.60
2018-05-25T16:43:19.466Z,33.70
2018-05-25T16:45:46.989Z,33.50
2018-05-25T16:48:14.991Z,33.20
2018-05-25T16:50:42.505Z,32.60
2018-05-25T16:53:10.018Z,33.10
2018-05-25T16:55:37.541Z,33.10
2018-05-25T16:58:05.085Z,33.50
2018-05-25T17:00:32.634Z,33.50
2018-05-25T17:03:00.148Z,32.90
2018-05-25T17:05:27.644Z,34.30
2018-05-25T17:07:55.170Z,34.40
2018-05-25T17:10:22.669Z,34.70
2018-05-25T17:12:50.289Z,34.40
2018-05-25T17:15:17.757Z,34.50
2018-05-25T17:17:45.279Z,34.40
2018-05-25T17:20:12.767Z,34.60
2018-05-25T17:22:40.289Z,34.70
2018-05-25T17:25:07.801Z,33.80
2018-05-25T17:27:36.150Z,34.40
2018-05-25T17:30:03.638Z,34.40
2018-05-25T17:32:31.909Z,33.70
2018-05-25T17:35:00.209Z,34.40
2018-05-25T17:37:27.701Z,34.30
2018-05-25T17:39:55.223Z,34.30
2018-05-25T17:42:23.486Z,35.50
2018-05-25T17:44:51.758Z,35.60
2018-05-25T17:47:20.035Z,35.20
2018-05-25T17:49:49.341Z,34.50
2018-05-25T17:52:17.621Z,34.80
2018-05-25T17:54:45.917Z,35.10
2018-05-25T17:57:13.412Z,35.10
2018-05-25T17:59:40.965Z,35.30
2018-05-25T18:02:08.479Z,35.90
2018-05-25T18:04:37.127Z,35.60
2018-05-25T18:07:04.656Z,35.60
2018-05-25T18:09:32.184Z,35.70
2018-05-25T18:12:00.476Z,36.30
2018-05-25T18:14:28.029Z,36.30
2018-05-25T18:16:56.385Z,37.40
2018-05-25T18:19:23.926Z,37.40
2018-05-25T18:21:51.426Z,37.20
2018-05-25T18:24:18.981Z,37.20
2018-05-25T18:26:47.370Z,37.70
2018-05-25T18:29:14.876Z,37.70
2018-05-25T18:31:42.403Z,37.90
2018-05-25T18:34:09.918Z,37.70
2018-05-25T18:36:38.245Z,38.40
2018-05-25T18:39:05.821Z,38.40
2018-05-25T18:41:33.385Z,38.40
2018-05-25T18:44:01.866Z,39.20
2018-05-25T18:46:29.398Z,39.40
2018-05-25T18:48:56.913Z,40.60
2018-05-25T18:51:24.459Z,40.80
2018-05-25T18:54:04.404Z,39.40
2018-05-25T18:56:31.930Z,40.70
2018-05-25T18:58:59.471Z,41.30
2018-05-25T19:01:27.017Z,41.80
2018-05-25T19:03:54.621Z,43.30
2018-05-25T19:06:22.125Z,43.70
2018-05-25T19:08:49.659Z,43.40
2018-05-25T19:11:17.171Z,43.00
2018-05-25T19:13:44.709Z,43.10
2018-05-25T19:16:12.998Z,43.50
2018-05-25T19:18:42.208Z,44.30
2018-05-25T19:21:09.743Z,43.50
2018-05-25T19:23:38.020Z,44.30
2018-05-25T19:26:06.449Z,44.60
2018-05-25T19:28:37.951Z,44.60
2018-05-25T19:31:06.291Z,44.70
2018-05-25T19:33:34.181Z,44.70
2018-05-25T19:36:01.711Z,44.80
2018-05-25T19:38:29.227Z,44.70
2018-05-25T19:40:57.496Z,45.60
2018-05-25T19:43:25.805Z,45.80
2018-05-25T19:45:53.340Z,45.80
2018-05-25T19:48:21.737Z,45.50
2018-05-25T19:50:49.271Z,45.50
2018-05-25T19:53:25.682Z,45.00
2018-05-25T19:55:53.193Z,45.00
2018-05-25T19:58:20.705Z,44.10
2018-05-25T20:00:48.465Z,43.60
2018-05-25T20:03:16.617Z,43.50
2018-05-25T20:05:44.190Z,43.40
2018-05-25T20:08:11.715Z,42.80
2018-05-25T20:10:40.002Z,43.40
2018-05-25T20:13:08.317Z,42.70
2018-05-25T20:15:35.829Z,42.70
2018-05-25T20:18:04.117Z,43.10
2018-05-25T20:20:32.407Z,43.20
2018-05-25T20:22:59.925Z,43.10
2018-05-25T20:25:27.438Z,43.90
2018-05-25T20:27:54.963Z,43.30
2018-05-25T20:30:23.247Z,43.90
2018-05-25T20:32:51.590Z,44.10
2018-05-25T20:35:23.894Z,44.10
2018-05-25T20:37:52.203Z,43.40
2018-05-25T20:40:19.708Z,43.40
2018-05-25T20:42:47.226Z,43.60
2018-05-25T20:45:14.757Z,42.80
2018-05-25T20:47:43.041Z,42.80
2018-05-25T20:50:10.542Z,42.80
2018-05-25T20:52:38.837Z,42.50
2018-05-25T20:55:06.342Z,42.50
2018-05-25T20:57:33.862Z,42.30
2018-05-25T21:00:02.166Z,42.30
2018-05-25T21:02:30.449Z,42.70
2018-05-25T21:04:57.981Z,42.70
2018-05-25T21:07:25.487Z,42.60
2018-05-25T21:09:52.996Z,42.90
2018-05-25T21:12:20.570Z,43.40
2018-05-25T21:14:53.289Z,43.60
2018-05-25T21:17:20.824Z,43.50
2018-05-25T21:19:48.338Z,43.50
2018-05-25T21:22:15.997Z,43.90
2018-05-25T21:24:43.502Z,43.70
2018-05-25T21:27:11.014Z,43.40
2018-05-25T21:29:38.515Z,43.20
2018-05-25T21:32:06.796Z,44.00
2018-05-25T21:34:34.293Z,44.00
2018-05-25T21:37:01.814Z,44.10
2018-05-25T21:39:30.798Z,44.30
2018-05-25T21:41:59.066Z,44.50
2018-05-25T21:57:31.628Z,44.50
2018-05-25T21:59:59.149Z,45.80
2018-05-25T22:02:26.660Z,45.20
2018-05-25T22:04:54.953Z,45.80
2018-05-25T22:07:22.874Z,45.70
2018-05-25T22:09:50.377Z,45.50
2018-05-25T22:12:17.922Z,45.40
2018-05-25T22:14:46.221Z,45.10
2018-05-25T22:17:13.776Z,45.00
2018-05-25T22:19:41.289Z,45.10
2018-05-25T22:22:08.881Z,45.20
2018-05-25T22:24:37.148Z,44.90
2018-05-25T22:27:04.649Z,44.80
2018-05-25T22:29:32.205Z,44.70
2018-05-25T22:31:59.726Z,44.80
2018-05-25T22:34:27.992Z,45.00
2018-05-25T22:36:55.711Z,45.00
2018-05-25T22:39:23.217Z,45.00
2018-05-25T22:41:55.369Z,45.60
2018-05-25T22:44:34.809Z,45.50
2018-05-25T22:47:14.405Z,46.00
2018-05-25T22:49:53.685Z,45.90
2018-05-25T22:52:26.341Z,46.70
2018-05-25T22:54:57.109Z,46.60
2018-05-25T22:57:24.660Z,46.40
2018-05-25T22:59:52.179Z,46.00
2018-05-25T23:02:19.690Z,46.20
2018-05-25T23:04:47.196Z,47.00
2018-05-25T23:07:14.714Z,47.10
2018-05-25T23:09:42.225Z,47.20
2018-05-25T23:12:09.725Z,47.70
2018-05-25T23:14:37.249Z,47.90
2018-05-25T23:17:04.753Z,47.90
2018-05-25T23:19:32.283Z,47.90
2018-05-25T23:21:59.783Z,47.80
2018-05-25T23:24:28.087Z,47.90
2018-05-25T23:26:55.659Z,47.90
2018-05-25T23:29:23.290Z,47.90
2018-05-25T23:31:51.550Z,48.10
2018-05-25T23:34:19.826Z,48.30
2018-05-25T23:36:48.154Z,48.40
2018-05-25T23:39:15.724Z,48.40
2018-05-25T23:41:43.230Z,48.70
2018-05-25T23:44:11.514Z,48.30
2018-05-25T23:46:39.035Z,48.30
2018-05-25T23:49:06.556Z,48.80
2018-05-25T23:51:34.057Z,49.20
2018-05-25T23:54:01.574Z,48.90
2018-05-25T23:56:29.117Z,49.00
2018-05-25T23:58:56.642Z,49.20
