createdAt,value
2023-04-09T00:00:52.510Z,962.8762
2023-04-09T00:01:52.894Z,962.8727
2023-04-09T00:02:53.282Z,962.8580
2023-04-09T00:03:54.024Z,962.8488
2023-04-09T00:04:54.445Z,962.8269
2023-04-09T00:05:54.774Z,962.8162
2023-04-09T00:06:55.142Z,962.8158
2023-04-09T00:07:55.483Z,962.8085
2023-04-09T00:08:55.787Z,962.8115
2023-04-09T00:09:56.120Z,962.8100
2023-04-09T00:10:56.471Z,962.8073
2023-04-09T00:11:56.866Z,962.8085
2023-04-09T00:12:57.309Z,962.8073
2023-04-09T00:13:57.677Z,962.8000
2023-04-09T00:14:58.042Z,962.7965
2023-04-09T00:15:58.403Z,962.7938
2023-04-09T00:16:58.730Z,962.7923
2023-04-09T00:17:59.215Z,962.7885
2023-04-09T00:18:59.913Z,962.7800
2023-04-09T00:20:00.278Z,962.7750
2023-04-09T00:21:00.621Z,962.7739
2023-04-09T00:22:00.989Z,962.7704
2023-04-09T00:23:01.356Z,962.7665
2023-04-09T00:24:01.752Z,962.7554
2023-04-09T00:25:02.207Z,962.7435
2023-04-09T00:26:02.593Z,962.7350
2023-04-09T00:27:03.023Z,962.7342
2023-04-09T00:28:03.386Z,962.7242
2023-04-09T00:29:03.741Z,962.7139
2023-04-09T00:30:04.145Z,962.7031
2023-04-09T00:31:04.541Z,962.6942
2023-04-09T00:32:04.980Z,962.6877
2023-04-09T00:33:05.493Z,962.6819
2023-04-09T00:34:05.803Z,962.6758
2023-04-09T00:35:06.177Z,962.6665
2023-04-09T00:36:06.543Z,962.6539
2023-04-09T00:37:06.933Z,962.6396
2023-04-09T00:38:07.373Z,962.6227
2023-04-09T00:39:07.737Z,962.6161
2023-04-09T00:40:08.085Z,962.6023
2023-04-09T00:41:08.476Z,962.5946
2023-04-09T00:42:08.876Z,962.5842
2023-04-09T00:43:09.261Z,962.5858
2023-04-09T00:44:09.612Z,962.5904
2023-04-09T00:45:09.982Z,962.6003
2023-04-09T00:46:10.462Z,962.5992
2023-04-09T00:47:10.868Z,962.5966
2023-04-09T00:48:11.277Z,962.5996
2023-04-09T00:49:11.629Z,962.5969
2023-04-09T00:50:12.021Z,962.5966
2023-04-09T00:51:12.438Z,962.5977
2023-04-09T00:52:12.802Z,962.5904
2023-04-09T00:53:13.247Z,962.5858
2023-04-09T00:54:13.582Z,962.5827
2023-04-09T00:55:14.018Z,962.5762
2023-04-09T00:56:14.402Z,962.5650
2023-04-09T00:57:14.804Z,962.5554
2023-04-09T00:58:15.177Z,962.5488
2023-04-09T00:59:15.572Z,962.5446
2023-04-09T01:00:15.929Z,962.5488
2023-04-09T01:01:16.358Z,962.5392
2023-04-09T01:02:16.855Z,962.5411
2023-04-09T01:03:17.344Z,962.5392
2023-04-09T01:04:17.904Z,962.5373
2023-04-09T01:05:18.285Z,962.5319
2023-04-09T01:06:18.685Z,962.5262
2023-04-09T01:07:19.073Z,962.5177
2023-04-09T01:08:19.440Z,962.5058
2023-04-09T01:09:19.815Z,962.5004
2023-04-09T01:10:20.169Z,962.4992
2023-04-09T01:11:20.535Z,962.5062
2023-04-09T01:12:20.970Z,962.5089
2023-04-09T01:13:21.364Z,962.5065
2023-04-09T01:14:21.848Z,962.5135
2023-04-09T01:15:22.275Z,962.5215
2023-04-09T01:16:22.676Z,962.5258
2023-04-09T01:17:23.069Z,962.5254
2023-04-09T01:18:23.508Z,962.5192
2023-04-09T01:19:23.905Z,962.5177
2023-04-09T01:20:24.303Z,962.5139
2023-04-09T01:21:24.686Z,962.5077
2023-04-09T01:22:25.127Z,962.5054
2023-04-09T01:23:25.511Z,962.5054
2023-04-09T01:24:25.915Z,962.5058
2023-04-09T01:25:26.403Z,962.5038
2023-04-09T01:26:26.778Z,962.5139
2023-04-09T01:27:27.170Z,962.5065
2023-04-09T01:28:27.630Z,962.4930
2023-04-09T01:29:28.057Z,962.4785
2023-04-09T01:30:28.478Z,962.4627
2023-04-09T01:31:28.902Z,962.4523
2023-04-09T01:32:29.445Z,962.4438
2023-04-09T01:33:29.844Z,962.4350
2023-04-09T01:34:30.221Z,962.4319
2023-04-09T01:35:30.659Z,962.4354
2023-04-09T01:36:31.083Z,962.4377
2023-04-09T01:37:31.546Z,962.4385
2023-04-09T01:38:32.034Z,962.4370
2023-04-09T01:39:32.400Z,962.4385
2023-04-09T01:40:32.785Z,962.4338
2023-04-09T01:41:33.157Z,962.4408
2023-04-09T01:42:33.557Z,962.4446
2023-04-09T01:43:34.024Z,962.4481
2023-04-09T01:44:34.403Z,962.4581
2023-04-09T01:45:34.808Z,962.4711
2023-04-09T01:46:35.226Z,962.4773
2023-04-09T01:47:36.206Z,962.4904
2023-04-09T01:48:36.614Z,962.4911
2023-04-09T01:49:37.012Z,962.4954
2023-04-09T01:50:37.394Z,962.4877
2023-04-09T01:51:37.771Z,962.4927
2023-04-09T01:52:38.180Z,962.5000
2023-04-09T01:53:38.529Z,962.5073
2023-04-09T01:54:38.885Z,962.5189
2023-04-09T01:55:39.271Z,962.5247
2023-04-09T01:56:39.659Z,962.5242
2023-04-09T01:57:40.090Z,962.5200
2023-04-09T01:58:40.528Z,962.5215
2023-04-09T01:59:40.901Z,962.5247
2023-04-09T02:00:41.297Z,962.5192
2023-04-09T02:01:41.767Z,962.5208
2023-04-09T02:02:42.478Z,962.5185
2023-04-09T02:03:43.147Z,962.5150
2023-04-09T02:04:43.695Z,962.5089
2023-04-09T02:05:44.063Z,962.5065
2023-04-09T02:06:44.458Z,962.4977
2023-04-09T02:07:44.905Z,962.4958
2023-04-09T02:08:45.393Z,962.4935
2023-04-09T02:09:45.792Z,962.5000
2023-04-09T02:10:46.164Z,962.5015
2023-04-09T02:11:46.609Z,962.5054
2023-04-09T02:12:47.042Z,962.5070
2023-04-09T02:13:47.441Z,962.5123
2023-04-09T02:14:47.806Z,962.5112
2023-04-09T02:15:48.232Z,962.5065
2023-04-09T02:16:48.737Z,962.5135
2023-04-09T02:17:49.314Z,962.5089
2023-04-09T02:18:50.125Z,962.5058
2023-04-09T02:19:51.548Z,962.5054
2023-04-09T02:20:51.927Z,962.5023
2023-04-09T02:21:52.390Z,962.4946
2023-04-09T02:22:52.730Z,962.4854
2023-04-09T02:23:53.134Z,962.4777
2023-04-09T02:24:53.511Z,962.4669
2023-04-09T02:25:53.875Z,962.4581
2023-04-09T02:26:54.368Z,962.4592
2023-04-09T02:27:54.752Z,962.4627
2023-04-09T02:28:55.154Z,962.4604
2023-04-09T02:29:55.496Z,962.4512
2023-04-09T02:30:55.925Z,962.4446
2023-04-09T02:31:56.383Z,962.4377
2023-04-09T02:32:56.789Z,962.4315
2023-04-09T02:33:57.230Z,962.4308
2023-04-09T02:34:57.665Z,962.4304
2023-04-09T02:35:58.159Z,962.4304
2023-04-09T02:36:58.573Z,962.4269
2023-04-09T02:37:58.976Z,962.4315
2023-04-09T02:38:59.374Z,962.4323
2023-04-09T02:39:59.752Z,962.4319
2023-04-09T02:41:00.148Z,962.4342
2023-04-09T02:42:00.574Z,962.4342
2023-04-09T02:43:00.968Z,962.4308
2023-04-09T02:44:01.397Z,962.4365
2023-04-09T02:45:01.789Z,962.4362
2023-04-09T02:46:02.243Z,962.4304
2023-04-09T02:47:02.784Z,962.4338
2023-04-09T02:48:03.221Z,962.4312
2023-04-09T02:49:03.633Z,962.4335
2023-04-09T02:50:04.077Z,962.4300
2023-04-09T02:51:04.458Z,962.4412
2023-04-09T02:52:05.125Z,962.4373
2023-04-09T02:53:05.518Z,962.4420
2023-04-09T02:54:05.939Z,962.4370
2023-04-09T02:55:06.333Z,962.4423
2023-04-09T02:56:06.730Z,962.4377
2023-04-09T02:57:07.134Z,962.4358
2023-04-09T02:58:07.540Z,962.4242
2023-04-09T02:59:07.953Z,962.4227
2023-04-09T03:00:08.388Z,962.4185
2023-04-09T03:01:08.839Z,962.4188
2023-04-09T03:02:09.349Z,962.4269
2023-04-09T03:03:09.968Z,962.4158
2023-04-09T03:04:11.420Z,962.4092
2023-04-09T03:05:11.949Z,962.4027
2023-04-09T03:06:12.315Z,962.3912
2023-04-09T03:07:12.681Z,962.3915
2023-04-09T03:08:13.119Z,962.3954
2023-04-09T03:09:13.606Z,962.3923
2023-04-09T03:10:14.122Z,962.4004
2023-04-09T03:11:14.518Z,962.4127
2023-04-09T03:12:14.940Z,962.4131
2023-04-09T03:13:15.378Z,962.4084
2023-04-09T03:14:15.790Z,962.4061
2023-04-09T03:15:16.182Z,962.3992
2023-04-09T03:16:17.486Z,962.3796
2023-04-09T03:17:17.897Z,962.3700
2023-04-09T03:18:18.361Z,962.3531
2023-04-09T03:19:18.765Z,962.3389
2023-04-09T03:20:19.220Z,962.3242
2023-04-09T03:21:19.599Z,962.3223
2023-04-09T03:22:20.046Z,962.3254
2023-04-09T03:23:20.522Z,962.3308
2023-04-09T03:24:20.990Z,962.3339
2023-04-09T03:25:21.340Z,962.3419
2023-04-09T03:26:21.710Z,962.3477
2023-04-09T03:27:22.127Z,962.3481
2023-04-09T03:28:22.616Z,962.3484
2023-04-09T03:29:23.057Z,962.3461
2023-04-09T03:30:23.451Z,962.3473
2023-04-09T03:31:23.936Z,962.3511
2023-04-09T03:32:24.434Z,962.3658
2023-04-09T03:33:24.921Z,962.3635
2023-04-09T03:34:25.341Z,962.3630
2023-04-09T03:35:25.737Z,962.3546
2023-04-09T03:36:26.137Z,962.3439
2023-04-09T03:37:26.597Z,962.3365
2023-04-09T03:38:26.982Z,962.3335
2023-04-09T03:39:27.414Z,962.3297
2023-04-09T03:40:27.886Z,962.3138
2023-04-09T03:41:28.282Z,962.3092
2023-04-09T03:42:28.711Z,962.3096
2023-04-09T03:43:29.113Z,962.3073
2023-04-09T03:44:29.594Z,962.3112
2023-04-09T03:45:30.007Z,962.3154
2023-04-09T03:46:30.615Z,962.3242
2023-04-09T03:47:31.165Z,962.3365
2023-04-09T03:48:31.632Z,962.3439
2023-04-09T03:49:32.032Z,962.3466
2023-04-09T03:50:32.453Z,962.3423
2023-04-09T03:51:32.858Z,962.3315
2023-04-09T03:52:33.275Z,962.3277
2023-04-09T03:53:33.728Z,962.3292
2023-04-09T03:54:34.167Z,962.3323
2023-04-09T03:55:34.615Z,962.3304
2023-04-09T03:56:35.002Z,962.3277
2023-04-09T03:57:35.405Z,962.3285
2023-04-09T03:58:35.898Z,962.3300
2023-04-09T03:59:36.269Z,962.3369
2023-04-09T04:00:36.662Z,962.3377
2023-04-09T04:01:37.062Z,962.3442
2023-04-09T04:02:37.781Z,962.3450
2023-04-09T04:03:38.675Z,962.3434
2023-04-09T04:04:39.531Z,962.3427
2023-04-09T04:05:39.903Z,962.3461
2023-04-09T04:06:40.339Z,962.3389
2023-04-09T04:07:40.719Z,962.3319
2023-04-09T04:08:41.201Z,962.3354
2023-04-09T04:09:41.581Z,962.3508
2023-04-09T04:10:42.069Z,962.3515
2023-04-09T04:11:42.492Z,962.3519
2023-04-09T04:12:42.900Z,962.3527
2023-04-09T04:13:43.370Z,962.3611
2023-04-09T04:14:43.758Z,962.3596
2023-04-09T04:15:44.142Z,962.3561
2023-04-09T04:16:44.566Z,962.3577
2023-04-09T04:17:45.137Z,962.3558
2023-04-09T04:18:45.638Z,962.3550
2023-04-09T04:19:46.086Z,962.3542
2023-04-09T04:20:46.492Z,962.3608
2023-04-09T04:21:47.042Z,962.3635
2023-04-09T04:22:47.442Z,962.3654
2023-04-09T04:23:47.921Z,962.3839
2023-04-09T04:24:48.394Z,962.3939
2023-04-09T04:25:48.892Z,962.4061
2023-04-09T04:26:49.300Z,962.4088
2023-04-09T04:27:49.748Z,962.4200
2023-04-09T04:28:50.379Z,962.4173
2023-04-09T04:29:51.587Z,962.4261
2023-04-09T04:30:52.016Z,962.4385
2023-04-09T04:31:52.536Z,962.4473
2023-04-09T04:32:53.115Z,962.4661
2023-04-09T04:33:53.587Z,962.4792
2023-04-09T04:34:54.087Z,962.4973
2023-04-09T04:35:54.544Z,962.5158
2023-04-09T04:36:55.026Z,962.5247
2023-04-09T04:37:55.499Z,962.5404
2023-04-09T04:38:55.950Z,962.5530
2023-04-09T04:39:56.349Z,962.5670
2023-04-09T04:40:56.887Z,962.5746
2023-04-09T04:41:57.380Z,962.5708
2023-04-09T04:42:57.752Z,962.5692
2023-04-09T04:43:58.243Z,962.5727
2023-04-09T04:44:58.698Z,962.5685
2023-04-09T04:45:59.203Z,962.5700
2023-04-09T04:46:59.737Z,962.5642
2023-04-09T04:48:00.267Z,962.5535
2023-04-09T04:49:00.779Z,962.5573
2023-04-09T04:50:01.234Z,962.5458
2023-04-09T04:51:01.730Z,962.5442
2023-04-09T04:52:02.197Z,962.5485
2023-04-09T04:53:02.623Z,962.5565
2023-04-09T04:54:03.211Z,962.5608
2023-04-09T04:55:03.730Z,962.5630
2023-04-09T04:56:04.118Z,962.5727
2023-04-09T04:57:04.605Z,962.5731
2023-04-09T04:58:05.042Z,962.5712
2023-04-09T04:59:05.507Z,962.5715
2023-04-09T05:00:05.986Z,962.5615
2023-04-09T05:01:06.449Z,962.5469
2023-04-09T05:02:06.935Z,962.5523
2023-04-09T05:03:07.502Z,962.5546
2023-04-09T05:04:08.040Z,962.5558
2023-04-09T05:05:08.534Z,962.5562
2023-04-09T05:06:08.943Z,962.5677
2023-04-09T05:07:09.458Z,962.5835
2023-04-09T05:08:09.898Z,962.5969
2023-04-09T05:09:10.351Z,962.6061
2023-04-09T05:10:10.832Z,962.6161
2023-04-09T05:11:11.327Z,962.6215
2023-04-09T05:12:11.777Z,962.6281
2023-04-09T05:13:12.230Z,962.6408
2023-04-09T05:14:12.775Z,962.6473
2023-04-09T05:15:13.211Z,962.6546
2023-04-09T05:16:13.680Z,962.6584
2023-04-09T05:17:14.086Z,962.6603
2023-04-09T05:18:14.509Z,962.6673
2023-04-09T05:19:14.985Z,962.6677
2023-04-09T05:20:15.407Z,962.6680
2023-04-09T05:21:15.840Z,962.6588
2023-04-09T05:22:16.250Z,962.6604
2023-04-09T05:23:16.759Z,962.6600
2023-04-09T05:24:17.255Z,962.6685
2023-04-09T05:25:17.687Z,962.6785
2023-04-09T05:26:18.113Z,962.6870
2023-04-09T05:27:18.578Z,962.6900
2023-04-09T05:28:19.024Z,962.6985
2023-04-09T05:29:19.553Z,962.6938
2023-04-09T05:30:20.032Z,962.6885
2023-04-09T05:31:20.507Z,962.6823
2023-04-09T05:32:20.995Z,962.6719
2023-04-09T05:33:21.576Z,962.6715
2023-04-09T05:34:22.075Z,962.6696
2023-04-09T05:35:22.545Z,962.6623
2023-04-09T05:36:23.031Z,962.6485
2023-04-09T05:37:23.491Z,962.6354
2023-04-09T05:38:23.906Z,962.6169
2023-04-09T05:39:24.436Z,962.6038
2023-04-09T05:40:24.961Z,962.5927
2023-04-09T05:41:25.383Z,962.5881
2023-04-09T05:42:25.825Z,962.5770
2023-04-09T05:43:26.231Z,962.5630
2023-04-09T05:44:26.740Z,962.5585
2023-04-09T05:45:27.219Z,962.5511
2023-04-09T05:46:27.788Z,962.5527
2023-04-09T05:47:28.253Z,962.5542
2023-04-09T05:48:28.677Z,962.5546
2023-04-09T05:49:29.098Z,962.5550
2023-04-09T05:50:29.572Z,962.5612
2023-04-09T05:51:30.038Z,962.5609
2023-04-09T05:52:30.499Z,962.5604
2023-04-09T05:53:30.957Z,962.5650
2023-04-09T05:54:31.504Z,962.5630
2023-04-09T05:55:31.915Z,962.5742
2023-04-09T05:56:32.461Z,962.5650
2023-04-09T05:57:32.902Z,962.5604
2023-04-09T05:58:33.302Z,962.5642
2023-04-09T05:59:33.817Z,962.5692
2023-04-09T06:00:34.262Z,962.5762
2023-04-09T06:01:34.726Z,962.5916
2023-04-09T06:02:35.196Z,962.5973
2023-04-09T06:03:35.746Z,962.5897
2023-04-09T06:04:36.493Z,962.5885
2023-04-09T06:05:36.962Z,962.5820
2023-04-09T06:06:37.392Z,962.5885
2023-04-09T06:07:37.893Z,962.5862
2023-04-09T06:08:38.292Z,962.5984
2023-04-09T06:09:38.726Z,962.6027
2023-04-09T06:10:41.317Z,962.5988
2023-04-09T06:11:39.577Z,962.6052
2023-04-09T06:12:40.125Z,962.5984
2023-04-09T06:13:41.593Z,962.6180
2023-04-09T06:14:42.157Z,962.6250
2023-04-09T06:15:42.591Z,962.6350
2023-04-09T06:16:43.068Z,962.6454
2023-04-09T06:17:43.613Z,962.6561
2023-04-09T06:18:44.047Z,962.6635
2023-04-09T06:19:44.542Z,962.6696
2023-04-09T06:20:44.968Z,962.6750
2023-04-09T06:21:45.400Z,962.6758
2023-04-09T06:22:45.906Z,962.6631
2023-04-09T06:23:46.634Z,962.6492
2023-04-09T06:24:47.105Z,962.6473
2023-04-09T06:25:47.605Z,962.6327
2023-04-09T06:26:48.078Z,962.6227
2023-04-09T06:27:48.549Z,962.6270
2023-04-09T06:28:48.960Z,962.6223
2023-04-09T06:29:49.486Z,962.6092
2023-04-09T06:30:49.986Z,962.6115
2023-04-09T06:31:50.414Z,962.6135
2023-04-09T06:32:54.472Z,962.6130
2023-04-09T06:33:51.820Z,962.6116
2023-04-09T06:34:53.330Z,962.6104
2023-04-09T06:35:53.794Z,962.6192
2023-04-09T06:36:54.299Z,962.6339
2023-04-09T06:37:54.819Z,962.6473
2023-04-09T06:38:55.369Z,962.6531
2023-04-09T06:40:00.862Z,962.6642
2023-04-09T06:40:57.571Z,962.6450
2023-04-09T06:41:57.965Z,962.6661
2023-04-09T06:42:58.417Z,962.6785
2023-04-09T06:43:58.815Z,962.6561
2023-04-09T06:44:59.286Z,962.6685
2023-04-09T06:45:59.723Z,962.6685
2023-04-09T06:47:00.103Z,962.6854
2023-04-09T06:48:00.714Z,962.6888
2023-04-09T06:49:01.158Z,962.6754
2023-04-09T06:50:01.644Z,962.6619
2023-04-09T06:51:02.251Z,962.6788
2023-04-09T06:52:02.717Z,962.6904
2023-04-09T06:53:03.235Z,962.6965
2023-04-09T06:54:03.780Z,962.6973
2023-04-09T06:55:04.260Z,962.7089
2023-04-09T06:56:04.690Z,962.7231
2023-04-09T06:57:05.168Z,962.7315
2023-04-09T06:58:05.616Z,962.7435
2023-04-09T06:59:06.014Z,962.7462
2023-04-09T07:00:06.524Z,962.7570
2023-04-09T07:01:06.988Z,962.7546
2023-04-09T07:02:07.516Z,962.7573
2023-04-09T07:03:08.228Z,962.7612
2023-04-09T07:04:08.966Z,962.7689
2023-04-09T07:05:09.488Z,962.7646
2023-04-09T07:06:09.937Z,962.7577
2023-04-09T07:07:10.372Z,962.7577
2023-04-09T07:08:10.934Z,962.7689
2023-04-09T07:09:11.302Z,962.7762
2023-04-09T07:10:11.753Z,962.7697
2023-04-09T07:11:12.098Z,962.7720
2023-04-09T07:12:12.561Z,962.7646
2023-04-09T07:13:12.997Z,962.7570
2023-04-09T07:14:13.389Z,962.7715
2023-04-09T07:15:13.799Z,962.7819
2023-04-09T07:16:15.193Z,962.7961
2023-04-09T07:17:15.639Z,962.7866
2023-04-09T07:18:16.029Z,962.7854
2023-04-09T07:19:16.475Z,962.7789
2023-04-09T07:20:16.938Z,962.7673
2023-04-09T07:21:17.308Z,962.7650
2023-04-09T07:22:17.647Z,962.7570
2023-04-09T07:23:18.040Z,962.7500
2023-04-09T07:24:18.556Z,962.7589
2023-04-09T07:25:18.956Z,962.7623
2023-04-09T07:26:19.384Z,962.7604
2023-04-09T07:27:19.788Z,962.7596
2023-04-09T07:28:21.163Z,962.7635
2023-04-09T07:29:21.551Z,962.7677
2023-04-09T07:30:21.911Z,962.7542
2023-04-09T07:31:22.330Z,962.7415
2023-04-09T07:32:22.761Z,962.7535
2023-04-09T07:33:23.189Z,962.7715
2023-04-09T07:34:23.548Z,962.7923
2023-04-09T07:35:23.921Z,962.8215
2023-04-09T07:36:24.445Z,962.8431
2023-04-09T07:37:24.959Z,962.8315
2023-04-09T07:38:25.294Z,962.8196
2023-04-09T07:39:25.757Z,962.8138
2023-04-09T07:40:26.374Z,962.8254
2023-04-09T07:41:26.792Z,962.8315
2023-04-09T07:42:27.387Z,962.8246
2023-04-09T07:43:28.075Z,962.8239
2023-04-09T07:44:28.451Z,962.8385
2023-04-09T07:45:29.073Z,962.8427
2023-04-09T07:46:29.531Z,962.8696
2023-04-09T07:47:30.050Z,962.8923
2023-04-09T07:48:30.410Z,962.8977
2023-04-09T07:49:31.922Z,962.8973
2023-04-09T07:50:32.272Z,962.8973
2023-04-09T07:51:32.749Z,962.8862
2023-04-09T07:52:33.160Z,962.8831
2023-04-09T07:53:33.588Z,962.8820
2023-04-09T07:54:33.910Z,962.8685
2023-04-09T07:55:34.330Z,962.8685
2023-04-09T07:56:34.709Z,962.8758
2023-04-09T07:57:35.142Z,962.8842
2023-04-09T07:58:35.598Z,962.8792
2023-04-09T07:59:36.102Z,962.8735
2023-04-09T08:00:36.720Z,962.8630
2023-04-09T08:01:37.201Z,962.8558
2023-04-09T08:02:37.818Z,962.8550
2023-04-09T08:03:38.960Z,962.8627
2023-04-09T08:04:39.991Z,962.8696
2023-04-09T08:05:40.500Z,962.8700
2023-04-09T08:06:41.039Z,962.8635
2023-04-09T08:07:41.430Z,962.8569
2023-04-09T08:08:41.879Z,962.8527
2023-04-09T08:09:42.252Z,962.8654
2023-04-09T08:10:42.735Z,962.8758
2023-04-09T08:11:43.184Z,962.8835
2023-04-09T08:12:43.591Z,962.8927
2023-04-09T08:13:44.065Z,962.8935
2023-04-09T08:14:44.472Z,962.9054
2023-04-09T08:15:44.932Z,962.9200
2023-04-09T08:16:45.358Z,962.9131
2023-04-09T08:17:45.898Z,962.9169
2023-04-09T08:18:46.327Z,962.9111
2023-04-09T08:19:46.843Z,962.9039
2023-04-09T08:20:47.232Z,962.9104
2023-04-09T08:21:47.633Z,962.9061
2023-04-09T08:22:48.018Z,962.8981
2023-04-09T08:23:48.381Z,962.8892
2023-04-09T08:24:48.739Z,962.8854
2023-04-09T08:25:49.132Z,962.8920
2023-04-09T08:26:49.527Z,962.9016
2023-04-09T08:27:49.871Z,962.8950
2023-04-09T08:28:50.321Z,962.9088
2023-04-09T08:29:51.133Z,962.9342
2023-04-09T08:30:51.561Z,962.9535
2023-04-09T08:31:51.997Z,962.9758
2023-04-09T08:32:52.363Z,962.9915
2023-04-09T08:33:52.740Z,962.9865
2023-04-09T08:34:53.139Z,962.9962
2023-04-09T08:35:53.578Z,963.0004
2023-04-09T08:36:54.060Z,963.0054
2023-04-09T08:37:54.430Z,963.0208
2023-04-09T08:38:54.963Z,963.0334
2023-04-09T08:39:56.653Z,963.0392
2023-04-09T08:40:57.112Z,963.0442
2023-04-09T08:41:57.528Z,963.0404
2023-04-09T08:42:57.974Z,963.0558
2023-04-09T08:43:59.481Z,963.0496
2023-04-09T08:45:00.513Z,963.0688
2023-04-09T08:46:00.998Z,963.0627
2023-04-09T08:47:01.423Z,963.0670
2023-04-09T08:48:01.974Z,963.0577
2023-04-09T08:49:02.365Z,963.0435
2023-04-09T08:50:02.786Z,963.0250
2023-04-09T08:51:03.199Z,963.0212
2023-04-09T08:52:03.597Z,963.0300
2023-04-09T08:53:04.253Z,963.0461
2023-04-09T08:54:05.182Z,963.0580
2023-04-09T08:55:06.126Z,963.0485
2023-04-09T08:56:06.531Z,963.0558
2023-04-09T08:57:06.964Z,963.0654
2023-04-09T08:58:07.448Z,963.0773
2023-04-09T08:59:07.889Z,963.0819
2023-04-09T09:00:08.318Z,963.0977
2023-04-09T09:01:08.789Z,963.1123
2023-04-09T09:02:09.234Z,963.1031
2023-04-09T09:03:10.052Z,963.1065
2023-04-09T09:04:11.154Z,963.1250
2023-04-09T09:05:11.588Z,963.1192
2023-04-09T09:06:12.014Z,963.1208
2023-04-09T09:07:12.482Z,963.1288
2023-04-09T09:08:12.889Z,963.1258
2023-04-09T09:09:13.417Z,963.1315
2023-04-09T09:10:13.845Z,963.1431
2023-04-09T09:11:14.333Z,963.1512
2023-04-09T09:12:14.794Z,963.1554
2023-04-09T09:13:15.227Z,963.1500
2023-04-09T09:14:15.681Z,963.1389
2023-04-09T09:15:16.297Z,963.1392
2023-04-09T09:16:16.817Z,963.1369
2023-04-09T09:17:17.372Z,963.1589
2023-04-09T09:18:17.867Z,963.1623
2023-04-09T09:19:18.302Z,963.1658
2023-04-09T09:20:18.797Z,963.1558
2023-04-09T09:21:19.297Z,963.1558
2023-04-09T09:22:19.704Z,963.1619
2023-04-09T09:23:20.242Z,963.1489
2023-04-09T09:24:20.795Z,963.1339
2023-04-09T09:25:21.265Z,963.1281
2023-04-09T09:26:21.758Z,963.1354
2023-04-09T09:27:22.192Z,963.1362
2023-04-09T09:28:22.642Z,963.1569
2023-04-09T09:29:23.124Z,963.1561
2023-04-09T09:30:23.530Z,963.1554
2023-04-09T09:31:24.179Z,963.1608
2023-04-09T09:32:24.851Z,963.1489
2023-04-09T09:33:25.363Z,963.1270
2023-04-09T09:34:26.815Z,963.1142
2023-04-09T09:35:27.267Z,963.1281
2023-04-09T09:36:27.685Z,963.1500
2023-04-09T09:37:28.184Z,963.1473
2023-04-09T09:38:28.614Z,963.1538
2023-04-09T09:39:29.103Z,963.1627
2023-04-09T09:40:29.544Z,963.1527
2023-04-09T09:41:29.981Z,963.1500
2023-04-09T09:42:30.467Z,963.1188
2023-04-09T09:43:30.889Z,963.1046
2023-04-09T09:44:31.407Z,963.0731
2023-04-09T09:45:32.437Z,963.0623
2023-04-09T09:46:33.121Z,963.0530
2023-04-09T09:47:33.697Z,963.0304
2023-04-09T09:48:34.099Z,963.0415
2023-04-09T09:49:34.508Z,963.0319
2023-04-09T09:50:35.022Z,963.0300
2023-04-09T09:51:35.437Z,963.0146
2023-04-09T09:52:35.851Z,963.0112
2023-04-09T09:53:36.272Z,963.0192
2023-04-09T09:54:36.739Z,963.0181
2023-04-09T09:55:37.153Z,963.0089
2023-04-09T09:56:37.637Z,963.0158
2023-04-09T09:57:38.044Z,963.0150
2023-04-09T09:58:38.482Z,963.0031
2023-04-09T09:59:38.914Z,963.0089
2023-04-09T10:00:39.350Z,963.0192
2023-04-09T10:01:39.809Z,963.0289
2023-04-09T10:02:40.474Z,963.0319
2023-04-09T10:03:41.078Z,963.0311
2023-04-09T10:04:41.489Z,963.0200
2023-04-09T10:05:42.092Z,963.0131
2023-04-09T10:06:42.610Z,963.0131
2023-04-09T10:07:43.033Z,963.0123
2023-04-09T10:08:43.562Z,963.0058
2023-04-09T10:09:44.146Z,962.9973
2023-04-09T10:10:44.647Z,962.9888
2023-04-09T10:11:45.083Z,962.9780
2023-04-09T10:12:45.455Z,962.9723
2023-04-09T10:13:45.898Z,962.9838
2023-04-09T10:14:46.383Z,962.9785
2023-04-09T10:15:46.880Z,962.9531
2023-04-09T10:16:47.306Z,962.9554
2023-04-09T10:17:47.765Z,962.9489
2023-04-09T10:18:48.300Z,962.9150
2023-04-09T10:19:48.748Z,962.9230
2023-04-09T10:20:49.259Z,962.9165
2023-04-09T10:21:49.651Z,962.9096
2023-04-09T10:22:50.052Z,962.9039
2023-04-09T10:23:50.556Z,962.8777
2023-04-09T10:24:50.934Z,962.8561
2023-04-09T10:25:51.347Z,962.8273
2023-04-09T10:26:51.772Z,962.8073
2023-04-09T10:27:52.175Z,962.8181
2023-04-09T10:28:52.650Z,962.7923
2023-04-09T10:29:53.282Z,962.7769
2023-04-09T10:30:53.784Z,962.7708
2023-04-09T10:31:54.253Z,962.7977
2023-04-09T10:32:54.752Z,962.7816
2023-04-09T10:33:55.228Z,962.7877
2023-04-09T10:34:55.602Z,962.7769
2023-04-09T10:35:56.074Z,962.7777
2023-04-09T10:36:56.467Z,962.7747
2023-04-09T10:37:56.916Z,962.7746
2023-04-09T10:38:57.388Z,962.7681
2023-04-09T10:39:57.997Z,962.7766
2023-04-09T10:40:58.449Z,962.7723
2023-04-09T10:41:58.947Z,962.7677
2023-04-09T10:42:59.409Z,962.7677
2023-04-09T10:43:59.838Z,962.7685
2023-04-09T10:45:00.269Z,962.7446
2023-04-09T10:46:00.691Z,962.7631
2023-04-09T10:47:01.175Z,962.7858
2023-04-09T10:48:01.645Z,962.7889
2023-04-09T10:49:02.176Z,962.7804
2023-04-09T10:50:02.653Z,962.7589
2023-04-09T10:51:03.159Z,962.7485
2023-04-09T10:52:03.578Z,962.7715
2023-04-09T10:53:04.009Z,962.7585
2023-04-09T10:54:04.400Z,962.7500
2023-04-09T10:55:04.886Z,962.7446
2023-04-09T10:56:05.380Z,962.7323
2023-04-09T10:57:05.764Z,962.7330
2023-04-09T10:58:06.230Z,962.7096
2023-04-09T10:59:07.279Z,962.6880
2023-04-09T11:00:07.767Z,962.6785
2023-04-09T11:01:08.163Z,962.7069
2023-04-09T11:02:08.685Z,962.6904
2023-04-09T11:03:09.563Z,962.6631
2023-04-09T11:04:10.794Z,962.6673
2023-04-09T11:05:11.420Z,962.6627
2023-04-09T11:06:11.838Z,962.6462
2023-04-09T11:07:12.281Z,962.6208
2023-04-09T11:08:12.667Z,962.6262
2023-04-09T11:09:13.081Z,962.5889
2023-04-09T11:10:13.532Z,962.6165
2023-04-09T11:11:13.990Z,962.5769
2023-04-09T11:12:14.458Z,962.6300
2023-04-09T11:13:14.895Z,962.6273
2023-04-09T11:14:15.374Z,962.6373
2023-04-09T11:15:15.831Z,962.6377
2023-04-09T11:16:22.909Z,962.6142
2023-04-09T11:17:16.650Z,962.6177
2023-04-09T11:18:17.132Z,962.6150
2023-04-09T11:19:17.568Z,962.5858
2023-04-09T11:20:17.939Z,962.5546
2023-04-09T11:21:18.332Z,962.5550
2023-04-09T11:22:18.827Z,962.5366
2023-04-09T11:23:19.183Z,962.5296
2023-04-09T11:24:19.536Z,962.5046
2023-04-09T11:25:19.968Z,962.5165
2023-04-09T11:26:20.419Z,962.5258
2023-04-09T11:27:20.865Z,962.5181
2023-04-09T11:28:21.291Z,962.5173
2023-04-09T11:29:21.621Z,962.5266
2023-04-09T11:30:21.994Z,962.5480
2023-04-09T11:31:22.384Z,962.5565
2023-04-09T11:32:22.894Z,962.5604
2023-04-09T11:33:23.287Z,962.5658
2023-04-09T11:34:23.652Z,962.5750
2023-04-09T11:35:23.974Z,962.5746
2023-04-09T11:36:24.329Z,962.5635
2023-04-09T11:37:24.824Z,962.5269
2023-04-09T11:38:25.172Z,962.5480
2023-04-09T11:39:25.546Z,962.5423
2023-04-09T11:40:25.890Z,962.5342
2023-04-09T11:41:26.278Z,962.5431
2023-04-09T11:42:26.662Z,962.5608
2023-04-09T11:43:27.029Z,962.5535
2023-04-09T11:44:27.340Z,962.5585
2023-04-09T11:45:27.699Z,962.5469
2023-04-09T11:46:27.994Z,962.5511
2023-04-09T11:47:28.386Z,962.5334
2023-04-09T11:48:28.723Z,962.5458
2023-04-09T11:49:29.103Z,962.5458
2023-04-09T11:50:29.485Z,962.5123