createdAt,value
2023-02-11T00:00:25.456Z,22.10
2023-02-11T00:03:19.350Z,24.70
2023-02-11T00:06:13.587Z,27.70
2023-02-11T00:09:07.242Z,29.80
2023-02-11T00:12:01.490Z,39.60
2023-02-11T00:14:55.319Z,42.70
2023-02-11T00:17:49.263Z,31.00
2023-02-11T00:20:43.168Z,33.90
2023-02-11T00:23:37.044Z,38.80
2023-02-11T00:26:31.897Z,29.30
2023-02-11T00:29:24.997Z,27.10
2023-02-11T00:32:18.760Z,24.40
2023-02-11T00:35:12.562Z,26.10
2023-02-11T00:38:06.294Z,22.00
2023-02-11T00:41:00.070Z,23.10
2023-02-11T00:43:53.912Z,23.50
2023-02-11T00:46:48.217Z,24.90
2023-02-11T00:49:42.861Z,23.80
2023-02-11T00:52:36.698Z,28.00
2023-02-11T00:55:30.943Z,24.00
2023-02-11T00:58:24.767Z,25.10
2023-02-11T01:01:18.759Z,21.80
2023-02-11T01:04:15.269Z,24.00
2023-02-11T01:07:09.038Z,25.80
2023-02-11T01:10:04.377Z,24.10
2023-02-11T01:12:58.267Z,26.00
2023-02-11T01:15:52.387Z,27.40
2023-02-11T01:18:46.828Z,23.70
2023-02-11T01:21:40.629Z,25.60
2023-02-11T01:24:34.527Z,22.40
2023-02-11T01:27:28.503Z,23.90
2023-02-11T01:30:22.383Z,25.20
2023-02-11T01:33:15.550Z,26.30
2023-02-11T01:36:13.236Z,26.00
2023-02-11T01:39:08.514Z,22.00
2023-02-11T01:42:02.320Z,22.70
2023-02-11T01:44:56.224Z,21.90
2023-02-11T01:47:49.988Z,18.20
2023-02-11T01:50:43.839Z,23.40
2023-02-11T01:53:51.604Z,21.20
2023-02-11T01:57:05.108Z,21.70
2023-02-11T02:00:09.949Z,18.70
2023-02-11T02:03:06.092Z,21.20
2023-02-11T02:06:01.804Z,23.10
2023-02-11T02:08:57.936Z,24.30
2023-02-11T02:11:50.393Z,22.10
2023-02-11T02:14:45.245Z,20.40
2023-02-11T02:17:42.934Z,22.20
2023-02-11T02:21:06.735Z,19.40
2023-02-11T02:24:25.267Z,21.50
2023-02-11T02:27:27.495Z,21.00
2023-02-11T02:30:39.437Z,21.80
2023-02-11T02:33:44.620Z,21.30
2023-02-11T02:36:41.799Z,21.30
2023-02-11T02:39:36.636Z,26.30
2023-02-11T02:42:29.782Z,23.30
2023-02-11T02:45:23.768Z,24.00
2023-02-11T02:48:31.588Z,21.70
2023-02-11T02:51:54.462Z,23.20
2023-02-11T02:55:20.618Z,23.50
2023-02-11T02:58:49.698Z,23.10
2023-02-11T03:01:48.584Z,20.60
2023-02-11T03:04:46.908Z,20.50
2023-02-11T03:07:43.075Z,20.90
2023-02-11T03:10:37.700Z,20.60
2023-02-11T03:13:33.532Z,24.00
2023-02-11T03:16:28.506Z,24.80
2023-02-11T03:19:23.504Z,26.00
2023-02-11T03:22:20.197Z,25.90
2023-02-11T03:25:13.395Z,23.50
2023-02-11T03:28:10.296Z,23.90
2023-02-11T03:31:10.729Z,21.50
2023-02-11T03:34:07.183Z,22.90
2023-02-11T03:37:02.826Z,22.50
2023-02-11T03:39:57.414Z,24.80
2023-02-11T03:42:53.850Z,21.70
2023-02-11T03:45:47.010Z,22.40
2023-02-11T03:48:42.117Z,22.00
2023-02-11T03:51:36.054Z,22.80
2023-02-11T03:54:31.385Z,23.40
2023-02-11T03:57:25.733Z,17.90
2023-02-11T04:00:19.943Z,27.20
2023-02-11T04:03:14.094Z,24.00
2023-02-11T04:06:08.157Z,19.60
2023-02-11T04:09:01.900Z,20.10
2023-02-11T04:11:55.656Z,20.00
2023-02-11T04:14:49.433Z,19.50
2023-02-11T04:17:43.360Z,22.80
2023-02-11T04:20:37.402Z,16.60
2023-02-11T04:23:31.181Z,14.30
2023-02-11T04:26:24.901Z,16.10
2023-02-11T04:29:19.023Z,16.30
2023-02-11T04:32:13.117Z,15.80
2023-02-11T04:35:08.423Z,19.30
2023-02-11T04:38:02.262Z,18.40
2023-02-11T04:40:56.216Z,18.10
2023-02-11T04:43:50.085Z,17.20
2023-02-11T04:46:43.897Z,18.90
2023-02-11T04:49:37.174Z,15.00
2023-02-11T04:52:31.093Z,15.90
2023-02-11T04:55:25.136Z,15.90
2023-02-11T04:58:19.495Z,15.50
2023-02-11T05:01:15.267Z,14.70
2023-02-11T05:04:08.673Z,14.20
2023-02-11T05:07:01.756Z,16.50
2023-02-11T05:09:55.506Z,16.40
2023-02-11T05:12:50.199Z,11.60
2023-02-11T05:15:43.409Z,15.80
2023-02-11T05:18:38.129Z,13.80
2023-02-11T05:21:31.627Z,16.80
2023-02-11T05:24:25.481Z,12.80
2023-02-11T05:27:19.227Z,14.00
2023-02-11T05:30:14.689Z,16.10
2023-02-11T05:33:07.914Z,15.80
2023-02-11T05:36:02.713Z,13.90
2023-02-11T05:38:56.478Z,15.30
2023-02-11T05:41:50.267Z,15.80
2023-02-11T05:44:44.047Z,15.40
2023-02-11T05:47:37.894Z,14.50
2023-02-11T05:50:31.842Z,16.60
2023-02-11T05:53:26.693Z,11.40
2023-02-11T05:56:20.517Z,14.40
2023-02-11T05:59:15.109Z,17.50
2023-02-11T06:02:09.486Z,13.10
2023-02-11T06:05:02.635Z,14.10
2023-02-11T06:07:56.391Z,18.00
2023-02-11T06:10:50.241Z,15.40
2023-02-11T06:13:43.999Z,16.00
2023-02-11T06:16:37.800Z,16.70
2023-02-11T06:19:32.144Z,18.00
2023-02-11T06:22:26.359Z,17.60
2023-02-11T06:25:20.380Z,17.90
2023-02-11T06:28:14.170Z,19.10
2023-02-11T06:31:09.764Z,16.40
2023-02-11T06:34:03.259Z,15.50
2023-02-11T06:36:57.009Z,21.40
2023-02-11T06:39:51.185Z,15.30
2023-02-11T06:42:45.003Z,16.70
2023-02-11T06:45:39.402Z,17.40
2023-02-11T06:48:31.891Z,16.20
2023-02-11T06:51:25.753Z,16.30
2023-02-11T06:54:19.515Z,19.20
2023-02-11T06:57:13.324Z,17.50
2023-02-11T07:00:09.152Z,17.40
2023-02-11T07:03:02.938Z,18.10
2023-02-11T07:05:57.344Z,17.90
2023-02-11T07:08:51.512Z,21.30
2023-02-11T07:11:45.440Z,16.30
2023-02-11T07:14:39.316Z,20.70
2023-02-11T07:17:33.254Z,17.70
2023-02-11T07:20:27.937Z,16.90
2023-02-11T07:23:22.063Z,19.70
2023-02-11T07:26:17.600Z,16.30
2023-02-11T07:29:11.175Z,17.30
2023-02-11T07:32:05.249Z,18.20
2023-02-11T07:34:59.339Z,20.90
2023-02-11T07:37:53.280Z,19.30
2023-02-11T07:40:47.164Z,16.40
2023-02-11T07:43:40.816Z,17.80
2023-02-11T07:46:35.689Z,19.10
2023-02-11T07:49:29.750Z,21.30
2023-02-11T07:52:23.730Z,18.30
2023-02-11T07:55:17.921Z,19.60
2023-02-11T07:58:11.799Z,24.60
2023-02-11T08:01:06.637Z,24.90
2023-02-11T08:04:00.694Z,22.90
2023-02-11T08:06:58.846Z,22.30
2023-02-11T08:09:52.339Z,21.80
2023-02-11T08:12:46.220Z,21.90
2023-02-11T08:15:40.078Z,20.50
2023-02-11T08:18:34.058Z,21.20
2023-02-11T08:21:28.511Z,22.30
2023-02-11T08:24:21.730Z,19.70
2023-02-11T08:27:16.052Z,20.40
2023-02-11T08:30:11.489Z,20.20
2023-02-11T08:33:05.121Z,18.20
2023-02-11T08:35:58.332Z,18.20
2023-02-11T08:38:51.546Z,18.00
2023-02-11T08:41:45.419Z,18.10
2023-02-11T08:44:39.256Z,21.00
2023-02-11T08:47:33.388Z,19.80
2023-02-11T08:50:28.480Z,19.50
2023-02-11T08:53:21.850Z,18.90
2023-02-11T08:56:17.061Z,17.70
2023-02-11T08:59:12.663Z,18.60
2023-02-11T09:02:06.004Z,21.10
2023-02-11T09:04:59.812Z,18.10
2023-02-11T09:07:53.804Z,18.70
2023-02-11T09:10:47.746Z,17.60
2023-02-11T09:13:43.067Z,18.70
2023-02-11T09:16:38.382Z,17.20
2023-02-11T09:19:31.786Z,15.90
2023-02-11T09:22:24.962Z,16.10
2023-02-11T09:25:19.367Z,16.10
2023-02-11T09:28:13.124Z,15.20
2023-02-11T09:31:09.632Z,15.00
2023-02-11T09:34:04.378Z,17.20
2023-02-11T09:36:58.219Z,15.40
2023-02-11T09:39:52.000Z,14.30
2023-02-11T09:42:50.988Z,16.20
2023-02-11T09:45:44.221Z,14.90
2023-02-11T09:48:41.376Z,15.10
2023-02-11T09:51:40.350Z,15.50
2023-02-11T09:54:35.338Z,18.20
2023-02-11T09:57:32.583Z,17.50
2023-02-11T10:00:28.544Z,19.20
2023-02-11T10:03:43.948Z,18.10
2023-02-11T10:06:45.073Z,19.70
2023-02-11T10:09:46.609Z,15.60
2023-02-11T10:12:48.277Z,18.70
2023-02-11T10:15:46.135Z,18.00
2023-02-11T10:19:11.195Z,16.30
2023-02-11T10:22:10.192Z,21.20
2023-02-11T10:25:03.619Z,20.10
2023-02-11T10:27:58.825Z,23.60
2023-02-11T10:30:57.197Z,20.50
2023-02-11T10:33:52.839Z,20.00
2023-02-11T10:36:46.914Z,23.00
2023-02-11T10:39:41.445Z,19.50
2023-02-11T10:42:35.296Z,28.00
2023-02-11T10:45:31.630Z,21.10
2023-02-11T10:48:42.884Z,22.80
2023-02-11T10:51:37.710Z,21.70
2023-02-11T10:54:30.943Z,20.40
2023-02-11T10:57:24.758Z,23.30
2023-02-11T11:00:30.778Z,19.10
2023-02-11T11:03:25.287Z,21.70
2023-02-11T11:06:18.656Z,20.10
2023-02-11T11:09:12.846Z,22.10
2023-02-11T11:12:11.431Z,19.80
2023-02-11T11:15:18.669Z,19.00
2023-02-11T11:18:23.180Z,16.40
2023-02-11T11:21:19.551Z,17.90
2023-02-11T11:24:19.138Z,21.40
2023-02-11T11:27:22.210Z,17.20
2023-02-11T11:30:19.049Z,16.90
2023-02-11T11:33:20.358Z,16.70
2023-02-11T11:36:15.831Z,17.00
2023-02-11T11:39:21.498Z,15.60
2023-02-11T11:42:27.242Z,16.00
2023-02-11T11:45:25.847Z,18.20
2023-02-11T11:48:22.211Z,16.40
2023-02-11T11:51:15.919Z,14.30
2023-02-11T11:54:12.539Z,14.50
2023-02-11T11:57:08.784Z,15.80
2023-02-11T12:00:02.646Z,15.40
2023-02-11T12:03:26.622Z,18.10
2023-02-11T12:06:28.281Z,15.20
2023-02-11T12:09:31.408Z,15.90
2023-02-11T12:12:32.414Z,17.60
2023-02-11T12:15:30.993Z,16.70
2023-02-11T12:19:08.720Z,16.30
2023-02-11T12:22:08.968Z,15.90
2023-02-11T12:25:10.214Z,13.50
2023-02-11T12:28:37.928Z,17.40
2023-02-11T12:31:47.688Z,15.60
2023-02-11T12:35:09.201Z,19.60
2023-02-11T12:38:15.889Z,18.90
2023-02-11T12:41:18.946Z,20.20
2023-02-11T12:44:15.752Z,21.60
2023-02-11T12:47:13.162Z,19.40
2023-02-11T12:50:16.036Z,20.00
2023-02-11T12:53:21.407Z,18.50
2023-02-11T12:56:17.855Z,18.60
2023-02-11T12:59:14.573Z,17.20
2023-02-11T13:02:13.073Z,16.00
2023-02-11T13:05:10.008Z,17.80
2023-02-11T13:08:08.204Z,17.20
2023-02-11T13:11:03.317Z,19.80
2023-02-11T13:13:58.780Z,19.80
2023-02-11T13:16:52.758Z,21.60
2023-02-11T13:19:47.495Z,20.00
2023-02-11T13:22:42.676Z,19.90
2023-02-11T13:25:37.527Z,20.50
2023-02-11T13:28:40.222Z,19.80
2023-02-11T13:31:33.984Z,21.50
2023-02-11T13:34:47.659Z,17.80
2023-02-11T13:37:41.446Z,18.20
2023-02-11T13:40:36.249Z,16.50
2023-02-11T13:43:29.723Z,18.60
2023-02-11T13:46:23.895Z,20.80
2023-02-11T13:49:23.799Z,21.90
2023-02-11T13:52:25.520Z,15.50
2023-02-11T13:55:24.086Z,20.30
2023-02-11T13:58:32.485Z,22.70
2023-02-11T14:02:20.955Z,18.80
2023-02-11T14:05:43.790Z,22.20
2023-02-11T14:08:55.541Z,19.00
2023-02-11T14:11:51.374Z,21.20
2023-02-11T14:15:15.135Z,20.80
2023-02-11T14:18:38.498Z,18.80
2023-02-11T14:21:40.391Z,23.70
2023-02-11T14:24:54.403Z,21.50
2023-02-11T14:27:51.542Z,18.10
2023-02-11T14:30:53.008Z,20.60
2023-02-11T14:34:06.266Z,20.40
2023-02-11T14:37:11.420Z,21.70
2023-02-11T14:40:12.085Z,21.20
2023-02-11T14:43:16.439Z,20.40
2023-02-11T14:46:09.826Z,23.30
2023-02-11T14:49:04.811Z,23.00
2023-02-11T14:51:59.357Z,24.30
2023-02-11T14:57:49.444Z,20.00
2023-02-11T15:00:52.372Z,22.10
2023-02-11T15:03:48.852Z,19.40
2023-02-11T15:06:43.630Z,19.80
2023-02-11T15:09:40.903Z,21.00
2023-02-11T15:12:35.440Z,22.50
2023-02-11T15:15:29.460Z,20.50
2023-02-11T15:18:24.343Z,22.40
2023-02-11T15:21:23.696Z,22.20
2023-02-11T15:24:26.740Z,20.50
2023-02-11T15:27:22.732Z,24.40
2023-02-11T15:30:31.874Z,22.10
2023-02-11T15:33:26.140Z,22.00
2023-02-11T15:36:20.459Z,24.70
2023-02-11T15:39:32.880Z,21.50
2023-02-11T15:42:28.245Z,18.80
2023-02-11T15:45:28.917Z,22.30
2023-02-11T15:48:26.551Z,25.60
2023-02-11T15:51:22.857Z,21.60
2023-02-11T15:54:20.712Z,24.60
2023-02-11T15:57:14.222Z,20.70
2023-02-11T16:00:15.964Z,22.10
2023-02-11T16:03:12.986Z,27.50
2023-02-11T16:06:24.322Z,26.30
2023-02-11T16:09:37.831Z,26.60
2023-02-11T16:12:31.642Z,24.60
2023-02-11T16:15:44.762Z,23.80
2023-02-11T16:18:40.346Z,27.10
2023-02-11T16:21:36.115Z,22.40
2023-02-11T16:24:30.693Z,23.90
2023-02-11T16:27:25.679Z,25.30
2023-02-11T16:30:27.782Z,24.90
2023-02-11T16:33:23.965Z,24.90
2023-02-11T16:36:18.291Z,28.60
2023-02-11T16:39:12.436Z,30.80
2023-02-11T16:42:07.856Z,28.80
2023-02-11T16:45:02.138Z,26.00
2023-02-11T16:47:55.449Z,23.80
2023-02-11T16:50:53.130Z,26.60
2023-02-11T16:53:46.942Z,28.80
2023-02-11T16:56:41.009Z,28.90
2023-02-11T16:59:34.804Z,28.20
2023-02-11T17:02:29.667Z,25.90
2023-02-11T17:05:25.143Z,27.90
2023-02-11T17:08:18.751Z,26.50
2023-02-11T17:11:16.662Z,28.40
2023-02-11T17:14:10.997Z,23.20
2023-02-11T17:17:04.876Z,24.60
2023-02-11T17:19:59.134Z,23.70
2023-02-11T17:22:53.077Z,30.90
2023-02-11T17:25:46.296Z,27.10
2023-02-11T17:28:40.710Z,26.10
2023-02-11T17:31:34.715Z,31.40
2023-02-11T17:34:29.542Z,29.60
2023-02-11T17:37:22.857Z,37.40
2023-02-11T17:40:17.889Z,27.60
2023-02-11T17:43:11.204Z,26.70
2023-02-11T17:46:08.380Z,25.00
2023-02-11T17:49:02.243Z,23.30
2023-02-11T17:51:55.699Z,26.50
2023-02-11T17:54:49.529Z,25.70
2023-02-11T17:57:43.652Z,23.30
2023-02-11T18:00:37.484Z,26.20
2023-02-11T18:03:31.302Z,30.00
2023-02-11T18:06:26.103Z,27.60
2023-02-11T18:09:19.993Z,30.50
2023-02-11T18:12:13.255Z,33.10
2023-02-11T18:15:08.399Z,38.50
2023-02-11T18:18:01.735Z,32.00
2023-02-11T18:20:59.705Z,29.40
2023-02-11T18:23:53.163Z,27.00
2023-02-11T18:26:47.458Z,23.00
2023-02-11T18:29:40.817Z,23.10
2023-02-11T18:32:34.867Z,21.10
2023-02-11T18:35:28.923Z,22.10
2023-02-11T18:38:23.028Z,23.20
2023-02-11T18:41:16.742Z,24.90
2023-02-11T18:44:11.648Z,25.50
2023-02-11T18:47:05.753Z,21.90
2023-02-11T18:49:59.765Z,22.20
2023-02-11T18:52:53.993Z,26.50
2023-02-11T18:55:48.648Z,27.80
2023-02-11T18:58:42.667Z,25.20
2023-02-11T19:01:36.139Z,28.50
2023-02-11T19:04:30.432Z,22.90
2023-02-11T19:07:25.179Z,19.70
2023-02-11T19:10:19.749Z,19.10
2023-02-11T19:13:13.395Z,21.50
2023-02-11T19:16:11.440Z,16.70
2023-02-11T19:19:04.948Z,16.50
2023-02-11T19:21:59.373Z,16.40
2023-02-11T19:24:52.404Z,18.60
2023-02-11T19:27:45.634Z,15.10
2023-02-11T19:30:39.821Z,15.80
2023-02-11T19:33:33.887Z,14.70
2023-02-11T19:36:27.803Z,17.50
2023-02-11T19:39:24.018Z,17.50
2023-02-11T19:42:17.869Z,15.80
2023-02-11T19:45:12.631Z,17.00
2023-02-11T19:48:06.215Z,14.40
2023-02-11T19:51:00.929Z,17.60
2023-02-11T19:53:55.171Z,15.80
2023-02-11T19:56:49.162Z,18.40
2023-02-11T19:59:43.199Z,19.90
2023-02-11T20:02:37.078Z,25.20
2023-02-11T20:05:31.554Z,18.10
2023-02-11T20:08:24.957Z,18.00
2023-02-11T20:11:19.657Z,16.10
2023-02-11T20:14:15.779Z,22.90
2023-02-11T20:17:09.046Z,35.80
2023-02-11T20:20:02.973Z,29.40
2023-02-11T20:22:57.536Z,28.00
2023-02-11T20:25:51.821Z,17.80
2023-02-11T20:28:46.411Z,16.10
2023-02-11T20:31:40.858Z,17.70
2023-02-11T20:34:34.921Z,17.60
2023-02-11T20:37:29.087Z,18.70
2023-02-11T20:40:22.950Z,16.00
2023-02-11T20:43:16.905Z,15.10
2023-02-11T20:46:11.958Z,13.70
2023-02-11T20:49:06.319Z,15.90
2023-02-11T20:52:00.624Z,17.10
2023-02-11T20:54:54.367Z,14.70
2023-02-11T20:57:48.841Z,18.50
2023-02-11T21:00:43.134Z,14.80
2023-02-11T21:03:37.136Z,50.50
2023-02-11T21:06:36.530Z,36.60
2023-02-11T21:09:32.040Z,43.60
2023-02-11T21:12:25.914Z,37.70
2023-02-11T21:15:21.347Z,53.30
2023-02-11T21:18:14.633Z,50.50
2023-02-11T21:21:09.153Z,40.30
2023-02-11T21:24:03.162Z,40.00
2023-02-11T21:27:01.202Z,41.00
2023-02-11T21:29:55.465Z,30.40
2023-02-11T21:32:49.637Z,20.50
2023-02-11T21:35:43.838Z,18.80
2023-02-11T21:38:38.353Z,18.00
2023-02-11T21:41:31.913Z,17.00
2023-02-11T21:44:25.822Z,15.70
2023-02-11T21:47:20.108Z,16.50
2023-02-11T21:50:14.675Z,15.20
2023-02-11T21:53:08.592Z,15.90
2023-02-11T21:56:11.227Z,18.50
2023-02-11T21:59:04.769Z,17.20
2023-02-11T22:01:59.940Z,16.00
2023-02-11T22:04:53.998Z,17.00
2023-02-11T22:07:48.260Z,21.00
2023-02-11T22:10:42.738Z,20.90
2023-02-11T22:13:37.029Z,19.80
2023-02-11T22:16:32.296Z,21.40
2023-02-11T22:19:25.545Z,19.60
2023-02-11T22:22:19.730Z,16.10
2023-02-11T22:25:13.617Z,18.00
2023-02-11T22:28:07.771Z,17.60
2023-02-11T22:31:01.816Z,18.60
2023-02-11T22:33:55.272Z,15.30
2023-02-11T22:36:49.136Z,15.20
2023-02-11T22:39:43.175Z,15.90
2023-02-11T22:42:36.987Z,18.40
2023-02-11T22:45:30.931Z,15.40
2023-02-11T22:48:24.859Z,16.90
2023-02-11T22:51:20.458Z,16.60
2023-02-11T22:54:14.658Z,16.30
2023-02-11T22:57:08.485Z,14.40
2023-02-11T23:00:02.452Z,16.90
2023-02-11T23:02:56.617Z,16.40
2023-02-11T23:05:51.090Z,17.90
2023-02-11T23:08:45.277Z,22.70
2023-02-11T23:11:39.344Z,23.00
2023-02-11T23:14:33.304Z,21.20
2023-02-11T23:17:28.973Z,24.00
2023-02-11T23:20:23.001Z,23.70
2023-02-11T23:23:16.985Z,17.00
2023-02-11T23:26:13.342Z,18.50
2023-02-11T23:31:59.715Z,20.00
2023-02-11T23:34:54.059Z,14.50
2023-02-11T23:37:48.040Z,14.50
2023-02-11T23:40:42.671Z,18.70
2023-02-11T23:43:36.429Z,19.30
2023-02-11T23:46:30.298Z,15.70
2023-02-11T23:49:24.329Z,15.20
2023-02-11T23:52:18.189Z,18.00
2023-02-11T23:55:13.589Z,21.60
2023-02-11T23:58:07.445Z,16.70
