createdAt,value
2023-08-14T00:06:13.431Z,95.90
2023-08-14T00:13:19.815Z,93.15
2023-08-14T00:20:21.416Z,94.68
2023-08-14T00:27:23.763Z,90.97
2023-08-14T00:34:25.388Z,105.10
2023-08-14T00:41:27.126Z,90.05
2023-08-14T00:48:28.901Z,98.93
2023-08-14T00:55:30.548Z,98.97
2023-08-14T01:02:32.825Z,104.30
2023-08-14T01:09:34.455Z,111.45
2023-08-14T01:16:38.521Z,120.32
2023-08-14T01:23:53.853Z,134.32
2023-08-14T01:30:55.645Z,137.60
2023-08-14T01:38:04.126Z,148.82
2023-08-14T01:45:13.573Z,136.73
2023-08-14T01:59:16.847Z,155.88
2023-08-14T02:06:18.474Z,136.75
2023-08-14T02:13:20.155Z,135.10
2023-08-14T02:20:21.767Z,125.25
2023-08-14T02:27:23.419Z,120.65
2023-08-14T02:34:43.882Z,127.93
2023-08-14T02:41:46.147Z,139.90
2023-08-14T02:48:48.097Z,143.00
2023-08-14T02:55:53.677Z,154.32
2023-08-14T03:02:55.342Z,158.13
2023-08-14T03:09:57.604Z,157.27
2023-08-14T03:16:59.294Z,162.38
2023-08-14T03:24:04.713Z,171.45
2023-08-14T03:31:07.865Z,178.40
2023-08-14T03:38:09.673Z,190.90
2023-08-14T03:45:11.601Z,192.60
2023-08-14T03:52:13.378Z,199.05
2023-08-14T03:59:15.593Z,199.07
2023-08-14T04:06:19.469Z,202.75
2023-08-14T04:13:21.252Z,199.77
2023-08-14T04:20:24.044Z,208.32
2023-08-14T04:27:25.906Z,215.27
2023-08-14T04:34:27.611Z,213.07
2023-08-14T04:41:29.988Z,215.80
2023-08-14T04:48:31.827Z,210.57
2023-08-14T04:55:34.372Z,208.27
2023-08-14T05:02:36.215Z,208.32
2023-08-14T05:09:38.547Z,206.75
2023-08-14T05:16:40.613Z,212.95
2023-08-14T05:23:44.167Z,197.10
2023-08-14T05:30:45.935Z,205.05
2023-08-14T05:37:47.545Z,196.88
2023-08-14T05:44:49.164Z,198.15
2023-08-14T05:51:50.761Z,203.57
2023-08-14T05:58:52.459Z,209.02
2023-08-14T06:05:54.231Z,210.40
2023-08-14T06:12:55.906Z,205.88
2023-08-14T06:19:57.581Z,196.68
2023-08-14T06:26:59.257Z,199.57
2023-08-14T06:34:00.872Z,189.55
2023-08-14T06:41:03.052Z,194.13
2023-08-14T06:48:05.122Z,183.85
2023-08-14T06:55:07.067Z,196.25
2023-08-14T07:02:08.728Z,177.52
2023-08-14T07:09:10.761Z,184.18
2023-08-14T07:16:12.420Z,191.25
2023-08-14T07:23:15.945Z,152.30
2023-08-14T07:30:17.571Z,148.43
2023-08-14T07:37:19.208Z,155.98
2023-08-14T07:44:20.839Z,117.55
2023-08-14T07:51:22.484Z,101.90
2023-08-14T07:58:24.105Z,68.50
2023-08-14T08:05:25.756Z,50.55
2023-08-14T08:12:27.428Z,46.22
2023-08-14T08:19:29.075Z,65.63
2023-08-14T08:26:30.844Z,40.50
2023-08-14T08:33:32.576Z,28.67
2023-08-14T08:40:34.237Z,22.80
2023-08-14T08:47:38.344Z,16.98
2023-08-14T08:54:40.090Z,22.73
2023-08-14T09:01:42.082Z,16.92
2023-08-14T09:08:43.784Z,17.95
2023-08-14T09:15:45.925Z,20.08
2023-08-14T09:22:48.083Z,16.17
2023-08-14T09:29:52.227Z,16.08
2023-08-14T09:36:53.836Z,15.05
2023-08-14T09:43:55.472Z,16.10
2023-08-14T09:50:57.164Z,16.40
2023-08-14T09:57:59.054Z,15.55
2023-08-14T10:05:01.406Z,16.08
2023-08-14T10:12:05.510Z,14.57
2023-08-14T10:19:10.475Z,21.40
2023-08-14T10:26:12.152Z,16.98
2023-08-14T10:33:14.024Z,16.52
2023-08-14T10:40:25.710Z,13.70
2023-08-14T10:47:27.334Z,16.05
2023-08-14T10:54:28.969Z,11.48
2023-08-14T11:01:36.191Z,12.05
2023-08-14T11:08:37.807Z,18.65
2023-08-14T11:15:40.165Z,13.35
2023-08-14T11:22:45.584Z,9.70
2023-08-14T11:29:53.430Z,12.30
2023-08-14T11:44:06.860Z,10.55
2023-08-14T11:51:08.612Z,7.63
2023-08-14T11:58:10.284Z,12.55
2023-08-14T12:05:11.893Z,10.02
2023-08-14T12:12:13.620Z,9.45
2023-08-14T12:19:15.220Z,8.32
2023-08-14T12:26:17.012Z,10.43
2023-08-14T12:33:18.661Z,9.90
2023-08-14T12:40:20.310Z,10.02
2023-08-14T12:47:22.297Z,11.95
2023-08-14T12:54:24.414Z,10.10
2023-08-14T13:01:26.174Z,10.82
2023-08-14T13:08:27.861Z,9.80
2023-08-14T13:15:29.450Z,15.52
2023-08-14T13:22:31.071Z,8.63
2023-08-14T13:29:32.884Z,8.50
2023-08-14T13:36:34.496Z,10.73
2023-08-14T13:43:36.155Z,9.13
2023-08-14T13:50:38.563Z,9.73
2023-08-14T13:57:41.133Z,7.22
2023-08-14T14:04:43.101Z,9.95
2023-08-14T14:11:44.734Z,8.35
2023-08-14T14:18:46.320Z,6.80
2023-08-14T14:25:48.027Z,7.13
2023-08-14T14:32:49.726Z,10.20
2023-08-14T14:39:51.374Z,10.07
2023-08-14T14:46:53.010Z,9.40
2023-08-14T14:53:54.658Z,10.63
2023-08-14T15:00:56.266Z,9.90
2023-08-14T15:07:58.542Z,9.95
2023-08-14T15:15:00.241Z,10.95
2023-08-14T15:22:02.063Z,15.85
2023-08-14T15:29:03.753Z,10.55
2023-08-14T15:36:05.722Z,18.25
2023-08-14T15:43:07.356Z,11.88
2023-08-14T15:50:09.490Z,11.38
2023-08-14T15:57:11.120Z,11.18
2023-08-14T16:04:12.804Z,14.57
2023-08-14T16:11:14.497Z,13.20
2023-08-14T16:18:16.154Z,11.07
2023-08-14T16:25:17.936Z,10.07
2023-08-14T16:32:19.552Z,11.57
2023-08-14T16:39:21.146Z,9.70
2023-08-14T16:46:23.499Z,9.27
2023-08-14T16:53:25.247Z,10.73
2023-08-14T17:00:26.980Z,10.75
2023-08-14T17:07:28.725Z,10.27
2023-08-14T17:14:30.440Z,13.98
2023-08-14T17:21:32.077Z,9.32
2023-08-14T17:28:33.708Z,10.02
2023-08-14T17:35:35.362Z,11.63
2023-08-14T17:42:37.057Z,14.02
2023-08-14T17:49:38.676Z,10.77
2023-08-14T17:56:40.335Z,11.13
2023-08-14T18:03:42.129Z,12.07
2023-08-14T18:10:43.794Z,11.27
2023-08-14T18:17:45.487Z,19.70
2023-08-14T18:24:47.374Z,42.58
2023-08-14T18:31:49.081Z,17.67
2023-08-14T18:38:50.794Z,16.67
2023-08-14T18:45:54.177Z,17.65
2023-08-14T18:52:55.885Z,15.70
2023-08-14T18:59:57.550Z,16.42
2023-08-14T19:06:59.210Z,15.18
2023-08-14T19:14:00.824Z,12.13
2023-08-14T19:21:03.298Z,13.75
2023-08-14T19:28:19.489Z,14.82
2023-08-14T19:35:23.811Z,14.20
2023-08-14T19:42:25.509Z,16.40
2023-08-14T19:49:27.151Z,15.40
2023-08-14T19:56:28.961Z,38.85
2023-08-14T20:03:30.956Z,44.65
2023-08-14T20:10:32.721Z,52.17
2023-08-14T20:17:34.379Z,59.95
2023-08-14T20:24:36.015Z,76.40
2023-08-14T20:31:37.614Z,78.80
2023-08-14T20:38:39.292Z,90.47
2023-08-14T20:45:40.965Z,76.22
2023-08-14T20:52:42.584Z,62.60
2023-08-14T20:59:45.650Z,48.20
2023-08-14T21:06:47.227Z,37.45
2023-08-14T21:13:48.811Z,36.58
2023-08-14T21:20:50.448Z,24.13
2023-08-14T21:27:52.092Z,21.35
2023-08-14T21:34:53.892Z,25.83
2023-08-14T21:41:55.537Z,23.67
2023-08-14T21:48:57.296Z,28.98
2023-08-14T21:55:58.917Z,28.75
2023-08-14T22:03:00.749Z,30.10
2023-08-14T22:10:03.644Z,31.85
2023-08-14T22:17:05.362Z,36.10
2023-08-14T22:24:07.354Z,45.08
2023-08-14T22:31:14.594Z,53.25
2023-08-14T22:38:16.237Z,65.38
2023-08-14T22:45:17.913Z,74.60
2023-08-14T22:52:19.597Z,91.40
2023-08-14T22:59:21.340Z,105.03
2023-08-14T23:06:23.031Z,132.30
2023-08-14T23:13:24.663Z,138.88
2023-08-14T23:20:26.385Z,133.25
2023-08-14T23:27:28.149Z,141.73
2023-08-14T23:34:30.763Z,156.23
2023-08-14T23:41:33.457Z,197.27
2023-08-14T23:48:35.074Z,165.48
2023-08-14T23:55:36.690Z,112.90
