createdAt,value
2022-12-13T00:00:01.346Z,1.1
2022-12-13T00:05:01.339Z,1.1
2022-12-13T00:10:01.357Z,1.1
2022-12-13T00:15:01.340Z,1.1
2022-12-13T00:20:01.332Z,1.1
2022-12-13T00:25:01.343Z,1.1
2022-12-13T00:30:01.355Z,1.1
2022-12-13T00:35:01.334Z,1
2022-12-13T00:40:01.333Z,1
2022-12-13T00:45:01.333Z,1
2022-12-13T00:50:01.356Z,1
2022-12-13T00:55:01.331Z,1
2022-12-13T01:00:01.327Z,1
2022-12-13T01:05:01.345Z,1
2022-12-13T01:10:01.358Z,1
2022-12-13T01:15:01.332Z,1
2022-12-13T01:20:01.334Z,0.9
2022-12-13T01:25:01.327Z,0.9
2022-12-13T01:30:01.406Z,0.9
2022-12-13T01:35:01.466Z,0.9
2022-12-13T01:40:01.325Z,0.9
2022-12-13T01:45:01.320Z,1
2022-12-13T01:50:01.348Z,0.9
2022-12-13T01:55:03.147Z,0.9
2022-12-13T02:00:01.308Z,0.9
2022-12-13T02:05:01.418Z,0.9
2022-12-13T02:10:01.340Z,1
2022-12-13T02:15:01.446Z,1
2022-12-13T02:20:01.317Z,0.9
2022-12-13T02:25:01.397Z,0.9
2022-12-13T02:30:01.333Z,0.9
2022-12-13T02:35:01.520Z,1
2022-12-13T02:40:01.333Z,1
2022-12-13T02:45:01.386Z,1
2022-12-13T02:50:01.360Z,1.1
2022-12-13T02:55:01.350Z,1.1
2022-12-13T03:00:01.352Z,1.1
2022-12-13T03:05:01.342Z,1.1
2022-12-13T03:10:01.360Z,1.1
2022-12-13T03:15:01.340Z,1.1
2022-12-13T03:20:01.335Z,1.1
2022-12-13T03:25:01.342Z,1.2
2022-12-13T03:30:01.377Z,1.1
2022-12-13T03:35:01.492Z,1.1
2022-12-13T03:40:01.332Z,1.1
2022-12-13T03:45:01.333Z,1.1
2022-12-13T03:50:07.485Z,1
2022-12-13T03:55:01.421Z,1
2022-12-13T04:00:01.323Z,1
2022-12-13T04:05:01.388Z,0.9
2022-12-13T04:10:01.346Z,0.9
2022-12-13T04:15:01.329Z,0.9
2022-12-13T04:20:01.323Z,0.9
2022-12-13T04:25:01.331Z,0.9
2022-12-13T04:30:01.345Z,0.9
2022-12-13T04:35:01.776Z,0.9
2022-12-13T04:40:01.475Z,0.9
2022-12-13T04:45:01.311Z,0.8
2022-12-13T04:50:01.346Z,0.8
2022-12-13T04:55:01.319Z,0.8
2022-12-13T05:00:01.323Z,0.8
2022-12-13T05:05:01.317Z,0.8
2022-12-13T05:10:01.329Z,0.9
2022-12-13T05:15:01.311Z,0.8
2022-12-13T05:20:01.308Z,0.8
2022-12-13T05:25:01.314Z,0.9
2022-12-13T05:30:02.525Z,0.9
2022-12-13T05:35:01.302Z,0.9
2022-12-13T05:40:01.313Z,0.9
2022-12-13T05:45:01.301Z,0.9
2022-12-13T05:50:01.321Z,0.8
2022-12-13T05:55:01.579Z,0.9
2022-12-13T06:00:01.292Z,0.8
2022-12-13T06:05:01.294Z,0.8
2022-12-13T06:10:09.926Z,0.9
2022-12-13T06:15:01.786Z,0.9
2022-12-13T06:20:01.308Z,0.9
2022-12-13T06:25:01.283Z,0.9
2022-12-13T06:30:02.743Z,0.9
2022-12-13T06:35:01.290Z,0.9
2022-12-13T06:40:01.302Z,0.9
2022-12-13T06:45:01.287Z,0.9
2022-12-13T06:50:04.885Z,0.9
2022-12-13T06:55:01.278Z,0.9
2022-12-13T07:00:01.360Z,0.9
2022-12-13T07:05:01.283Z,0.9
2022-12-13T07:10:01.396Z,0.9
2022-12-13T07:15:01.310Z,0.8
2022-12-13T07:20:01.611Z,0.8
2022-12-13T07:25:01.320Z,0.8
2022-12-13T07:30:01.345Z,0.9
2022-12-13T07:35:01.295Z,0.9
2022-12-13T07:40:04.179Z,0.8
2022-12-13T07:45:01.315Z,0.8
2022-12-13T07:50:01.446Z,0.8
2022-12-13T07:55:01.395Z,0.9
2022-12-13T08:00:01.373Z,0.9
2022-12-13T08:05:25.486Z,0.8
2022-12-13T08:10:01.328Z,0.8
2022-12-13T08:15:01.307Z,0.8
2022-12-13T08:20:01.378Z,0.8
2022-12-13T08:25:01.291Z,0.8
2022-12-13T08:30:01.452Z,0.8
2022-12-13T08:35:01.286Z,0.8
2022-12-13T08:40:01.337Z,0.8
2022-12-13T08:45:01.357Z,0.8
2022-12-13T08:50:02.496Z,0.7
2022-12-13T08:55:01.340Z,0.8
2022-12-13T09:00:01.281Z,0.8
2022-12-13T09:05:01.314Z,0.8
2022-12-13T09:10:07.408Z,0.8
2022-12-13T09:15:02.060Z,0.8
2022-12-13T09:20:01.364Z,0.8
2022-12-13T09:25:02.274Z,0.8
2022-12-13T09:30:01.332Z,0.8
2022-12-13T09:35:01.320Z,0.8
2022-12-13T09:40:15.831Z,0.8
2022-12-13T09:45:03.626Z,0.8
2022-12-13T09:50:03.867Z,0.8
2022-12-13T09:55:01.672Z,0.8
2022-12-13T10:00:01.878Z,0.8
2022-12-13T10:05:01.313Z,0.9
2022-12-13T10:10:01.257Z,0.9
2022-12-13T10:15:01.255Z,0.9
2022-12-13T10:20:01.269Z,0.9
2022-12-13T10:25:01.407Z,0.9
2022-12-13T10:30:01.469Z,0.9
2022-12-13T10:35:01.557Z,1
2022-12-13T10:40:01.636Z,0.9
2022-12-13T10:45:01.589Z,0.9
2022-12-13T10:50:01.631Z,0.9
2022-12-13T10:55:01.688Z,0.9
2022-12-13T11:00:01.679Z,0.9
2022-12-13T11:05:04.388Z,1
2022-12-13T11:10:04.793Z,1
2022-12-13T11:15:01.795Z,1
2022-12-13T11:20:01.791Z,1
2022-12-13T11:25:02.015Z,1
2022-12-13T11:30:01.931Z,1
2022-12-13T11:35:01.985Z,1
2022-12-13T11:40:02.268Z,1
2022-12-13T11:45:02.133Z,1
2022-12-13T11:50:02.391Z,1
2022-12-13T11:55:02.316Z,1
2022-12-13T12:00:02.834Z,1.1
2022-12-13T12:05:02.339Z,1
2022-12-13T12:10:02.362Z,1.1
2022-12-13T12:15:05.117Z,1.1
2022-12-13T12:20:02.529Z,1.1
2022-12-13T12:25:02.543Z,1.2
2022-12-13T12:30:02.502Z,1.2
2022-12-13T12:35:02.596Z,1.2
2022-12-13T12:40:02.761Z,1.2
2022-12-13T12:45:02.756Z,1.2
2022-12-13T12:50:02.754Z,1.2
2022-12-13T12:55:02.792Z,1.3
2022-12-13T13:00:02.787Z,1.3
2022-12-13T13:05:03.079Z,1.3
2022-12-13T13:10:16.155Z,1.3
2022-12-13T13:15:02.927Z,1.3
2022-12-13T13:20:11.396Z,1.3
2022-12-13T13:25:03.073Z,1.4
2022-12-13T13:30:03.442Z,1.4
2022-12-13T13:35:03.131Z,1.4
2022-12-13T13:40:03.328Z,1.4
2022-12-13T13:45:03.379Z,1.4
2022-12-13T13:50:03.328Z,1.4
2022-12-13T13:55:03.682Z,1.4
2022-12-13T14:00:03.317Z,1.4
2022-12-13T14:05:03.344Z,1.5
2022-12-13T14:10:03.316Z,1.5
2022-12-13T14:15:03.326Z,1.5
2022-12-13T14:20:03.368Z,1.5
2022-12-13T14:25:03.340Z,1.5
2022-12-13T14:30:17.809Z,1.5
2022-12-13T14:35:25.133Z,1.5
2022-12-13T14:40:03.693Z,1.5
2022-12-13T14:45:03.806Z,1.5
2022-12-13T14:50:03.630Z,1.4
2022-12-13T14:55:03.623Z,1.4
2022-12-13T15:00:03.611Z,1.4
2022-12-13T15:05:03.637Z,1.5
2022-12-13T15:10:04.001Z,1.5
2022-12-13T15:15:03.769Z,1.5
2022-12-13T15:20:03.931Z,1.5
2022-12-13T15:25:03.823Z,1.5
2022-12-13T15:30:03.890Z,1.5
2022-12-13T15:35:03.787Z,1.5
2022-12-13T15:40:03.941Z,1.6
2022-12-13T15:45:03.863Z,1.6
2022-12-13T15:50:04.214Z,1.6
2022-12-13T15:55:04.109Z,1.6
2022-12-13T16:00:04.024Z,1.6
2022-12-13T16:05:04.004Z,1.6
2022-12-13T16:10:04.055Z,1.6
2022-12-13T16:15:09.136Z,1.6
2022-12-13T16:20:09.434Z,1.6
2022-12-13T16:25:04.207Z,1.6
2022-12-13T16:30:04.009Z,1.6
2022-12-13T16:35:04.095Z,1.6
2022-12-13T16:40:04.168Z,1.8
2022-12-13T16:45:39.848Z,1.7
2022-12-13T16:50:04.165Z,1.7
2022-12-13T16:55:04.181Z,1.7
2022-12-13T17:00:04.335Z,1.6
2022-12-13T17:05:04.184Z,1.6
2022-12-13T17:10:04.329Z,1.6
2022-12-13T17:15:04.157Z,1.5
2022-12-13T17:20:04.213Z,1.5
2022-12-13T17:25:04.190Z,1.5
2022-12-13T17:30:04.166Z,1.4
2022-12-13T17:35:04.165Z,1.4
2022-12-13T17:40:04.179Z,1.3
2022-12-13T17:45:04.180Z,1.2
2022-12-13T17:50:04.253Z,1.2
2022-12-13T17:55:04.174Z,1.2
2022-12-13T18:00:04.178Z,1.2
2022-12-13T18:05:04.532Z,1.2
2022-12-13T18:10:04.166Z,1.1
2022-12-13T18:15:04.183Z,1.1
2022-12-13T18:20:04.221Z,1
2022-12-13T18:25:04.199Z,1
2022-12-13T18:30:04.171Z,0.9
2022-12-13T18:35:04.177Z,0.9
2022-12-13T18:40:04.320Z,0.8
2022-12-13T18:45:04.232Z,0.8
2022-12-13T18:50:04.252Z,0.8
2022-12-13T18:55:04.253Z,0.7
2022-12-13T19:00:04.356Z,0.7
2022-12-13T19:05:04.268Z,0.7
2022-12-13T19:10:04.279Z,0.7
2022-12-13T19:15:04.393Z,0.6
2022-12-13T19:20:04.652Z,0.6
2022-12-13T19:25:04.587Z,0.6
2022-12-13T19:30:04.841Z,0.6
2022-12-13T19:35:04.648Z,0.5
2022-12-13T19:40:04.630Z,0.4
2022-12-13T19:45:04.911Z,0.3
2022-12-13T19:50:04.835Z,0.3
2022-12-13T19:55:04.572Z,0.3
2022-12-13T20:00:04.699Z,0.3
2022-12-13T20:05:04.606Z,0.3
2022-12-13T20:10:04.813Z,0.2
2022-12-13T20:15:04.662Z,0.3
2022-12-13T20:20:04.823Z,0.2
2022-12-13T20:25:04.680Z,0.2
2022-12-13T20:30:04.724Z,0.2
2022-12-13T20:35:04.665Z,0.1
2022-12-13T20:40:04.646Z,0.1
2022-12-13T20:45:04.670Z,0.1
2022-12-13T20:50:04.658Z,0.2
2022-12-13T20:55:05.061Z,0.1
2022-12-13T21:00:04.643Z,0
2022-12-13T21:05:04.661Z,-0.1
2022-12-13T21:10:04.776Z,-0.2
2022-12-13T21:15:04.924Z,-0.2
2022-12-13T21:20:04.936Z,-0.2
2022-12-13T21:25:04.918Z,-0.3
2022-12-13T21:30:04.901Z,-0.3
2022-12-13T21:35:04.896Z,-0.3
2022-12-13T21:40:04.886Z,-0.3
2022-12-13T21:45:04.914Z,-0.3
2022-12-13T21:50:04.887Z,-0.4
2022-12-13T21:55:30.255Z,-0.4
2022-12-13T22:00:04.916Z,-0.4
2022-12-13T22:05:04.918Z,-0.5
2022-12-13T22:10:04.915Z,-0.5
2022-12-13T22:15:05.224Z,-0.5
2022-12-13T22:20:04.995Z,-0.5
2022-12-13T22:25:04.932Z,-0.6
2022-12-13T22:30:04.918Z,-0.6
2022-12-13T22:35:04.992Z,-0.7
2022-12-13T22:40:05.132Z,-0.7
2022-12-13T22:45:05.058Z,-0.7
2022-12-13T22:50:05.032Z,-0.7
2022-12-13T22:55:05.066Z,-0.8
2022-12-13T23:00:05.052Z,-0.8
2022-12-13T23:05:05.347Z,-0.9
2022-12-13T23:10:05.045Z,-0.9
2022-12-13T23:15:05.042Z,-0.9
2022-12-13T23:20:05.144Z,-1
2022-12-13T23:25:05.063Z,-1.1
2022-12-13T23:30:05.039Z,-1.1
2022-12-13T23:35:05.412Z,-1
2022-12-13T23:40:05.039Z,-1.1
2022-12-13T23:45:05.051Z,-1.2
2022-12-13T23:50:05.042Z,-1.2
2022-12-13T23:55:05.161Z,-1.3
