createdAt,value
2019-04-04T00:00:16.254Z,0.00
2019-04-04T00:01:17.096Z,0.00
2019-04-04T00:02:17.094Z,0.00
2019-04-04T00:03:15.843Z,0.00
2019-04-04T00:04:15.815Z,0.00
2019-04-04T00:05:15.794Z,0.00
2019-04-04T00:06:15.760Z,0.00
2019-04-04T00:07:15.734Z,0.00
2019-04-04T00:08:15.705Z,0.00
2019-04-04T00:09:15.675Z,0.00
2019-04-04T00:10:15.648Z,0.00
2019-04-04T00:11:15.621Z,0.00
2019-04-04T00:12:15.594Z,0.00
2019-04-04T00:13:15.567Z,0.00
2019-04-04T00:14:15.538Z,0.00
2019-04-04T00:15:15.568Z,0.00
2019-04-04T00:16:16.106Z,0.00
2019-04-04T00:17:15.458Z,0.00
2019-04-04T00:18:15.432Z,0.00
2019-04-04T00:19:15.399Z,0.00
2019-04-04T00:20:15.375Z,0.00
2019-04-04T00:21:15.346Z,0.00
2019-04-04T00:22:15.316Z,0.00
2019-04-04T00:23:15.293Z,0.00
2019-04-04T00:24:15.263Z,0.00
2019-04-04T00:25:15.235Z,0.00
2019-04-04T00:26:15.209Z,0.00
2019-04-04T00:27:15.179Z,0.00
2019-04-04T00:28:15.537Z,0.00
2019-04-04T00:29:17.234Z,0.00
2019-04-04T00:30:16.155Z,0.00
2019-04-04T00:31:15.070Z,0.00
2019-04-04T00:32:15.046Z,0.00
2019-04-04T00:33:15.014Z,0.00
2019-04-04T00:34:15.046Z,0.00
2019-04-04T00:35:14.959Z,0.00
2019-04-04T00:36:14.931Z,0.00
2019-04-04T00:37:14.903Z,0.00
2019-04-04T00:38:14.896Z,0.00
2019-04-04T00:39:14.848Z,0.00
2019-04-04T00:40:14.818Z,0.00
2019-04-04T00:41:14.793Z,0.00
2019-04-04T00:42:15.039Z,0.00
2019-04-04T00:43:14.736Z,0.00
2019-04-04T00:44:14.709Z,0.00
2019-04-04T00:45:14.682Z,0.00
2019-04-04T00:46:14.652Z,0.00
2019-04-04T00:47:14.624Z,0.00
2019-04-04T00:48:14.619Z,0.00
2019-04-04T00:49:14.569Z,0.00
2019-04-04T00:50:14.542Z,0.00
2019-04-04T00:51:14.512Z,0.00
2019-04-04T00:52:14.485Z,0.00
2019-04-04T00:53:14.457Z,0.00
2019-04-04T00:54:14.664Z,0.00
2019-04-04T00:55:15.828Z,0.00
2019-04-04T00:56:16.082Z,0.00
2019-04-04T00:57:14.344Z,0.00
2019-04-04T00:58:14.315Z,0.00
2019-04-04T00:59:14.286Z,0.00
2019-04-04T01:00:14.268Z,0.00
2019-04-04T01:01:14.231Z,0.00
2019-04-04T01:02:14.205Z,0.00
2019-04-04T01:03:14.175Z,0.00
2019-04-04T01:04:14.148Z,0.00
2019-04-04T01:05:14.119Z,0.00
2019-04-04T01:06:14.092Z,0.00
2019-04-04T01:07:14.061Z,0.00
2019-04-04T01:08:14.034Z,0.00
2019-04-04T01:09:14.078Z,0.00
2019-04-04T01:10:13.979Z,0.00
2019-04-04T01:11:13.948Z,0.00
2019-04-04T01:12:13.921Z,0.00
2019-04-04T01:13:13.892Z,0.00
2019-04-04T01:14:13.863Z,0.00
2019-04-04T01:15:13.838Z,0.00
2019-04-04T01:16:13.809Z,0.00
2019-04-04T01:17:13.779Z,0.00
2019-04-04T01:18:13.751Z,0.00
2019-04-04T01:19:13.723Z,0.00
2019-04-04T01:20:13.694Z,0.00
2019-04-04T01:21:13.672Z,0.00
2019-04-04T01:22:13.637Z,0.00
2019-04-04T01:23:13.608Z,0.00
2019-04-04T01:24:13.580Z,0.00
2019-04-04T01:25:13.551Z,0.00
2019-04-04T01:26:13.524Z,0.00
2019-04-04T01:27:13.502Z,0.00
2019-04-04T01:28:13.472Z,0.00
2019-04-04T01:29:13.440Z,0.00
2019-04-04T01:30:13.411Z,0.00
2019-04-04T01:31:14.971Z,0.00
2019-04-04T01:32:13.351Z,0.00
2019-04-04T01:33:13.324Z,0.00
2019-04-04T01:34:13.297Z,0.00
2019-04-04T01:35:13.268Z,0.00
2019-04-04T01:36:13.238Z,0.00
2019-04-04T01:37:13.209Z,0.00
2019-04-04T01:38:13.179Z,0.00
2019-04-04T01:39:13.151Z,0.00
2019-04-04T01:40:13.124Z,0.00
2019-04-04T01:41:13.093Z,0.00
2019-04-04T01:42:13.066Z,0.00
2019-04-04T01:43:13.037Z,0.00
2019-04-04T01:44:13.007Z,0.00
2019-04-04T01:45:13.724Z,0.00
2019-04-04T01:46:15.224Z,0.00
2019-04-04T01:47:12.920Z,0.00
2019-04-04T01:48:12.891Z,0.00
2019-04-04T01:49:12.864Z,0.00
2019-04-04T01:50:12.836Z,0.00
2019-04-04T01:51:12.805Z,0.00
2019-04-04T01:52:12.775Z,0.00
2019-04-04T01:53:12.748Z,0.00
2019-04-04T01:54:12.719Z,0.00
2019-04-04T01:55:12.692Z,0.00
2019-04-04T01:56:12.663Z,0.00
2019-04-04T01:57:12.630Z,0.00
2019-04-04T01:58:12.602Z,0.00
2019-04-04T01:59:13.020Z,0.00
2019-04-04T02:00:14.750Z,0.00
2019-04-04T02:01:12.514Z,0.00
2019-04-04T02:02:12.485Z,0.00
2019-04-04T02:03:12.456Z,0.00
2019-04-04T02:04:12.431Z,0.00
2019-04-04T02:05:12.398Z,0.00
2019-04-04T02:06:12.369Z,0.00
2019-04-04T02:07:12.338Z,0.00
2019-04-04T02:08:12.313Z,0.00
2019-04-04T02:09:12.280Z,0.00
2019-04-04T02:10:12.252Z,0.00
2019-04-04T02:11:12.235Z,0.00
2019-04-04T02:12:12.193Z,0.00
2019-04-04T02:13:12.165Z,0.00
2019-04-04T02:14:12.504Z,0.00
2019-04-04T02:15:14.280Z,0.00
2019-04-04T02:16:12.078Z,0.00
2019-04-04T02:17:12.047Z,0.00
2019-04-04T02:18:12.017Z,0.00
2019-04-04T02:19:11.986Z,0.00
2019-04-04T02:20:11.959Z,0.00
2019-04-04T02:21:11.931Z,0.00
2019-04-04T02:22:11.898Z,0.00
2019-04-04T02:23:11.870Z,0.00
2019-04-04T02:24:11.844Z,0.00
2019-04-04T02:25:11.815Z,0.00
2019-04-04T02:26:11.782Z,0.00
2019-04-04T02:27:11.752Z,0.00
2019-04-04T02:28:11.723Z,0.00
2019-04-04T02:29:11.800Z,0.00
2019-04-04T02:30:14.595Z,0.00
2019-04-04T02:31:11.637Z,0.00
2019-04-04T02:32:11.609Z,0.00
2019-04-04T02:33:11.576Z,0.00
2019-04-04T02:34:11.551Z,0.00
2019-04-04T02:35:11.862Z,0.00
2019-04-04T02:36:16.375Z,0.00
2019-04-04T02:37:11.460Z,0.00
2019-04-04T02:38:11.431Z,0.00
2019-04-04T02:39:11.413Z,0.00
2019-04-04T02:40:11.370Z,0.00
2019-04-04T02:41:15.181Z,0.00
2019-04-04T02:42:11.315Z,0.00
2019-04-04T02:43:11.282Z,0.00
2019-04-04T02:44:11.253Z,0.00
2019-04-04T02:45:11.230Z,0.00
2019-04-04T02:46:12.276Z,0.00
2019-04-04T02:47:11.166Z,0.00
2019-04-04T02:48:11.135Z,0.00
2019-04-04T02:49:11.105Z,0.00
2019-04-04T02:50:11.087Z,0.00
2019-04-04T02:51:11.047Z,0.00
2019-04-04T02:52:13.289Z,0.00
2019-04-04T02:53:10.996Z,0.00
2019-04-04T02:54:10.958Z,0.00
2019-04-04T02:55:10.929Z,0.00
2019-04-04T02:56:10.911Z,0.00
2019-04-04T02:57:10.875Z,0.00
2019-04-04T02:58:13.928Z,0.00
2019-04-04T02:59:10.815Z,0.00
2019-04-04T03:00:10.778Z,0.00
2019-04-04T03:01:10.756Z,0.00
2019-04-04T03:02:10.720Z,0.00
2019-04-04T03:03:10.689Z,0.00
2019-04-04T03:04:13.505Z,0.00
2019-04-04T03:05:10.631Z,0.00
2019-04-04T03:06:10.601Z,0.00
2019-04-04T03:07:10.574Z,0.00
2019-04-04T03:08:10.550Z,0.00
2019-04-04T03:09:10.745Z,0.00
2019-04-04T03:10:15.246Z,0.00
2019-04-04T03:11:10.453Z,0.00
2019-04-04T03:12:10.424Z,0.00
2019-04-04T03:13:10.392Z,0.00
2019-04-04T03:14:10.366Z,0.00
2019-04-04T03:15:10.434Z,0.00
2019-04-04T03:16:10.306Z,0.00
2019-04-04T03:17:10.338Z,0.00
2019-04-04T03:18:10.244Z,0.00
2019-04-04T03:19:11.333Z,0.00
2019-04-04T03:20:10.187Z,0.00
2019-04-04T03:21:10.155Z,0.00
2019-04-04T03:22:10.126Z,0.00
2019-04-04T03:23:10.098Z,0.00
2019-04-04T03:24:10.088Z,0.00
2019-04-04T03:25:14.198Z,0.00
2019-04-04T03:26:10.006Z,0.00
2019-04-04T03:27:09.974Z,0.00
2019-04-04T03:28:09.945Z,0.00
2019-04-04T03:29:10.607Z,0.00
2019-04-04T03:30:14.887Z,0.00
2019-04-04T03:31:09.877Z,0.00
2019-04-04T03:32:14.454Z,0.00
2019-04-04T03:33:09.832Z,0.00
2019-04-04T03:34:12.506Z,0.00
2019-04-04T03:35:09.740Z,0.00
2019-04-04T03:36:09.705Z,0.00
2019-04-04T03:37:12.306Z,0.00
2019-04-04T03:38:10.761Z,0.00
2019-04-04T03:39:09.614Z,0.00
2019-04-04T03:40:09.585Z,0.00
2019-04-04T03:41:09.557Z,0.00
2019-04-04T03:42:09.528Z,0.00
2019-04-04T03:43:09.494Z,0.00
2019-04-04T03:44:09.467Z,0.00
2019-04-04T03:45:09.441Z,0.00
2019-04-04T03:46:09.407Z,0.00
2019-04-04T03:47:10.446Z,0.00
2019-04-04T03:48:09.345Z,0.00
2019-04-04T03:49:09.317Z,0.00
2019-04-04T03:50:09.287Z,0.00
2019-04-04T03:51:09.256Z,0.00
2019-04-04T03:52:11.180Z,0.00
2019-04-04T03:53:09.197Z,0.00
2019-04-04T03:54:09.170Z,0.00
2019-04-04T03:55:09.141Z,0.00
2019-04-04T03:56:09.111Z,0.00
2019-04-04T03:57:12.233Z,0.00
2019-04-04T03:58:09.048Z,0.00
2019-04-04T03:59:09.176Z,0.00
2019-04-04T04:00:08.990Z,0.00
2019-04-04T04:01:11.955Z,0.00
2019-04-04T04:02:08.929Z,0.00
2019-04-04T04:03:08.900Z,0.00
2019-04-04T04:04:08.877Z,0.00
2019-04-04T04:05:08.854Z,0.00
2019-04-04T04:06:09.886Z,4.00
2019-04-04T04:07:08.781Z,0.00
2019-04-04T04:08:08.753Z,0.00
2019-04-04T04:09:08.719Z,4.00
2019-04-04T04:10:08.703Z,4.00
2019-04-04T04:11:08.666Z,4.00
2019-04-04T04:12:11.227Z,4.00
2019-04-04T04:13:08.602Z,4.00
2019-04-04T04:14:08.576Z,8.00
2019-04-04T04:15:08.538Z,8.00
2019-04-04T04:16:08.508Z,8.00
2019-04-04T04:17:09.147Z,12.00
2019-04-04T04:18:08.450Z,16.00
2019-04-04T04:19:08.429Z,16.00
2019-04-04T04:20:08.390Z,20.00
2019-04-04T04:21:10.842Z,20.00
2019-04-04T04:22:08.331Z,20.00
2019-04-04T04:23:08.300Z,24.00
2019-04-04T04:24:08.270Z,28.00
2019-04-04T04:25:08.334Z,36.00
2019-04-04T04:26:09.666Z,44.00
2019-04-04T04:27:08.183Z,48.00
2019-04-04T04:28:08.155Z,52.00
2019-04-04T04:29:08.132Z,64.00
2019-04-04T04:30:08.111Z,76.00
2019-04-04T04:31:08.062Z,92.00
2019-04-04T04:32:08.031Z,104.00
2019-04-04T04:33:08.004Z,108.00
2019-04-04T04:34:07.979Z,108.00
2019-04-04T04:35:09.058Z,120.00
2019-04-04T04:36:09.996Z,136.00
2019-04-04T04:37:07.884Z,148.00
2019-04-04T04:38:07.853Z,172.00
2019-04-04T04:39:07.827Z,204.00
2019-04-04T04:40:07.795Z,232.00
2019-04-04T04:41:07.768Z,256.00
2019-04-04T04:42:07.747Z,280.00
2019-04-04T04:43:07.703Z,300.00
2019-04-04T04:44:07.690Z,312.00
2019-04-04T04:45:11.099Z,340.00
2019-04-04T04:46:07.617Z,364.00
2019-04-04T04:47:07.593Z,392.00
2019-04-04T04:48:07.559Z,428.00
2019-04-04T04:49:07.530Z,472.00
2019-04-04T04:50:09.670Z,524.00
2019-04-04T04:51:11.532Z,576.00
2019-04-04T04:52:07.440Z,636.00
2019-04-04T04:53:07.412Z,688.00
2019-04-04T04:54:07.382Z,732.00
2019-04-04T04:55:07.356Z,772.00
2019-04-04T04:56:07.324Z,836.00
2019-04-04T04:57:07.320Z,904.00
2019-04-04T04:58:09.965Z,984.00
2019-04-04T04:59:07.236Z,1072.00
2019-04-04T05:00:07.208Z,1168.00
2019-04-04T05:01:07.179Z,1260.00
2019-04-04T05:02:07.150Z,1356.00
2019-04-04T05:03:07.119Z,1412.00
2019-04-04T05:04:07.090Z,1480.00
2019-04-04T05:05:07.062Z,1544.00
2019-04-04T05:06:07.030Z,1632.00
2019-04-04T05:07:07.980Z,1704.00
2019-04-04T05:08:09.689Z,1864.00
2019-04-04T05:09:06.945Z,2064.00
2019-04-04T05:10:06.916Z,2268.00
2019-04-04T05:11:06.887Z,2380.00
2019-04-04T05:12:06.859Z,2340.00
2019-04-04T05:13:06.831Z,2136.00
2019-04-04T05:14:06.801Z,1948.00
2019-04-04T05:15:06.774Z,1912.00
2019-04-04T05:16:08.879Z,1996.00
2019-04-04T05:17:08.100Z,2100.00
2019-04-04T05:18:06.687Z,2240.00
2019-04-04T05:19:06.660Z,2236.00
2019-04-04T05:20:06.631Z,2244.00
2019-04-04T05:21:06.623Z,2336.00
2019-04-04T05:22:07.151Z,2508.00
2019-04-04T05:23:06.555Z,2716.00
2019-04-04T05:24:06.519Z,2808.00
2019-04-04T05:25:08.348Z,2752.00
2019-04-04T05:26:09.359Z,2584.00
2019-04-04T05:27:06.772Z,2476.00
2019-04-04T05:28:06.501Z,2508.00
2019-04-04T05:29:06.388Z,2620.00
2019-04-04T05:30:08.331Z,2700.00
2019-04-04T05:31:06.315Z,2688.00
2019-04-04T05:32:06.288Z,2712.00
2019-04-04T05:33:06.260Z,2804.00
2019-04-04T05:34:06.231Z,2836.00
2019-04-04T05:35:06.205Z,2912.00
2019-04-04T05:36:06.227Z,2960.00
2019-04-04T05:37:07.201Z,3184.00
2019-04-04T05:38:07.716Z,3388.00
2019-04-04T05:39:06.098Z,3392.00
2019-04-04T05:40:06.058Z,3676.00
2019-04-04T05:41:06.029Z,3864.00
2019-04-04T05:42:06.004Z,3752.00
2019-04-04T05:43:05.974Z,3812.00
2019-04-04T05:44:08.902Z,3844.00
2019-04-04T05:45:05.919Z,3984.00
2019-04-04T05:46:05.889Z,4248.00
2019-04-04T05:47:05.862Z,4196.00
2019-04-04T05:48:05.832Z,4152.00
2019-04-04T05:49:07.769Z,3984.00
2019-04-04T05:50:05.804Z,3880.00
2019-04-04T05:51:05.750Z,3656.00
2019-04-04T05:52:08.724Z,3528.00
2019-04-04T05:53:05.692Z,3240.00
2019-04-04T05:54:07.537Z,3124.00
2019-04-04T05:55:05.658Z,2992.00
2019-04-04T05:56:06.425Z,2804.00
2019-04-04T05:57:05.580Z,2824.00
2019-04-04T05:58:05.553Z,2932.00
2019-04-04T05:59:05.524Z,3068.00
2019-04-04T06:00:05.512Z,3008.00
2019-04-04T06:01:05.470Z,3060.00
2019-04-04T06:02:05.454Z,3028.00
2019-04-04T06:03:05.415Z,3024.00
2019-04-04T06:04:05.385Z,3112.00
2019-04-04T06:05:05.421Z,3216.00
2019-04-04T06:06:05.327Z,3428.00
2019-04-04T06:07:05.335Z,3744.00
2019-04-04T06:08:07.799Z,3864.00
2019-04-04T06:09:05.246Z,3804.00
2019-04-04T06:10:05.217Z,3752.00
2019-04-04T06:11:05.188Z,3620.00
2019-04-04T06:12:05.161Z,3652.00
2019-04-04T06:13:05.141Z,3824.00
2019-04-04T06:14:05.122Z,3936.00
2019-04-04T06:15:05.076Z,4024.00
2019-04-04T06:16:05.090Z,4232.00
2019-04-04T06:17:06.982Z,4484.00
2019-04-04T06:18:04.994Z,4944.00
2019-04-04T06:19:04.965Z,5324.00
2019-04-04T06:20:04.938Z,5508.00
2019-04-04T06:21:04.913Z,5748.00
2019-04-04T06:22:04.882Z,5724.00
2019-04-04T06:23:04.854Z,5804.00
2019-04-04T06:24:04.831Z,5712.00
2019-04-04T06:25:04.803Z,5716.00
2019-04-04T06:26:07.420Z,5680.00
2019-04-04T06:27:04.742Z,5552.00
2019-04-04T06:28:04.716Z,5720.00
2019-04-04T06:29:05.818Z,6132.00
2019-04-04T06:30:04.669Z,6052.00
2019-04-04T06:31:04.634Z,6476.00
2019-04-04T06:32:04.606Z,6648.00
2019-04-04T06:33:05.050Z,6924.00
2019-04-04T06:34:05.905Z,7320.00
2019-04-04T06:35:04.545Z,8372.00
2019-04-04T06:36:04.497Z,8264.00
2019-04-04T06:37:04.468Z,7948.00
2019-04-04T06:38:04.439Z,7192.00
2019-04-04T06:39:04.413Z,6896.00
2019-04-04T06:40:04.395Z,7272.00
2019-04-04T06:41:04.361Z,6780.00
2019-04-04T06:42:04.331Z,6144.00
2019-04-04T06:43:04.310Z,5676.00
2019-04-04T06:44:04.278Z,5616.00
2019-04-04T06:45:04.250Z,5892.00
2019-04-04T06:46:04.222Z,6568.00
2019-04-04T06:47:04.197Z,7036.00
2019-04-04T06:48:04.169Z,7520.00
2019-04-04T06:49:04.970Z,8100.00
2019-04-04T06:50:07.112Z,8424.00
2019-04-04T06:51:04.085Z,8420.00
2019-04-04T06:52:04.058Z,7784.00
2019-04-04T06:53:04.033Z,7272.00
2019-04-04T06:54:04.005Z,6788.00
2019-04-04T06:55:03.991Z,6684.00
2019-04-04T06:56:03.975Z,7168.00
2019-04-04T06:57:04.869Z,7308.00
2019-04-04T06:58:03.901Z,7576.00
2019-04-04T06:59:03.901Z,7940.00
2019-04-04T07:00:03.840Z,7880.00
2019-04-04T07:01:03.815Z,7192.00
2019-04-04T07:02:05.197Z,6612.00
2019-04-04T07:03:03.763Z,6580.00
2019-04-04T07:04:03.732Z,7800.00
2019-04-04T07:05:04.158Z,9244.00
2019-04-04T07:06:03.676Z,10376.00
2019-04-04T07:07:03.648Z,11140.00
2019-04-04T07:08:03.625Z,11420.00
2019-04-04T07:09:03.597Z,11832.00
2019-04-04T07:10:03.569Z,12264.00
2019-04-04T07:11:06.888Z,12692.00
2019-04-04T07:12:06.497Z,13288.00
2019-04-04T07:13:14.825Z,13436.00
2019-04-04T07:14:03.459Z,13444.00
2019-04-04T07:15:03.434Z,13124.00
2019-04-04T07:16:06.688Z,12688.00
2019-04-04T07:17:03.438Z,12628.00
2019-04-04T07:18:03.353Z,12772.00
2019-04-04T07:19:03.325Z,12840.00
2019-04-04T07:20:03.302Z,12248.00
2019-04-04T07:21:03.716Z,12136.00
2019-04-04T07:22:03.246Z,12604.00
2019-04-04T07:23:03.221Z,13116.00
2019-04-04T07:24:03.194Z,13512.00
2019-04-04T07:25:05.835Z,13992.00
2019-04-04T07:26:03.145Z,14452.00
2019-04-04T07:27:03.117Z,15460.00
2019-04-04T07:28:03.090Z,16928.00
2019-04-04T07:29:03.064Z,17568.00
2019-04-04T07:30:03.041Z,17248.00
2019-04-04T07:31:03.012Z,18368.00
2019-04-04T07:32:02.993Z,20160.00
2019-04-04T07:33:02.959Z,21440.00
2019-04-04T07:34:02.932Z,24512.00
2019-04-04T07:35:02.906Z,25888.00
2019-04-04T07:36:02.882Z,27264.00
2019-04-04T07:37:02.858Z,27200.00
2019-04-04T07:38:02.830Z,27808.00
2019-04-04T07:39:02.807Z,23488.00
2019-04-04T07:40:03.536Z,22048.00
2019-04-04T07:41:02.754Z,21344.00
2019-04-04T07:42:02.727Z,20960.00
2019-04-04T07:43:02.704Z,21760.00
2019-04-04T07:44:02.677Z,26080.00
2019-04-04T07:45:02.653Z,31200.00
2019-04-04T07:46:15.698Z,34432.00
2019-04-04T07:47:02.606Z,35264.00
2019-04-04T07:48:02.578Z,34816.00
2019-04-04T07:49:02.554Z,39008.00
2019-04-04T07:50:02.528Z,37824.00
2019-04-04T07:51:02.508Z,37344.00
2019-04-04T07:52:02.482Z,37888.00
2019-04-04T07:53:04.835Z,39136.00
2019-04-04T07:54:02.432Z,43616.00
2019-04-04T07:55:02.408Z,48288.00
2019-04-04T07:56:02.386Z,45824.00
2019-04-04T07:57:02.362Z,35840.00
2019-04-04T07:58:02.341Z,28480.00
2019-04-04T07:59:02.318Z,26240.00
2019-04-04T08:00:02.294Z,24672.00
2019-04-04T08:01:02.270Z,23936.00
2019-04-04T08:02:02.247Z,21536.00
2019-04-04T08:03:02.225Z,17008.00
2019-04-04T08:04:02.204Z,16836.00
2019-04-04T08:05:02.182Z,28832.00
2019-04-04T08:06:02.156Z,34912.00
2019-04-04T08:07:02.133Z,37184.00
2019-04-04T08:08:02.110Z,35936.00
2019-04-04T08:09:02.089Z,30240.00
2019-04-04T08:10:02.063Z,36256.00
2019-04-04T08:11:02.042Z,37408.00
2019-04-04T08:12:02.020Z,32608.00
2019-04-04T08:13:02.002Z,28352.00
2019-04-04T08:14:02.024Z,26080.00
2019-04-04T08:15:01.955Z,25440.00
2019-04-04T08:16:01.928Z,27104.00
2019-04-04T08:17:01.909Z,28704.00
2019-04-04T08:18:01.890Z,29056.00
2019-04-04T08:19:01.864Z,28768.00
2019-04-04T08:20:01.842Z,29536.00
2019-04-04T08:21:01.821Z,30304.00
2019-04-04T08:22:01.917Z,31968.00
2019-04-04T08:23:01.774Z,32864.00
2019-04-04T08:24:01.752Z,34208.00
2019-04-04T08:25:01.735Z,35680.00
2019-04-04T08:26:01.719Z,39424.00
2019-04-04T08:27:01.693Z,36448.00
2019-04-04T08:28:01.677Z,36128.00
2019-04-04T08:29:01.643Z,36768.00
2019-04-04T08:30:01.618Z,36064.00
2019-04-04T08:31:01.598Z,35520.00
2019-04-04T08:32:01.578Z,37344.00
2019-04-04T08:33:01.554Z,39200.00
2019-04-04T08:34:01.532Z,39072.00
2019-04-04T08:35:01.513Z,36896.00
2019-04-04T08:36:06.188Z,35232.00
2019-04-04T08:37:01.474Z,32832.00
2019-04-04T08:38:01.446Z,32640.00
2019-04-04T08:39:01.430Z,31136.00
2019-04-04T08:40:01.403Z,28544.00
2019-04-04T08:41:01.381Z,30112.00
2019-04-04T08:42:01.360Z,29536.00
2019-04-04T08:43:01.337Z,26752.00
2019-04-04T08:44:01.312Z,27200.00
2019-04-04T08:45:01.292Z,30624.00
2019-04-04T08:46:01.269Z,34272.00
2019-04-04T08:47:01.246Z,33088.00
2019-04-04T08:48:01.225Z,33056.00
2019-04-04T08:49:01.202Z,33312.00
2019-04-04T08:50:01.178Z,34400.00
2019-04-04T08:51:01.160Z,39904.00
2019-04-04T08:52:01.134Z,42816.00
2019-04-04T08:53:01.112Z,37760.00
2019-04-04T08:54:01.087Z,35136.00
2019-04-04T08:55:01.067Z,33184.00
2019-04-04T08:56:01.044Z,35072.00
2019-04-04T08:57:01.022Z,34400.00
2019-04-04T08:58:00.999Z,33248.00
2019-04-04T08:59:00.978Z,32000.00
2019-04-04T09:00:00.955Z,29120.00
2019-04-04T09:01:00.934Z,28064.00
2019-04-04T09:02:00.912Z,27552.00
2019-04-04T09:03:00.887Z,27040.00
2019-04-04T09:04:00.866Z,26368.00
2019-04-04T09:05:11.302Z,26048.00
2019-04-04T09:06:00.822Z,25760.00
2019-04-04T09:07:00.799Z,25504.00
2019-04-04T09:08:00.778Z,25376.00
2019-04-04T09:09:00.754Z,25408.00
2019-04-04T09:10:00.742Z,25632.00
2019-04-04T09:11:00.709Z,26176.00
2019-04-04T09:12:00.688Z,26944.00
2019-04-04T09:13:00.667Z,27040.00
2019-04-04T09:14:00.641Z,26816.00
2019-04-04T09:15:00.619Z,26848.00
2019-04-04T09:16:00.597Z,26784.00
2019-04-04T09:17:00.577Z,26880.00
2019-04-04T09:18:00.557Z,26848.00
2019-04-04T09:19:00.530Z,26304.00
2019-04-04T09:20:00.511Z,25984.00
2019-04-04T09:21:00.486Z,25920.00
2019-04-04T09:22:00.462Z,26240.00
2019-04-04T09:23:00.500Z,26560.00
2019-04-04T09:24:00.888Z,27104.00
2019-04-04T09:25:01.368Z,29088.00
2019-04-04T09:26:05.830Z,37472.00
2019-04-04T09:27:00.353Z,37568.00
2019-04-04T09:28:00.336Z,31200.00
2019-04-04T09:29:00.304Z,28576.00
2019-04-04T09:30:00.285Z,27040.00
2019-04-04T09:31:00.260Z,25984.00
2019-04-04T09:32:00.237Z,24960.00
2019-04-04T09:33:00.219Z,24544.00
2019-04-04T09:34:00.199Z,24832.00
2019-04-04T09:35:00.176Z,26304.00
2019-04-04T09:36:00.151Z,26720.00
2019-04-04T09:37:00.129Z,28768.00
2019-04-04T09:38:00.105Z,27392.00
2019-04-04T09:39:00.084Z,27040.00
2019-04-04T09:40:00.062Z,26304.00
2019-04-04T09:41:00.039Z,26336.00
2019-04-04T09:42:00.019Z,26816.00
2019-04-04T09:42:59.992Z,29952.00
2019-04-04T09:43:59.972Z,27392.00
2019-04-04T09:44:59.947Z,27328.00
2019-04-04T09:45:59.926Z,27296.00
2019-04-04T09:47:05.626Z,27328.00
2019-04-04T09:47:59.881Z,31520.00
2019-04-04T09:48:59.858Z,35840.00
2019-04-04T09:49:59.835Z,41184.00
2019-04-04T09:50:59.812Z,33984.00
2019-04-04T09:51:59.791Z,31296.00
2019-04-04T09:52:59.769Z,30016.00
2019-04-04T09:53:59.745Z,29536.00
2019-04-04T09:54:59.723Z,29536.00
2019-04-04T09:55:59.700Z,29856.00
2019-04-04T09:56:59.678Z,31264.00
2019-04-04T09:57:59.657Z,30656.00
2019-04-04T09:58:59.632Z,30240.00
2019-04-04T09:59:59.612Z,30368.00
2019-04-04T10:00:59.589Z,30848.00
2019-04-04T10:01:59.567Z,32032.00
2019-04-04T10:02:59.546Z,32768.00
2019-04-04T10:03:59.535Z,33536.00
2019-04-04T10:04:59.504Z,35296.00
2019-04-04T10:05:59.482Z,36128.00
2019-04-04T10:06:59.454Z,38016.00
2019-04-04T10:07:59.434Z,39072.00
2019-04-04T10:08:59.412Z,45472.00
2019-04-04T10:09:59.389Z,58720.00
2019-04-04T10:10:59.366Z,50560.00
2019-04-04T10:11:59.345Z,66528.00
2019-04-04T10:12:59.321Z,76832.00
2019-04-04T10:13:59.298Z,79840.00
2019-04-04T10:14:59.277Z,84896.00
2019-04-04T10:15:59.257Z,88608.00
2019-04-04T10:16:59.244Z,88928.00
2019-04-04T10:17:59.214Z,89024.00
2019-04-04T10:18:59.193Z,88896.00
2019-04-04T10:19:59.178Z,86688.00
2019-04-04T10:21:11.242Z,86848.00
2019-04-04T10:21:59.133Z,87136.00
2019-04-04T10:22:59.116Z,86784.00
2019-04-04T10:23:59.094Z,84800.00
2019-04-04T10:24:59.077Z,79264.00
2019-04-04T10:25:59.057Z,73536.00
2019-04-04T10:26:59.079Z,71872.00
2019-04-04T10:27:59.022Z,70944.00
2019-04-04T10:28:59.000Z,71488.00
2019-04-04T10:29:58.980Z,73408.00
2019-04-04T10:30:58.962Z,75776.00
2019-04-04T10:31:58.944Z,77568.00
2019-04-04T10:32:58.926Z,79328.00
2019-04-04T10:33:58.941Z,80608.00
2019-04-04T10:34:58.887Z,80800.00
2019-04-04T10:35:58.870Z,80576.00
2019-04-04T10:36:58.852Z,78816.00
2019-04-04T10:37:58.836Z,75552.00
2019-04-04T10:38:58.815Z,72672.00
2019-04-04T10:39:58.802Z,72960.00
2019-04-04T10:40:58.780Z,74848.00
2019-04-04T10:41:58.763Z,75616.00
2019-04-04T10:42:58.748Z,76352.00
2019-04-04T10:43:58.727Z,74880.00
2019-04-04T10:44:58.710Z,73280.00
2019-04-04T10:45:58.692Z,73152.00
2019-04-04T10:46:58.676Z,72928.00
2019-04-04T10:47:58.658Z,73120.00
2019-04-04T10:48:58.641Z,72640.00
2019-04-04T10:49:58.653Z,71488.00
2019-04-04T10:50:58.606Z,71904.00
2019-04-04T10:51:58.589Z,70336.00
2019-04-04T10:52:58.570Z,69504.00
2019-04-04T10:53:58.553Z,67552.00
2019-04-04T10:55:01.367Z,69664.00
2019-04-04T10:55:58.520Z,70688.00
2019-04-04T10:56:58.502Z,70112.00
2019-04-04T10:57:58.485Z,70560.00
2019-04-04T10:58:58.468Z,72000.00
2019-04-04T10:59:58.451Z,70720.00
2019-04-04T11:00:58.433Z,72640.00
2019-04-04T11:02:00.746Z,71264.00
2019-04-04T11:02:58.398Z,68032.00
2019-04-04T11:03:58.380Z,64032.00
2019-04-04T11:04:58.365Z,64128.00
2019-04-04T11:05:58.344Z,61984.00
2019-04-04T11:06:58.329Z,66912.00
2019-04-04T11:07:58.322Z,68000.00
2019-04-04T11:08:58.292Z,67584.00
2019-04-04T11:09:58.275Z,67008.00
2019-04-04T11:10:59.032Z,66144.00
2019-04-04T11:11:58.241Z,66528.00
2019-04-04T11:12:58.222Z,67168.00
2019-04-04T11:13:58.203Z,66016.00
2019-04-04T11:14:58.184Z,64992.00
2019-04-04T11:15:58.167Z,62560.00
2019-04-04T11:16:58.150Z,65760.00
2019-04-04T11:17:58.131Z,67936.00
2019-04-04T11:18:58.246Z,66592.00
2019-04-04T11:19:58.098Z,61952.00
2019-04-04T11:20:58.078Z,49568.00
2019-04-04T11:21:58.061Z,64608.00
2019-04-04T11:22:58.042Z,64608.00
2019-04-04T11:23:58.025Z,67648.00
2019-04-04T11:24:58.008Z,68256.00
2019-04-04T11:25:57.986Z,68160.00
2019-04-04T11:26:57.970Z,66976.00
2019-04-04T11:27:57.953Z,67456.00
2019-04-04T11:28:57.934Z,69792.00
2019-04-04T11:29:57.918Z,71360.00
2019-04-04T11:30:57.898Z,72896.00
2019-04-04T11:31:57.883Z,73824.00
2019-04-04T11:32:57.861Z,73024.00
2019-04-04T11:33:57.843Z,71712.00
2019-04-04T11:34:57.826Z,70144.00
2019-04-04T11:35:57.811Z,69696.00
2019-04-04T11:36:57.789Z,70240.00
2019-04-04T11:37:57.771Z,71776.00
2019-04-04T11:38:57.753Z,72448.00
2019-04-04T11:39:57.735Z,73216.00
2019-04-04T11:40:57.732Z,74816.00
2019-04-04T11:41:57.701Z,74816.00
2019-04-04T11:42:57.682Z,76160.00
2019-04-04T11:43:57.663Z,75936.00
2019-04-04T11:44:57.648Z,75424.00
2019-04-04T11:45:57.629Z,75232.00
2019-04-04T11:46:57.611Z,73440.00
2019-04-04T11:47:57.593Z,74624.00
2019-04-04T11:48:57.576Z,74976.00
2019-04-04T11:49:57.555Z,77024.00
2019-04-04T11:50:57.540Z,78368.00
2019-04-04T11:51:57.520Z,77824.00
2019-04-04T11:52:57.503Z,79072.00
2019-04-04T11:53:57.485Z,76864.00
2019-04-04T11:54:57.465Z,76352.00
2019-04-04T11:55:57.455Z,75584.00
2019-04-04T11:56:57.434Z,74144.00
2019-04-04T11:57:57.417Z,74848.00
2019-04-04T11:58:57.416Z,74176.00
2019-04-04T11:59:57.377Z,73312.00
2019-04-04T12:00:57.360Z,72512.00
2019-04-04T12:01:57.340Z,71136.00
2019-04-04T12:02:57.323Z,57824.00
2019-04-04T12:03:57.303Z,71360.00
2019-04-04T12:04:57.867Z,70080.00
2019-04-04T12:05:57.267Z,68448.00
2019-04-04T12:06:57.250Z,67008.00
2019-04-04T12:07:57.231Z,65536.00
2019-04-04T12:08:57.214Z,65536.00
2019-04-04T12:10:06.848Z,65536.00
2019-04-04T12:10:57.252Z,64256.00
2019-04-04T12:11:57.162Z,63392.00
2019-04-04T12:12:58.689Z,64096.00
2019-04-04T12:13:57.126Z,66176.00
2019-04-04T12:14:57.122Z,67488.00
2019-04-04T12:15:57.091Z,67296.00
2019-04-04T12:16:57.072Z,64224.00
2019-04-04T12:17:57.057Z,62912.00
2019-04-04T12:18:57.037Z,63008.00
2019-04-04T12:19:57.021Z,65088.00
2019-04-04T12:20:57.003Z,65312.00