createdAt,value
2023-03-18T00:01:47.655Z,98876.81
2023-03-18T00:04:14.046Z,98871.50
2023-03-18T00:06:41.228Z,98869.00
2023-03-18T00:09:07.615Z,98889.69
2023-03-18T00:11:35.598Z,98901.72
2023-03-18T00:14:02.065Z,98923.34
2023-03-18T00:16:28.737Z,98922.03
2023-03-18T00:18:55.342Z,98945.47
2023-03-18T00:21:21.751Z,98939.66
2023-03-18T00:23:48.153Z,98945.97
2023-03-18T00:26:14.547Z,98947.34
2023-03-18T00:28:40.962Z,98952.34
2023-03-18T00:31:11.617Z,98959.97
2023-03-18T00:33:39.659Z,98969.44
2023-03-18T00:36:07.845Z,98970.81
2023-03-18T00:38:36.972Z,98969.97
2023-03-18T00:41:03.686Z,98978.28
2023-03-18T00:43:31.161Z,98997.88
2023-03-18T00:45:57.841Z,98999.75
2023-03-18T00:48:25.645Z,99014.34
2023-03-18T00:50:52.568Z,99023.66
2023-03-18T00:53:20.370Z,99025.50
2023-03-18T00:55:46.677Z,99028.16
2023-03-18T00:58:13.239Z,99033.59
2023-03-18T01:00:40.945Z,99022.69
2023-03-18T01:03:07.990Z,99028.97
2023-03-18T01:05:35.669Z,99036.63
2023-03-18T01:08:02.031Z,99042.44
2023-03-18T01:10:28.898Z,99046.91
2023-03-18T01:12:56.076Z,99045.28
2023-03-18T01:15:22.657Z,99049.91
2023-03-18T01:17:49.731Z,99055.41
2023-03-18T01:20:19.955Z,99057.56
2023-03-18T01:22:46.427Z,99066.19
2023-03-18T01:25:15.875Z,99070.16
2023-03-18T01:27:43.405Z,99077.47
2023-03-18T01:30:11.104Z,99072.50
2023-03-18T01:32:37.519Z,99086.25
2023-03-18T01:35:05.222Z,99075.16
2023-03-18T01:37:31.699Z,99093.53
2023-03-18T01:39:58.010Z,99079.78
2023-03-18T01:42:24.628Z,99082.59
2023-03-18T01:45:11.852Z,99078.28
2023-03-18T01:47:38.204Z,99073.97
2023-03-18T01:50:04.991Z,99082.59
2023-03-18T01:52:32.503Z,99079.78
2023-03-18T01:55:04.052Z,99077.59
2023-03-18T01:57:31.751Z,99071.31
2023-03-18T01:59:59.963Z,99070.81
2023-03-18T02:02:26.905Z,99076.59
2023-03-18T02:04:55.848Z,99069.81
2023-03-18T02:07:27.068Z,99064.00
2023-03-18T02:09:55.144Z,99064.34
2023-03-18T02:12:25.192Z,99073.97
2023-03-18T02:14:53.198Z,99075.28
2023-03-18T02:17:23.096Z,99064.66
2023-03-18T02:20:08.163Z,99075.78
2023-03-18T02:22:43.122Z,99093.84
2023-03-18T02:25:31.015Z,99085.22
2023-03-18T02:28:02.347Z,99080.00
2023-03-18T02:30:36.090Z,99088.47
2023-03-18T02:33:03.314Z,99095.00
2023-03-18T02:35:31.572Z,99096.50
2023-03-18T02:37:58.590Z,99102.78
2023-03-18T02:40:37.133Z,99098.94
2023-03-18T02:43:28.270Z,99097.22
2023-03-18T02:46:16.652Z,99108.28
2023-03-18T02:48:46.230Z,99133.84
2023-03-18T02:51:14.414Z,99143.63
2023-03-18T02:53:41.038Z,99145.41
2023-03-18T02:56:08.664Z,99145.59
2023-03-18T02:58:36.475Z,99139.28
2023-03-18T03:01:05.026Z,99141.28
2023-03-18T03:03:31.797Z,99145.59
2023-03-18T03:05:58.844Z,99151.22
2023-03-18T03:08:25.295Z,99153.53
2023-03-18T03:10:52.069Z,99154.69
2023-03-18T03:13:20.103Z,99152.72
2023-03-18T03:15:46.736Z,99142.44
2023-03-18T03:18:13.246Z,99145.03
2023-03-18T03:20:40.383Z,99148.16
2023-03-18T03:23:09.119Z,99158.56
2023-03-18T03:25:36.814Z,99174.13
2023-03-18T03:28:04.312Z,99184.72
2023-03-18T03:30:31.850Z,99197.66
2023-03-18T03:32:59.628Z,99193.69
2023-03-18T03:35:26.227Z,99189.22
2023-03-18T03:37:52.597Z,99177.78
2023-03-18T03:40:20.889Z,99188.41
2023-03-18T03:42:48.479Z,99186.78
2023-03-18T03:45:16.946Z,99192.59
2023-03-18T03:47:44.010Z,99177.03
2023-03-18T03:50:11.128Z,99182.47
2023-03-18T03:52:38.212Z,99170.34
2023-03-18T03:55:07.455Z,99169.38
2023-03-18T03:57:35.128Z,99172.78
2023-03-18T04:00:02.803Z,99194.31
2023-03-18T04:02:32.009Z,99195.13
2023-03-18T04:04:58.518Z,99199.09
2023-03-18T04:07:24.966Z,99201.75
2023-03-18T04:09:51.293Z,99199.09
2023-03-18T04:12:19.978Z,99194.94
2023-03-18T04:14:47.567Z,99189.75
2023-03-18T04:17:14.665Z,99197.88
2023-03-18T04:19:41.277Z,99220.41
2023-03-18T04:22:07.701Z,99202.47
2023-03-18T04:24:34.264Z,99196.16
2023-03-18T04:27:00.741Z,99201.53
2023-03-18T04:29:27.085Z,99218.72
2023-03-18T04:31:56.024Z,99228.94
2023-03-18T04:34:22.561Z,99241.34
2023-03-18T04:36:48.924Z,99244.97
2023-03-18T04:39:15.573Z,99244.31
2023-03-18T04:41:42.136Z,99250.88
2023-03-18T04:44:08.551Z,99256.34
2023-03-18T04:46:35.040Z,99268.88
2023-03-18T04:49:01.532Z,99269.88
2023-03-18T04:51:27.838Z,99280.09
2023-03-18T04:53:54.130Z,99283.03
2023-03-18T04:56:20.587Z,99284.16
2023-03-18T04:58:47.595Z,99285.28
2023-03-18T05:01:14.596Z,99287.94
2023-03-18T05:03:41.881Z,99295.22
2023-03-18T05:06:09.617Z,99286.75
2023-03-18T05:08:36.882Z,99289.00
2023-03-18T05:11:04.364Z,99290.94
2023-03-18T05:13:30.700Z,99293.06
2023-03-18T05:15:57.195Z,99287.22
2023-03-18T05:18:23.731Z,99291.84
2023-03-18T05:20:50.110Z,99298.28
2023-03-18T05:23:16.429Z,99305.34
2023-03-18T05:25:42.947Z,99306.66
2023-03-18T05:28:11.312Z,99313.88
2023-03-18T05:30:37.867Z,99315.03
2023-03-18T05:33:04.261Z,99319.75
2023-03-18T05:35:30.888Z,99329.69
2023-03-18T05:37:57.557Z,99332.75
2023-03-18T05:40:24.077Z,99343.09
2023-03-18T05:42:56.257Z,99347.72
2023-03-18T05:45:23.200Z,99351.31
2023-03-18T05:47:50.047Z,99353.13
2023-03-18T05:50:35.054Z,99344.66
2023-03-18T05:53:04.132Z,99346.59
2023-03-18T05:55:31.363Z,99346.22
2023-03-18T05:57:58.338Z,99364.72
2023-03-18T06:00:25.499Z,99363.88
2023-03-18T06:02:52.050Z,99362.09
2023-03-18T06:05:18.911Z,99353.16
2023-03-18T06:07:45.480Z,99355.34
2023-03-18T06:10:12.274Z,99351.06
2023-03-18T06:12:40.093Z,99351.88
2023-03-18T06:15:08.329Z,99345.78
2023-03-18T06:17:35.604Z,99352.88
2023-03-18T06:20:03.528Z,99354.25
2023-03-18T06:22:30.230Z,99358.28
2023-03-18T06:24:56.785Z,99351.47
2023-03-18T06:27:23.440Z,99349.94
2023-03-18T06:29:49.916Z,99348.00
2023-03-18T06:32:16.402Z,99352.00
2023-03-18T06:34:43.276Z,99350.72
2023-03-18T06:37:09.908Z,99346.72
2023-03-18T06:39:36.564Z,99350.34
2023-03-18T06:42:02.906Z,99346.03
2023-03-18T06:44:29.347Z,99358.09
2023-03-18T06:46:56.141Z,99344.53
2023-03-18T06:49:22.696Z,99342.53
2023-03-18T06:51:49.106Z,99323.13
2023-03-18T06:54:15.711Z,99300.56
2023-03-18T06:56:43.403Z,99294.09
2023-03-18T06:59:11.064Z,99265.16
2023-03-18T07:01:37.663Z,99240.28
2023-03-18T07:04:04.547Z,99222.47
2023-03-18T07:06:32.028Z,99211.25
2023-03-18T07:08:59.025Z,99194.63
2023-03-18T07:11:25.598Z,99193.19
2023-03-18T07:13:52.348Z,99196.72
2023-03-18T07:16:19.719Z,99187.06
2023-03-18T07:18:46.315Z,99171.59
2023-03-18T07:21:12.672Z,99139.88
2023-03-18T07:23:39.126Z,99121.06
2023-03-18T07:26:05.631Z,99087.91
2023-03-18T07:28:32.269Z,99055.63
2023-03-18T07:30:58.646Z,98999.69
2023-03-18T07:33:25.075Z,98974.56
2023-03-18T07:35:51.450Z,98954.41
2023-03-18T07:38:17.857Z,98954.88
2023-03-18T07:40:44.186Z,98934.22
2023-03-18T07:43:10.836Z,98919.75
2023-03-18T07:45:37.239Z,98912.91
2023-03-18T07:48:03.890Z,98891.00
2023-03-18T07:50:30.386Z,98868.03
2023-03-18T07:52:57.084Z,98852.09
2023-03-18T07:55:23.501Z,98822.72
2023-03-18T07:57:50.080Z,98792.56
2023-03-18T08:00:17.340Z,98774.06
2023-03-18T08:02:43.904Z,98764.53
2023-03-18T08:05:10.734Z,98764.63
2023-03-18T08:07:37.492Z,98750.16
2023-03-18T08:10:04.093Z,98726.19
2023-03-18T08:12:45.085Z,98712.38
2023-03-18T08:15:19.392Z,98683.69
2023-03-18T08:17:45.982Z,98652.09
2023-03-18T08:20:12.980Z,98638.88
2023-03-18T08:22:40.242Z,98621.44
2023-03-18T08:25:06.933Z,98590.72
2023-03-18T08:27:33.600Z,98536.97
2023-03-18T08:30:01.642Z,98523.53
2023-03-18T08:32:30.321Z,98525.22
2023-03-18T08:34:56.716Z,98499.03
2023-03-18T08:37:23.245Z,98480.56
2023-03-18T08:39:49.731Z,98485.06
2023-03-18T08:42:16.112Z,98480.00
2023-03-18T08:44:42.527Z,98481.50
2023-03-18T08:47:09.212Z,98479.41
2023-03-18T08:49:36.104Z,98480.00
2023-03-18T08:52:03.318Z,98482.88
2023-03-18T08:54:29.958Z,98472.13
2023-03-18T08:56:56.360Z,98466.84
2023-03-18T08:59:22.952Z,98463.63
2023-03-18T09:01:49.500Z,98457.25
2023-03-18T09:04:16.253Z,98461.94
2023-03-18T09:06:42.766Z,98461.25
2023-03-18T09:09:09.567Z,98459.69
2023-03-18T09:11:36.001Z,98455.81
2023-03-18T09:14:02.395Z,98454.91
2023-03-18T09:16:29.146Z,98458.94
2023-03-18T09:18:55.766Z,98462.50
2023-03-18T09:21:22.170Z,98462.53
2023-03-18T09:23:48.576Z,98461.13
2023-03-18T09:26:15.393Z,98461.47
2023-03-18T09:28:43.639Z,98457.34
2023-03-18T09:31:10.378Z,98465.09
2023-03-18T09:33:38.247Z,98459.88
2023-03-18T09:36:05.041Z,98463.75
2023-03-18T09:38:31.412Z,98459.75
2023-03-18T09:41:05.529Z,98454.56
2023-03-18T09:43:55.671Z,98459.97
2023-03-18T09:46:54.514Z,98450.66
2023-03-18T09:49:38.247Z,98443.78
2023-03-18T09:52:19.037Z,98444.34
2023-03-18T09:55:02.483Z,98445.28
2023-03-18T09:57:33.608Z,98441.66
2023-03-18T10:00:23.225Z,98446.13
2023-03-18T10:02:54.864Z,98454.91
2023-03-18T10:05:30.410Z,98448.03
2023-03-18T10:08:03.835Z,98450.94
2023-03-18T10:10:41.455Z,98449.97
2023-03-18T10:13:17.413Z,98450.94
2023-03-18T10:15:52.412Z,98447.53
2023-03-18T10:18:26.600Z,98428.69
2023-03-18T10:20:59.281Z,98433.72
2023-03-18T10:23:37.971Z,98427.50
2023-03-18T10:26:38.458Z,98421.56
2023-03-18T10:29:26.804Z,98425.06
2023-03-18T10:32:20.532Z,98421.66
2023-03-18T10:35:03.854Z,98419.81
2023-03-18T10:37:54.063Z,98426.34
2023-03-18T10:40:21.283Z,98434.19
2023-03-18T10:42:50.234Z,98429.03
2023-03-18T10:45:25.065Z,98420.69
2023-03-18T10:48:18.571Z,98423.13
2023-03-18T10:50:56.625Z,98426.94
2023-03-18T10:53:43.941Z,98428.03
2023-03-18T10:56:12.701Z,98414.06
2023-03-18T10:58:40.415Z,98423.06
2023-03-18T11:01:16.341Z,98413.81
2023-03-18T11:03:51.692Z,98408.50
2023-03-18T11:06:26.715Z,98405.00
2023-03-18T11:09:04.869Z,98401.66
2023-03-18T11:11:34.111Z,98398.56
2023-03-18T11:14:04.491Z,98396.06
2023-03-18T11:16:37.130Z,98396.91
2023-03-18T11:19:22.348Z,98394.19
2023-03-18T11:21:49.474Z,98393.53
2023-03-18T11:24:26.987Z,98393.44
2023-03-18T11:26:57.233Z,98383.13
2023-03-18T11:29:30.064Z,98386.47
2023-03-18T11:32:00.601Z,98383.63
2023-03-18T11:34:28.214Z,98376.56
2023-03-18T11:37:01.537Z,98377.94
2023-03-18T11:39:31.922Z,98374.59
2023-03-18T11:42:00.975Z,98372.75
2023-03-18T11:44:33.525Z,98370.59
2023-03-18T11:47:07.127Z,98367.03
2023-03-18T11:49:33.750Z,98364.31
2023-03-18T11:52:27.199Z,98360.84
2023-03-18T11:55:01.523Z,98361.44
2023-03-18T11:57:55.261Z,98359.09
2023-03-18T12:00:51.211Z,98355.34
2023-03-18T12:03:49.057Z,98345.25
2023-03-18T12:06:29.381Z,98352.25
2023-03-18T12:09:30.170Z,98340.09
2023-03-18T12:12:20.419Z,98336.38
2023-03-18T12:14:58.786Z,98336.34
2023-03-18T12:17:49.737Z,98333.91
2023-03-18T12:20:37.031Z,98323.34
2023-03-18T12:23:21.493Z,98331.00
2023-03-18T12:26:19.137Z,98331.94
2023-03-18T12:29:37.665Z,98321.06
2023-03-18T12:32:38.296Z,98330.13
2023-03-18T12:35:04.854Z,98325.22
2023-03-18T12:37:57.610Z,98327.38
2023-03-18T12:40:40.752Z,98318.72
2023-03-18T12:43:26.764Z,98311.13
2023-03-18T12:45:59.809Z,98306.25
2023-03-18T12:48:44.954Z,98305.94
2023-03-18T12:51:25.674Z,98295.91
2023-03-18T12:54:00.622Z,98294.06
2023-03-18T12:56:29.858Z,98291.09
2023-03-18T12:59:15.493Z,98289.16
2023-03-18T13:02:14.055Z,98288.31
2023-03-18T13:04:48.322Z,98291.03
2023-03-18T13:07:40.463Z,98282.00
2023-03-18T13:10:24.275Z,98280.38
2023-03-18T13:13:01.207Z,98277.59
2023-03-18T13:15:35.985Z,98275.22
2023-03-18T13:18:31.426Z,98282.25
2023-03-18T13:20:59.380Z,98285.00
2023-03-18T13:23:48.461Z,98277.19
2023-03-18T13:26:44.236Z,98271.53
2023-03-18T13:29:39.810Z,98276.06
2023-03-18T13:32:40.255Z,98271.38
2023-03-18T13:35:27.688Z,98271.16
2023-03-18T13:38:18.894Z,98268.66
2023-03-18T13:41:00.927Z,98270.22
2023-03-18T13:43:28.657Z,98274.47
2023-03-18T13:45:57.466Z,98270.59
2023-03-18T13:48:30.992Z,98273.53
2023-03-18T13:50:58.970Z,98261.63
2023-03-18T13:53:30.235Z,98272.13
2023-03-18T13:55:56.519Z,98259.94
2023-03-18T13:58:46.190Z,98262.84
2023-03-18T14:01:27.401Z,98256.91
2023-03-18T14:04:14.905Z,98252.91
2023-03-18T14:06:56.486Z,98257.97
2023-03-18T14:09:33.123Z,98260.19
2023-03-18T14:12:17.743Z,98254.38
2023-03-18T14:15:09.731Z,98251.88
2023-03-18T14:17:44.317Z,98238.94
2023-03-18T14:20:22.504Z,98244.94
2023-03-18T14:22:52.200Z,98255.28
2023-03-18T14:25:18.640Z,98259.59
2023-03-18T14:27:46.526Z,98255.53
2023-03-18T14:30:39.199Z,98253.91
2023-03-18T14:33:17.638Z,98254.97
2023-03-18T14:35:58.214Z,98246.59
2023-03-18T14:38:27.634Z,98243.38
2023-03-18T14:40:56.718Z,98247.69
2023-03-18T14:43:30.347Z,98231.16
2023-03-18T14:45:59.750Z,98233.06
2023-03-18T14:48:33.751Z,98238.47
2023-03-18T14:51:23.988Z,98235.22
2023-03-18T14:53:53.916Z,98241.72
2023-03-18T14:56:30.990Z,98239.28
2023-03-18T14:58:57.332Z,98228.44
2023-03-18T15:01:28.299Z,98232.50
2023-03-18T15:03:54.920Z,98226.28
2023-03-18T15:06:30.738Z,98234.38
2023-03-18T15:09:25.997Z,98230.88
2023-03-18T15:11:53.062Z,98226.53
2023-03-18T15:14:29.694Z,98231.91
2023-03-18T15:16:59.265Z,98221.91
2023-03-18T15:19:28.405Z,98222.69
2023-03-18T15:21:57.993Z,98221.34
2023-03-18T15:24:26.495Z,98219.97
2023-03-18T15:27:12.758Z,98220.50
2023-03-18T15:29:51.718Z,98211.06
2023-03-18T15:32:25.435Z,98214.88
2023-03-18T15:34:54.829Z,98207.56
2023-03-18T15:37:32.274Z,98207.56
2023-03-18T15:40:15.932Z,98210.56
2023-03-18T15:42:45.767Z,98207.03
2023-03-18T15:45:21.419Z,98206.50
2023-03-18T15:47:48.829Z,98203.75
2023-03-18T15:50:25.185Z,98205.06
2023-03-18T15:53:03.336Z,98209.06
2023-03-18T15:55:35.385Z,98210.66
2023-03-18T15:58:05.350Z,98203.59
2023-03-18T16:00:32.976Z,98215.22
2023-03-18T16:02:59.356Z,98215.72
2023-03-18T16:05:27.510Z,98212.72
2023-03-18T16:07:53.959Z,98219.47
2023-03-18T16:10:22.595Z,98211.59
2023-03-18T16:12:53.506Z,98210.97
2023-03-18T16:15:21.916Z,98220.19
2023-03-18T16:17:49.981Z,98215.81
2023-03-18T16:20:34.323Z,98215.75
2023-03-18T16:23:00.836Z,98215.72
2023-03-18T16:25:28.464Z,98223.53
2023-03-18T16:27:57.127Z,98228.66
2023-03-18T16:30:26.472Z,98227.78
2023-03-18T16:32:54.699Z,98233.41
2023-03-18T16:35:24.838Z,98237.13
2023-03-18T16:37:55.121Z,98233.28
2023-03-18T16:40:24.617Z,98232.13
2023-03-18T16:42:51.704Z,98236.94
2023-03-18T16:45:20.497Z,98233.66
2023-03-18T16:47:49.933Z,98230.91
2023-03-18T16:50:23.571Z,98233.75
2023-03-18T16:52:51.043Z,98239.88
2023-03-18T16:55:19.510Z,98241.16
2023-03-18T16:58:17.136Z,98241.28
2023-03-18T17:00:45.231Z,98236.91
2023-03-18T17:03:12.726Z,98248.16
2023-03-18T17:05:39.127Z,98247.56
2023-03-18T17:08:05.797Z,98252.31
2023-03-18T17:10:32.159Z,98260.22
2023-03-18T17:13:01.153Z,98263.91
2023-03-18T17:15:33.533Z,98260.28
2023-03-18T17:18:01.689Z,98257.19
2023-03-18T17:20:29.871Z,98260.47
2023-03-18T17:22:56.277Z,98264.44
2023-03-18T17:25:25.914Z,98266.72
2023-03-18T17:27:55.396Z,98270.31
2023-03-18T17:30:31.130Z,98274.38
2023-03-18T17:32:57.843Z,98274.06
2023-03-18T17:35:24.514Z,98268.16
2023-03-18T17:37:51.173Z,98265.72
2023-03-18T17:40:19.386Z,98274.19
2023-03-18T17:42:47.500Z,98269.75
2023-03-18T17:45:35.572Z,98275.63
2023-03-18T17:48:16.008Z,98271.03
2023-03-18T17:50:43.812Z,98283.25
2023-03-18T17:53:27.733Z,98282.81
2023-03-18T17:55:55.385Z,98282.72
2023-03-18T17:58:24.166Z,98281.56
2023-03-18T18:00:50.981Z,98277.88
2023-03-18T18:03:21.794Z,98285.81
2023-03-18T18:05:49.602Z,98285.59
2023-03-18T18:08:18.078Z,98290.88
2023-03-18T18:10:45.811Z,98290.88
2023-03-18T18:13:18.371Z,98287.38
2023-03-18T18:15:46.261Z,98286.81
2023-03-18T18:18:18.838Z,98277.47
2023-03-18T18:20:45.780Z,98286.59
2023-03-18T18:23:21.315Z,98290.69
2023-03-18T18:25:47.623Z,98291.72
2023-03-18T18:28:20.595Z,98301.78
2023-03-18T18:30:48.254Z,98292.63
2023-03-18T18:33:14.778Z,98292.41
2023-03-18T18:35:41.118Z,98299.16
2023-03-18T18:38:07.628Z,98302.75
2023-03-18T18:40:33.948Z,98312.53
2023-03-18T18:43:00.251Z,98307.69
2023-03-18T18:45:26.680Z,98309.88
2023-03-18T18:47:53.260Z,98313.47
2023-03-18T18:50:24.297Z,98327.41
2023-03-18T18:52:50.657Z,98324.47
2023-03-18T18:55:17.016Z,98337.56
2023-03-18T18:57:43.649Z,98340.56
2023-03-18T19:00:21.994Z,98345.19
2023-03-18T19:02:50.957Z,98338.97
2023-03-18T19:05:19.131Z,98347.47
2023-03-18T19:07:45.630Z,98346.91
2023-03-18T19:10:14.330Z,98330.44
2023-03-18T19:12:41.141Z,98342.25
2023-03-18T19:15:08.507Z,98341.72
2023-03-18T19:17:35.147Z,98350.28
2023-03-18T19:20:02.468Z,98359.00
2023-03-18T19:22:28.820Z,98355.69
2023-03-18T19:24:55.212Z,98352.22
2023-03-18T19:27:32.626Z,98360.44
2023-03-18T19:30:01.491Z,98368.13
2023-03-18T19:32:28.480Z,98369.59
2023-03-18T19:34:55.012Z,98376.22
2023-03-18T19:37:31.216Z,98377.25
2023-03-18T19:39:59.682Z,98384.25
2023-03-18T19:42:29.175Z,98381.00
2023-03-18T19:44:55.525Z,98383.69
2023-03-18T19:47:30.296Z,98389.06
2023-03-18T19:49:56.920Z,98387.03
2023-03-18T19:52:25.715Z,98391.19
2023-03-18T19:54:53.331Z,98393.47
2023-03-18T19:57:27.388Z,98397.41
2023-03-18T19:59:56.822Z,98407.94
2023-03-18T20:02:25.423Z,98413.31
2023-03-18T20:04:57.266Z,98412.13
2023-03-18T20:07:26.231Z,98414.19
2023-03-18T20:09:53.864Z,98429.19
2023-03-18T20:12:39.862Z,98421.41
2023-03-18T20:15:14.899Z,98426.97
2023-03-18T20:17:43.247Z,98422.25
2023-03-18T20:20:20.876Z,98430.91
2023-03-18T20:22:54.231Z,98438.56
2023-03-18T20:25:24.933Z,98426.81
2023-03-18T20:27:51.238Z,98421.31
2023-03-18T20:30:22.173Z,98431.66
2023-03-18T20:32:49.211Z,98451.03
2023-03-18T20:35:15.891Z,98455.59
2023-03-18T20:37:43.601Z,98454.59
2023-03-18T20:40:30.627Z,98479.91
2023-03-18T20:42:57.472Z,98502.75
2023-03-18T20:45:25.651Z,98514.47
2023-03-18T20:47:52.474Z,98512.19
2023-03-18T20:50:25.610Z,98509.78
2023-03-18T20:52:51.962Z,98514.91
2023-03-18T20:55:21.505Z,98523.13
2023-03-18T20:57:49.526Z,98527.25
2023-03-18T21:00:19.410Z,98540.63
2023-03-18T21:02:47.446Z,98563.06
2023-03-18T21:05:14.899Z,98596.13
2023-03-18T21:07:42.237Z,98603.16
2023-03-18T21:10:14.433Z,98599.03
2023-03-18T21:12:41.089Z,98610.53
2023-03-18T21:15:14.460Z,98621.41
2023-03-18T21:17:40.993Z,98628.19
2023-03-18T21:20:21.777Z,98626.56
2023-03-18T21:22:50.309Z,98625.69
2023-03-18T21:25:19.908Z,98628.59
2023-03-18T21:27:46.561Z,98630.44
2023-03-18T21:30:14.672Z,98635.69
2023-03-18T21:32:41.456Z,98638.97
2023-03-18T21:35:16.538Z,98639.38
2023-03-18T21:37:42.874Z,98650.47
2023-03-18T21:40:18.727Z,98656.03
2023-03-18T21:42:45.401Z,98653.34
2023-03-18T21:45:15.236Z,98652.91
2023-03-18T21:47:42.299Z,98646.34
2023-03-18T21:50:19.463Z,98638.94
2023-03-18T21:52:46.222Z,98649.16
2023-03-18T21:55:13.208Z,98654.72
2023-03-18T21:57:39.526Z,98659.00
2023-03-18T22:00:06.942Z,98670.88
2023-03-18T22:02:36.563Z,98685.88
2023-03-18T22:05:08.047Z,98687.22
2023-03-18T22:07:34.355Z,98702.38
2023-03-18T22:10:00.867Z,98696.22
2023-03-18T22:12:32.062Z,98710.13
2023-03-18T22:14:59.465Z,98715.88
2023-03-18T22:17:31.039Z,98726.91
2023-03-18T22:19:59.567Z,98723.00
2023-03-18T22:22:36.705Z,98725.41
2023-03-18T22:25:04.543Z,98722.91
2023-03-18T22:27:32.286Z,98732.88
2023-03-18T22:30:00.122Z,98727.50
2023-03-18T22:32:42.170Z,98731.97
2023-03-18T22:35:17.654Z,98737.72
2023-03-18T22:37:44.901Z,98738.94
2023-03-18T22:40:29.292Z,98758.59
2023-03-18T22:42:58.398Z,98784.81
2023-03-18T22:45:33.618Z,98814.28
2023-03-18T22:48:04.303Z,98830.16
2023-03-18T22:50:33.290Z,98838.75
2023-03-18T22:53:05.704Z,98849.56
2023-03-18T22:55:36.059Z,98851.41
2023-03-18T22:58:03.148Z,98860.25
2023-03-18T23:00:44.177Z,98860.16
2023-03-18T23:03:19.541Z,98852.47
2023-03-18T23:05:48.102Z,98870.00
2023-03-18T23:08:14.481Z,98869.19
2023-03-18T23:10:42.874Z,98876.56
2023-03-18T23:13:30.290Z,98870.00
2023-03-18T23:15:56.777Z,98863.63
2023-03-18T23:18:23.780Z,98871.31
2023-03-18T23:20:52.015Z,98877.84
2023-03-18T23:23:18.752Z,98884.34
2023-03-18T23:25:45.882Z,98895.94
2023-03-18T23:28:13.182Z,98896.75
2023-03-18T23:30:42.410Z,98893.88
2023-03-18T23:33:09.739Z,98910.66
2023-03-18T23:35:37.026Z,98935.53
2023-03-18T23:38:04.440Z,98954.22
2023-03-18T23:40:31.087Z,98966.88
2023-03-18T23:42:57.579Z,98974.09
2023-03-18T23:45:24.252Z,98986.78
2023-03-18T23:47:51.289Z,98992.78
2023-03-18T23:50:17.908Z,99001.06
2023-03-18T23:52:44.354Z,99003.03
2023-03-18T23:55:30.455Z,98998.69
2023-03-18T23:57:58.831Z,99003.38
