createdAt,value
2022-08-04T00:01:02.189Z,62.88
2022-08-04T00:03:40.342Z,63.09
2022-08-04T00:06:15.583Z,62.53
2022-08-04T00:08:48.223Z,62.93
2022-08-04T00:11:21.511Z,62.34
2022-08-04T00:14:02.525Z,63.52
2022-08-04T00:16:38.680Z,63.10
2022-08-04T00:19:14.004Z,63.08
2022-08-04T00:21:52.508Z,63.08
2022-08-04T00:24:23.342Z,63.81
2022-08-04T00:26:55.529Z,63.38
2022-08-04T00:29:24.717Z,63.19
2022-08-04T00:31:57.823Z,63.61
2022-08-04T00:34:28.870Z,63.77
2022-08-04T00:37:00.156Z,63.48
2022-08-04T00:39:29.592Z,63.62
2022-08-04T00:42:18.929Z,63.59
2022-08-04T00:45:04.208Z,63.61
2022-08-04T00:47:43.376Z,64.26
2022-08-04T00:50:19.128Z,64.59
2022-08-04T00:53:09.435Z,64.19
2022-08-04T00:56:10.993Z,64.67
2022-08-04T00:59:00.635Z,64.45
2022-08-04T01:01:45.898Z,64.13
2022-08-04T01:04:25.752Z,64.85
2022-08-04T01:07:27.311Z,64.60
2022-08-04T01:10:07.944Z,63.49
2022-08-04T01:13:15.904Z,64.21
2022-08-04T01:15:59.951Z,64.53
2022-08-04T01:18:37.840Z,65.08
2022-08-04T01:21:32.445Z,64.54
2022-08-04T01:24:26.394Z,64.35
2022-08-04T01:27:03.877Z,65.03
2022-08-04T01:29:46.727Z,65.55
2022-08-04T01:32:25.687Z,64.98
2022-08-04T01:35:02.087Z,64.75
2022-08-04T01:37:49.286Z,65.58
2022-08-04T01:40:19.647Z,66.18
2022-08-04T01:42:54.081Z,67.67
2022-08-04T01:45:26.419Z,67.56
2022-08-04T01:47:57.205Z,67.06
2022-08-04T01:50:28.079Z,67.52
2022-08-04T01:52:57.725Z,66.83
2022-08-04T01:55:54.600Z,67.56
2022-08-04T01:58:20.855Z,67.22
2022-08-04T02:00:58.523Z,67.12
2022-08-04T02:04:19.911Z,66.54
2022-08-04T02:06:32.610Z,66.38
2022-08-04T02:09:13.460Z,66.23
2022-08-04T02:11:46.540Z,66.56
2022-08-04T02:14:40.177Z,66.15
2022-08-04T02:17:13.933Z,65.92
2022-08-04T02:20:02.018Z,65.85
2022-08-04T02:22:40.522Z,66.00
2022-08-04T02:25:12.239Z,66.46
2022-08-04T02:28:00.440Z,66.28
2022-08-04T02:30:35.399Z,67.24
2022-08-04T02:33:14.747Z,67.23
2022-08-04T02:35:47.188Z,67.50
2022-08-04T02:38:26.717Z,66.66
2022-08-04T02:41:00.369Z,66.53
2022-08-04T02:43:51.211Z,66.22
2022-08-04T02:46:21.274Z,66.61
2022-08-04T02:48:54.445Z,66.89
2022-08-04T02:51:29.267Z,66.57
2022-08-04T02:53:59.749Z,66.74
2022-08-04T02:56:32.148Z,66.63
2022-08-04T02:59:05.556Z,66.26
2022-08-04T03:01:35.161Z,66.76
2022-08-04T03:04:36.011Z,65.93
2022-08-04T03:07:41.165Z,65.33
2022-08-04T03:16:09.880Z,65.97
2022-08-04T03:19:25.807Z,65.85
2022-08-04T03:22:25.057Z,64.96
2022-08-04T03:25:55.816Z,65.25
2022-08-04T03:29:04.705Z,65.03
2022-08-04T03:32:04.847Z,65.70
2022-08-04T03:34:52.171Z,64.20
2022-08-04T03:37:54.421Z,64.45
2022-08-04T03:40:46.883Z,64.25
2022-08-04T03:43:57.257Z,64.91
2022-08-04T03:46:54.615Z,63.70
2022-08-04T03:49:52.745Z,62.99
2022-08-04T03:53:06.009Z,63.41
2022-08-04T03:56:06.742Z,62.91
2022-08-04T03:59:09.392Z,63.74
2022-08-04T04:02:02.892Z,63.37
2022-08-04T04:04:56.633Z,64.15
2022-08-04T04:08:18.753Z,63.57
2022-08-04T04:11:08.558Z,61.41
2022-08-04T04:14:09.692Z,60.98
2022-08-04T04:17:05.368Z,61.55
2022-08-04T04:19:58.936Z,61.08
2022-08-04T04:22:45.831Z,61.13
2022-08-04T04:25:30.203Z,60.85
2022-08-04T04:28:44.678Z,60.32
2022-08-04T04:31:34.668Z,60.69
2022-08-04T04:34:18.164Z,59.92
2022-08-04T04:36:59.822Z,59.56
2022-08-04T04:39:43.255Z,59.64
2022-08-04T04:42:39.245Z,58.92
2022-08-04T04:45:24.461Z,58.31
2022-08-04T04:48:08.181Z,58.60
2022-08-04T04:51:01.279Z,58.30
2022-08-04T04:53:37.206Z,58.71
2022-08-04T04:56:13.010Z,58.28
2022-08-04T04:58:44.044Z,58.59
2022-08-04T05:01:41.041Z,57.59
2022-08-04T05:04:26.532Z,57.22
2022-08-04T05:07:11.741Z,57.01
2022-08-04T05:09:56.508Z,56.67
2022-08-04T05:14:36.960Z,56.47
2022-08-04T05:15:45.078Z,56.61
2022-08-04T05:18:22.477Z,56.46
2022-08-04T05:20:58.491Z,55.79
2022-08-04T05:23:30.743Z,55.43
2022-08-04T05:26:03.591Z,55.58
2022-08-04T05:28:37.653Z,54.96
2022-08-04T05:31:12.556Z,55.41
2022-08-04T05:33:49.864Z,55.34
2022-08-04T05:36:40.216Z,55.02
2022-08-04T05:39:20.277Z,55.21
2022-08-04T05:41:55.627Z,54.91
2022-08-04T05:44:29.605Z,55.34
2022-08-04T05:46:59.941Z,54.67
2022-08-04T05:49:31.426Z,54.69
2022-08-04T05:52:03.607Z,54.93
2022-08-04T05:54:34.391Z,54.02
2022-08-04T05:57:06.239Z,53.62
2022-08-04T05:59:40.827Z,53.75
2022-08-04T06:02:12.410Z,53.28
2022-08-04T06:04:46.557Z,53.25
2022-08-04T06:07:16.442Z,52.58
2022-08-04T06:09:45.931Z,52.37
2022-08-04T06:12:19.882Z,51.48
2022-08-04T06:14:53.079Z,51.88
2022-08-04T06:18:35.647Z,51.62
2022-08-04T06:20:23.045Z,50.44
2022-08-04T06:22:57.635Z,50.55
2022-08-04T06:25:31.007Z,50.68
2022-08-04T06:28:02.833Z,50.90
2022-08-04T06:30:33.760Z,49.38
2022-08-04T06:33:13.641Z,49.06
2022-08-04T06:35:46.391Z,49.60
2022-08-04T06:38:15.820Z,49.30
2022-08-04T06:40:50.676Z,48.78
2022-08-04T06:43:21.197Z,48.81
2022-08-04T06:45:51.522Z,47.93
2022-08-04T06:48:22.463Z,47.89
2022-08-04T06:51:24.864Z,47.47
2022-08-04T06:53:54.159Z,46.49
2022-08-04T06:56:25.126Z,46.19
2022-08-04T06:58:56.453Z,45.67
2022-08-04T07:01:27.860Z,45.41
2022-08-04T07:03:57.831Z,45.75
2022-08-04T07:06:28.542Z,44.76
2022-08-04T07:08:59.798Z,45.46
2022-08-04T07:11:29.685Z,44.80
2022-08-04T07:14:12.023Z,43.87
2022-08-04T07:16:42.975Z,43.52
2022-08-04T07:19:17.124Z,43.41
2022-08-04T07:22:18.079Z,43.37
2022-08-04T07:24:40.989Z,42.25
2022-08-04T07:27:10.718Z,41.83
2022-08-04T07:29:41.252Z,42.12
2022-08-04T07:32:13.704Z,41.19
2022-08-04T07:34:44.262Z,40.86
2022-08-04T07:37:20.834Z,40.18
2022-08-04T07:39:50.554Z,39.63
2022-08-04T07:42:21.423Z,39.09
2022-08-04T07:44:51.693Z,38.48
2022-08-04T07:47:25.273Z,38.59
2022-08-04T07:49:57.519Z,37.52
2022-08-04T07:52:29.125Z,37.12
2022-08-04T07:54:59.616Z,37.15
2022-08-04T07:57:39.750Z,36.26
2022-08-04T08:00:14.602Z,36.34
2022-08-04T08:02:44.712Z,36.19
2022-08-04T08:05:16.971Z,36.09
2022-08-04T08:07:50.044Z,35.59
2022-08-04T08:10:24.361Z,36.35
2022-08-04T08:12:54.466Z,34.53
2022-08-04T08:15:24.540Z,34.71
2022-08-04T08:17:58.151Z,34.76
2022-08-04T08:20:33.388Z,34.20
2022-08-04T08:23:04.817Z,35.22
2022-08-04T08:25:35.053Z,33.90
2022-08-04T08:28:05.770Z,33.97
2022-08-04T08:30:35.287Z,34.38
2022-08-04T08:33:07.135Z,32.98
2022-08-04T08:35:53.955Z,33.02
2022-08-04T08:38:38.920Z,32.80
2022-08-04T08:41:45.051Z,32.29
2022-08-04T08:44:49.584Z,33.04
2022-08-04T08:48:04.613Z,32.43
2022-08-04T08:50:43.618Z,32.07
2022-08-04T08:53:24.474Z,31.18
2022-08-04T08:56:13.330Z,31.04
2022-08-04T08:59:00.314Z,31.70
2022-08-04T09:01:48.630Z,31.07
2022-08-04T09:04:54.080Z,30.79
2022-08-04T09:07:44.441Z,30.00
2022-08-04T09:10:20.437Z,30.08
2022-08-04T09:12:56.669Z,31.55
2022-08-04T09:15:38.688Z,30.07
2022-08-04T09:18:12.890Z,32.85
2022-08-04T09:20:49.336Z,31.02
2022-08-04T09:23:23.762Z,31.11
2022-08-04T09:26:02.515Z,29.89
2022-08-04T09:28:58.065Z,29.73
2022-08-04T09:31:51.606Z,29.17
2022-08-04T09:34:35.685Z,28.97
2022-08-04T09:37:14.371Z,29.59
2022-08-04T09:39:52.053Z,29.05
2022-08-04T09:42:30.944Z,28.04
2022-08-04T09:45:08.661Z,28.52
2022-08-04T09:47:50.527Z,28.11
2022-08-04T09:50:33.623Z,28.47
2022-08-04T09:53:17.159Z,27.68
2022-08-04T09:56:02.990Z,27.26
2022-08-04T09:58:55.319Z,26.68
2022-08-04T10:01:29.865Z,26.81
2022-08-04T10:04:04.104Z,27.64
2022-08-04T10:07:04.142Z,26.42
2022-08-04T10:09:48.992Z,26.51
2022-08-04T10:12:34.662Z,26.29
2022-08-04T10:15:12.429Z,24.54
2022-08-04T10:18:00.948Z,25.42
2022-08-04T10:21:01.346Z,26.53
2022-08-04T10:23:55.878Z,26.26
2022-08-04T10:26:38.289Z,24.53
2022-08-04T10:29:12.339Z,25.03
2022-08-04T10:31:47.768Z,24.59
2022-08-04T10:34:22.812Z,23.82
2022-08-04T10:37:00.601Z,22.48
2022-08-04T10:39:44.234Z,21.41
2022-08-04T10:42:25.663Z,20.14
2022-08-04T10:45:07.426Z,19.70
2022-08-04T10:47:52.395Z,19.77
2022-08-04T10:50:27.623Z,17.84
2022-08-04T10:53:04.131Z,19.82
2022-08-04T10:56:06.697Z,19.18
2022-08-04T10:58:47.305Z,18.81
2022-08-04T11:02:00.927Z,18.08
2022-08-04T11:04:42.774Z,15.64
2022-08-04T11:07:14.840Z,16.58
2022-08-04T11:09:48.688Z,18.00
2022-08-04T11:12:22.581Z,17.04
2022-08-04T11:14:57.381Z,18.09
2022-08-04T11:17:33.643Z,17.18
2022-08-04T11:20:34.070Z,16.05
2022-08-04T11:23:10.155Z,15.71
2022-08-04T11:25:52.557Z,16.67
2022-08-04T11:28:34.573Z,17.45
2022-08-04T11:31:08.586Z,16.73
2022-08-04T11:33:44.147Z,15.83
2022-08-04T11:36:23.024Z,15.34
2022-08-04T11:39:04.569Z,15.62
2022-08-04T11:41:43.584Z,15.09
2022-08-04T11:44:25.300Z,13.99
2022-08-04T11:47:00.091Z,14.71
2022-08-04T11:49:56.766Z,14.49
2022-08-04T11:52:28.344Z,13.67
2022-08-04T11:55:00.760Z,12.96
2022-08-04T11:57:35.661Z,11.79
2022-08-04T12:00:10.918Z,12.42
2022-08-04T12:03:20.505Z,13.21
2022-08-04T12:05:59.883Z,14.74
2022-08-04T12:08:42.074Z,16.41
2022-08-04T12:11:22.333Z,17.67
2022-08-04T12:14:04.050Z,18.29
2022-08-04T12:16:43.404Z,18.52
2022-08-04T12:19:25.554Z,19.04
2022-08-04T12:22:07.098Z,17.98
2022-08-04T12:24:43.050Z,17.69
2022-08-04T12:27:19.174Z,17.01
2022-08-04T12:30:59.925Z,16.41
2022-08-04T12:32:54.233Z,16.15
2022-08-04T12:35:32.270Z,15.12
2022-08-04T12:38:05.156Z,16.23
2022-08-04T12:40:40.801Z,14.01
2022-08-04T12:43:16.351Z,13.45
2022-08-04T12:45:48.889Z,13.98
2022-08-04T12:48:21.616Z,13.48
2022-08-04T12:50:54.032Z,13.41
2022-08-04T12:53:31.899Z,13.13
2022-08-04T12:56:04.021Z,12.85
2022-08-04T12:58:43.661Z,14.34
2022-08-04T13:02:09.029Z,14.25
2022-08-04T13:04:15.830Z,12.63
2022-08-04T13:06:53.161Z,13.90
2022-08-04T13:09:24.713Z,12.46
2022-08-04T13:11:58.011Z,13.29
2022-08-04T13:14:33.187Z,14.48
2022-08-04T13:17:04.384Z,13.58
2022-08-04T13:19:41.137Z,13.03
2022-08-04T13:22:12.030Z,13.33
2022-08-04T13:25:18.139Z,13.89
2022-08-04T13:27:43.355Z,12.93
2022-08-04T13:30:23.172Z,12.85
2022-08-04T13:32:58.870Z,13.05
2022-08-04T13:35:54.583Z,13.27
2022-08-04T13:38:21.592Z,13.47
2022-08-04T13:40:52.023Z,15.66
2022-08-04T13:44:15.821Z,15.86
2022-08-04T13:46:27.231Z,14.92
2022-08-04T13:51:57.412Z,13.99
2022-08-04T13:54:42.835Z,13.26
2022-08-04T13:57:15.577Z,12.77
2022-08-04T13:59:49.102Z,14.01
2022-08-04T14:02:34.986Z,13.72
2022-08-04T14:05:18.707Z,14.53
2022-08-04T14:07:52.439Z,14.17
2022-08-04T14:10:22.110Z,13.87
2022-08-04T14:12:52.700Z,13.84
2022-08-04T14:16:01.175Z,15.25
2022-08-04T14:18:32.684Z,14.49
2022-08-04T14:21:04.777Z,16.08
2022-08-04T14:23:51.690Z,15.48
2022-08-04T14:26:31.693Z,13.40
2022-08-04T14:29:28.566Z,14.67
2022-08-04T14:32:14.326Z,13.73
2022-08-04T14:34:46.842Z,13.63
2022-08-04T14:37:20.355Z,13.76
2022-08-04T14:40:17.751Z,14.40
2022-08-04T14:42:43.204Z,14.72
2022-08-04T14:45:13.295Z,14.76
2022-08-04T14:47:52.491Z,14.32
2022-08-04T14:50:36.316Z,15.16
2022-08-04T14:53:07.411Z,14.08
2022-08-04T14:55:37.710Z,14.46
2022-08-04T14:58:34.002Z,16.05
2022-08-04T15:00:59.360Z,15.00
2022-08-04T15:03:30.463Z,15.67
2022-08-04T15:06:09.434Z,15.93
2022-08-04T15:08:46.923Z,15.30
2022-08-04T15:11:22.661Z,17.14
2022-08-04T15:13:53.090Z,17.14
2022-08-04T15:16:22.859Z,15.90
2022-08-04T15:18:52.722Z,15.01
2022-08-04T15:21:26.012Z,15.99
2022-08-04T15:23:55.840Z,16.55
2022-08-04T15:26:30.312Z,17.24
2022-08-04T15:29:07.827Z,16.93
2022-08-04T15:32:06.535Z,18.34
2022-08-04T15:34:44.568Z,17.89
2022-08-04T15:37:20.149Z,18.79
2022-08-04T15:39:55.192Z,18.24
2022-08-04T15:42:34.310Z,18.48
2022-08-04T15:45:23.743Z,17.71
2022-08-04T15:48:27.487Z,17.38
2022-08-04T15:51:15.312Z,18.82
2022-08-04T15:54:30.777Z,19.34
2022-08-04T15:57:03.738Z,18.94
2022-08-04T16:00:00.142Z,19.64
2022-08-04T16:02:48.072Z,19.65
2022-08-04T16:05:35.698Z,19.08
2022-08-04T16:08:20.942Z,19.81
2022-08-04T16:10:53.067Z,19.88
2022-08-04T16:13:24.272Z,21.55
2022-08-04T16:15:55.003Z,21.05
2022-08-04T16:18:40.109Z,22.12
2022-08-04T16:21:22.805Z,22.88
2022-08-04T16:24:14.559Z,22.14
2022-08-04T16:26:56.262Z,22.29
2022-08-04T16:29:30.735Z,22.73
2022-08-04T16:32:22.000Z,24.43
2022-08-04T16:34:57.135Z,23.56
2022-08-04T16:37:34.955Z,25.01
2022-08-04T16:40:38.883Z,24.03
2022-08-04T16:43:13.494Z,25.38
2022-08-04T16:45:54.233Z,25.23
2022-08-04T16:48:27.170Z,25.83
2022-08-04T16:51:05.146Z,25.47
2022-08-04T16:53:53.391Z,26.35
2022-08-04T16:56:33.123Z,26.00
2022-08-04T16:59:10.271Z,26.24
2022-08-04T17:01:45.840Z,26.54
2022-08-04T17:04:15.417Z,26.05
2022-08-04T17:06:47.867Z,26.32
2022-08-04T17:09:19.678Z,26.79
2022-08-04T17:11:50.108Z,26.96
2022-08-04T17:14:25.780Z,28.44
2022-08-04T17:17:02.646Z,29.37
2022-08-04T17:19:32.640Z,29.07
2022-08-04T17:22:06.005Z,29.30
2022-08-04T17:24:38.278Z,30.18
2022-08-04T17:28:09.156Z,30.64
2022-08-04T17:29:59.080Z,33.42
2022-08-04T17:32:28.319Z,31.18
2022-08-04T17:35:02.169Z,32.23
2022-08-04T17:37:38.889Z,32.40
2022-08-04T17:40:11.898Z,32.22
2022-08-04T17:42:42.333Z,35.67
2022-08-04T17:45:49.236Z,34.74
2022-08-04T17:48:10.158Z,34.60
2022-08-04T17:50:41.504Z,37.17
2022-08-04T17:53:13.558Z,36.01
2022-08-04T17:55:49.551Z,34.51
2022-08-04T17:58:22.093Z,33.89
2022-08-04T18:01:23.200Z,35.34
2022-08-04T18:03:53.267Z,34.76
2022-08-04T18:06:25.597Z,34.42
2022-08-04T18:08:58.911Z,36.64
2022-08-04T18:11:57.319Z,34.29
2022-08-04T18:14:29.185Z,35.78
2022-08-04T18:16:59.787Z,34.85
2022-08-04T18:19:31.350Z,35.52
2022-08-04T18:24:55.645Z,35.62
2022-08-04T18:27:30.634Z,35.95
2022-08-04T18:30:32.458Z,36.39
2022-08-04T18:33:24.531Z,36.59
2022-08-04T18:36:35.531Z,36.92
2022-08-04T18:38:29.709Z,36.97
2022-08-04T18:40:59.314Z,37.00
2022-08-04T18:43:30.461Z,37.15
2022-08-04T18:46:15.036Z,36.90
2022-08-04T18:48:52.487Z,37.87
2022-08-04T18:51:24.350Z,37.24
2022-08-04T18:53:59.960Z,37.05
2022-08-04T18:56:31.817Z,37.89
2022-08-04T18:59:04.012Z,38.46
2022-08-04T19:02:12.757Z,38.23
2022-08-04T19:04:33.761Z,38.05
2022-08-04T19:07:29.471Z,38.75
2022-08-04T19:09:57.760Z,41.51
2022-08-04T19:12:29.010Z,39.78
2022-08-04T19:15:08.057Z,39.46
2022-08-04T19:17:53.597Z,40.83
2022-08-04T19:20:29.450Z,39.99
2022-08-04T19:24:11.101Z,40.25
2022-08-04T19:26:01.461Z,41.41
2022-08-04T19:28:37.065Z,42.38
2022-08-04T19:31:08.064Z,41.33
2022-08-04T19:33:59.046Z,43.68
2022-08-04T19:36:31.134Z,45.55
2022-08-04T19:39:04.212Z,43.90
2022-08-04T19:42:06.763Z,43.00
2022-08-04T19:44:30.605Z,42.91
2022-08-04T19:47:00.805Z,42.20
2022-08-04T19:50:04.353Z,41.67
2022-08-04T19:52:33.260Z,42.36
2022-08-04T19:55:10.482Z,44.04
2022-08-04T19:57:46.573Z,45.63
2022-08-04T20:00:33.746Z,46.73
2022-08-04T20:03:11.711Z,45.91
2022-08-04T20:05:53.576Z,45.57
2022-08-04T20:08:28.703Z,46.89
2022-08-04T20:10:59.302Z,47.37
2022-08-04T20:13:36.897Z,47.58
2022-08-04T20:19:02.714Z,47.34
2022-08-04T20:21:53.580Z,50.71
2022-08-04T20:24:38.679Z,50.70
2022-08-04T20:27:15.096Z,49.52
2022-08-04T20:30:13.888Z,52.24
2022-08-04T20:32:52.786Z,50.83
2022-08-04T20:35:26.880Z,52.49
2022-08-04T20:40:47.597Z,51.17
2022-08-04T20:43:20.467Z,52.13
2022-08-04T20:45:57.158Z,51.50
2022-08-04T20:48:29.691Z,54.00
2022-08-04T20:51:02.925Z,53.65
2022-08-04T20:53:32.519Z,53.80
2022-08-04T20:56:03.108Z,54.64
2022-08-04T20:58:33.922Z,52.69
2022-08-04T21:01:03.671Z,52.75
2022-08-04T21:04:00.804Z,53.44
2022-08-04T21:06:30.243Z,54.71
2022-08-04T21:08:59.384Z,53.95
2022-08-04T21:11:32.586Z,53.65
2022-08-04T21:14:02.422Z,55.94
2022-08-04T21:16:55.120Z,56.61
2022-08-04T21:19:24.550Z,57.38
2022-08-04T21:21:56.463Z,55.89
2022-08-04T21:24:26.985Z,56.43
2022-08-04T21:26:58.243Z,55.82
2022-08-04T21:29:29.629Z,56.12
2022-08-04T21:32:07.935Z,57.25
2022-08-04T21:34:39.939Z,57.01
2022-08-04T21:37:10.471Z,58.33
2022-08-04T21:39:58.782Z,58.75
2022-08-04T21:42:30.861Z,58.54
2022-08-04T21:45:00.334Z,58.19
2022-08-04T21:47:46.104Z,58.65
2022-08-04T21:50:19.600Z,58.19
2022-08-04T21:52:49.304Z,58.26
2022-08-04T21:55:19.675Z,59.14
2022-08-04T21:57:51.530Z,58.19
2022-08-04T22:00:21.493Z,58.67
2022-08-04T22:02:53.508Z,58.99
2022-08-04T22:05:23.739Z,59.02
2022-08-04T22:07:53.596Z,58.44
2022-08-04T22:10:32.629Z,59.08
2022-08-04T22:13:07.102Z,59.07
2022-08-04T22:16:05.233Z,59.71
2022-08-04T22:18:27.849Z,58.44
2022-08-04T22:20:57.216Z,59.38
2022-08-04T22:23:27.552Z,58.60
2022-08-04T22:25:58.482Z,58.88
2022-08-04T22:28:29.299Z,58.87
2022-08-04T22:30:59.096Z,59.79
2022-08-04T22:33:55.211Z,60.36
2022-08-04T22:36:18.980Z,60.81
2022-08-04T22:38:53.533Z,60.61
2022-08-04T22:41:34.397Z,61.01
2022-08-04T22:44:18.550Z,60.61
2022-08-04T22:46:50.127Z,61.88
2022-08-04T22:49:18.966Z,61.05
2022-08-04T22:51:54.201Z,61.18
2022-08-04T22:54:23.345Z,61.41
2022-08-04T22:56:57.868Z,61.61
2022-08-04T22:59:28.423Z,62.10
2022-08-04T23:02:00.765Z,62.07
2022-08-04T23:04:32.656Z,63.20
2022-08-04T23:07:09.077Z,63.16
2022-08-04T23:09:50.198Z,63.21
2022-08-04T23:12:26.094Z,62.98
2022-08-04T23:14:59.380Z,62.51
2022-08-04T23:17:32.915Z,63.07
2022-08-04T23:20:22.892Z,62.95
2022-08-04T23:22:55.881Z,63.29
2022-08-04T23:25:33.242Z,62.88
2022-08-04T23:28:14.698Z,63.10
2022-08-04T23:30:45.527Z,62.89
2022-08-04T23:33:14.854Z,63.23
2022-08-04T23:35:44.949Z,63.43
2022-08-04T23:38:31.442Z,64.05
2022-08-04T23:41:07.292Z,63.96
2022-08-04T23:43:55.521Z,63.59
2022-08-04T23:46:27.366Z,63.37
2022-08-04T23:48:56.553Z,63.53
2022-08-04T23:51:26.547Z,63.21
2022-08-04T23:54:03.393Z,63.12
2022-08-04T23:56:34.628Z,63.57
2022-08-04T23:59:04.702Z,63.24
