createdAt,value
2023-02-19T00:01:39.421Z,94.40
2023-02-19T00:03:41.858Z,94.87
2023-02-19T00:05:43.276Z,94.78
2023-02-19T00:07:44.634Z,94.99
2023-02-19T00:09:45.985Z,95.20
2023-02-19T00:11:48.028Z,94.94
2023-02-19T00:13:52.119Z,94.67
2023-02-19T00:15:53.554Z,95.17
2023-02-19T00:17:54.910Z,94.76
2023-02-19T00:19:56.262Z,94.99
2023-02-19T00:21:57.644Z,94.09
2023-02-19T00:24:01.752Z,94.74
2023-02-19T00:26:18.427Z,94.80
2023-02-19T00:28:20.743Z,94.61
2023-02-19T00:30:22.185Z,94.98
2023-02-19T00:32:23.608Z,94.19
2023-02-19T00:34:25.152Z,94.15
2023-02-19T00:36:28.043Z,94.41
2023-02-19T00:38:29.836Z,94.55
2023-02-19T00:40:31.374Z,94.41
2023-02-19T00:42:32.793Z,94.85
2023-02-19T00:44:34.145Z,94.16
2023-02-19T00:46:38.278Z,93.96
2023-02-19T00:48:39.802Z,94.67
2023-02-19T00:50:41.208Z,94.59
2023-02-19T00:52:42.587Z,94.43
2023-02-19T00:54:43.960Z,94.53
2023-02-19T00:56:45.338Z,94.85
2023-02-19T00:58:50.249Z,94.64
2023-02-19T01:00:51.694Z,94.16
2023-02-19T01:02:53.107Z,94.44
2023-02-19T01:04:54.544Z,94.33
2023-02-19T01:06:55.939Z,94.07
2023-02-19T01:08:57.307Z,94.24
2023-02-19T01:10:59.373Z,94.19
2023-02-19T01:13:00.725Z,94.17
2023-02-19T01:15:02.132Z,93.87
2023-02-19T01:17:04.248Z,94.24
2023-02-19T01:19:05.615Z,94.58
2023-02-19T01:21:09.075Z,94.71
2023-02-19T01:23:12.035Z,94.79
2023-02-19T01:25:13.385Z,94.85
2023-02-19T01:27:14.772Z,94.76
2023-02-19T01:29:16.173Z,94.70
2023-02-19T01:31:20.002Z,94.59
2023-02-19T01:33:21.479Z,94.43
2023-02-19T01:35:23.159Z,94.59
2023-02-19T01:37:24.627Z,94.15
2023-02-19T01:39:25.992Z,94.68
2023-02-19T01:41:27.404Z,94.26
2023-02-19T01:43:28.859Z,94.71
2023-02-19T01:45:35.406Z,94.27
2023-02-19T01:47:36.852Z,94.48
2023-02-19T01:49:48.551Z,94.93
2023-02-19T01:52:04.793Z,94.59
2023-02-19T01:54:09.810Z,94.66
2023-02-19T01:56:14.530Z,94.80
2023-02-19T01:58:16.548Z,94.70
2023-02-19T02:00:20.900Z,96.29
2023-02-19T02:02:24.989Z,97.27
2023-02-19T02:04:27.433Z,97.21
2023-02-19T02:06:36.545Z,96.98
2023-02-19T02:08:56.983Z,97.06
2023-02-19T02:10:58.678Z,96.73
2023-02-19T02:13:00.134Z,96.88
2023-02-19T02:15:01.864Z,97.39
2023-02-19T02:17:21.750Z,96.62
2023-02-19T02:22:29.305Z,96.97
2023-02-19T02:24:39.736Z,97.48
2023-02-19T02:27:06.624Z,97.45
2023-02-19T02:29:31.943Z,96.93
2023-02-19T02:31:43.434Z,97.00
2023-02-19T02:33:55.932Z,97.50
2023-02-19T02:36:03.318Z,96.91
2023-02-19T02:38:10.954Z,97.46
2023-02-19T02:40:12.715Z,97.63
2023-02-19T02:42:28.959Z,97.11
2023-02-19T02:44:37.890Z,96.75
2023-02-19T02:46:43.823Z,96.84
2023-02-19T02:48:53.817Z,96.62
2023-02-19T02:51:00.529Z,96.11
2023-02-19T02:53:27.052Z,96.68
2023-02-19T02:55:31.261Z,95.55
2023-02-19T02:57:32.749Z,95.68
2023-02-19T02:59:38.791Z,95.45
2023-02-19T03:02:03.519Z,95.84
2023-02-19T03:04:10.908Z,95.53
2023-02-19T03:06:17.079Z,95.44
2023-02-19T03:08:21.549Z,95.24
2023-02-19T03:10:35.513Z,95.25
2023-02-19T03:12:57.522Z,95.86
2023-02-19T03:15:24.527Z,95.21
2023-02-19T03:17:57.362Z,95.02
2023-02-19T03:20:03.692Z,95.40
2023-02-19T03:22:16.465Z,95.36
2023-02-19T03:24:40.421Z,95.67
2023-02-19T03:26:43.833Z,95.52
2023-02-19T03:29:06.405Z,95.48
2023-02-19T03:31:12.073Z,95.28
2023-02-19T03:33:23.706Z,95.36
2023-02-19T03:35:31.914Z,95.01
2023-02-19T03:37:41.326Z,95.05
2023-02-19T03:39:46.071Z,95.22
2023-02-19T03:42:14.428Z,95.40
2023-02-19T03:44:25.024Z,94.71
2023-02-19T03:46:41.228Z,94.25
2023-02-19T03:48:54.423Z,94.41
2023-02-19T03:51:04.629Z,94.88
2023-02-19T03:53:29.615Z,94.53
2023-02-19T03:55:54.091Z,94.82
2023-02-19T03:57:58.329Z,95.57
2023-02-19T04:00:09.955Z,95.19
2023-02-19T04:02:35.563Z,94.52
2023-02-19T04:04:44.088Z,95.29
2023-02-19T04:06:54.637Z,94.95
2023-02-19T04:09:00.119Z,94.78
2023-02-19T04:11:02.275Z,93.72
2023-02-19T04:13:10.419Z,93.85
2023-02-19T04:15:17.801Z,93.61
2023-02-19T04:17:29.155Z,93.38
2023-02-19T04:19:35.036Z,93.16
2023-02-19T04:21:38.465Z,93.61
2023-02-19T04:23:44.020Z,93.46
2023-02-19T04:25:48.707Z,93.76
2023-02-19T04:27:50.388Z,93.98
2023-02-19T04:29:51.764Z,93.75
2023-02-19T04:31:53.208Z,94.03
2023-02-19T04:33:54.562Z,94.09
2023-02-19T04:35:56.041Z,94.66
2023-02-19T04:37:57.378Z,94.53
2023-02-19T04:39:58.767Z,94.41
2023-02-19T04:42:00.183Z,94.83
2023-02-19T04:44:01.627Z,95.47
2023-02-19T04:46:03.229Z,95.02
2023-02-19T04:48:05.171Z,95.15
2023-02-19T04:50:06.712Z,94.79
2023-02-19T04:52:08.102Z,94.54
2023-02-19T04:54:09.528Z,93.99
2023-02-19T04:56:13.921Z,93.97
2023-02-19T04:58:15.255Z,93.33
2023-02-19T05:00:16.681Z,94.00
2023-02-19T05:02:18.061Z,93.64
2023-02-19T05:04:19.625Z,94.24
2023-02-19T05:06:21.106Z,94.03
2023-02-19T05:08:22.524Z,94.09
2023-02-19T05:10:23.899Z,94.30
2023-02-19T05:12:26.071Z,93.52
2023-02-19T05:14:27.448Z,94.06
2023-02-19T05:16:28.904Z,94.38
2023-02-19T05:18:30.916Z,94.58
2023-02-19T05:20:32.798Z,94.49
2023-02-19T05:22:34.263Z,95.03
2023-02-19T05:24:36.120Z,94.54
2023-02-19T05:26:37.542Z,95.00
2023-02-19T05:28:39.047Z,94.66
2023-02-19T05:30:40.484Z,94.75
2023-02-19T05:32:41.884Z,95.09
2023-02-19T05:34:43.278Z,95.06
2023-02-19T05:36:45.130Z,95.27
2023-02-19T05:38:46.934Z,95.20
2023-02-19T05:40:48.595Z,94.95
2023-02-19T05:42:49.952Z,95.35
2023-02-19T05:44:51.370Z,95.12
2023-02-19T05:46:52.744Z,94.88
2023-02-19T05:48:54.270Z,94.55
2023-02-19T05:51:01.600Z,94.52
2023-02-19T05:53:05.155Z,95.01
2023-02-19T05:55:06.730Z,94.72
2023-02-19T05:57:08.131Z,94.49
2023-02-19T05:59:24.403Z,94.68
2023-02-19T06:01:28.571Z,94.88
2023-02-19T06:03:29.945Z,94.66
2023-02-19T06:05:31.327Z,94.45
2023-02-19T06:07:33.324Z,94.60
2023-02-19T06:09:34.701Z,94.70
2023-02-19T06:11:36.848Z,94.85
2023-02-19T06:13:38.257Z,94.58
2023-02-19T06:15:39.869Z,95.06
2023-02-19T06:17:41.241Z,94.52
2023-02-19T06:19:42.849Z,95.08
2023-02-19T06:21:44.269Z,94.70
2023-02-19T06:23:46.310Z,94.78
2023-02-19T06:25:47.704Z,95.50
2023-02-19T06:27:49.117Z,94.81
2023-02-19T06:29:50.607Z,94.58
2023-02-19T06:31:52.112Z,94.45
2023-02-19T06:33:54.990Z,94.13
2023-02-19T06:36:02.133Z,94.25
2023-02-19T06:38:03.509Z,94.73
2023-02-19T06:40:05.249Z,94.66
2023-02-19T06:42:06.695Z,95.41
2023-02-19T06:44:08.150Z,95.00
2023-02-19T06:46:11.526Z,94.85
2023-02-19T06:48:13.104Z,94.32
2023-02-19T06:50:14.538Z,94.85
2023-02-19T06:52:15.916Z,94.93
2023-02-19T06:54:17.318Z,94.49
2023-02-19T06:56:23.345Z,94.69
2023-02-19T06:58:25.261Z,95.14
2023-02-19T07:00:26.867Z,95.61
2023-02-19T07:02:28.230Z,95.08
2023-02-19T07:04:32.566Z,94.95
2023-02-19T07:06:35.243Z,94.85
2023-02-19T07:08:36.984Z,95.70
2023-02-19T07:10:38.462Z,94.73
2023-02-19T07:12:39.852Z,95.11
2023-02-19T07:14:41.224Z,94.77
2023-02-19T07:16:43.526Z,95.12
2023-02-19T07:18:44.941Z,95.07
2023-02-19T07:20:46.315Z,94.53
2023-02-19T07:22:48.070Z,95.09
2023-02-19T07:24:49.510Z,94.65
2023-02-19T07:26:50.938Z,95.14
2023-02-19T07:28:52.752Z,94.99
2023-02-19T07:31:00.467Z,94.58
2023-02-19T07:33:01.911Z,94.88
2023-02-19T07:35:03.392Z,94.69
2023-02-19T07:37:04.788Z,94.58
2023-02-19T07:39:07.171Z,94.77
2023-02-19T07:41:10.146Z,94.94
2023-02-19T07:43:11.715Z,94.76
2023-02-19T07:45:13.085Z,95.20
2023-02-19T07:47:14.456Z,95.20
2023-02-19T07:49:15.850Z,94.66
2023-02-19T07:51:19.884Z,94.99
2023-02-19T07:53:21.837Z,94.97
2023-02-19T07:55:23.176Z,95.29
2023-02-19T07:57:24.629Z,95.70
2023-02-19T07:59:26.001Z,95.54
2023-02-19T08:01:45.675Z,95.45
2023-02-19T08:03:48.863Z,95.76
2023-02-19T08:05:53.710Z,95.05
2023-02-19T08:07:55.135Z,95.13
2023-02-19T08:10:16.488Z,95.10
2023-02-19T08:12:36.289Z,95.28
2023-02-19T08:14:37.653Z,95.57
2023-02-19T08:16:43.226Z,95.53
2023-02-19T08:18:45.156Z,95.54
2023-02-19T08:20:46.735Z,95.66
2023-02-19T08:22:48.114Z,95.69
2023-02-19T08:24:49.488Z,95.61
2023-02-19T08:26:50.885Z,95.26
2023-02-19T08:28:52.298Z,95.17
2023-02-19T08:30:53.785Z,95.25
2023-02-19T08:32:55.553Z,95.00
2023-02-19T08:34:56.927Z,95.24
2023-02-19T08:36:58.352Z,95.08
2023-02-19T08:38:59.765Z,95.42
2023-02-19T08:41:07.431Z,94.94
2023-02-19T08:43:15.589Z,94.83
2023-02-19T08:45:17.170Z,94.20
2023-02-19T08:47:18.589Z,94.30
2023-02-19T08:49:19.943Z,94.06
2023-02-19T08:51:21.375Z,93.90
2023-02-19T08:53:23.479Z,93.60
2023-02-19T08:55:24.865Z,93.44
2023-02-19T08:57:26.612Z,92.98
2023-02-19T08:59:31.576Z,93.32
2023-02-19T09:01:33.089Z,93.16
2023-02-19T09:03:34.471Z,93.21
2023-02-19T09:05:35.915Z,92.71
2023-02-19T09:07:37.359Z,93.40
2023-02-19T09:09:39.044Z,92.50
2023-02-19T09:11:40.598Z,92.71
2023-02-19T09:13:42.637Z,92.11
2023-02-19T09:15:44.007Z,91.13
2023-02-19T09:17:45.393Z,91.75
2023-02-19T09:19:46.779Z,91.40
2023-02-19T09:21:48.149Z,91.06
2023-02-19T09:23:49.648Z,91.19
2023-02-19T09:25:57.455Z,91.56
2023-02-19T09:27:58.808Z,91.74
2023-02-19T09:30:00.300Z,91.70
2023-02-19T09:32:02.210Z,91.74
2023-02-19T09:34:05.487Z,92.01
2023-02-19T09:36:07.174Z,91.69
2023-02-19T09:38:10.703Z,92.42
2023-02-19T09:40:12.502Z,92.82
2023-02-19T09:42:18.582Z,92.06
2023-02-19T09:44:30.974Z,91.67
2023-02-19T09:46:38.427Z,91.66
2023-02-19T09:48:39.875Z,91.43
2023-02-19T09:50:45.536Z,91.54
2023-02-19T09:53:02.519Z,91.17
2023-02-19T09:55:14.608Z,91.24
2023-02-19T09:57:19.047Z,91.85
2023-02-19T09:59:27.264Z,91.69
2023-02-19T10:01:33.601Z,91.27
2023-02-19T10:03:40.680Z,90.76
2023-02-19T10:05:42.671Z,92.17
2023-02-19T10:07:47.379Z,92.38
2023-02-19T10:09:55.808Z,91.28
2023-02-19T10:11:59.009Z,91.80
2023-02-19T10:14:09.215Z,91.28
2023-02-19T10:16:17.605Z,91.47
2023-02-19T10:18:23.170Z,91.23
2023-02-19T10:20:27.748Z,91.43
2023-02-19T10:22:30.830Z,90.93
2023-02-19T10:24:32.336Z,90.75
2023-02-19T10:26:36.603Z,91.10
2023-02-19T10:28:38.404Z,91.29
2023-02-19T10:30:40.563Z,90.63
2023-02-19T10:32:59.567Z,90.94
2023-02-19T10:35:09.972Z,90.34
2023-02-19T10:37:15.897Z,91.29
2023-02-19T10:39:23.373Z,89.77
2023-02-19T10:41:26.749Z,91.03
2023-02-19T10:43:33.744Z,90.80
2023-02-19T10:45:39.571Z,89.68
2023-02-19T10:47:45.879Z,89.74
2023-02-19T10:49:52.024Z,89.53
2023-02-19T10:51:56.529Z,90.18
2023-02-19T10:54:26.650Z,90.32
2023-02-19T10:56:31.234Z,90.61
2023-02-19T10:58:34.454Z,89.86
2023-02-19T11:00:35.972Z,89.45
2023-02-19T11:02:37.426Z,89.95
2023-02-19T11:04:38.846Z,89.53
2023-02-19T11:06:40.447Z,90.03
2023-02-19T11:08:44.819Z,90.21
2023-02-19T11:10:48.797Z,89.44
2023-02-19T11:12:53.244Z,90.83
2023-02-19T11:14:55.133Z,89.93
2023-02-19T11:16:58.387Z,89.30
2023-02-19T11:18:59.868Z,89.73
2023-02-19T11:21:04.061Z,90.11
2023-02-19T11:23:24.450Z,90.35
2023-02-19T11:25:26.746Z,90.29
2023-02-19T11:27:28.344Z,90.64
2023-02-19T11:29:34.651Z,90.55
2023-02-19T11:31:36.297Z,89.08
2023-02-19T11:33:44.643Z,88.44
2023-02-19T11:35:48.131Z,87.55
2023-02-19T11:38:00.816Z,88.07
2023-02-19T11:40:02.244Z,88.60
2023-02-19T11:42:18.918Z,87.76
2023-02-19T11:44:30.196Z,87.51
2023-02-19T11:46:53.578Z,87.48
2023-02-19T11:49:13.457Z,86.85
2023-02-19T11:51:14.798Z,88.12
2023-02-19T11:53:37.156Z,87.45
2023-02-19T11:55:41.660Z,87.76
2023-02-19T11:58:21.766Z,89.33
2023-02-19T12:00:28.929Z,89.59
2023-02-19T12:02:54.038Z,89.93
2023-02-19T12:05:29.771Z,88.96
2023-02-19T12:07:49.170Z,88.79
2023-02-19T12:10:09.232Z,89.11
2023-02-19T12:12:54.208Z,89.71
2023-02-19T12:15:23.245Z,90.88
2023-02-19T12:17:45.868Z,90.76
2023-02-19T12:20:07.322Z,90.24
2023-02-19T12:22:29.970Z,89.85
2023-02-19T12:25:13.158Z,89.84
2023-02-19T12:27:39.687Z,89.86
2023-02-19T12:30:19.167Z,90.10
2023-02-19T12:32:42.422Z,89.39
2023-02-19T12:35:03.142Z,89.56
2023-02-19T12:37:10.326Z,88.87
2023-02-19T12:39:24.760Z,89.76
2023-02-19T12:41:59.538Z,89.95
2023-02-19T12:44:32.399Z,90.20
2023-02-19T12:46:42.130Z,90.35
2023-02-19T12:48:55.598Z,90.10
2023-02-19T12:51:02.537Z,90.41
2023-02-19T12:53:12.761Z,90.06
2023-02-19T12:55:28.656Z,89.62
2023-02-19T12:57:35.164Z,89.54
2023-02-19T12:59:49.994Z,89.67
2023-02-19T13:02:23.744Z,90.07
2023-02-19T13:04:39.677Z,89.76
2023-02-19T13:06:45.874Z,90.31
2023-02-19T13:09:06.693Z,90.32
2023-02-19T13:11:19.224Z,89.61
2023-02-19T13:13:25.422Z,90.69
2023-02-19T13:15:35.872Z,90.02
2023-02-19T13:17:53.745Z,89.88
2023-02-19T13:20:13.556Z,91.15
2023-02-19T13:22:42.963Z,91.08
2023-02-19T13:24:46.501Z,90.66
2023-02-19T13:26:57.093Z,90.53
2023-02-19T13:29:13.123Z,91.48
2023-02-19T13:31:31.950Z,91.38
2023-02-19T13:34:02.671Z,91.44
2023-02-19T13:36:29.737Z,91.68
2023-02-19T13:38:31.859Z,90.92
2023-02-19T13:40:40.388Z,91.27
2023-02-19T13:42:41.969Z,90.68
2023-02-19T13:44:48.275Z,90.28
2023-02-19T13:46:50.679Z,91.09
2023-02-19T13:49:31.524Z,91.19
2023-02-19T13:51:35.706Z,91.16
2023-02-19T13:53:44.573Z,90.93
2023-02-19T13:55:51.744Z,91.21
2023-02-19T13:57:53.105Z,91.63
2023-02-19T13:59:58.334Z,91.27
2023-02-19T14:02:12.800Z,91.01
2023-02-19T14:04:23.995Z,91.75
2023-02-19T14:06:25.982Z,91.90
2023-02-19T14:08:49.959Z,91.52
2023-02-19T14:11:02.440Z,91.81
2023-02-19T14:13:08.403Z,91.65
2023-02-19T14:15:24.976Z,91.94
2023-02-19T14:17:33.164Z,92.23
2023-02-19T14:19:50.772Z,91.82
2023-02-19T14:21:52.166Z,91.85
2023-02-19T14:23:57.239Z,91.40
2023-02-19T14:26:01.118Z,92.47
2023-02-19T14:31:07.999Z,92.52
2023-02-19T14:33:11.363Z,92.54
2023-02-19T14:35:30.673Z,92.52
2023-02-19T14:37:32.602Z,92.56
2023-02-19T14:39:40.329Z,92.11
2023-02-19T14:41:45.824Z,92.46
2023-02-19T14:43:51.030Z,92.04
2023-02-19T14:46:00.256Z,92.50
2023-02-19T14:50:30.582Z,92.20
2023-02-19T14:52:44.350Z,92.73
2023-02-19T14:54:54.561Z,92.78
2023-02-19T14:56:58.094Z,92.90
2023-02-19T14:59:23.015Z,92.89
2023-02-19T15:01:28.374Z,93.12
2023-02-19T15:03:35.614Z,93.40
2023-02-19T15:05:37.525Z,92.55
2023-02-19T15:07:41.476Z,93.40
2023-02-19T15:09:46.767Z,93.21
2023-02-19T15:11:48.733Z,93.22
2023-02-19T15:14:02.151Z,93.32
2023-02-19T15:16:03.932Z,93.62
2023-02-19T15:18:06.925Z,93.53
2023-02-19T15:20:28.763Z,93.47
2023-02-19T15:22:33.480Z,93.43
2023-02-19T15:24:34.960Z,93.38
2023-02-19T15:26:40.535Z,94.04
2023-02-19T15:28:41.938Z,93.85
2023-02-19T15:30:43.373Z,93.36
2023-02-19T15:32:55.726Z,93.16
2023-02-19T15:35:00.330Z,93.62
2023-02-19T15:37:08.468Z,93.75
2023-02-19T15:39:21.358Z,94.01
2023-02-19T15:41:26.241Z,93.92
2023-02-19T15:43:52.006Z,94.06
2023-02-19T15:45:58.862Z,94.20
2023-02-19T15:48:09.947Z,94.24
2023-02-19T15:50:31.457Z,94.10
2023-02-19T15:52:36.085Z,94.12
2023-02-19T15:54:51.938Z,94.39
2023-02-19T15:56:55.625Z,94.72
2023-02-19T15:59:03.447Z,94.59
2023-02-19T16:01:10.962Z,93.86
2023-02-19T16:03:18.794Z,95.00
2023-02-19T16:05:26.611Z,94.12
2023-02-19T16:07:31.946Z,94.56
2023-02-19T16:09:38.850Z,94.38
2023-02-19T16:11:55.256Z,94.19
2023-02-19T16:14:16.368Z,93.70
2023-02-19T16:16:34.837Z,94.66
2023-02-19T16:18:36.571Z,94.19
2023-02-19T16:20:37.951Z,94.60
2023-02-19T16:22:42.699Z,94.73
2023-02-19T16:24:46.849Z,94.80
2023-02-19T16:26:48.259Z,94.74
2023-02-19T16:28:52.686Z,94.70
2023-02-19T16:30:59.408Z,94.49
2023-02-19T16:33:36.045Z,94.31
2023-02-19T16:35:42.446Z,94.49
2023-02-19T16:37:58.877Z,94.29
2023-02-19T16:40:09.316Z,94.63
2023-02-19T16:42:12.972Z,94.28
2023-02-19T16:44:32.397Z,94.66
2023-02-19T16:46:33.803Z,94.66
2023-02-19T16:48:35.446Z,94.73
2023-02-19T16:50:41.254Z,94.24
2023-02-19T16:52:59.029Z,94.84
2023-02-19T16:55:00.440Z,94.27
2023-02-19T16:57:01.808Z,94.31
2023-02-19T16:59:04.897Z,94.61
2023-02-19T17:01:07.144Z,94.88
2023-02-19T17:03:18.490Z,94.62
2023-02-19T17:05:21.803Z,94.92
2023-02-19T17:07:23.477Z,94.81
2023-02-19T17:09:24.864Z,94.67
2023-02-19T17:11:26.849Z,94.21
2023-02-19T17:13:29.363Z,94.25
2023-02-19T17:15:30.717Z,94.00
2023-02-19T17:17:32.358Z,94.06
2023-02-19T17:19:34.165Z,94.20
2023-02-19T17:21:35.541Z,93.38
2023-02-19T17:23:37.074Z,93.67
2023-02-19T17:25:38.504Z,93.56
2023-02-19T17:27:41.099Z,93.47
2023-02-19T17:29:42.776Z,93.26
2023-02-19T17:31:45.083Z,92.52
2023-02-19T17:33:47.011Z,91.84
2023-02-19T17:35:48.461Z,90.75
2023-02-19T17:37:51.850Z,90.50
2023-02-19T17:39:54.377Z,91.65
2023-02-19T17:41:55.790Z,91.46
2023-02-19T17:43:57.207Z,91.20
2023-02-19T17:45:58.596Z,91.50
2023-02-19T17:48:00.344Z,91.24
2023-02-19T17:50:01.875Z,90.64
2023-02-19T17:52:04.533Z,90.74
2023-02-19T17:54:08.298Z,90.94
2023-02-19T17:56:16.841Z,91.35
2023-02-19T17:58:18.248Z,91.63
2023-02-19T18:00:25.344Z,91.68
2023-02-19T18:02:27.907Z,91.45
2023-02-19T18:04:29.302Z,91.53
2023-02-19T18:06:30.755Z,90.57
2023-02-19T18:08:32.215Z,90.76
2023-02-19T18:10:33.656Z,90.54
2023-02-19T18:12:35.209Z,91.23
2023-02-19T18:14:36.605Z,90.13
2023-02-19T18:16:37.987Z,91.11
2023-02-19T18:18:40.334Z,91.31
2023-02-19T18:20:41.711Z,91.75
2023-02-19T18:22:43.536Z,91.02
2023-02-19T18:24:47.662Z,90.51
2023-02-19T18:26:49.196Z,90.25
2023-02-19T18:28:50.603Z,90.96
2023-02-19T18:30:52.250Z,91.39
2023-02-19T18:32:54.908Z,90.86
2023-02-19T18:34:57.984Z,90.86
2023-02-19T18:36:59.397Z,91.03
2023-02-19T18:39:00.798Z,89.79
2023-02-19T18:41:02.510Z,90.67
2023-02-19T18:43:04.868Z,90.82
2023-02-19T18:45:06.792Z,91.11
2023-02-19T18:47:09.453Z,91.89
2023-02-19T18:49:10.839Z,92.13
2023-02-19T18:51:13.517Z,93.26
2023-02-19T18:53:15.112Z,92.48
2023-02-19T18:55:16.531Z,92.77
2023-02-19T18:57:20.333Z,92.52
2023-02-19T18:59:22.615Z,93.09
2023-02-19T19:01:24.041Z,92.53
2023-02-19T19:03:25.459Z,93.39
2023-02-19T19:05:27.351Z,92.88
2023-02-19T19:07:28.730Z,93.49
2023-02-19T19:09:30.090Z,94.06
2023-02-19T19:11:31.748Z,93.77
2023-02-19T19:13:33.182Z,93.40
2023-02-19T19:15:35.193Z,91.95
2023-02-19T19:17:36.791Z,91.93
2023-02-19T19:19:38.227Z,92.61
2023-02-19T19:21:39.644Z,92.80
2023-02-19T19:23:41.004Z,92.69
2023-02-19T19:25:42.409Z,92.02
2023-02-19T19:27:43.831Z,92.88
2023-02-19T19:29:47.146Z,94.38
2023-02-19T19:31:49.218Z,93.46
2023-02-19T19:33:50.941Z,93.74
2023-02-19T19:35:52.354Z,92.53
2023-02-19T19:37:53.779Z,92.35
2023-02-19T19:39:56.176Z,92.08
2023-02-19T19:41:57.612Z,92.61
2023-02-19T19:44:02.467Z,93.09
2023-02-19T19:46:04.206Z,92.16
2023-02-19T19:48:06.165Z,92.41
2023-02-19T19:50:07.880Z,93.27
2023-02-19T19:52:09.408Z,92.63
2023-02-19T19:54:11.740Z,92.68
2023-02-19T19:56:13.392Z,93.35
2023-02-19T19:58:16.669Z,92.85
2023-02-19T20:00:18.627Z,93.06
2023-02-19T20:02:20.134Z,92.82
2023-02-19T20:04:23.206Z,93.57
2023-02-19T20:06:29.675Z,92.80
2023-02-19T20:08:31.084Z,93.42
2023-02-19T20:10:32.475Z,92.63
2023-02-19T20:12:33.895Z,92.47
2023-02-19T20:14:35.350Z,92.66
2023-02-19T20:16:37.311Z,92.66
2023-02-19T20:18:38.784Z,92.50
2023-02-19T20:20:40.154Z,92.59
2023-02-19T20:22:41.547Z,92.30
2023-02-19T20:24:42.973Z,93.55
2023-02-19T20:26:44.993Z,93.95
2023-02-19T20:28:46.670Z,93.10
2023-02-19T20:30:48.252Z,93.23
2023-02-19T20:32:49.898Z,93.62
2023-02-19T20:34:51.493Z,93.84
2023-02-19T20:36:52.860Z,93.66
2023-02-19T20:38:54.303Z,93.23
2023-02-19T20:40:56.435Z,93.92
2023-02-19T20:43:00.655Z,93.88
2023-02-19T20:45:02.101Z,93.47
2023-02-19T20:47:03.660Z,92.95
2023-02-19T20:49:05.050Z,92.89
2023-02-19T20:51:06.476Z,92.15
2023-02-19T20:53:07.979Z,92.68
2023-02-19T20:55:09.630Z,92.46
2023-02-19T20:57:11.536Z,93.05
2023-02-19T20:59:14.961Z,92.42
2023-02-19T21:01:16.321Z,92.13
2023-02-19T21:03:17.730Z,92.28
2023-02-19T21:05:19.870Z,92.19
2023-02-19T21:07:21.306Z,92.37
2023-02-19T21:09:23.350Z,92.58
2023-02-19T21:11:25.034Z,92.25
2023-02-19T21:13:26.402Z,92.26
2023-02-19T21:15:27.833Z,92.41
2023-02-19T21:17:29.174Z,92.35
2023-02-19T21:19:30.527Z,92.56
2023-02-19T21:21:34.319Z,92.51
2023-02-19T21:23:35.730Z,92.81
2023-02-19T21:25:37.066Z,92.94
2023-02-19T21:27:38.590Z,92.67
2023-02-19T21:29:39.952Z,92.58
2023-02-19T21:31:44.402Z,92.32
2023-02-19T21:33:46.459Z,92.62
2023-02-19T21:35:47.837Z,93.34
2023-02-19T21:37:49.220Z,92.99
2023-02-19T21:39:50.727Z,92.73
2023-02-19T21:41:52.108Z,92.85
2023-02-19T21:43:57.135Z,93.38
2023-02-19T21:45:58.595Z,93.39
2023-02-19T21:48:00.074Z,92.88
2023-02-19T21:50:01.507Z,93.96
2023-02-19T21:52:02.956Z,93.36
2023-02-19T21:54:05.494Z,93.42
2023-02-19T21:56:07.085Z,92.93
2023-02-19T21:58:09.951Z,93.52
2023-02-19T22:00:11.957Z,92.96
2023-02-19T22:02:13.509Z,93.79
2023-02-19T22:04:17.762Z,93.34
2023-02-19T22:06:21.338Z,93.18
2023-02-19T22:08:22.911Z,93.15
2023-02-19T22:10:24.280Z,92.14
2023-02-19T22:12:25.644Z,92.06
2023-02-19T22:14:27.062Z,92.15
2023-02-19T22:16:28.784Z,92.69
2023-02-19T22:18:30.237Z,92.48
2023-02-19T22:20:31.636Z,92.42
2023-02-19T22:22:33.115Z,92.42
2023-02-19T22:24:34.544Z,91.54
2023-02-19T22:26:35.968Z,92.37
2023-02-19T22:28:38.502Z,92.20
2023-02-19T22:30:41.300Z,91.71
2023-02-19T22:32:42.757Z,91.48
2023-02-19T22:34:44.145Z,91.26
2023-02-19T22:36:45.586Z,90.96
2023-02-19T22:38:47.503Z,90.88
2023-02-19T22:40:48.939Z,91.54
2023-02-19T22:42:50.546Z,90.98
2023-02-19T22:44:51.893Z,92.20
2023-02-19T22:46:55.957Z,91.83
2023-02-19T22:48:58.609Z,91.42
2023-02-19T22:51:00.136Z,90.40
2023-02-19T22:53:01.523Z,90.68
2023-02-19T22:55:03.719Z,91.81
2023-02-19T22:57:05.585Z,91.60
2023-02-19T22:59:06.989Z,90.77
2023-02-19T23:01:09.660Z,91.65
2023-02-19T23:03:11.136Z,91.30
2023-02-19T23:05:12.757Z,90.34
2023-02-19T23:07:14.217Z,91.04
2023-02-19T23:09:27.745Z,91.35
2023-02-19T23:11:31.693Z,91.82
2023-02-19T23:13:33.086Z,91.43
2023-02-19T23:15:34.860Z,91.64
2023-02-19T23:17:36.426Z,91.69
2023-02-19T23:19:37.948Z,91.22
2023-02-19T23:21:41.249Z,92.25
2023-02-19T23:23:43.787Z,91.87
2023-02-19T23:25:45.138Z,92.26
2023-02-19T23:27:46.497Z,91.49
2023-02-19T23:29:47.889Z,92.22
2023-02-19T23:31:49.606Z,92.12
2023-02-19T23:33:51.110Z,92.21
2023-02-19T23:35:52.602Z,92.07
2023-02-19T23:37:54.958Z,92.01
2023-02-19T23:39:56.410Z,91.39
2023-02-19T23:41:58.268Z,91.91
2023-02-19T23:43:59.633Z,91.94
2023-02-19T23:46:01.740Z,92.60
2023-02-19T23:48:03.340Z,92.33
2023-02-19T23:50:05.245Z,92.08
2023-02-19T23:52:06.761Z,92.03
2023-02-19T23:54:08.453Z,92.00
2023-02-19T23:56:10.146Z,91.90
2023-02-19T23:58:11.646Z,92.44
