createdAt,value
2023-03-28T00:01:15.053Z,78.97
2023-03-28T00:03:43.897Z,79.30
2023-03-28T00:06:17.461Z,79.10
2023-03-28T00:08:48.332Z,84.50
2023-03-28T00:11:20.733Z,78.40
2023-03-28T00:14:04.458Z,78.20
2023-03-28T00:16:36.206Z,84.43
2023-03-28T00:19:08.359Z,81.40
2023-03-28T00:21:41.057Z,81.15
2023-03-28T00:24:15.918Z,81.75
2023-03-28T00:26:46.467Z,82.22
2023-03-28T00:29:17.579Z,82.30
2023-03-28T00:31:46.774Z,78.63
2023-03-28T00:34:15.589Z,77.82
2023-03-28T00:36:44.513Z,81.18
2023-03-28T00:39:14.399Z,80.47
2023-03-28T00:41:45.537Z,82.10
2023-03-28T00:44:42.787Z,77.45
2023-03-28T00:47:14.428Z,82.13
2023-03-28T00:49:47.864Z,83.83
2023-03-28T00:52:19.535Z,86.68
2023-03-28T00:54:49.251Z,96.33
2023-03-28T00:57:19.860Z,99.90
2023-03-28T00:59:48.780Z,93.68
2023-03-28T01:02:17.835Z,97.60
2023-03-28T01:04:56.114Z,113.28
2023-03-28T01:07:31.014Z,125.80
2023-03-28T01:10:00.579Z,136.68
2023-03-28T01:12:29.470Z,140.45
2023-03-28T01:14:59.223Z,166.85
2023-03-28T01:17:37.981Z,168.25
2023-03-28T01:20:15.616Z,180.60
2023-03-28T01:23:21.807Z,193.73
2023-03-28T01:26:12.940Z,213.60
2023-03-28T01:29:00.512Z,226.95
2023-03-28T01:32:08.049Z,236.65
2023-03-28T01:35:23.922Z,248.52
2023-03-28T01:38:46.868Z,242.07
2023-03-28T01:41:28.599Z,236.07
2023-03-28T01:44:36.191Z,230.52
2023-03-28T01:47:42.725Z,221.55
2023-03-28T01:50:14.504Z,209.85
2023-03-28T01:53:07.216Z,202.90
2023-03-28T01:56:10.768Z,193.02
2023-03-28T01:59:13.163Z,201.77
2023-03-28T02:02:19.314Z,193.95
2023-03-28T02:04:49.928Z,198.07
2023-03-28T02:07:25.669Z,202.70
2023-03-28T02:10:26.334Z,203.25
2023-03-28T02:13:09.028Z,194.93
2023-03-28T02:16:04.230Z,182.55
2023-03-28T02:18:58.701Z,161.35
2023-03-28T02:21:59.688Z,146.43
2023-03-28T02:24:35.119Z,137.00
2023-03-28T02:27:14.638Z,124.35
2023-03-28T02:29:55.878Z,121.05
2023-03-28T02:32:36.784Z,123.32
2023-03-28T02:35:08.150Z,118.18
2023-03-28T02:37:58.128Z,109.95
2023-03-28T02:40:32.985Z,106.03
2023-03-28T02:43:38.581Z,99.95
2023-03-28T02:46:25.610Z,87.75
2023-03-28T02:49:18.892Z,88.32
2023-03-28T02:51:59.496Z,75.47
2023-03-28T02:54:37.877Z,77.50
2023-03-28T02:57:40.116Z,71.82
2023-03-28T03:00:17.476Z,74.32
2023-03-28T03:02:51.482Z,69.22
2023-03-28T03:05:22.449Z,69.22
2023-03-28T03:07:52.591Z,60.08
2023-03-28T03:10:22.929Z,51.97
2023-03-28T03:12:52.785Z,52.40
2023-03-28T03:15:21.850Z,45.17
2023-03-28T03:17:55.024Z,50.88
2023-03-28T03:20:34.237Z,50.88
2023-03-28T03:23:05.066Z,54.85
2023-03-28T03:25:36.867Z,52.35
2023-03-28T03:28:21.338Z,48.72
2023-03-28T03:30:54.282Z,45.72
2023-03-28T03:33:43.182Z,47.97
2023-03-28T03:36:14.285Z,33.20
2023-03-28T03:38:43.377Z,34.97
2023-03-28T03:41:17.345Z,34.15
2023-03-28T03:43:47.334Z,33.35
2023-03-28T03:46:16.455Z,33.55
2023-03-28T03:48:49.370Z,35.58
2023-03-28T03:51:20.038Z,36.05
2023-03-28T03:53:52.646Z,38.40
2023-03-28T03:56:27.005Z,33.55
2023-03-28T03:59:00.805Z,32.92
2023-03-28T04:01:33.092Z,30.33
2023-03-28T04:04:28.995Z,27.55
2023-03-28T04:07:21.388Z,28.25
2023-03-28T04:09:53.343Z,22.73
2023-03-28T04:12:22.792Z,30.40
2023-03-28T04:14:53.392Z,36.28
2023-03-28T04:17:45.301Z,30.40
2023-03-28T04:20:18.967Z,31.90
2023-03-28T04:23:02.231Z,33.33
2023-03-28T04:25:33.091Z,31.13
2023-03-28T04:28:06.776Z,26.17
2023-03-28T04:30:39.802Z,26.17
2023-03-28T04:33:28.439Z,22.35
2023-03-28T04:36:03.864Z,24.95
2023-03-28T04:38:38.240Z,22.73
2023-03-28T04:41:23.711Z,22.05
2023-03-28T04:44:04.238Z,21.20
2023-03-28T04:46:39.785Z,22.02
2023-03-28T04:49:15.091Z,24.58
2023-03-28T04:51:44.212Z,30.05
2023-03-28T04:54:13.103Z,26.38
2023-03-28T04:57:03.384Z,28.67
2023-03-28T04:59:43.523Z,34.95
2023-03-28T05:02:18.470Z,30.10
2023-03-28T05:05:01.439Z,29.42
2023-03-28T05:07:30.560Z,30.65
2023-03-28T05:09:59.327Z,32.97
2023-03-28T05:12:35.404Z,22.33
2023-03-28T05:15:07.373Z,19.27
2023-03-28T05:17:48.860Z,17.17
2023-03-28T05:20:28.882Z,11.85
2023-03-28T05:22:59.418Z,19.50
2023-03-28T05:25:29.844Z,16.52
2023-03-28T05:27:58.787Z,14.38
2023-03-28T05:30:27.775Z,14.73
2023-03-28T05:32:59.299Z,15.43
2023-03-28T05:35:29.504Z,13.05
2023-03-28T05:37:59.168Z,16.65
2023-03-28T05:40:28.626Z,12.02
2023-03-28T05:42:57.383Z,16.45
2023-03-28T05:45:26.559Z,13.48
2023-03-28T05:48:08.400Z,12.73
2023-03-28T05:50:38.336Z,14.20
2023-03-28T05:53:07.758Z,13.77
2023-03-28T05:55:36.726Z,11.48
2023-03-28T05:58:07.272Z,11.48
2023-03-28T06:00:43.785Z,10.30
2023-03-28T06:03:16.788Z,9.00
2023-03-28T06:05:48.439Z,10.25
2023-03-28T06:08:21.520Z,11.60
2023-03-28T06:10:50.700Z,16.35
2023-03-28T06:13:23.378Z,14.95
2023-03-28T06:15:53.102Z,14.38
2023-03-28T06:18:30.525Z,13.18
2023-03-28T06:20:59.880Z,8.90
2023-03-28T06:23:28.763Z,7.82
2023-03-28T06:25:58.365Z,9.20
2023-03-28T06:28:33.759Z,8.30
2023-03-28T06:31:15.999Z,6.22
2023-03-28T06:33:46.096Z,6.20
2023-03-28T06:36:15.147Z,6.57
2023-03-28T06:38:44.323Z,7.85
2023-03-28T06:41:14.180Z,6.85
2023-03-28T06:43:43.265Z,5.80
2023-03-28T06:46:32.182Z,5.45
2023-03-28T06:49:01.902Z,7.50
2023-03-28T06:51:49.053Z,7.35
2023-03-28T06:54:18.100Z,7.72
2023-03-28T06:56:47.140Z,7.35
2023-03-28T06:59:16.298Z,9.10
2023-03-28T07:01:47.688Z,7.05
2023-03-28T07:04:19.337Z,6.60
2023-03-28T07:06:48.860Z,7.40
2023-03-28T07:09:17.696Z,9.25
2023-03-28T07:11:56.257Z,7.78
2023-03-28T07:14:25.578Z,9.38
2023-03-28T07:16:54.518Z,9.73
2023-03-28T07:19:23.892Z,11.50
2023-03-28T07:21:54.330Z,8.18
2023-03-28T07:24:25.118Z,7.15
2023-03-28T07:27:45.764Z,7.20
2023-03-28T07:30:17.018Z,8.25
2023-03-28T07:32:55.725Z,8.40
2023-03-28T07:35:31.118Z,10.00
2023-03-28T07:42:03.597Z,9.05
2023-03-28T07:44:32.596Z,7.47
2023-03-28T07:47:02.765Z,11.27
2023-03-28T07:49:32.034Z,7.50
2023-03-28T07:52:01.974Z,9.27
2023-03-28T07:54:34.129Z,8.40
2023-03-28T07:57:03.115Z,10.02
2023-03-28T07:59:52.551Z,8.90
2023-03-28T08:02:21.781Z,6.35
2023-03-28T08:04:51.063Z,6.82
2023-03-28T08:07:26.605Z,7.70
2023-03-28T08:09:58.400Z,9.50
2023-03-28T08:12:31.299Z,8.52
2023-03-28T08:15:00.911Z,7.90
2023-03-28T08:17:31.840Z,9.80
2023-03-28T08:20:01.123Z,9.48
2023-03-28T08:22:29.887Z,9.23
2023-03-28T08:25:18.926Z,6.90
2023-03-28T08:27:48.864Z,6.57
2023-03-28T08:30:17.956Z,7.60
2023-03-28T08:32:55.281Z,6.72
2023-03-28T08:35:24.533Z,11.20
2023-03-28T08:40:29.209Z,7.72
2023-03-28T08:43:24.212Z,6.32
2023-03-28T08:45:57.024Z,5.78
2023-03-28T08:48:41.586Z,7.28
2023-03-28T08:51:27.129Z,7.20
2023-03-28T08:54:22.825Z,5.13
2023-03-28T08:57:01.633Z,4.78
2023-03-28T08:59:34.677Z,5.15
2023-03-28T09:02:04.995Z,7.45
2023-03-28T09:04:36.681Z,6.18
2023-03-28T09:07:32.305Z,7.97
2023-03-28T09:10:14.925Z,7.13
2023-03-28T09:12:59.302Z,8.23
2023-03-28T09:15:46.792Z,9.65
2023-03-28T09:18:39.895Z,7.32
2023-03-28T09:21:32.327Z,6.05
2023-03-28T09:24:05.162Z,7.18
2023-03-28T09:27:35.557Z,7.88
2023-03-28T09:30:20.697Z,7.00
2023-03-28T09:32:54.270Z,7.55
2023-03-28T09:35:25.507Z,6.57
2023-03-28T09:38:01.786Z,7.65
2023-03-28T09:40:36.727Z,5.95
2023-03-28T09:43:37.942Z,7.63
2023-03-28T09:46:44.372Z,6.00
2023-03-28T09:49:50.755Z,6.13
2023-03-28T09:52:25.164Z,6.72
2023-03-28T09:54:54.779Z,7.10
2023-03-28T09:57:24.620Z,6.72
2023-03-28T09:59:59.766Z,5.53
2023-03-28T10:02:42.700Z,5.03
2023-03-28T10:05:32.903Z,5.10
2023-03-28T10:08:26.403Z,7.03
2023-03-28T10:11:18.354Z,6.40
2023-03-28T10:13:52.290Z,5.40
2023-03-28T10:16:31.856Z,6.53
2023-03-28T10:19:15.171Z,5.78
2023-03-28T10:21:57.393Z,7.78
2023-03-28T10:24:30.790Z,9.05
2023-03-28T10:27:26.730Z,6.82
2023-03-28T10:30:09.880Z,7.85
2023-03-28T10:32:39.842Z,10.80
2023-03-28T10:35:27.134Z,6.18
2023-03-28T10:38:06.008Z,6.75
2023-03-28T10:41:10.806Z,5.55
2023-03-28T10:43:59.693Z,7.68
2023-03-28T10:46:44.819Z,6.07
2023-03-28T10:49:21.883Z,6.68
2023-03-28T10:51:59.046Z,6.20
2023-03-28T10:54:41.113Z,5.70
2023-03-28T10:57:59.863Z,6.70
2023-03-28T11:00:43.500Z,9.88
2023-03-28T11:03:49.198Z,8.02
2023-03-28T11:06:35.901Z,10.80
2023-03-28T11:09:26.992Z,11.27
2023-03-28T11:12:54.315Z,10.95
2023-03-28T11:15:47.851Z,7.53
2023-03-28T11:18:50.183Z,6.60
2023-03-28T11:21:50.513Z,5.22
2023-03-28T11:24:42.806Z,4.97
2023-03-28T11:27:36.760Z,6.85
2023-03-28T11:30:21.433Z,7.13
2023-03-28T11:33:38.105Z,6.55
2023-03-28T11:36:23.082Z,5.07
2023-03-28T11:39:14.896Z,3.83
2023-03-28T11:41:47.705Z,6.50
2023-03-28T11:44:57.191Z,6.65
2023-03-28T11:47:36.015Z,7.22
2023-03-28T11:50:22.830Z,7.10
2023-03-28T11:53:13.840Z,7.20
2023-03-28T11:56:15.506Z,4.72
2023-03-28T11:59:58.577Z,7.05
2023-03-28T12:02:32.107Z,5.13
2023-03-28T12:05:20.997Z,5.93
2023-03-28T12:08:08.224Z,6.60
2023-03-28T12:10:41.033Z,7.38
2023-03-28T12:13:45.478Z,5.65
2023-03-28T12:16:50.286Z,4.05
2023-03-28T12:19:41.960Z,3.42
2023-03-28T12:22:33.423Z,3.60
2023-03-28T12:25:30.257Z,3.40
2023-03-28T12:28:46.700Z,4.30
2023-03-28T12:31:32.872Z,2.90
2023-03-28T12:34:40.318Z,4.18
2023-03-28T12:37:49.455Z,3.88
2023-03-28T12:41:01.131Z,4.80
2023-03-28T12:43:52.858Z,4.53
2023-03-28T12:46:38.008Z,4.72
2023-03-28T12:49:15.805Z,5.55
2023-03-28T12:51:51.376Z,4.40
2023-03-28T12:54:29.341Z,3.72
2023-03-28T12:57:09.335Z,5.03
2023-03-28T13:00:14.447Z,5.15
2023-03-28T13:03:09.213Z,4.78
2023-03-28T13:06:04.122Z,5.88
2023-03-28T13:09:09.405Z,5.32
2023-03-28T13:11:50.776Z,6.78
2023-03-28T13:14:42.571Z,7.07
2023-03-28T13:17:40.214Z,7.47
2023-03-28T13:20:18.592Z,7.13
2023-03-28T13:22:59.059Z,6.82
2023-03-28T13:25:33.808Z,8.32
2023-03-28T13:28:32.234Z,11.52
2023-03-28T13:31:21.892Z,12.38
2023-03-28T13:33:59.294Z,12.65
2023-03-28T13:36:37.442Z,19.60
2023-03-28T13:39:10.296Z,26.55
2023-03-28T13:41:48.522Z,30.10
2023-03-28T13:44:46.132Z,34.72
2023-03-28T13:47:24.236Z,33.28
2023-03-28T13:50:01.084Z,28.90
2023-03-28T13:52:30.304Z,28.17
2023-03-28T13:55:03.701Z,24.17
2023-03-28T13:57:32.991Z,24.05
2023-03-28T14:00:06.868Z,21.13
2023-03-28T14:02:49.078Z,22.63
2023-03-28T14:05:28.758Z,30.42
2023-03-28T14:08:20.989Z,38.70
2023-03-28T14:10:52.411Z,36.15
2023-03-28T14:13:26.212Z,36.08
2023-03-28T14:15:56.865Z,40.08
2023-03-28T14:18:41.161Z,43.20
2023-03-28T14:21:11.134Z,43.40
2023-03-28T14:23:43.345Z,43.75
2023-03-28T14:26:19.648Z,49.55
2023-03-28T14:28:48.921Z,50.22
2023-03-28T14:31:38.515Z,51.42
2023-03-28T14:34:27.240Z,53.10
2023-03-28T14:37:01.833Z,53.33
2023-03-28T14:39:33.413Z,50.38
2023-03-28T14:42:09.337Z,50.60
2023-03-28T14:44:43.632Z,46.67
2023-03-28T14:47:30.919Z,46.55
2023-03-28T14:50:02.544Z,43.85
2023-03-28T14:52:41.830Z,42.63
2023-03-28T14:55:18.607Z,39.03
2023-03-28T14:57:55.806Z,34.70
2023-03-28T15:00:34.417Z,31.80
2023-03-28T15:03:06.556Z,30.67
2023-03-28T15:05:37.526Z,28.08
2023-03-28T15:08:07.431Z,28.25
2023-03-28T15:10:37.374Z,26.23
2023-03-28T15:13:35.936Z,25.60
2023-03-28T15:16:09.667Z,24.45
2023-03-28T15:18:47.863Z,23.92
2023-03-28T15:21:17.996Z,24.20
2023-03-28T15:24:16.518Z,22.52
2023-03-28T15:26:52.113Z,22.73
2023-03-28T15:29:23.137Z,22.17
2023-03-28T15:31:57.563Z,20.80
2023-03-28T15:34:30.656Z,22.27
2023-03-28T15:37:06.042Z,20.98
2023-03-28T15:39:38.496Z,21.23
2023-03-28T15:42:23.649Z,21.90
2023-03-28T15:44:58.465Z,21.27
2023-03-28T15:47:31.009Z,22.02
2023-03-28T15:50:08.039Z,21.20
2023-03-28T15:52:37.546Z,20.50
2023-03-28T15:55:07.489Z,23.30
2023-03-28T15:57:37.420Z,23.35
2023-03-28T16:00:07.880Z,24.77
2023-03-28T16:02:41.815Z,27.80
2023-03-28T16:05:17.244Z,27.33
2023-03-28T16:07:49.470Z,30.65
2023-03-28T16:10:22.754Z,32.83
2023-03-28T16:13:24.394Z,29.08
2023-03-28T16:16:25.187Z,28.45
2023-03-28T16:19:26.909Z,28.05
2023-03-28T16:21:57.895Z,27.88
2023-03-28T16:24:28.245Z,27.83
2023-03-28T16:26:57.224Z,28.75
2023-03-28T16:29:26.498Z,27.58
2023-03-28T16:31:55.535Z,27.73
2023-03-28T16:34:24.497Z,28.58
2023-03-28T16:36:53.361Z,30.95
2023-03-28T16:39:22.422Z,30.15
2023-03-28T16:41:51.571Z,30.00
2023-03-28T16:44:20.706Z,28.70
2023-03-28T16:46:51.978Z,29.20
2023-03-28T16:49:20.942Z,30.42
2023-03-28T16:51:49.788Z,30.85
2023-03-28T16:54:19.201Z,29.27
2023-03-28T16:56:48.614Z,29.60
2023-03-28T16:59:18.034Z,33.97
2023-03-28T17:01:48.772Z,31.65
2023-03-28T17:04:17.871Z,32.53
2023-03-28T17:06:46.800Z,32.17
2023-03-28T17:09:15.826Z,34.72
2023-03-28T17:11:44.715Z,30.73
2023-03-28T17:14:13.790Z,32.08
2023-03-28T17:16:42.961Z,33.72
2023-03-28T17:19:12.010Z,34.40
2023-03-28T17:21:43.105Z,34.30
2023-03-28T17:24:12.696Z,33.97
2023-03-28T17:26:41.512Z,33.85
2023-03-28T17:29:12.883Z,36.80
2023-03-28T17:31:42.096Z,65.70
2023-03-28T17:34:12.142Z,91.40
2023-03-28T17:36:42.495Z,74.05
2023-03-28T17:39:12.656Z,53.33
2023-03-28T17:41:42.730Z,48.22
2023-03-28T17:44:12.000Z,42.25
2023-03-28T17:46:41.248Z,45.10
2023-03-28T17:49:10.358Z,43.22
2023-03-28T17:51:40.222Z,38.97
2023-03-28T17:54:12.841Z,39.65
2023-03-28T17:56:42.567Z,48.33
2023-03-28T17:59:12.837Z,43.60
2023-03-28T18:01:42.064Z,45.58
2023-03-28T18:04:10.947Z,41.17
2023-03-28T18:06:41.533Z,41.10
2023-03-28T18:09:10.808Z,39.50
2023-03-28T18:11:40.233Z,39.42
2023-03-28T18:14:09.712Z,39.38
2023-03-28T18:16:39.755Z,39.35
2023-03-28T18:19:13.371Z,38.33
2023-03-28T18:21:42.621Z,40.72
2023-03-28T18:24:11.479Z,68.93
2023-03-28T18:26:40.602Z,46.92
2023-03-28T18:29:09.672Z,43.72
2023-03-28T18:31:39.895Z,43.78
2023-03-28T18:34:09.095Z,42.28
2023-03-28T18:36:44.793Z,41.65
2023-03-28T18:39:14.534Z,41.22
2023-03-28T18:41:43.313Z,43.67
2023-03-28T18:44:12.415Z,41.33
2023-03-28T18:46:41.222Z,50.28
2023-03-28T18:49:10.184Z,55.40
2023-03-28T18:51:39.373Z,77.05
2023-03-28T18:54:08.418Z,83.05
2023-03-28T18:56:37.226Z,88.65
2023-03-28T18:59:06.978Z,72.30
2023-03-28T19:01:36.721Z,57.15
2023-03-28T19:04:05.722Z,65.45
2023-03-28T19:06:37.675Z,63.83
2023-03-28T19:09:07.214Z,94.05
2023-03-28T19:11:36.295Z,75.75
2023-03-28T19:14:05.612Z,65.78
2023-03-28T19:16:34.478Z,51.80
2023-03-28T19:19:03.604Z,53.72
2023-03-28T19:21:32.508Z,53.83
2023-03-28T19:24:01.858Z,54.90
2023-03-28T19:26:30.865Z,51.47
2023-03-28T19:29:02.745Z,50.28
2023-03-28T19:31:32.231Z,51.50
2023-03-28T19:34:01.206Z,51.75
2023-03-28T19:36:30.355Z,50.97
2023-03-28T19:38:59.168Z,50.90
2023-03-28T19:41:28.339Z,52.33
2023-03-28T19:43:57.284Z,52.40
2023-03-28T19:46:48.958Z,55.45
2023-03-28T19:49:18.328Z,54.58
2023-03-28T19:51:47.070Z,53.45
2023-03-28T19:54:16.155Z,54.67
2023-03-28T19:56:45.926Z,52.72
2023-03-28T19:59:15.189Z,54.65
2023-03-28T20:01:44.381Z,56.58
2023-03-28T20:04:13.984Z,54.78
2023-03-28T20:06:43.198Z,54.80
2023-03-28T20:09:12.554Z,56.20
2023-03-28T20:11:43.100Z,57.70
2023-03-28T20:14:12.602Z,59.92
2023-03-28T20:16:41.856Z,58.63
2023-03-28T20:19:11.919Z,58.95
2023-03-28T20:21:42.049Z,59.53
2023-03-28T20:24:12.680Z,59.70
2023-03-28T20:26:42.836Z,57.13
2023-03-28T20:29:15.326Z,57.67
2023-03-28T20:31:45.595Z,55.45
2023-03-28T20:34:15.876Z,57.15
2023-03-28T20:36:47.845Z,59.15
2023-03-28T20:39:18.363Z,55.13
2023-03-28T20:41:50.135Z,58.58
2023-03-28T20:44:21.652Z,53.95
2023-03-28T20:46:51.886Z,57.00
2023-03-28T20:49:22.961Z,57.72
2023-03-28T20:51:53.731Z,57.78
2023-03-28T20:54:26.144Z,57.92
2023-03-28T20:56:57.197Z,59.08
2023-03-28T20:59:28.868Z,59.13
2023-03-28T21:01:59.358Z,56.15
2023-03-28T21:04:29.515Z,58.53
2023-03-28T21:06:59.407Z,58.65
2023-03-28T21:09:30.165Z,61.40
2023-03-28T21:12:00.170Z,58.97
2023-03-28T21:14:30.824Z,59.40
2023-03-28T21:17:01.287Z,57.80
2023-03-28T21:19:31.609Z,61.55
2023-03-28T21:22:02.426Z,63.58
2023-03-28T21:24:32.761Z,61.55
2023-03-28T21:27:03.076Z,65.30
2023-03-28T21:29:33.549Z,65.22
2023-03-28T21:32:03.802Z,63.33
2023-03-28T21:34:36.879Z,61.75
2023-03-28T21:37:07.589Z,64.78
2023-03-28T21:39:37.998Z,61.55
2023-03-28T21:42:08.909Z,63.35
2023-03-28T21:44:39.744Z,62.03
2023-03-28T21:47:09.622Z,65.45
2023-03-28T21:49:39.759Z,64.25
2023-03-28T21:52:09.693Z,65.32
2023-03-28T21:54:39.723Z,65.65
2023-03-28T21:57:10.110Z,69.30
2023-03-28T21:59:41.321Z,79.75
2023-03-28T22:02:11.810Z,80.05
2023-03-28T22:04:42.589Z,87.15
2023-03-28T22:07:12.951Z,88.32
2023-03-28T22:09:43.746Z,83.30
2023-03-28T22:12:16.346Z,88.57
2023-03-28T22:17:15.953Z,83.05
2023-03-28T22:19:46.018Z,86.35
2023-03-28T22:22:19.223Z,88.85
2023-03-28T22:24:49.442Z,89.95
2023-03-28T22:27:19.253Z,89.45
2023-03-28T22:29:49.489Z,87.63
2023-03-28T22:32:19.473Z,88.13
2023-03-28T22:34:49.701Z,86.15
2023-03-28T22:37:20.432Z,86.10
2023-03-28T22:39:50.728Z,92.18
2023-03-28T22:42:20.954Z,99.18
2023-03-28T22:44:51.369Z,91.68
2023-03-28T22:47:21.462Z,96.57
2023-03-28T22:49:55.197Z,84.78
2023-03-28T22:52:27.485Z,81.30
2023-03-28T22:54:57.957Z,81.68
2023-03-28T22:57:28.491Z,86.25
2023-03-28T22:59:59.377Z,90.97
2023-03-28T23:02:30.432Z,89.43
2023-03-28T23:05:00.292Z,86.72
2023-03-28T23:07:30.476Z,84.30
2023-03-28T23:10:00.607Z,84.63
2023-03-28T23:12:30.957Z,85.50
2023-03-28T23:15:01.026Z,99.03
2023-03-28T23:17:30.192Z,107.90
2023-03-28T23:19:59.414Z,96.68
2023-03-28T23:22:28.432Z,96.53
2023-03-28T23:24:57.513Z,99.57
2023-03-28T23:27:26.443Z,103.63
2023-03-28T23:29:55.583Z,110.55
2023-03-28T23:32:24.455Z,112.40
2023-03-28T23:34:54.624Z,116.43
2023-03-28T23:37:27.062Z,115.55
2023-03-28T23:39:57.205Z,120.22
2023-03-28T23:42:26.575Z,113.50
2023-03-28T23:44:55.432Z,108.20
2023-03-28T23:47:24.756Z,104.05
2023-03-28T23:49:53.560Z,101.60
2023-03-28T23:52:22.918Z,102.65
2023-03-28T23:54:51.728Z,101.32
2023-03-28T23:57:20.897Z,99.72
2023-03-28T23:59:49.814Z,96.25
