createdAt,value
2017-12-20T00:00:35.000Z,35.293
2017-12-20T00:10:35.000Z,35.617
2017-12-20T00:20:35.000Z,35.691
2017-12-20T00:30:35.000Z,35.743
2017-12-20T00:40:35.000Z,35.601
2017-12-20T00:50:35.000Z,35.481
2017-12-20T01:00:35.000Z,35.598
2017-12-20T01:10:35.000Z,35.488
2017-12-20T01:20:35.000Z,35.713
2017-12-20T01:30:35.000Z,35.348
2017-12-20T01:40:35.000Z,35.336
2017-12-20T01:50:35.000Z,35.334
2017-12-20T02:00:35.000Z,35.366
2017-12-20T02:10:35.000Z,35.484
2017-12-20T02:20:35.000Z,35.493
2017-12-20T02:30:35.000Z,35.599
2017-12-20T02:40:35.000Z,35.663
2017-12-20T02:50:35.000Z,35.628
2017-12-20T03:00:35.000Z,35.638
2017-12-20T03:10:35.000Z,35.712
2017-12-20T03:20:35.000Z,35.753
2017-12-20T03:30:35.000Z,35.871
2017-12-20T03:40:35.000Z,35.892
2017-12-20T03:50:35.000Z,35.955
2017-12-20T04:10:35.000Z,36.017
2017-12-20T04:20:36.000Z,36.157
2017-12-20T04:30:35.000Z,36.232
2017-12-20T04:40:35.000Z,36.017
2017-12-20T04:50:35.000Z,35.915
2017-12-20T05:00:35.000Z,35.892
2017-12-20T05:10:35.000Z,35.836
2017-12-20T05:20:35.000Z,35.901
2017-12-20T05:30:35.000Z,35.76
2017-12-20T05:40:35.000Z,35.889
2017-12-20T05:50:35.000Z,35.781
2017-12-20T06:00:35.000Z,35.793
2017-12-20T06:10:35.000Z,35.847
2017-12-20T06:20:35.000Z,35.665
2017-12-20T06:30:35.000Z,35.827
2017-12-20T06:40:36.000Z,35.709
2017-12-20T06:50:36.000Z,35.83
2017-12-20T07:00:36.000Z,35.636
2017-12-20T07:10:36.000Z,35.692
2017-12-20T07:20:36.000Z,35.714
2017-12-20T07:30:36.000Z,35.597
2017-12-20T07:40:36.000Z,35.491
2017-12-20T07:50:36.000Z,35.578
2017-12-20T08:00:36.000Z,35.44
2017-12-20T08:10:36.000Z,35.354
2017-12-20T08:20:36.000Z,35.322
2017-12-20T08:30:36.000Z,35.289
2017-12-20T08:40:36.000Z,37.83
2017-12-20T08:50:36.000Z,37.682
2017-12-20T09:00:36.000Z,37.607
2017-12-20T09:10:36.000Z,37.431
2017-12-20T09:20:36.000Z,37.095
2017-12-20T09:30:36.000Z,36.963
2017-12-20T09:40:36.000Z,36.972
2017-12-20T09:50:36.000Z,36.853
2017-12-20T10:00:36.000Z,36.658
2017-12-20T10:10:36.000Z,36.766
2017-12-20T10:20:36.000Z,36.929
2017-12-20T10:30:36.000Z,37.103
2017-12-20T10:40:36.000Z,37.093
2017-12-20T10:50:36.000Z,36.963
2017-12-20T11:00:36.000Z,36.964
2017-12-20T11:10:36.000Z,36.843
2017-12-20T11:20:36.000Z,36.811
2017-12-20T11:30:36.000Z,36.648
2017-12-20T11:40:36.000Z,36.639
2017-12-20T11:50:36.000Z,36.497
2017-12-20T12:00:36.000Z,36.55
2017-12-20T12:10:36.000Z,36.32
2017-12-20T12:20:36.000Z,36.342
2017-12-20T12:30:36.000Z,36.247
2017-12-20T12:40:36.000Z,36.016
2017-12-20T12:50:36.000Z,36.247
2017-12-20T13:00:36.000Z,35.94
2017-12-20T13:10:36.000Z,36.06
2017-12-20T13:20:36.000Z,35.851
2017-12-20T13:30:36.000Z,35.896
2017-12-20T13:40:36.000Z,35.852
2017-12-20T13:50:36.000Z,35.863
2017-12-20T14:00:36.000Z,35.787
2017-12-20T14:10:36.000Z,35.789
2017-12-20T14:20:36.000Z,35.711
2017-12-20T14:30:36.000Z,35.766
2017-12-20T14:40:36.000Z,35.735
2017-12-20T14:50:36.000Z,35.57
2017-12-20T15:00:37.000Z,35.583
2017-12-20T15:10:37.000Z,35.662
2017-12-20T15:20:37.000Z,35.41
2017-12-20T15:30:37.000Z,35.343
2017-12-20T15:40:37.000Z,35.485
2017-12-20T15:50:37.000Z,35.779
2017-12-20T16:00:37.000Z,35.8
2017-12-20T16:10:37.000Z,35.899
2017-12-20T16:30:37.000Z,35.875
2017-12-20T16:40:37.000Z,35.909
2017-12-20T16:50:37.000Z,35.712
2017-12-20T17:00:37.000Z,35.81
2017-12-20T17:10:37.000Z,35.908
2017-12-20T17:30:37.000Z,36.651
2017-12-20T17:40:37.000Z,38.074
2017-12-20T17:50:37.000Z,37.851
2017-12-20T18:00:37.000Z,37.804
2017-12-20T18:10:37.000Z,37.868
2017-12-20T18:20:37.000Z,37.585
2017-12-20T18:30:37.000Z,37.24
2017-12-20T18:40:37.000Z,37.4
2017-12-20T18:50:37.000Z,37.205
2017-12-20T19:00:37.000Z,37.236
2017-12-20T19:10:37.000Z,37.308
2017-12-20T19:20:37.000Z,36.984
2017-12-20T19:30:37.000Z,37.047
2017-12-20T19:40:37.000Z,36.991
2017-12-20T19:50:37.000Z,36.622
2017-12-20T20:00:37.000Z,36.728
2017-12-20T20:10:37.000Z,36.682
2017-12-20T20:20:37.000Z,36.833
2017-12-20T20:30:37.000Z,36.562
2017-12-20T20:40:37.000Z,36.615
2017-12-20T20:50:37.000Z,36.538
2017-12-20T21:00:37.000Z,36.332
2017-12-20T21:10:37.000Z,36.223
2017-12-20T21:20:37.000Z,36.544
2017-12-20T21:30:37.000Z,36.546
2017-12-20T21:40:37.000Z,36.384
2017-12-20T21:50:37.000Z,36.569
2017-12-20T22:00:37.000Z,36.483
2017-12-20T22:10:37.000Z,37.172
2017-12-20T22:20:37.000Z,37.1
2017-12-20T22:30:37.000Z,36.916
2017-12-20T22:40:37.000Z,36.847
2017-12-20T22:50:37.000Z,37.051
2017-12-20T23:00:37.000Z,36.842
2017-12-20T23:10:38.000Z,37.111
2017-12-20T23:20:38.000Z,36.969
2017-12-20T23:30:38.000Z,36.816
2017-12-20T23:40:38.000Z,37.051
2017-12-20T23:50:38.000Z,37.039
