createdAt,value
2018-11-10T00:00:44.073Z,30.27
2018-11-10T00:03:12.659Z,31.93
2018-11-10T00:05:41.162Z,33.17
2018-11-10T00:08:09.772Z,31.80
2018-11-10T00:10:38.972Z,34.37
2018-11-10T00:13:07.542Z,33.50
2018-11-10T00:15:36.058Z,33.23
2018-11-10T00:18:04.737Z,33.73
2018-11-10T00:20:33.372Z,33.97
2018-11-10T00:23:02.126Z,34.23
2018-11-10T00:25:30.643Z,34.63
2018-11-10T00:27:59.258Z,34.93
2018-11-10T00:30:27.881Z,34.80
2018-11-10T00:32:56.630Z,31.63
2018-11-10T00:35:25.570Z,32.27
2018-11-10T00:37:54.096Z,32.83
2018-11-10T00:40:23.207Z,32.43
2018-11-10T00:42:51.750Z,33.67
2018-11-10T00:45:20.366Z,31.47
2018-11-10T00:47:48.945Z,32.03
2018-11-10T00:50:17.518Z,32.03
2018-11-10T00:52:46.130Z,33.30
2018-11-10T00:55:14.614Z,31.93
2018-11-10T00:57:43.164Z,32.53
2018-11-10T01:00:12.898Z,31.40
2018-11-10T01:02:42.498Z,31.27
2018-11-10T01:05:11.209Z,34.53
2018-11-10T01:07:40.247Z,31.10
2018-11-10T01:10:10.976Z,32.83
2018-11-10T01:12:39.546Z,32.90
2018-11-10T01:15:10.937Z,31.40
2018-11-10T01:17:39.618Z,31.07
2018-11-10T01:20:09.502Z,30.97
2018-11-10T01:22:38.375Z,29.33
2018-11-10T01:25:07.886Z,30.73
2018-11-10T01:27:36.497Z,30.20
2018-11-10T01:30:05.492Z,31.13
2018-11-10T01:32:34.245Z,31.30
2018-11-10T01:35:02.795Z,32.30
2018-11-10T01:37:31.582Z,31.10
2018-11-10T01:40:00.141Z,31.33
2018-11-10T01:42:28.635Z,31.10
2018-11-10T01:44:57.214Z,31.83
2018-11-10T01:47:25.705Z,31.30
2018-11-10T01:49:54.463Z,31.90
2018-11-10T01:52:23.027Z,31.87
2018-11-10T01:54:51.908Z,31.60
2018-11-10T01:57:20.446Z,31.70
2018-11-10T01:59:49.017Z,31.07
2018-11-10T02:02:17.631Z,30.77
2018-11-10T02:04:46.520Z,31.63
2018-11-10T02:07:15.396Z,32.13
2018-11-10T02:09:44.001Z,30.90
2018-11-10T02:12:12.584Z,31.90
2018-11-10T02:14:41.157Z,32.53
2018-11-10T02:17:09.910Z,30.90
2018-11-10T02:19:38.559Z,30.10
2018-11-10T02:22:07.086Z,27.97
2018-11-10T02:24:35.649Z,27.83
2018-11-10T02:27:07.742Z,28.33
2018-11-10T02:29:36.322Z,28.67
2018-11-10T02:32:04.863Z,27.97
2018-11-10T02:34:33.476Z,27.77
2018-11-10T02:37:01.978Z,28.20
2018-11-10T02:39:30.526Z,27.70
2018-11-10T02:41:59.398Z,28.63
2018-11-10T02:44:27.973Z,28.43
2018-11-10T02:46:56.550Z,27.27
2018-11-10T02:49:25.098Z,27.73
2018-11-10T02:51:53.612Z,26.90
2018-11-10T02:54:22.311Z,26.77
2018-11-10T02:56:52.670Z,27.07
2018-11-10T02:59:21.269Z,26.10
2018-11-10T03:01:49.793Z,29.27
2018-11-10T03:04:18.413Z,28.13
2018-11-10T03:06:46.921Z,29.90
2018-11-10T03:09:15.442Z,29.70
2018-11-10T03:11:43.995Z,29.67
2018-11-10T03:14:12.607Z,28.93
2018-11-10T03:16:41.154Z,31.50
2018-11-10T03:19:10.245Z,27.77
2018-11-10T03:21:39.046Z,28.57
2018-11-10T03:24:07.591Z,28.27
2018-11-10T03:26:36.978Z,28.17
2018-11-10T03:29:05.969Z,28.03
2018-11-10T03:31:34.500Z,26.83
2018-11-10T03:34:03.078Z,29.27
2018-11-10T03:36:31.669Z,28.93
2018-11-10T03:39:00.180Z,28.73
2018-11-10T03:41:28.800Z,27.13
2018-11-10T03:43:57.318Z,28.13
2018-11-10T03:46:26.572Z,27.43
2018-11-10T03:48:55.324Z,27.90
2018-11-10T03:51:23.845Z,28.10
2018-11-10T03:53:52.376Z,26.73
2018-11-10T03:56:21.096Z,27.33
2018-11-10T03:58:50.081Z,26.03
2018-11-10T04:01:18.635Z,26.87
2018-11-10T04:03:47.151Z,27.50
2018-11-10T04:06:15.721Z,26.73
2018-11-10T04:08:44.264Z,26.33
2018-11-10T04:11:12.824Z,28.17
2018-11-10T04:13:41.358Z,26.60
2018-11-10T04:16:10.060Z,26.77
2018-11-10T04:18:39.491Z,25.60
2018-11-10T04:21:08.127Z,25.93
2018-11-10T04:23:36.654Z,26.73
2018-11-10T04:26:05.404Z,27.83
2018-11-10T04:28:33.920Z,29.27
2018-11-10T04:31:03.310Z,28.73
2018-11-10T04:33:31.883Z,35.67
2018-11-10T04:36:00.454Z,35.13
2018-11-10T04:38:29.011Z,34.70
2018-11-10T04:40:57.619Z,33.87
2018-11-10T04:43:26.198Z,35.33
2018-11-10T04:45:54.790Z,34.23
2018-11-10T04:48:23.707Z,32.53
2018-11-10T04:50:52.264Z,31.43
2018-11-10T04:53:20.783Z,37.40
2018-11-10T04:55:49.334Z,35.53
2018-11-10T04:58:17.853Z,34.33
2018-11-10T05:00:46.409Z,32.20
2018-11-10T05:03:14.929Z,33.00
2018-11-10T05:05:44.089Z,32.20
2018-11-10T05:08:12.617Z,31.97
2018-11-10T05:10:41.186Z,31.93
2018-11-10T05:13:09.710Z,33.20
2018-11-10T05:15:38.281Z,34.70
2018-11-10T05:18:07.274Z,32.13
2018-11-10T05:20:35.911Z,32.63
2018-11-10T05:23:04.530Z,32.17
2018-11-10T05:25:33.039Z,33.50
2018-11-10T05:28:01.613Z,32.80
2018-11-10T05:30:30.142Z,32.40
2018-11-10T05:32:58.717Z,29.43
2018-11-10T05:35:27.282Z,28.33
2018-11-10T05:37:55.837Z,30.13
2018-11-10T05:40:24.356Z,27.90
2018-11-10T05:42:52.919Z,28.97
2018-11-10T05:45:21.498Z,31.20
2018-11-10T05:47:50.075Z,32.53
2018-11-10T05:50:18.635Z,29.63
2018-11-10T05:52:47.189Z,28.30
2018-11-10T05:55:15.717Z,27.87
2018-11-10T05:57:45.317Z,27.10
2018-11-10T06:00:14.250Z,26.10
2018-11-10T06:02:44.144Z,26.10
2018-11-10T06:05:13.264Z,26.37
2018-11-10T06:07:42.059Z,27.87
2018-11-10T06:10:12.008Z,26.87
2018-11-10T06:12:40.763Z,27.03
2018-11-10T06:15:09.849Z,27.40
2018-11-10T06:17:38.713Z,27.90
2018-11-10T06:20:08.990Z,26.83
2018-11-10T06:22:37.522Z,29.27
2018-11-10T06:25:07.585Z,26.47
2018-11-10T06:27:36.126Z,28.27
2018-11-10T06:30:05.469Z,27.60
2018-11-10T06:32:34.077Z,27.47
2018-11-10T06:35:02.559Z,27.90
2018-11-10T06:37:31.088Z,26.90
2018-11-10T06:39:59.870Z,25.70
2018-11-10T06:42:28.409Z,27.33
2018-11-10T06:44:56.923Z,27.67
2018-11-10T06:47:25.457Z,26.97
2018-11-10T06:49:53.967Z,26.70
2018-11-10T06:52:22.531Z,27.83
2018-11-10T06:54:51.091Z,26.83
2018-11-10T06:57:19.608Z,26.50
2018-11-10T06:59:48.124Z,26.63
2018-11-10T07:02:16.677Z,26.43
2018-11-10T07:04:45.594Z,28.53
2018-11-10T07:07:14.087Z,26.47
2018-11-10T07:09:42.654Z,25.97
2018-11-10T07:12:11.157Z,26.53
2018-11-10T07:14:39.662Z,26.80
2018-11-10T07:17:11.305Z,25.93
2018-11-10T07:19:39.838Z,26.00
2018-11-10T07:22:08.353Z,24.80
2018-11-10T07:24:36.899Z,25.87
2018-11-10T07:27:05.854Z,26.37
2018-11-10T07:29:34.442Z,25.40
2018-11-10T07:32:03.031Z,24.87
2018-11-10T07:34:31.814Z,24.30
2018-11-10T07:37:00.333Z,25.40
2018-11-10T07:39:28.891Z,24.70
2018-11-10T07:41:57.391Z,26.97
2018-11-10T07:44:25.886Z,23.50
2018-11-10T07:46:54.390Z,23.83
2018-11-10T07:49:22.971Z,24.73
2018-11-10T07:51:51.432Z,24.60
2018-11-10T07:54:19.979Z,22.30
2018-11-10T07:56:48.506Z,23.50
2018-11-10T07:59:17.041Z,22.33
2018-11-10T08:01:45.570Z,23.23
2018-11-10T08:04:14.163Z,22.43
2018-11-10T08:06:42.675Z,22.37
2018-11-10T08:09:11.567Z,22.00
2018-11-10T08:11:40.378Z,22.13
2018-11-10T08:14:08.994Z,23.07
2018-11-10T08:16:37.809Z,21.67
2018-11-10T08:19:07.036Z,22.90
2018-11-10T08:21:35.595Z,22.67
2018-11-10T08:24:04.175Z,22.33
2018-11-10T08:26:32.659Z,23.53
2018-11-10T08:29:01.218Z,23.00
2018-11-10T08:31:29.722Z,22.97
2018-11-10T08:33:58.267Z,24.70
2018-11-10T08:36:26.758Z,23.17
2018-11-10T08:38:55.318Z,22.07
2018-11-10T08:41:23.836Z,22.83
2018-11-10T08:43:52.413Z,22.43
2018-11-10T08:46:20.928Z,23.33
2018-11-10T08:48:49.474Z,22.80
2018-11-10T08:51:17.963Z,23.50
2018-11-10T08:53:46.485Z,20.53
2018-11-10T08:56:14.965Z,21.47
2018-11-10T08:58:43.514Z,21.67
2018-11-10T09:01:13.369Z,23.23
2018-11-10T09:03:42.013Z,24.80
2018-11-10T09:09:04.138Z,22.47
2018-11-10T09:11:32.646Z,21.67
2018-11-10T09:14:01.207Z,21.73
2018-11-10T09:16:29.702Z,21.63
2018-11-10T09:18:58.269Z,21.37
2018-11-10T09:21:26.967Z,21.00
2018-11-10T09:23:55.500Z,21.87
2018-11-10T09:26:24.581Z,21.97
2018-11-10T09:28:53.084Z,22.30
2018-11-10T09:31:21.613Z,21.80
2018-11-10T09:33:50.154Z,21.00
2018-11-10T09:36:18.696Z,20.90
2018-11-10T09:38:47.236Z,20.23
2018-11-10T09:41:15.745Z,20.83
2018-11-10T09:43:44.300Z,21.90
2018-11-10T09:46:13.157Z,20.43
2018-11-10T09:48:41.737Z,19.20
2018-11-10T09:51:10.278Z,21.03
2018-11-10T09:53:38.757Z,22.90
2018-11-10T09:56:07.310Z,20.77
2018-11-10T09:58:35.839Z,20.20
2018-11-10T10:01:04.480Z,20.43
2018-11-10T10:03:32.953Z,20.70
2018-11-10T10:06:01.491Z,21.27
2018-11-10T10:08:30.040Z,23.40
2018-11-10T10:10:58.614Z,20.37
2018-11-10T10:13:27.116Z,21.73
2018-11-10T10:15:55.653Z,20.90
2018-11-10T10:18:24.164Z,21.70
2018-11-10T10:20:52.748Z,21.57
2018-11-10T10:23:21.393Z,22.17
2018-11-10T10:25:49.942Z,20.50
2018-11-10T10:28:18.536Z,20.23
2018-11-10T10:30:47.150Z,20.13
2018-11-10T10:33:15.708Z,20.73
2018-11-10T10:35:44.281Z,21.30
2018-11-10T10:38:12.823Z,21.83
2018-11-10T10:40:41.437Z,19.43
2018-11-10T10:43:10.069Z,19.60
2018-11-10T10:45:38.608Z,20.13
2018-11-10T10:48:07.210Z,20.07
2018-11-10T10:50:35.811Z,19.43
2018-11-10T10:53:04.381Z,20.07
2018-11-10T10:55:32.973Z,18.83
2018-11-10T10:58:01.526Z,20.07
2018-11-10T11:00:35.184Z,18.90
2018-11-10T11:04:11.979Z,18.70
2018-11-10T11:06:40.510Z,18.80
2018-11-10T11:09:09.419Z,19.27
2018-11-10T11:11:37.866Z,19.13
2018-11-10T11:14:06.453Z,17.53
2018-11-10T11:16:34.997Z,18.30
2018-11-10T11:19:03.541Z,17.57
2018-11-10T11:21:32.066Z,16.97
2018-11-10T11:24:00.545Z,18.07
2018-11-10T11:26:29.174Z,18.70
2018-11-10T11:28:57.667Z,16.87
2018-11-10T11:31:26.188Z,18.13
2018-11-10T11:33:54.808Z,18.40
2018-11-10T11:36:23.270Z,17.90
2018-11-10T11:38:51.779Z,23.50
2018-11-10T11:41:20.412Z,20.53
2018-11-10T11:43:49.113Z,17.70
2018-11-10T11:46:17.716Z,17.30
2018-11-10T11:48:46.358Z,18.73
2018-11-10T11:51:15.024Z,18.23
2018-11-10T11:53:43.550Z,18.73
2018-11-10T11:56:12.175Z,19.63
2018-11-10T11:58:40.652Z,19.30
2018-11-10T12:01:09.266Z,19.40
2018-11-10T12:03:37.796Z,18.87
2018-11-10T12:06:06.351Z,20.50
2018-11-10T12:08:34.838Z,18.70
2018-11-10T12:11:03.380Z,18.50
2018-11-10T12:13:31.849Z,19.27
2018-11-10T12:16:00.330Z,19.03
2018-11-10T12:18:28.812Z,18.17
2018-11-10T12:20:57.357Z,18.17
2018-11-10T12:23:25.837Z,18.30
2018-11-10T12:25:54.353Z,18.97
2018-11-10T12:28:22.847Z,21.03
2018-11-10T12:30:51.414Z,20.00
2018-11-10T12:33:19.917Z,21.40
2018-11-10T12:35:48.437Z,19.47
2018-11-10T12:39:41.301Z,19.40
2018-11-10T12:42:09.838Z,20.13
2018-11-10T12:44:40.895Z,19.43
2018-11-10T12:47:09.439Z,19.60
2018-11-10T12:49:38.019Z,18.70
2018-11-10T12:52:06.790Z,19.20
2018-11-10T12:54:35.306Z,19.57
2018-11-10T12:57:03.886Z,19.00
2018-11-10T12:59:32.577Z,19.03
2018-11-10T13:02:01.086Z,19.33
2018-11-10T13:04:29.641Z,18.83
2018-11-10T13:06:58.224Z,21.93
2018-11-10T13:09:26.702Z,25.67
2018-11-10T13:11:55.319Z,19.90
2018-11-10T13:14:23.793Z,21.07
2018-11-10T13:16:52.304Z,34.17
2018-11-10T13:19:20.793Z,30.90
2018-11-10T13:21:49.320Z,22.27
2018-11-10T13:24:17.931Z,41.63
2018-11-10T13:26:46.361Z,22.13
2018-11-10T13:29:14.964Z,21.13
2018-11-10T13:31:43.620Z,20.40
2018-11-10T13:34:11.979Z,20.77
2018-11-10T13:36:40.539Z,21.77
2018-11-10T13:39:09.876Z,20.90
2018-11-10T13:41:38.386Z,21.27
2018-11-10T13:44:06.935Z,21.73
2018-11-10T13:46:35.506Z,22.83
2018-11-10T13:49:04.081Z,21.33
2018-11-10T13:51:32.729Z,22.07
2018-11-10T13:54:01.130Z,21.13
2018-11-10T13:56:29.646Z,21.50
2018-11-10T13:58:58.146Z,21.50
2018-11-10T14:01:26.695Z,21.23
2018-11-10T14:03:55.200Z,21.60
2018-11-10T14:06:24.002Z,20.77
2018-11-10T14:08:52.497Z,21.37
2018-11-10T14:11:21.009Z,20.47
2018-11-10T14:13:49.516Z,19.67
2018-11-10T14:16:18.038Z,19.90
2018-11-10T14:18:46.525Z,20.50
2018-11-10T14:21:15.051Z,19.93
2018-11-10T14:23:43.578Z,20.73
2018-11-10T14:26:12.155Z,24.13
2018-11-10T14:28:40.718Z,22.50
2018-11-10T14:31:09.262Z,21.07
2018-11-10T14:33:37.836Z,19.83
2018-11-10T14:36:06.418Z,19.63
2018-11-10T14:38:34.916Z,18.30
2018-11-10T14:41:03.469Z,18.30
2018-11-10T14:43:32.105Z,16.37
2018-11-10T14:46:00.654Z,16.17
2018-11-10T14:48:29.186Z,16.50
2018-11-10T14:50:57.785Z,16.20
2018-11-10T14:53:26.407Z,16.53
2018-11-10T14:55:54.991Z,16.37
2018-11-10T14:58:23.578Z,16.83
2018-11-10T15:00:52.079Z,16.60
2018-11-10T15:03:20.730Z,16.43
2018-11-10T15:05:49.270Z,16.17
2018-11-10T15:08:17.790Z,16.03
2018-11-10T15:10:46.269Z,16.20
2018-11-10T15:13:14.798Z,16.23
2018-11-10T15:15:43.299Z,17.27
2018-11-10T15:18:11.906Z,19.27
2018-11-10T15:20:40.324Z,17.10
2018-11-10T15:23:08.930Z,17.80
2018-11-10T15:25:37.446Z,18.13
2018-11-10T15:28:05.977Z,18.17
2018-11-10T15:30:34.477Z,17.90
2018-11-10T15:33:03.007Z,17.07
2018-11-10T15:35:31.487Z,17.40
2018-11-10T15:38:00.065Z,16.93
2018-11-10T15:40:28.617Z,15.97
2018-11-10T15:42:57.186Z,16.33
2018-11-10T15:45:25.682Z,17.60
2018-11-10T15:47:54.209Z,17.40
2018-11-10T15:50:22.716Z,18.40
2018-11-10T15:52:51.222Z,17.20
2018-11-10T15:55:19.726Z,16.90
2018-11-10T15:57:48.226Z,20.37
2018-11-10T16:00:17.994Z,22.60
2018-11-10T16:02:46.557Z,23.80
2018-11-10T16:05:15.567Z,19.70
2018-11-10T16:07:44.138Z,16.37
2018-11-10T16:10:12.755Z,22.33
2018-11-10T16:12:41.356Z,26.57
2018-11-10T16:15:11.979Z,27.80
2018-11-10T16:17:40.783Z,24.80
2018-11-10T16:20:13.050Z,19.80
2018-11-10T16:22:41.584Z,30.93
2018-11-10T16:25:11.328Z,23.57
2018-11-10T16:27:39.876Z,24.13
2018-11-10T16:30:10.459Z,21.47
2018-11-10T16:32:39.004Z,22.87
2018-11-10T16:35:07.922Z,22.07
2018-11-10T16:37:36.431Z,29.40
2018-11-10T16:40:07.015Z,22.40
2018-11-10T16:42:35.513Z,21.33
2018-11-10T16:45:04.141Z,18.63
2018-11-10T16:47:32.672Z,18.43
2018-11-10T16:50:01.379Z,18.13
2018-11-10T16:52:29.956Z,19.77
2018-11-10T16:54:58.526Z,20.53
2018-11-10T16:57:27.058Z,21.30
2018-11-10T16:59:55.569Z,24.10
2018-11-10T17:02:24.382Z,38.47
2018-11-10T17:04:52.981Z,18.77
2018-11-10T17:07:21.502Z,18.77
2018-11-10T17:09:50.019Z,19.97
2018-11-10T17:12:18.523Z,21.53
2018-11-10T17:14:47.029Z,23.63
2018-11-10T17:17:15.525Z,25.50
2018-11-10T17:19:44.063Z,21.67
2018-11-10T17:22:12.706Z,20.57
2018-11-10T17:24:41.193Z,18.87
2018-11-10T17:27:09.721Z,17.67
2018-11-10T17:29:38.241Z,19.03
2018-11-10T17:32:06.758Z,20.53
2018-11-10T17:34:35.304Z,19.33
2018-11-10T17:37:03.850Z,22.10
2018-11-10T17:39:32.446Z,21.37
2018-11-10T17:42:00.989Z,19.83
2018-11-10T17:44:29.482Z,19.10
2018-11-10T17:46:58.104Z,19.43
2018-11-10T17:49:26.686Z,18.53
2018-11-10T17:51:55.257Z,18.93
2018-11-10T17:54:23.877Z,18.57
2018-11-10T17:56:52.387Z,17.80
2018-11-10T17:59:20.879Z,17.37
2018-11-10T18:01:49.511Z,18.53
2018-11-10T18:04:17.950Z,18.33
2018-11-10T18:06:46.482Z,17.47
2018-11-10T18:09:14.967Z,16.90
2018-11-10T18:11:43.516Z,18.70
2018-11-10T18:14:12.026Z,20.00
2018-11-10T18:16:40.621Z,18.23
2018-11-10T18:19:09.298Z,19.17
2018-11-10T18:21:37.706Z,19.30
2018-11-10T18:24:06.353Z,20.93
2018-11-10T18:26:34.864Z,20.20
2018-11-10T18:29:03.377Z,17.03
2018-11-10T18:31:31.928Z,18.03
2018-11-10T18:34:00.401Z,17.77
2018-11-10T18:36:28.950Z,17.57
2018-11-10T18:38:57.576Z,19.83
2018-11-10T18:41:26.109Z,20.40
2018-11-10T18:43:54.633Z,17.60
2018-11-10T18:46:23.192Z,20.23
2018-11-10T18:48:51.733Z,21.17
2018-11-10T18:51:20.386Z,21.43
2018-11-10T18:53:48.917Z,19.33
2018-11-10T18:56:17.529Z,19.03
2018-11-10T18:58:46.038Z,20.97
2018-11-10T19:01:14.586Z,21.20
2018-11-10T19:03:43.319Z,20.83
2018-11-10T19:06:11.938Z,20.50
2018-11-10T19:08:40.401Z,19.97
2018-11-10T19:11:08.963Z,20.37
2018-11-10T19:13:37.455Z,21.70
2018-11-10T19:16:06.457Z,22.47
2018-11-10T19:18:35.649Z,21.50
2018-11-10T19:21:04.245Z,22.63
2018-11-10T19:23:32.708Z,22.07
2018-11-10T19:26:01.513Z,21.43
2018-11-10T19:28:29.999Z,21.20
2018-11-10T19:30:58.521Z,21.30
2018-11-10T19:33:27.216Z,21.93
2018-11-10T19:35:55.930Z,21.63
2018-11-10T19:38:24.469Z,20.77
2018-11-10T19:40:53.189Z,21.67
2018-11-10T19:43:21.945Z,22.30
2018-11-10T19:45:50.543Z,22.57
2018-11-10T19:48:19.029Z,22.13
2018-11-10T19:50:47.655Z,22.23
2018-11-10T19:54:45.325Z,23.40
2018-11-10T19:57:13.860Z,21.17
2018-11-10T19:59:42.359Z,22.20
2018-11-10T20:02:10.900Z,22.50
2018-11-10T20:04:39.413Z,22.10
2018-11-10T20:07:08.283Z,21.73
2018-11-10T20:09:36.770Z,21.30
2018-11-10T20:12:05.753Z,21.80
2018-11-10T20:14:34.249Z,22.03
2018-11-10T20:17:02.798Z,21.77
2018-11-10T20:19:31.366Z,22.87
2018-11-10T20:21:59.856Z,22.60
2018-11-10T20:24:28.505Z,23.30
2018-11-10T20:26:57.010Z,22.30
2018-11-10T20:29:25.536Z,22.77
2018-11-10T20:31:54.054Z,23.50
2018-11-10T20:34:22.558Z,22.10
2018-11-10T20:36:51.060Z,23.03
2018-11-10T20:39:19.567Z,23.00
2018-11-10T20:41:48.184Z,23.27
2018-11-10T20:44:16.664Z,22.53
2018-11-10T20:46:45.183Z,22.13
2018-11-10T20:49:13.675Z,22.47
2018-11-10T20:51:42.163Z,21.83
2018-11-10T20:54:10.668Z,21.50
2018-11-10T20:56:39.163Z,22.63
2018-11-10T20:59:07.665Z,23.10
2018-11-10T21:01:36.204Z,29.40
2018-11-10T21:04:04.725Z,34.83
2018-11-10T21:06:33.239Z,33.70
2018-11-10T21:09:01.735Z,33.73
2018-11-10T21:11:30.250Z,35.70
2018-11-10T21:13:58.729Z,33.67
2018-11-10T21:16:27.257Z,31.43
2018-11-10T21:18:55.733Z,36.60
2018-11-10T21:21:24.261Z,35.60
2018-11-10T21:23:52.742Z,33.97
2018-11-10T21:26:21.241Z,35.53
2018-11-10T21:28:49.800Z,30.90
2018-11-10T21:31:18.313Z,28.43
2018-11-10T21:33:46.984Z,38.50
2018-11-10T21:36:15.362Z,37.60
2018-11-10T21:38:43.829Z,32.20
2018-11-10T21:41:12.498Z,33.70
2018-11-10T21:43:41.032Z,36.10
2018-11-10T21:46:09.582Z,33.27
2018-11-10T21:48:38.071Z,33.63
2018-11-10T21:51:06.738Z,35.03
2018-11-10T21:53:35.246Z,34.97
2018-11-10T21:57:33.861Z,34.73
2018-11-10T22:00:02.336Z,36.80
2018-11-10T22:02:30.863Z,36.63
2018-11-10T22:04:59.357Z,35.57
2018-11-10T22:07:27.882Z,34.33
2018-11-10T22:09:56.389Z,32.70
2018-11-10T22:12:24.905Z,33.20
2018-11-10T22:14:53.415Z,33.97
2018-11-10T22:17:21.939Z,33.30
2018-11-10T22:19:50.534Z,32.37
2018-11-10T22:22:19.064Z,30.60
2018-11-10T22:24:47.548Z,30.27
2018-11-10T22:27:16.048Z,30.57
2018-11-10T22:29:44.549Z,29.63
2018-11-10T22:32:13.102Z,30.17
2018-11-10T22:34:41.730Z,30.17
2018-11-10T22:37:10.277Z,29.23
2018-11-10T22:39:38.756Z,30.30
2018-11-10T22:42:07.693Z,29.03
2018-11-10T22:44:36.200Z,29.17
2018-11-10T22:47:05.115Z,28.00
2018-11-10T22:49:33.671Z,27.73
2018-11-10T22:52:02.206Z,28.00
2018-11-10T22:54:30.698Z,27.43
2018-11-10T22:56:59.232Z,28.37
2018-11-10T22:59:27.680Z,28.37
2018-11-10T23:01:56.179Z,28.63
2018-11-10T23:04:24.747Z,27.27
2018-11-10T23:06:53.229Z,26.53
2018-11-10T23:09:21.767Z,26.00
2018-11-10T23:11:50.255Z,27.07
2018-11-10T23:14:18.786Z,25.53
2018-11-10T23:16:47.277Z,24.53
2018-11-10T23:19:15.912Z,25.17
2018-11-10T23:21:44.412Z,26.87
2018-11-10T23:24:12.938Z,26.70
2018-11-10T23:26:41.434Z,27.40
2018-11-10T23:29:09.951Z,26.13
2018-11-10T23:31:38.433Z,27.20
2018-11-10T23:34:06.927Z,25.57
2018-11-10T23:36:35.393Z,25.57
2018-11-10T23:39:04.353Z,26.27
2018-11-10T23:41:32.812Z,26.07
2018-11-10T23:44:01.312Z,27.17
2018-11-10T23:46:29.790Z,27.17
2018-11-10T23:48:58.290Z,27.37
2018-11-10T23:51:26.777Z,30.47
2018-11-10T23:53:55.353Z,29.13
2018-11-10T23:56:23.800Z,29.87
2018-11-10T23:58:52.345Z,29.23
