createdAt,value
2023-02-03T00:00:07.054Z,68
2023-02-03T00:05:23.364Z,66
2023-02-03T00:10:40.333Z,62
2023-02-03T00:15:57.575Z,51
2023-02-03T00:21:14.012Z,42
2023-02-03T00:26:31.073Z,60
2023-02-03T00:31:48.332Z,63
2023-02-03T00:37:04.346Z,65
2023-02-03T00:42:20.583Z,64
2023-02-03T00:47:37.239Z,64
2023-02-03T00:52:53.932Z,58
2023-02-03T00:58:10.419Z,64
2023-02-03T01:03:26.903Z,49
2023-02-03T01:08:43.078Z,56
2023-02-03T01:13:59.286Z,61
2023-02-03T01:19:16.144Z,60
2023-02-03T01:24:33.131Z,58
2023-02-03T01:29:50.174Z,59
2023-02-03T01:35:06.430Z,62
2023-02-03T01:40:22.949Z,58
2023-02-03T01:45:39.296Z,60
2023-02-03T01:50:55.747Z,56
2023-02-03T01:56:12.231Z,51
2023-02-03T02:01:28.449Z,56
2023-02-03T02:06:44.881Z,52
2023-02-03T02:12:01.328Z,48
2023-02-03T02:17:17.521Z,48
2023-02-03T02:22:34.503Z,50
2023-02-03T02:27:51.287Z,45
2023-02-03T02:33:08.278Z,49
2023-02-03T02:38:24.470Z,48
2023-02-03T02:43:40.934Z,44
2023-02-03T02:48:57.929Z,41
2023-02-03T02:54:14.393Z,43
2023-02-03T02:59:30.559Z,40
2023-02-03T03:04:47.030Z,34
2023-02-03T03:10:03.431Z,40
2023-02-03T03:15:19.676Z,50
2023-02-03T03:20:36.610Z,55
2023-02-03T03:25:53.723Z,52
2023-02-03T03:31:10.322Z,56
2023-02-03T03:36:27.311Z,56
2023-02-03T03:41:43.524Z,55
2023-02-03T03:46:59.996Z,53
2023-02-03T03:52:17.126Z,55
2023-02-03T03:57:33.567Z,53
2023-02-03T04:02:50.807Z,53
2023-02-03T04:08:07.068Z,51
2023-02-03T04:13:24.107Z,54
2023-02-03T04:18:40.297Z,58
2023-02-03T04:23:57.001Z,52
2023-02-03T04:29:13.448Z,53
2023-02-03T04:34:29.927Z,53
2023-02-03T04:39:46.882Z,52
2023-02-03T04:45:03.304Z,49
2023-02-03T04:50:19.879Z,54
2023-02-03T04:55:36.170Z,53
2023-02-03T05:00:52.627Z,48
2023-02-03T05:06:09.076Z,43
2023-02-03T05:11:25.501Z,42
2023-02-03T05:16:42.028Z,59
2023-02-03T05:21:59.020Z,50
2023-02-03T05:27:15.503Z,56
2023-02-03T05:32:32.326Z,55
2023-02-03T05:37:48.533Z,56
2023-02-03T05:43:05.335Z,63
2023-02-03T05:48:21.788Z,54
2023-02-03T05:53:38.019Z,56
2023-02-03T05:58:54.457Z,53
2023-02-03T06:04:11.631Z,59
2023-02-03T06:09:28.176Z,62
2023-02-03T06:14:44.561Z,60
2023-02-03T06:20:00.766Z,58
2023-02-03T06:25:17.721Z,56
2023-02-03T06:30:34.285Z,59
2023-02-03T06:35:51.054Z,59
2023-02-03T06:41:07.740Z,63
2023-02-03T06:46:24.223Z,64
2023-02-03T06:51:40.794Z,64
2023-02-03T06:56:57.599Z,61
2023-02-03T07:02:15.231Z,62
2023-02-03T07:07:31.539Z,56
2023-02-03T07:12:48.028Z,45
2023-02-03T07:18:04.682Z,39
2023-02-03T07:23:21.357Z,32
2023-02-03T07:28:37.789Z,35
2023-02-03T07:33:54.262Z,52
2023-02-03T07:39:10.741Z,56
2023-02-03T07:44:27.272Z,54
2023-02-03T07:49:43.696Z,49
2023-02-03T07:55:00.170Z,44
2023-02-03T08:00:16.619Z,47
2023-02-03T08:05:33.076Z,45
2023-02-03T08:10:49.578Z,43
2023-02-03T08:16:06.618Z,48
2023-02-03T08:21:22.999Z,37
2023-02-03T08:26:39.428Z,28
2023-02-03T08:31:56.002Z,24
2023-02-03T08:37:12.251Z,27
2023-02-03T08:42:29.260Z,36
2023-02-03T08:47:45.392Z,29
2023-02-03T08:53:02.390Z,31
2023-02-03T08:58:18.850Z,33
2023-02-03T09:03:36.221Z,34
2023-02-03T09:08:53.178Z,36
2023-02-03T09:14:09.335Z,39
2023-02-03T09:19:25.780Z,37
2023-02-03T09:24:41.934Z,37
2023-02-03T09:29:58.924Z,43
2023-02-03T09:35:15.320Z,30
2023-02-03T09:40:31.721Z,27
2023-02-03T09:45:47.951Z,33
2023-02-03T09:51:04.221Z,30
2023-02-03T09:56:20.355Z,34
2023-02-03T10:01:36.864Z,32
2023-02-03T10:06:53.744Z,33
2023-02-03T10:12:10.122Z,33
2023-02-03T10:17:26.269Z,36
2023-02-03T10:22:43.027Z,34
2023-02-03T10:27:59.199Z,36
2023-02-03T10:33:15.561Z,35
2023-02-03T10:38:32.309Z,38
2023-02-03T10:43:48.769Z,41
2023-02-03T10:49:05.070Z,43
2023-02-03T10:54:22.028Z,42
2023-02-03T10:59:38.796Z,46
2023-02-03T11:04:54.971Z,40
2023-02-03T11:10:11.414Z,43
2023-02-03T11:15:27.991Z,40
2023-02-03T11:20:44.090Z,41
2023-02-03T11:26:01.135Z,46
2023-02-03T11:31:17.900Z,45
2023-02-03T11:36:34.123Z,40
2023-02-03T11:41:50.576Z,43
2023-02-03T11:47:07.543Z,42
2023-02-03T11:52:24.318Z,45
2023-02-03T11:57:41.088Z,41
2023-02-03T12:02:57.899Z,40
2023-02-03T12:08:14.226Z,40
2023-02-03T12:13:30.387Z,40
2023-02-03T12:18:47.504Z,43
2023-02-03T12:25:07.234Z,38
2023-02-03T12:30:24.583Z,38
2023-02-03T12:35:40.993Z,37
2023-02-03T12:40:57.783Z,38
2023-02-03T12:46:14.255Z,39
2023-02-03T12:51:30.609Z,39
2023-02-03T12:56:47.038Z,40
2023-02-03T13:02:03.816Z,42
2023-02-03T13:07:20.265Z,42
2023-02-03T13:12:36.685Z,35
2023-02-03T13:17:53.608Z,37
2023-02-03T13:23:10.426Z,41
2023-02-03T13:28:27.402Z,38
2023-02-03T13:33:43.803Z,36
2023-02-03T13:39:00.230Z,35
2023-02-03T13:44:16.611Z,34
2023-02-03T13:49:33.597Z,37
2023-02-03T13:54:50.020Z,40
2023-02-03T14:00:06.426Z,32
2023-02-03T14:05:22.809Z,34
2023-02-03T14:10:38.964Z,35
2023-02-03T14:15:55.972Z,36
2023-02-03T14:21:12.794Z,41
2023-02-03T14:26:29.368Z,37
2023-02-03T14:31:46.087Z,36
2023-02-03T14:37:02.835Z,40
2023-02-03T14:42:19.613Z,39
2023-02-03T14:47:35.999Z,36
2023-02-03T14:52:53.544Z,41
2023-02-03T14:58:09.199Z,37
2023-02-03T15:03:25.765Z,33
2023-02-03T15:08:42.089Z,35
2023-02-03T15:13:58.473Z,40
2023-02-03T15:19:14.902Z,40
2023-02-03T15:24:31.290Z,45
2023-02-03T15:29:47.723Z,45
2023-02-03T15:35:04.850Z,42
2023-02-03T15:40:21.527Z,49
2023-02-03T15:45:37.779Z,47
2023-02-03T15:50:54.209Z,43
2023-02-03T15:56:10.924Z,42
2023-02-03T16:01:27.291Z,46
2023-02-03T16:06:44.217Z,46
2023-02-03T16:11:59.654Z,45
2023-02-03T16:17:17.292Z,45
2023-02-03T16:22:32.317Z,42
2023-02-03T16:27:49.271Z,50
2023-02-03T16:33:06.800Z,57
2023-02-03T16:38:23.121Z,60
2023-02-03T16:43:39.848Z,60
2023-02-03T16:48:57.019Z,64
2023-02-03T16:54:14.334Z,62
2023-02-03T16:59:30.559Z,64
2023-02-03T17:04:47.739Z,67
2023-02-03T17:10:05.899Z,65
2023-02-03T17:15:22.078Z,69
2023-02-03T17:20:38.183Z,64
2023-02-03T17:25:55.196Z,68
2023-02-03T17:31:11.676Z,100
2023-02-03T17:36:28.061Z,80
2023-02-03T17:53:21.180Z,89
2023-02-03T17:57:35.077Z,83
2023-02-03T18:02:51.700Z,88
2023-02-03T18:08:16.181Z,93
2023-02-03T18:13:24.848Z,86
2023-02-03T18:18:41.624Z,76
2023-02-03T18:23:57.866Z,75
2023-02-03T18:29:15.056Z,74
2023-02-03T18:34:32.179Z,85
2023-02-03T18:39:49.547Z,94
2023-02-03T18:45:05.864Z,95
2023-02-03T18:50:23.134Z,89
2023-02-03T18:55:40.714Z,83
2023-02-03T19:00:56.458Z,119
2023-02-03T19:06:12.584Z,134
2023-02-03T19:11:29.226Z,131
2023-02-03T19:16:45.853Z,107
2023-02-03T19:22:03.185Z,102
2023-02-03T19:27:20.370Z,104
2023-02-03T19:32:37.272Z,96
2023-02-03T19:37:54.531Z,124
2023-02-03T19:43:11.988Z,113
2023-02-03T19:48:28.117Z,112
2023-02-03T19:53:44.414Z,109
2023-02-03T19:59:00.746Z,92
2023-02-03T20:04:18.158Z,106
2023-02-03T20:09:34.652Z,113
2023-02-03T20:14:51.824Z,122
2023-02-03T20:20:09.021Z,102
2023-02-03T20:25:25.326Z,91
2023-02-03T20:30:41.651Z,91
2023-02-03T20:35:58.908Z,79
2023-02-03T20:41:14.754Z,84
2023-02-03T20:46:31.691Z,90
2023-02-03T20:51:48.134Z,85
2023-02-03T20:57:04.457Z,91
2023-02-03T21:02:21.511Z,78
2023-02-03T21:07:38.554Z,82
2023-02-03T21:12:55.367Z,71
2023-02-03T21:18:12.085Z,72
2023-02-03T21:23:28.467Z,77
2023-02-03T21:28:45.955Z,68
2023-02-03T21:34:01.594Z,68
2023-02-03T21:39:18.080Z,70
2023-02-03T21:44:34.769Z,66
2023-02-03T21:49:51.295Z,76
2023-02-03T21:55:07.523Z,68
2023-02-03T22:00:23.772Z,73
2023-02-03T22:05:40.282Z,71
2023-02-03T22:10:57.161Z,69
2023-02-03T22:16:13.783Z,68
2023-02-03T22:21:30.228Z,66
2023-02-03T22:26:47.265Z,70
2023-02-03T22:32:04.225Z,70
2023-02-03T22:37:20.920Z,68
2023-02-03T22:42:37.747Z,74
2023-02-03T22:47:54.812Z,72
2023-02-03T22:53:11.868Z,71
2023-02-03T22:58:28.688Z,79
2023-02-03T23:03:44.665Z,74
2023-02-03T23:09:01.068Z,69
2023-02-03T23:14:18.160Z,70
2023-02-03T23:19:34.596Z,68
2023-02-03T23:24:51.534Z,68
2023-02-03T23:30:08.654Z,68
2023-02-03T23:35:25.330Z,68
2023-02-03T23:40:41.818Z,66
2023-02-03T23:45:58.366Z,67
2023-02-03T23:51:14.840Z,67
2023-02-03T23:56:31.729Z,65
