createdAt,value
2019-06-20T00:01:17.851Z,9.70
2019-06-20T00:03:48.232Z,8.73
2019-06-20T00:06:18.467Z,8.88
2019-06-20T00:08:48.795Z,9.70
2019-06-20T00:11:19.121Z,9.13
2019-06-20T00:13:49.470Z,8.25
2019-06-20T00:16:19.681Z,9.75
2019-06-20T00:18:50.015Z,8.53
2019-06-20T00:21:20.304Z,11.78
2019-06-20T00:23:50.523Z,8.35
2019-06-20T00:26:20.624Z,8.63
2019-06-20T00:28:50.876Z,7.55
2019-06-20T00:31:21.228Z,10.23
2019-06-20T00:33:51.609Z,9.50
2019-06-20T00:36:21.981Z,8.90
2019-06-20T00:38:52.083Z,8.53
2019-06-20T00:41:22.320Z,9.03
2019-06-20T00:43:52.500Z,10.35
2019-06-20T00:46:22.837Z,8.73
2019-06-20T00:48:53.043Z,7.40
2019-06-20T00:51:23.392Z,7.95
2019-06-20T00:53:53.591Z,6.90
2019-06-20T00:56:23.761Z,7.72
2019-06-20T00:58:54.048Z,9.50
2019-06-20T01:01:24.286Z,7.00
2019-06-20T01:03:54.444Z,7.62
2019-06-20T01:06:24.723Z,8.28
2019-06-20T01:08:54.941Z,9.68
2019-06-20T01:11:25.500Z,7.33
2019-06-20T01:13:55.595Z,6.53
2019-06-20T01:16:25.837Z,7.60
2019-06-20T01:18:56.432Z,6.53
2019-06-20T01:21:26.792Z,10.70
2019-06-20T01:23:56.966Z,9.15
2019-06-20T01:26:27.211Z,7.90
2019-06-20T01:28:57.535Z,7.30
2019-06-20T01:31:28.915Z,9.58
2019-06-20T01:33:59.013Z,7.05
2019-06-20T01:36:30.382Z,7.40
2019-06-20T01:39:00.602Z,6.25
2019-06-20T01:41:32.463Z,6.90
2019-06-20T01:44:02.778Z,9.30
2019-06-20T01:46:33.081Z,7.65
2019-06-20T01:49:03.316Z,9.00
2019-06-20T01:51:33.525Z,6.75
2019-06-20T01:54:03.780Z,8.75
2019-06-20T01:56:33.990Z,6.15
2019-06-20T01:59:04.540Z,6.95
2019-06-20T02:01:34.819Z,7.85
2019-06-20T02:04:05.078Z,6.72
2019-06-20T02:06:35.373Z,6.75
2019-06-20T02:09:08.250Z,7.08
2019-06-20T02:11:38.472Z,6.03
2019-06-20T02:14:08.873Z,6.75
2019-06-20T02:16:39.118Z,5.28
2019-06-20T02:19:09.376Z,5.95
2019-06-20T02:21:39.581Z,5.15
2019-06-20T02:24:10.548Z,7.15
2019-06-20T02:26:40.785Z,5.03
2019-06-20T02:29:11.082Z,3.17
2019-06-20T02:31:41.308Z,6.90
2019-06-20T02:34:11.515Z,5.08
2019-06-20T02:36:41.852Z,4.45
2019-06-20T02:39:12.822Z,4.22
2019-06-20T02:41:43.126Z,5.45
2019-06-20T02:44:29.287Z,4.75
2019-06-20T02:46:45.272Z,4.87
2019-06-20T02:49:15.491Z,3.50
2019-06-20T02:51:46.182Z,4.08
2019-06-20T02:54:16.454Z,5.58
2019-06-20T02:56:46.703Z,3.95
2019-06-20T02:59:16.887Z,3.83
2019-06-20T03:01:47.121Z,5.87
2019-06-20T03:04:17.340Z,3.42
2019-06-20T03:06:47.560Z,3.95
2019-06-20T03:09:17.814Z,4.37
2019-06-20T03:11:48.094Z,5.15
2019-06-20T03:14:18.224Z,5.58
2019-06-20T03:16:48.351Z,3.65
2019-06-20T03:19:18.775Z,5.60
2019-06-20T03:21:49.028Z,3.77
2019-06-20T03:24:19.322Z,5.12
2019-06-20T03:26:49.559Z,3.50
2019-06-20T03:29:19.687Z,3.52
2019-06-20T03:31:49.996Z,3.00
2019-06-20T03:34:20.145Z,3.83
2019-06-20T03:36:50.434Z,3.90
2019-06-20T03:39:20.787Z,5.97
2019-06-20T03:41:51.074Z,5.17
2019-06-20T03:44:21.295Z,3.98
2019-06-20T03:46:51.545Z,4.83
2019-06-20T03:49:21.983Z,5.15
2019-06-20T03:51:52.371Z,4.60
2019-06-20T03:54:22.870Z,3.65
2019-06-20T03:56:53.538Z,5.83
2019-06-20T03:59:23.748Z,4.42
2019-06-20T04:01:54.000Z,4.60
2019-06-20T04:04:24.516Z,3.22
2019-06-20T04:06:54.657Z,4.08
2019-06-20T04:09:24.965Z,6.28
2019-06-20T04:11:55.177Z,4.35
2019-06-20T04:14:25.808Z,5.20
2019-06-20T04:16:55.973Z,3.30
2019-06-20T04:19:26.502Z,4.35
2019-06-20T04:21:56.667Z,2.70
2019-06-20T04:24:28.051Z,3.47
2019-06-20T04:26:58.361Z,3.92
2019-06-20T04:29:28.609Z,4.80
2019-06-20T04:31:58.895Z,6.65
2019-06-20T04:34:29.115Z,2.87
2019-06-20T04:36:59.480Z,3.27
2019-06-20T04:39:29.570Z,4.05
2019-06-20T04:41:59.831Z,4.72
2019-06-20T04:44:30.164Z,3.90
2019-06-20T04:47:02.071Z,3.40
2019-06-20T04:49:32.328Z,3.83
2019-06-20T04:52:02.725Z,5.60
2019-06-20T04:54:33.091Z,3.47
2019-06-20T04:57:04.246Z,3.55
2019-06-20T04:59:34.527Z,4.20
2019-06-20T05:02:05.079Z,5.47
2019-06-20T05:04:35.266Z,4.12
2019-06-20T05:07:19.224Z,3.35
2019-06-20T05:09:49.424Z,4.85
2019-06-20T05:12:19.664Z,6.08
2019-06-20T05:14:50.126Z,7.85
2019-06-20T05:17:20.512Z,4.08
2019-06-20T05:19:51.636Z,4.05
2019-06-20T05:22:21.828Z,2.87
2019-06-20T05:24:52.007Z,4.20
2019-06-20T05:27:22.170Z,3.35
2019-06-20T05:29:52.290Z,4.95
2019-06-20T05:32:22.583Z,3.27
2019-06-20T05:34:52.889Z,5.60
2019-06-20T05:37:23.121Z,4.97
2019-06-20T05:39:53.330Z,7.22
2019-06-20T05:42:23.495Z,4.10
2019-06-20T05:44:53.688Z,2.50
2019-06-20T05:47:23.859Z,4.10
2019-06-20T05:49:55.017Z,3.17
2019-06-20T05:52:25.295Z,3.58
2019-06-20T05:54:55.494Z,4.10
2019-06-20T05:57:26.045Z,3.52
2019-06-20T05:59:56.303Z,2.60
2019-06-20T06:02:26.594Z,5.65
2019-06-20T06:04:56.687Z,4.05
2019-06-20T06:07:26.870Z,4.72
2019-06-20T06:09:57.131Z,4.50
2019-06-20T06:12:27.453Z,5.42
2019-06-20T06:15:00.776Z,3.83
2019-06-20T06:17:29.637Z,5.85
2019-06-20T06:19:59.889Z,4.53
2019-06-20T06:22:30.290Z,4.50
2019-06-20T06:25:00.496Z,5.40
2019-06-20T06:27:30.948Z,4.45
2019-06-20T06:30:01.266Z,3.12
2019-06-20T06:32:40.084Z,5.53
2019-06-20T06:35:04.601Z,2.60
2019-06-20T06:37:34.919Z,17.65
2019-06-20T06:40:10.643Z,4.72
2019-06-20T06:42:41.002Z,3.35
2019-06-20T06:45:13.599Z,4.28
2019-06-20T06:47:43.874Z,3.90
2019-06-20T06:50:14.379Z,5.85
2019-06-20T06:52:44.653Z,4.62
2019-06-20T06:55:16.504Z,6.12
2019-06-20T06:57:46.848Z,4.72
2019-06-20T07:00:17.251Z,3.90
2019-06-20T07:02:47.573Z,7.17
2019-06-20T07:05:18.369Z,5.33
2019-06-20T07:07:48.716Z,3.75
2019-06-20T07:10:19.247Z,6.50
2019-06-20T07:12:49.479Z,6.80
2019-06-20T07:15:19.988Z,5.58
2019-06-20T07:17:50.330Z,4.05
2019-06-20T07:20:20.759Z,5.37
2019-06-20T07:22:51.018Z,5.47
2019-06-20T07:25:21.203Z,5.65
2019-06-20T07:27:51.479Z,3.72
2019-06-20T07:30:22.009Z,4.33
2019-06-20T07:32:52.423Z,5.58
2019-06-20T07:35:22.767Z,4.53
2019-06-20T07:37:53.155Z,5.25
2019-06-20T07:40:23.555Z,4.60
2019-06-20T07:42:54.021Z,3.52
2019-06-20T07:45:28.018Z,3.77
2019-06-20T07:47:58.244Z,4.10
2019-06-20T07:50:28.537Z,4.30
2019-06-20T07:53:02.434Z,4.90
2019-06-20T07:55:30.731Z,3.87
2019-06-20T07:58:01.149Z,3.92
2019-06-20T08:00:31.807Z,3.20
2019-06-20T08:03:01.960Z,3.45
2019-06-20T08:05:32.230Z,3.30
2019-06-20T08:08:02.501Z,3.83
2019-06-20T08:10:32.869Z,3.87
2019-06-20T08:13:03.122Z,4.35
2019-06-20T08:15:33.218Z,5.90
2019-06-20T08:18:03.552Z,3.80
2019-06-20T08:20:33.737Z,4.53
2019-06-20T08:23:03.985Z,4.58
2019-06-20T08:25:34.309Z,5.22
2019-06-20T08:28:04.550Z,5.40
2019-06-20T08:30:36.152Z,3.25
2019-06-20T08:33:11.960Z,3.30
2019-06-20T08:35:40.543Z,5.20
2019-06-20T08:38:10.773Z,2.95
2019-06-20T08:40:41.098Z,2.95
2019-06-20T08:43:11.399Z,3.80
2019-06-20T08:45:43.667Z,4.87
2019-06-20T08:48:13.984Z,4.17
2019-06-20T08:50:44.217Z,2.55
2019-06-20T08:53:14.427Z,3.30
2019-06-20T08:55:44.564Z,3.00
2019-06-20T08:58:14.803Z,5.40
2019-06-20T09:00:45.234Z,2.90
2019-06-20T09:03:15.470Z,3.20
2019-06-20T09:05:45.778Z,6.22
2019-06-20T09:08:15.969Z,3.08
2019-06-20T09:10:46.221Z,5.37
2019-06-20T09:13:16.366Z,4.95
2019-06-20T09:15:46.666Z,3.70
2019-06-20T09:18:16.989Z,3.10
2019-06-20T09:20:47.313Z,2.50
2019-06-20T09:23:17.550Z,4.58
2019-06-20T09:25:47.697Z,2.50
2019-06-20T09:28:17.925Z,3.90
2019-06-20T09:30:48.225Z,3.27
2019-06-20T09:33:18.459Z,3.35
2019-06-20T09:35:48.659Z,3.92
2019-06-20T09:38:18.898Z,3.50
2019-06-20T09:40:49.014Z,3.50
2019-06-20T09:43:27.523Z,2.98
2019-06-20T09:45:52.736Z,3.72
2019-06-20T09:48:24.022Z,5.67
2019-06-20T09:50:54.544Z,3.20
2019-06-20T09:53:24.876Z,4.00
2019-06-20T09:55:55.692Z,3.58
2019-06-20T09:58:26.084Z,2.92
2019-06-20T10:00:57.347Z,5.55
2019-06-20T10:03:27.918Z,2.83
2019-06-20T10:05:58.239Z,4.83
2019-06-20T10:08:28.598Z,4.33
2019-06-20T10:10:58.782Z,6.47
2019-06-20T10:13:32.393Z,3.50
2019-06-20T10:16:00.866Z,5.20
2019-06-20T10:18:31.110Z,3.62
2019-06-20T10:21:01.398Z,3.20
2019-06-20T10:23:31.815Z,2.52
2019-06-20T10:26:02.102Z,2.72
2019-06-20T10:28:34.632Z,3.40
2019-06-20T10:31:05.002Z,3.15
2019-06-20T10:33:35.323Z,3.33
2019-06-20T10:36:05.714Z,2.55
2019-06-20T10:38:36.077Z,3.08
2019-06-20T10:41:06.378Z,3.12
2019-06-20T10:43:36.614Z,3.22
2019-06-20T10:46:06.802Z,3.67
2019-06-20T10:48:37.039Z,3.60
2019-06-20T10:51:25.390Z,3.98
2019-06-20T10:53:55.640Z,2.67
2019-06-20T10:56:25.834Z,2.95
2019-06-20T10:58:56.007Z,2.98
2019-06-20T11:01:26.154Z,2.58
2019-06-20T11:03:56.314Z,2.98
2019-06-20T11:06:26.518Z,2.60
2019-06-20T11:08:56.658Z,3.95
2019-06-20T11:11:26.853Z,2.98
2019-06-20T11:13:57.124Z,2.58
2019-06-20T11:16:27.328Z,3.02
2019-06-20T11:18:57.482Z,2.52
2019-06-20T11:21:27.903Z,2.85
2019-06-20T11:23:58.174Z,2.60
2019-06-20T11:26:28.275Z,2.47
2019-06-20T11:28:58.378Z,2.72
2019-06-20T11:31:28.484Z,2.42
2019-06-20T11:33:58.568Z,2.20
2019-06-20T11:36:28.785Z,2.20
2019-06-20T11:38:58.780Z,3.98
2019-06-20T11:41:29.011Z,2.40
2019-06-20T11:43:59.167Z,2.60
2019-06-20T11:46:29.313Z,1.47
2019-06-20T11:48:59.499Z,1.62
2019-06-20T11:51:29.564Z,2.00
2019-06-20T11:53:59.641Z,2.12
2019-06-20T11:56:29.713Z,2.12
2019-06-20T11:58:59.882Z,3.50
2019-06-20T12:01:33.117Z,2.17
2019-06-20T12:04:01.789Z,2.77
2019-06-20T12:06:31.939Z,3.33
2019-06-20T12:09:02.039Z,3.08
2019-06-20T12:11:33.525Z,3.83
2019-06-20T12:14:03.707Z,3.40
2019-06-20T12:16:33.861Z,2.58
2019-06-20T12:19:04.097Z,3.12
2019-06-20T12:21:34.281Z,2.98
2019-06-20T12:24:04.575Z,4.55
2019-06-20T12:26:34.777Z,2.42
2019-06-20T12:29:05.063Z,3.02
2019-06-20T12:31:35.199Z,2.40
2019-06-20T12:34:05.338Z,3.80
2019-06-20T12:36:35.400Z,3.15
2019-06-20T12:39:06.948Z,2.70
2019-06-20T12:41:39.688Z,4.75
2019-06-20T12:44:10.161Z,3.15
2019-06-20T12:46:40.995Z,2.55
2019-06-20T12:49:11.306Z,3.08
2019-06-20T12:51:42.104Z,2.90
2019-06-20T12:54:12.365Z,3.15
2019-06-20T12:56:43.935Z,2.75
2019-06-20T12:59:14.158Z,3.58
2019-06-20T13:01:46.532Z,2.83
2019-06-20T13:04:16.056Z,3.77
2019-06-20T13:06:46.952Z,3.90
2019-06-20T13:09:18.364Z,3.20
2019-06-20T13:11:49.292Z,3.12
2019-06-20T13:14:20.264Z,4.10
2019-06-20T13:16:50.374Z,2.80
2019-06-20T13:19:20.607Z,10.48
2019-06-20T13:21:50.653Z,4.35
2019-06-20T13:24:20.900Z,3.52
2019-06-20T13:26:51.113Z,3.00
2019-06-20T13:29:21.437Z,2.20
2019-06-20T13:32:03.518Z,3.05
2019-06-20T13:34:23.399Z,3.22
2019-06-20T13:36:53.522Z,3.20
2019-06-20T13:39:23.692Z,5.70
2019-06-20T13:41:53.801Z,2.65
2019-06-20T13:44:24.016Z,3.75
2019-06-20T13:46:54.088Z,3.98
2019-06-20T13:49:25.336Z,2.98
2019-06-20T13:51:55.456Z,3.00
2019-06-20T13:54:25.629Z,2.70
2019-06-20T13:56:56.280Z,3.15
2019-06-20T13:59:26.473Z,7.03
2019-06-20T14:02:06.256Z,3.70
2019-06-20T14:04:29.512Z,2.87
2019-06-20T14:06:59.621Z,2.67
2019-06-20T14:09:29.622Z,2.90
2019-06-20T14:11:59.743Z,3.02
2019-06-20T14:14:29.915Z,3.35
2019-06-20T14:16:59.973Z,2.98
2019-06-20T14:19:30.360Z,3.47
2019-06-20T14:22:00.491Z,5.22
2019-06-20T14:24:30.563Z,4.75
2019-06-20T14:27:00.600Z,8.83
2019-06-20T14:29:30.900Z,5.40
2019-06-20T14:32:01.103Z,6.85
2019-06-20T14:34:31.281Z,7.90
2019-06-20T14:37:01.382Z,4.40
2019-06-20T14:39:34.121Z,4.53
2019-06-20T14:42:03.371Z,4.37
2019-06-20T14:44:33.629Z,4.00
2019-06-20T14:47:04.204Z,4.30
2019-06-20T14:49:34.380Z,5.15
2019-06-20T14:52:04.512Z,5.20
2019-06-20T14:54:34.675Z,5.25
2019-06-20T14:57:04.804Z,4.95
2019-06-20T14:59:35.568Z,5.55
2019-06-20T15:02:05.741Z,5.42
2019-06-20T15:04:35.861Z,23.98
2019-06-20T15:07:05.977Z,7.95
2019-06-20T15:09:36.011Z,4.45
2019-06-20T15:12:06.144Z,7.05
2019-06-20T15:14:36.240Z,5.12
2019-06-20T15:17:06.407Z,4.67
2019-06-20T15:19:36.535Z,3.30
2019-06-20T15:22:06.658Z,4.67
2019-06-20T15:24:38.210Z,6.40
2019-06-20T15:27:10.286Z,7.33
2019-06-20T15:29:42.659Z,5.10
2019-06-20T15:32:12.874Z,4.00
2019-06-20T15:34:42.898Z,2.42
2019-06-20T15:37:13.021Z,2.30
2019-06-20T15:39:43.192Z,3.65
2019-06-20T15:42:13.188Z,2.75
2019-06-20T15:44:43.344Z,2.72
2019-06-20T15:47:14.460Z,2.65
2019-06-20T15:49:44.537Z,3.92
2019-06-20T15:52:14.728Z,2.55
2019-06-20T15:54:44.900Z,3.20
2019-06-20T15:57:15.022Z,3.80
2019-06-20T15:59:45.189Z,3.25
2019-06-20T16:02:15.401Z,3.02
2019-06-20T16:04:45.557Z,3.08
2019-06-20T16:07:15.671Z,2.95
2019-06-20T16:09:45.694Z,3.42
2019-06-20T16:12:15.738Z,3.70
2019-06-20T16:14:45.769Z,3.15
2019-06-20T16:17:15.892Z,2.90
2019-06-20T16:19:45.975Z,8.73
2019-06-20T16:22:16.086Z,2.75
2019-06-20T16:24:46.138Z,3.00
2019-06-20T16:27:16.330Z,3.17
2019-06-20T16:29:46.422Z,4.20
2019-06-20T16:32:16.547Z,3.35
2019-06-20T16:34:46.653Z,3.47
2019-06-20T16:37:16.801Z,3.50
2019-06-20T16:39:47.476Z,3.37
2019-06-20T16:42:18.929Z,2.55
2019-06-20T16:44:49.162Z,5.33
2019-06-20T16:47:19.280Z,3.95
2019-06-20T16:49:49.439Z,4.40
2019-06-20T16:52:19.478Z,3.65
2019-06-20T16:54:51.729Z,3.15
2019-06-20T16:57:45.819Z,4.42
2019-06-20T17:00:17.775Z,2.80
2019-06-20T17:02:47.808Z,2.80
2019-06-20T17:05:18.053Z,2.80
2019-06-20T17:07:48.366Z,2.95
2019-06-20T17:10:18.559Z,4.50
2019-06-20T17:12:48.716Z,3.70
2019-06-20T17:15:18.966Z,3.60
2019-06-20T17:17:49.077Z,3.00
2019-06-20T17:20:19.730Z,3.08
2019-06-20T17:22:49.928Z,2.98
2019-06-20T17:25:20.371Z,3.35
2019-06-20T17:27:50.543Z,4.67
2019-06-20T17:30:21.566Z,4.78
2019-06-20T17:32:51.623Z,5.60
2019-06-20T17:35:22.258Z,3.35
2019-06-20T17:37:52.384Z,5.00
2019-06-20T17:40:22.837Z,3.22
2019-06-20T17:42:53.073Z,3.12
2019-06-20T17:45:23.768Z,3.92
2019-06-20T17:47:53.943Z,3.33
2019-06-20T17:50:25.947Z,3.95
2019-06-20T17:52:55.909Z,4.30
2019-06-20T17:55:26.080Z,3.10
2019-06-20T17:57:56.289Z,3.87
2019-06-20T18:00:26.649Z,3.02
2019-06-20T18:02:56.769Z,3.22
2019-06-20T18:05:26.967Z,4.78
2019-06-20T18:07:57.092Z,3.45
2019-06-20T18:10:27.253Z,3.72
2019-06-20T18:13:00.348Z,4.50
2019-06-20T18:15:33.738Z,3.37
2019-06-20T18:18:04.734Z,3.52
2019-06-20T18:20:35.459Z,3.40
2019-06-20T18:23:06.454Z,3.40
2019-06-20T18:25:36.709Z,3.27
2019-06-20T18:28:06.851Z,3.00
2019-06-20T18:30:45.976Z,4.83
2019-06-20T18:33:16.519Z,4.78
2019-06-20T18:35:47.037Z,3.40
2019-06-20T18:38:17.289Z,3.77
2019-06-20T18:40:47.892Z,3.30
2019-06-20T18:43:17.932Z,4.00
2019-06-20T18:45:48.237Z,3.92
2019-06-20T18:48:18.473Z,3.85
2019-06-20T18:50:48.608Z,3.85
2019-06-20T18:53:19.492Z,5.37
2019-06-20T18:55:50.849Z,3.77
2019-06-20T18:58:21.043Z,4.90
2019-06-20T19:00:51.233Z,3.77
2019-06-20T19:03:21.541Z,4.10
2019-06-20T19:05:52.788Z,3.47
2019-06-20T19:08:22.875Z,4.03
2019-06-20T19:10:53.117Z,4.40
2019-06-20T19:13:23.254Z,3.30
2019-06-20T19:15:57.935Z,3.37
2019-06-20T19:18:28.248Z,3.55
2019-06-20T19:20:58.365Z,5.65
2019-06-20T19:23:28.546Z,3.77
2019-06-20T19:25:58.769Z,3.12
2019-06-20T19:28:28.985Z,5.25
2019-06-20T19:30:59.161Z,3.12
2019-06-20T19:33:29.295Z,5.08
2019-06-20T19:35:59.509Z,5.25
2019-06-20T19:38:29.633Z,3.92
2019-06-20T19:40:59.819Z,4.08
2019-06-20T19:43:30.031Z,4.45
2019-06-20T19:46:00.249Z,4.03
2019-06-20T19:48:30.463Z,4.00
2019-06-20T19:51:00.806Z,5.53
2019-06-20T19:53:31.026Z,3.95
2019-06-20T19:56:01.228Z,3.92
2019-06-20T19:58:31.436Z,4.22
2019-06-20T20:01:01.684Z,5.70
2019-06-20T20:03:31.888Z,5.22
2019-06-20T20:06:02.231Z,4.67
2019-06-20T20:08:32.523Z,3.95
2019-06-20T20:11:02.711Z,4.20
2019-06-20T20:13:32.973Z,3.40
2019-06-20T20:16:03.138Z,4.95
2019-06-20T20:18:33.450Z,4.20
2019-06-20T20:21:03.644Z,5.28
2019-06-20T20:23:33.873Z,5.70
2019-06-20T20:26:04.172Z,4.83
2019-06-20T20:28:34.415Z,4.97
2019-06-20T20:31:04.573Z,4.25
2019-06-20T20:33:34.780Z,6.20
2019-06-20T20:36:05.063Z,5.03
2019-06-20T20:38:35.160Z,4.40
2019-06-20T20:41:05.305Z,6.53
2019-06-20T20:43:35.428Z,5.22
2019-06-20T20:46:05.615Z,4.72
2019-06-20T20:48:35.773Z,4.67
2019-06-20T20:51:05.988Z,7.47
2019-06-20T20:53:35.987Z,4.35
2019-06-20T20:56:06.296Z,4.42
2019-06-20T20:58:36.516Z,4.75
2019-06-20T21:01:35.330Z,4.80
2019-06-20T21:04:05.872Z,4.85
2019-06-20T21:06:36.136Z,4.72
2019-06-20T21:09:07.928Z,5.33
2019-06-20T21:11:39.320Z,5.53
2019-06-20T21:14:09.580Z,7.30
2019-06-20T21:16:39.750Z,4.75
2019-06-20T21:19:09.874Z,4.95
2019-06-20T21:21:40.092Z,4.70
2019-06-20T21:24:11.244Z,7.47
2019-06-20T21:26:49.394Z,5.67
2019-06-20T21:29:13.266Z,5.12
2019-06-20T21:31:43.444Z,5.00
2019-06-20T21:34:13.590Z,6.33
2019-06-20T21:36:43.824Z,5.22
2019-06-20T21:39:14.009Z,5.10
2019-06-20T21:41:44.292Z,4.92
2019-06-20T21:44:14.423Z,4.90
2019-06-20T21:46:44.670Z,6.08
2019-06-20T21:49:14.887Z,5.10
2019-06-20T21:51:45.044Z,5.15
2019-06-20T21:54:15.252Z,5.30
2019-06-20T21:56:45.414Z,6.05
2019-06-20T21:59:15.525Z,5.70
2019-06-20T22:01:48.382Z,7.53
2019-06-20T22:04:17.601Z,7.70
2019-06-20T22:06:47.761Z,5.12
2019-06-20T22:09:17.966Z,5.37
2019-06-20T22:11:48.609Z,5.30
2019-06-20T22:14:18.802Z,6.55
2019-06-20T22:16:49.047Z,5.42
2019-06-20T22:19:19.169Z,5.97
2019-06-20T22:21:49.353Z,5.80
2019-06-20T22:24:19.408Z,5.80
2019-06-20T22:26:49.582Z,5.97
2019-06-20T22:29:19.759Z,5.75
2019-06-20T22:31:49.937Z,5.90
2019-06-20T22:34:20.132Z,6.35
2019-06-20T22:36:50.337Z,6.78
2019-06-20T22:39:20.451Z,8.98
2019-06-20T22:41:50.666Z,9.75
2019-06-20T22:44:20.818Z,36.70
2019-06-20T22:46:50.985Z,28.80
2019-06-20T22:49:22.099Z,18.05
2019-06-20T22:51:52.352Z,19.77
2019-06-20T22:54:22.486Z,18.12
2019-06-20T22:56:52.693Z,18.90
2019-06-20T22:59:22.748Z,16.82
2019-06-20T23:01:52.932Z,15.70
2019-06-20T23:04:23.074Z,14.85
2019-06-20T23:06:56.751Z,12.23
2019-06-20T23:09:27.280Z,14.93
2019-06-20T23:11:56.914Z,11.85
2019-06-20T23:14:26.889Z,10.72
2019-06-20T23:16:57.127Z,12.03
2019-06-20T23:19:27.335Z,10.55
2019-06-20T23:21:57.493Z,12.23
2019-06-20T23:24:27.703Z,13.08
2019-06-20T23:26:57.946Z,14.35
2019-06-20T23:29:28.095Z,14.55
2019-06-20T23:31:58.386Z,19.57
2019-06-20T23:34:28.412Z,15.32
2019-06-20T23:37:11.652Z,10.53
2019-06-20T23:39:30.347Z,16.65
2019-06-20T23:42:00.528Z,15.55
2019-06-20T23:44:30.587Z,13.25
2019-06-20T23:47:00.753Z,14.30
2019-06-20T23:49:30.953Z,11.68
2019-06-20T23:52:06.612Z,12.45
2019-06-20T23:54:36.683Z,14.30
2019-06-20T23:57:06.853Z,16.07
2019-06-20T23:59:37.060Z,12.20
