createdAt,value
2023-10-30T00:00:09.464Z,73101.63
2023-10-30T00:02:44.995Z,73094.09
2023-10-30T00:05:17.220Z,73093.78
2023-10-30T00:07:55.465Z,73111.25
2023-10-30T00:10:27.935Z,73111.88
2023-10-30T00:13:07.956Z,73113.66
2023-10-30T00:15:40.103Z,73123.28
2023-10-30T00:18:18.277Z,73125.69
2023-10-30T00:20:52.980Z,73111.84
2023-10-30T00:23:28.105Z,73107.63
2023-10-30T00:26:03.542Z,73108.84
2023-10-30T00:28:41.218Z,73106.13
2023-10-30T00:31:12.877Z,73097.09
2023-10-30T00:33:54.481Z,73085.97
2023-10-30T00:36:32.738Z,73079.66
2023-10-30T00:39:12.976Z,73090.78
2023-10-30T00:41:48.943Z,73080.84
2023-10-30T00:44:26.646Z,73084.75
2023-10-30T00:47:00.399Z,73071.81
2023-10-30T00:49:33.156Z,73063.09
2023-10-30T00:52:05.364Z,73070.31
2023-10-30T00:54:37.480Z,73068.22
2023-10-30T00:57:07.102Z,73063.66
2023-10-30T00:59:48.573Z,73056.13
2023-10-30T01:02:25.265Z,73039.88
2023-10-30T01:05:01.496Z,73027.53
2023-10-30T01:07:37.015Z,72994.47
2023-10-30T01:10:10.398Z,72995.06
2023-10-30T01:12:53.861Z,72983.00
2023-10-30T01:15:31.495Z,72984.81
2023-10-30T01:18:04.380Z,72974.59
2023-10-30T01:20:46.125Z,72964.66
2023-10-30T01:23:23.097Z,72972.78
2023-10-30T01:26:01.860Z,72974.91
2023-10-30T01:28:42.957Z,72956.56
2023-10-30T01:31:26.041Z,72952.38
2023-10-30T01:33:58.847Z,72958.94
2023-10-30T01:36:34.061Z,72959.25
2023-10-30T01:39:09.308Z,72970.97
2023-10-30T01:41:44.040Z,72971.00
2023-10-30T01:44:19.154Z,72983.00
2023-10-30T01:46:59.979Z,72975.22
2023-10-30T01:49:34.611Z,72958.66
2023-10-30T01:52:12.553Z,72961.66
2023-10-30T01:54:48.271Z,72984.53
2023-10-30T01:57:27.280Z,72975.22
2023-10-30T02:00:04.733Z,72972.19
2023-10-30T02:02:45.772Z,72969.16
2023-10-30T02:07:59.159Z,72950.84
2023-10-30T02:10:34.642Z,72957.75
2023-10-30T02:13:13.926Z,72970.38
2023-10-30T02:15:54.589Z,72974.59
2023-10-30T02:18:31.889Z,72983.91
2023-10-30T02:21:07.875Z,72969.81
2023-10-30T02:23:40.380Z,72978.81
2023-10-30T02:26:18.687Z,72951.16
2023-10-30T02:28:53.574Z,72939.72
2023-10-30T02:31:31.660Z,72946.63
2023-10-30T02:34:12.468Z,72930.66
2023-10-30T02:36:42.704Z,72940.31
2023-10-30T02:39:20.521Z,72930.69
2023-10-30T02:41:58.506Z,72931.88
2023-10-30T02:44:31.312Z,72925.56
2023-10-30T02:47:05.893Z,72929.78
2023-10-30T02:49:40.049Z,72933.09
2023-10-30T02:52:12.859Z,72934.28
2023-10-30T02:54:53.965Z,72911.75
2023-10-30T02:57:29.139Z,72907.53
2023-10-30T03:00:04.755Z,72909.03
2023-10-30T03:02:37.192Z,72903.59
2023-10-30T03:05:10.651Z,72913.50
2023-10-30T03:07:46.375Z,72907.81
2023-10-30T03:10:20.301Z,72899.41
2023-10-30T03:12:58.941Z,72901.78
2023-10-30T03:15:33.469Z,72902.69
2023-10-30T03:18:16.716Z,72908.44
2023-10-30T03:20:56.564Z,72909.94
2023-10-30T03:23:37.059Z,72925.25
2023-10-30T03:26:14.668Z,72918.09
2023-10-30T03:28:53.934Z,72921.63
2023-10-30T03:31:34.743Z,72910.22
2023-10-30T03:34:08.158Z,72937.59
2023-10-30T03:36:45.903Z,72933.41
2023-10-30T03:39:20.686Z,72938.84
2023-10-30T03:41:56.180Z,72939.13
2023-10-30T03:44:29.167Z,72947.53
2023-10-30T03:47:04.879Z,72952.63
2023-10-30T03:49:40.234Z,72964.34
2023-10-30T03:52:20.235Z,72959.56
2023-10-30T03:54:56.330Z,72958.34
2023-10-30T03:57:33.521Z,72951.75
2023-10-30T04:00:08.507Z,72946.63
2023-10-30T04:02:46.028Z,72956.84
2023-10-30T04:05:26.954Z,72951.16
2023-10-30T04:08:08.903Z,72939.13
2023-10-30T04:10:38.958Z,72953.56
2023-10-30T04:13:14.186Z,72972.78
2023-10-30T04:15:53.949Z,72970.69
2023-10-30T04:18:29.154Z,72976.13
2023-10-30T04:21:07.904Z,72983.63
2023-10-30T04:23:43.622Z,72989.66
2023-10-30T04:26:21.244Z,72999.28
2023-10-30T04:28:54.139Z,73002.28
2023-10-30T04:31:29.167Z,73012.50
2023-10-30T04:34:01.908Z,73016.69
2023-10-30T04:36:39.705Z,73023.94
2023-10-30T04:39:18.020Z,73015.81
2023-10-30T04:41:55.916Z,73016.41
2023-10-30T04:44:32.384Z,73003.78
2023-10-30T04:47:16.085Z,72993.25
2023-10-30T04:49:51.421Z,72997.47
2023-10-30T04:52:25.934Z,72989.34
2023-10-30T04:55:01.389Z,72977.91
2023-10-30T04:57:42.020Z,72978.81
2023-10-30T05:00:16.010Z,72973.41
2023-10-30T05:02:51.155Z,72969.19
2023-10-30T05:05:29.500Z,72967.97
2023-10-30T05:08:07.393Z,72965.28
2023-10-30T05:10:42.843Z,72953.56
2023-10-30T05:13:21.412Z,72970.97
2023-10-30T05:15:53.943Z,72951.75
2023-10-30T05:18:31.392Z,72960.47
2023-10-30T05:21:09.817Z,72959.56
2023-10-30T05:23:42.090Z,72958.63
2023-10-30T05:26:20.303Z,72982.13
2023-10-30T05:29:03.210Z,72998.69
2023-10-30T05:31:38.298Z,73006.47
2023-10-30T05:34:15.829Z,73004.69
2023-10-30T05:36:49.116Z,73008.91
2023-10-30T05:39:23.855Z,73012.22
2023-10-30T05:42:04.046Z,72993.25
2023-10-30T05:44:44.963Z,72994.16
2023-10-30T05:47:14.751Z,72983.63
2023-10-30T05:49:50.285Z,72995.66
2023-10-30T05:52:37.267Z,73006.19
2023-10-30T05:55:18.525Z,72998.38
2023-10-30T05:57:58.926Z,73004.38
2023-10-30T06:00:34.534Z,73011.59
2023-10-30T06:03:15.364Z,73013.44
2023-10-30T06:05:53.726Z,73031.16
2023-10-30T06:08:37.978Z,73014.31
2023-10-30T06:11:14.029Z,73022.16
2023-10-30T06:13:51.741Z,73027.84
2023-10-30T06:16:29.939Z,73019.13
2023-10-30T06:19:06.449Z,73032.34
2023-10-30T06:21:44.776Z,73032.06
2023-10-30T06:24:22.577Z,73056.16
2023-10-30T06:26:57.207Z,73081.72
2023-10-30T06:29:32.533Z,73098.63
2023-10-30T06:32:04.981Z,73104.34
2023-10-30T06:34:42.303Z,73117.88
2023-10-30T06:37:17.599Z,73135.63
2023-10-30T06:39:50.554Z,73150.69
2023-10-30T06:42:25.218Z,73173.28
2023-10-30T06:45:08.050Z,73197.09
2023-10-30T06:47:40.623Z,73202.19
2023-10-30T06:50:14.925Z,73211.88
2023-10-30T06:52:56.165Z,73213.97
2023-10-30T06:55:35.697Z,73219.09
2023-10-30T06:58:18.080Z,73227.81
2023-10-30T07:01:01.933Z,73234.16
2023-10-30T07:03:37.824Z,73239.88
2023-10-30T07:06:14.780Z,73245.31
2023-10-30T07:08:50.500Z,73255.25
2023-10-30T07:11:20.513Z,73270.00
2023-10-30T07:13:55.819Z,73265.50
2023-10-30T07:16:27.481Z,73271.53
2023-10-30T07:19:04.093Z,73289.59
2023-10-30T07:21:41.961Z,73305.59
2023-10-30T07:24:19.347Z,73324.56
2023-10-30T07:26:54.555Z,73335.16
2023-10-30T07:29:23.937Z,73345.41
2023-10-30T07:32:01.988Z,73350.53
2023-10-30T07:34:42.101Z,73337.56
2023-10-30T07:37:13.870Z,73341.19
2023-10-30T07:39:51.535Z,73362.00
2023-10-30T07:42:23.808Z,73391.84
2023-10-30T07:44:56.711Z,73422.31
2023-10-30T07:47:43.171Z,73452.78
2023-10-30T07:50:19.292Z,73479.97
2023-10-30T07:52:52.478Z,73502.91
2023-10-30T07:55:22.931Z,73506.81
2023-10-30T07:57:57.291Z,73533.69
2023-10-30T08:00:32.666Z,73537.59
2023-10-30T08:03:09.304Z,73562.38
2023-10-30T08:05:44.447Z,73575.06
2023-10-30T08:08:20.447Z,73580.81
2023-10-30T08:10:55.363Z,73587.16
2023-10-30T08:13:30.142Z,73592.88
2023-10-30T08:16:03.222Z,73617.66
2023-10-30T08:18:43.058Z,73636.38
2023-10-30T08:21:21.000Z,73682.63
2023-10-30T08:23:56.334Z,73682.03
2023-10-30T08:26:29.636Z,73717.06
2023-10-30T08:29:00.082Z,73724.03
2023-10-30T08:31:39.989Z,73726.72
2023-10-30T08:34:13.941Z,73776.03
2023-10-30T08:36:46.608Z,73802.66
2023-10-30T08:39:18.976Z,73827.44
2023-10-30T08:41:54.737Z,73847.41
2023-10-30T08:44:32.366Z,73849.53
2023-10-30T08:47:10.688Z,73857.97
2023-10-30T08:49:45.410Z,73874.31
2023-10-30T08:52:17.708Z,73875.56
2023-10-30T08:54:50.868Z,73859.19
2023-10-30T08:57:20.861Z,73864.03
2023-10-30T08:59:50.842Z,73819.88
2023-10-30T09:02:30.148Z,73802.34
2023-10-30T09:05:02.690Z,73812.63
2023-10-30T09:07:32.936Z,73833.78
2023-10-30T09:10:04.548Z,73866.75
2023-10-30T09:12:34.291Z,73890.09
2023-10-30T09:15:03.818Z,73926.09
2023-10-30T09:17:38.723Z,73931.25
2023-10-30T09:20:13.406Z,73907.03
2023-10-30T09:22:40.505Z,73911.88
2023-10-30T09:25:13.104Z,73910.03
2023-10-30T09:27:48.582Z,73914.28
2023-10-30T09:30:21.040Z,73910.63
2023-10-30T09:32:51.354Z,73923.94
2023-10-30T09:35:27.595Z,73926.69
2023-10-30T09:38:03.586Z,73935.16
2023-10-30T09:40:38.228Z,73916.38
2023-10-30T09:43:15.761Z,73926.41
2023-10-30T09:45:53.979Z,73922.72
2023-10-30T09:48:29.892Z,73915.81
2023-10-30T09:51:04.732Z,73916.06
2023-10-30T09:53:39.005Z,73887.34
2023-10-30T09:56:14.652Z,73889.16
2023-10-30T09:58:50.866Z,73871.91
2023-10-30T10:01:26.252Z,73862.84
2023-10-30T10:04:01.043Z,73837.13
2023-10-30T10:06:31.125Z,73825.91
2023-10-30T10:09:08.351Z,73830.19
2023-10-30T10:11:44.453Z,73853.78
2023-10-30T10:14:18.015Z,73848.31
2023-10-30T10:16:57.772Z,73844.69
2023-10-30T10:19:37.473Z,73869.47
2023-10-30T10:22:09.405Z,73880.41
2023-10-30T10:24:49.826Z,73889.44
2023-10-30T10:27:22.974Z,73892.50
2023-10-30T10:29:57.178Z,73897.34
2023-10-30T10:32:28.010Z,73905.81
2023-10-30T10:35:06.738Z,73918.53
2023-10-30T10:37:36.248Z,73928.19
2023-10-30T10:40:25.946Z,73942.72
2023-10-30T10:43:03.614Z,73949.69
2023-10-30T10:45:33.807Z,73964.53
2023-10-30T10:48:07.717Z,73959.97
2023-10-30T10:50:42.496Z,73993.00
2023-10-30T10:53:13.076Z,73985.41
2023-10-30T10:55:51.126Z,73982.06
2023-10-30T10:58:27.927Z,73983.31
2023-10-30T11:01:03.977Z,73977.28
2023-10-30T11:03:38.911Z,73968.47
2023-10-30T11:06:20.181Z,73962.41
2023-10-30T11:09:19.044Z,73978.16
2023-10-30T11:11:54.864Z,73977.81
2023-10-30T11:14:39.874Z,73998.47
2023-10-30T11:17:14.937Z,74000.25
2023-10-30T11:19:49.008Z,74005.13
2023-10-30T11:22:40.740Z,73973.31
2023-10-30T11:25:37.303Z,73957.25
2023-10-30T11:28:09.919Z,73961.50
2023-10-30T11:30:46.416Z,73955.47
2023-10-30T11:33:21.080Z,73956.94
2023-10-30T11:36:17.222Z,73958.78
2023-10-30T11:38:54.502Z,73989.06
2023-10-30T11:41:40.083Z,74011.47
2023-10-30T11:44:13.873Z,74008.72
2023-10-30T11:46:55.685Z,74005.06
2023-10-30T11:49:35.861Z,74008.44
2023-10-30T11:52:13.574Z,74029.03
2023-10-30T11:54:47.841Z,74018.41
2023-10-30T11:57:26.640Z,74009.34
2023-10-30T12:00:04.037Z,74017.50
2023-10-30T12:02:45.869Z,74006.91
2023-10-30T12:05:13.050Z,74018.13
2023-10-30T12:07:40.189Z,74026.91
2023-10-30T12:10:10.387Z,74038.72
2023-10-30T12:12:45.354Z,74041.41
2023-10-30T12:15:20.552Z,74054.78
2023-10-30T12:17:56.882Z,74061.44
2023-10-30T12:20:29.170Z,74071.72
2023-10-30T12:23:03.884Z,74087.19
2023-10-30T12:25:38.675Z,74078.38
2023-10-30T12:28:16.129Z,74083.25
2023-10-30T12:30:49.400Z,74069.00
2023-10-30T12:33:25.362Z,74074.78
2023-10-30T12:35:58.478Z,74069.28
2023-10-30T12:38:36.412Z,74066.59
2023-10-30T12:41:11.744Z,74074.19
2023-10-30T12:43:42.217Z,74072.31
2023-10-30T12:46:17.410Z,74068.69
2023-10-30T12:48:49.975Z,74084.81
2023-10-30T12:51:22.923Z,74038.41
2023-10-30T12:53:55.233Z,74046.28
2023-10-30T12:56:26.856Z,74038.41
2023-10-30T12:58:59.883Z,74048.72
2023-10-30T13:01:30.149Z,74025.69
2023-10-30T13:04:09.904Z,74048.72
2023-10-30T13:06:44.315Z,74055.06
2023-10-30T13:09:16.488Z,74070.22
2023-10-30T13:12:00.238Z,74057.81
2023-10-30T13:14:32.905Z,74059.31
2023-10-30T13:17:03.062Z,74063.25
2023-10-30T13:19:40.218Z,74054.44
2023-10-30T13:22:15.485Z,74063.88
2023-10-30T13:24:50.727Z,74058.38
2023-10-30T13:27:20.213Z,74049.00
2023-10-30T13:29:56.963Z,74058.41
2023-10-30T13:32:31.669Z,74040.25
2023-10-30T13:35:04.764Z,74037.19
2023-10-30T13:37:38.081Z,74032.66
2023-10-30T13:40:13.262Z,74031.44
2023-10-30T13:42:46.025Z,74016.63
2023-10-30T13:45:18.060Z,74026.31
2023-10-30T13:47:51.037Z,74006.66
2023-10-30T13:50:20.509Z,74002.69
2023-10-30T13:52:52.584Z,73988.16
2023-10-30T13:55:27.411Z,73969.97
2023-10-30T13:57:57.267Z,73957.25
2023-10-30T14:00:32.232Z,73941.53
2023-10-30T14:03:03.673Z,73928.19
2023-10-30T14:05:32.968Z,73917.91
2023-10-30T14:08:05.921Z,73909.13
2023-10-30T14:10:38.035Z,73904.31
2023-10-30T14:13:07.810Z,73881.31
2023-10-30T14:15:36.978Z,73890.69
2023-10-30T14:18:11.755Z,73875.56
2023-10-30T14:20:46.478Z,73870.09
2023-10-30T14:23:21.651Z,73858.28
2023-10-30T14:25:54.621Z,73845.28
2023-10-30T14:28:26.901Z,73851.06
2023-10-30T14:30:59.613Z,73843.16
2023-10-30T14:33:35.926Z,73854.06
2023-10-30T14:36:11.888Z,73854.38
2023-10-30T14:38:44.209Z,73856.19
2023-10-30T14:41:29.120Z,73837.75
2023-10-30T14:44:07.274Z,73818.06
2023-10-30T14:46:45.622Z,73807.50
2023-10-30T14:49:12.820Z,73796.31
2023-10-30T14:51:45.574Z,73763.59
2023-10-30T14:54:20.875Z,73764.81
2023-10-30T14:56:55.650Z,73767.56
2023-10-30T14:59:27.899Z,73763.03
2023-10-30T15:01:57.818Z,73747.91
2023-10-30T15:04:38.603Z,73729.78
2023-10-30T15:07:08.791Z,73714.66
2023-10-30T15:09:46.501Z,73699.53
2023-10-30T15:12:21.907Z,73683.84
2023-10-30T15:15:02.539Z,73670.53
2023-10-30T15:17:35.138Z,73661.75
2023-10-30T15:20:12.234Z,73655.41
2023-10-30T15:22:50.379Z,73640.91
2023-10-30T15:25:32.670Z,73619.16
2023-10-30T15:28:04.970Z,73621.59
2023-10-30T15:30:46.003Z,73620.66
2023-10-30T15:33:21.783Z,73613.13
2023-10-30T15:35:57.898Z,73618.25
2023-10-30T15:38:33.074Z,73582.94
2023-10-30T15:41:08.674Z,73576.28
2023-10-30T15:43:45.948Z,73570.84
2023-10-30T15:46:20.418Z,73562.97
2023-10-30T15:48:57.784Z,73562.38
2023-10-30T15:51:35.619Z,73551.78
2023-10-30T15:59:25.043Z,73559.34
2023-10-30T16:02:03.278Z,73559.34
2023-10-30T16:05:01.360Z,73526.16
2023-10-30T16:07:40.568Z,73524.31
2023-10-30T16:12:59.332Z,73523.44
2023-10-30T16:15:31.653Z,73522.81
2023-10-30T16:18:21.498Z,73521.91
2023-10-30T16:21:16.376Z,73524.94
2023-10-30T16:24:01.233Z,73514.38
2023-10-30T16:26:30.582Z,73517.09
2023-10-30T16:29:10.639Z,73504.41
2023-10-30T16:31:43.137Z,73502.31
2023-10-30T16:36:53.756Z,73485.09
2023-10-30T16:39:31.222Z,73469.09
2023-10-30T16:42:07.559Z,73447.97
2023-10-30T16:44:40.226Z,73417.78
2023-10-30T16:47:18.557Z,73419.28
2023-10-30T16:49:55.845Z,73401.78
2023-10-30T16:52:30.635Z,73390.31
2023-10-30T16:55:09.017Z,73400.59
2023-10-30T16:57:45.528Z,73403.91
2023-10-30T17:00:16.774Z,73390.63
2023-10-30T17:03:01.246Z,73405.09
2023-10-30T17:05:39.525Z,73392.16
2023-10-30T17:08:17.740Z,73425.31
2023-10-30T17:11:18.739Z,73414.16
2023-10-30T17:14:00.564Z,73404.22
2023-10-30T17:16:35.743Z,73399.38
2023-10-30T17:19:09.678Z,73410.53
2023-10-30T17:21:45.068Z,73409.34
2023-10-30T17:24:16.914Z,73397.28
2023-10-30T17:26:57.771Z,73386.41
2023-10-30T17:29:36.016Z,73390.63
2023-10-30T17:32:14.087Z,73376.16
2023-10-30T17:34:53.441Z,73362.28
2023-10-30T17:37:27.954Z,73329.41
2023-10-30T17:40:01.098Z,73322.16
2023-10-30T17:42:39.788Z,73323.38
2023-10-30T17:45:20.692Z,73300.44
2023-10-30T17:47:50.872Z,73298.94
2023-10-30T17:50:30.907Z,73279.66
2023-10-30T17:53:12.087Z,73272.13
2023-10-30T17:55:43.212Z,73244.09
2023-10-30T17:58:18.286Z,73234.16
2023-10-30T18:00:56.113Z,73233.84
2023-10-30T18:03:34.745Z,73220.91
2023-10-30T18:06:16.064Z,73233.84
2023-10-30T18:08:51.385Z,73226.03
2023-10-30T18:11:24.139Z,73233.56
2023-10-30T18:13:56.109Z,73239.56
2023-10-30T18:16:41.500Z,73213.97
2023-10-30T18:19:24.915Z,73214.28
2023-10-30T18:22:03.221Z,73207.66
2023-10-30T18:24:41.926Z,73183.22
2023-10-30T18:27:22.823Z,73166.66
2023-10-30T18:30:01.933Z,73157.03
2023-10-30T18:32:57.206Z,73159.13
2023-10-30T18:35:38.013Z,73179.28
2023-10-30T18:38:15.757Z,73172.69
2023-10-30T18:40:50.638Z,73181.13
2023-10-30T18:43:26.179Z,73175.38
2023-10-30T18:46:09.423Z,73169.97
2023-10-30T18:48:50.989Z,73167.84
2023-10-30T18:51:27.322Z,73181.41
2023-10-30T18:54:07.914Z,73196.16
2023-10-30T18:56:41.081Z,73204.63
2023-10-30T18:59:24.947Z,73209.75
2023-10-30T19:02:00.358Z,73228.44
2023-10-30T19:04:43.327Z,73217.28
2023-10-30T19:07:27.106Z,73224.22
2023-10-30T19:10:07.643Z,73220.00
2023-10-30T19:12:42.746Z,73198.28
2023-10-30T19:15:22.119Z,73173.28
2023-10-30T19:17:55.032Z,73165.44
2023-10-30T19:20:27.618Z,73160.03
2023-10-30T19:23:07.696Z,73163.94
2023-10-30T19:25:46.781Z,73164.25
2023-10-30T19:28:16.837Z,73143.47
2023-10-30T19:30:54.665Z,73144.69
2023-10-30T19:33:31.732Z,73149.19
2023-10-30T19:36:12.027Z,73176.28
2023-10-30T19:39:02.031Z,73184.72
2023-10-30T19:41:44.489Z,73193.75
2023-10-30T19:44:22.494Z,73203.41
2023-10-30T19:46:54.948Z,73204.31
2023-10-30T19:49:36.475Z,73235.66
2023-10-30T19:52:12.500Z,73241.09
2023-10-30T19:55:04.775Z,73227.22
2023-10-30T19:57:49.618Z,73211.25
2023-10-30T20:00:27.077Z,73185.03
2023-10-30T20:03:05.068Z,73182.59
2023-10-30T20:05:45.412Z,73184.44
2023-10-30T20:08:18.027Z,73178.72
2023-10-30T20:10:52.880Z,73178.41
2023-10-30T20:13:32.985Z,73154.00
2023-10-30T20:16:11.275Z,73151.00
2023-10-30T20:18:47.934Z,73135.94
2023-10-30T20:21:32.878Z,73115.47
2023-10-30T20:24:10.292Z,73151.59
2023-10-30T20:26:52.173Z,73159.13
2023-10-30T20:29:25.191Z,73171.47
2023-10-30T20:32:03.988Z,73180.19
2023-10-30T20:34:40.866Z,73185.94
2023-10-30T20:37:18.522Z,73197.97
2023-10-30T20:39:59.734Z,73187.13
2023-10-30T20:42:34.836Z,73183.50
2023-10-30T20:45:13.944Z,73176.88
2023-10-30T20:47:45.995Z,73163.34
2023-10-30T20:50:26.075Z,73134.41
2023-10-30T20:53:00.751Z,73119.06
2023-10-30T20:55:40.610Z,73131.41
2023-10-30T20:58:18.016Z,73144.66
2023-10-30T21:00:51.433Z,73148.28
2023-10-30T21:03:27.937Z,73166.66
2023-10-30T21:06:03.380Z,73178.72
2023-10-30T21:08:43.613Z,73183.50
2023-10-30T21:11:16.360Z,73177.50
2023-10-30T21:13:51.735Z,73165.13
2023-10-30T21:16:26.890Z,73157.31
2023-10-30T21:19:02.311Z,73143.47
2023-10-30T21:21:38.015Z,73161.84
2023-10-30T21:24:13.307Z,73166.03
2023-10-30T21:26:46.793Z,73161.84
2023-10-30T21:29:22.241Z,73166.06
2023-10-30T21:32:00.898Z,73157.63
2023-10-30T21:34:33.961Z,73170.56
2023-10-30T21:37:15.168Z,73184.13
2023-10-30T21:39:51.167Z,73174.78
2023-10-30T21:42:29.345Z,73169.06
2023-10-30T21:45:07.933Z,73174.16
2023-10-30T21:47:42.564Z,73154.63
2023-10-30T21:50:20.196Z,73151.00
2023-10-30T21:52:55.943Z,73145.56
2023-10-30T21:55:33.454Z,73150.41
2023-10-30T21:58:11.735Z,73144.66
2023-10-30T22:00:50.973Z,73129.91
2023-10-30T22:03:23.203Z,73151.31
2023-10-30T22:05:59.956Z,73129.63
2023-10-30T22:08:35.639Z,73144.06
2023-10-30T22:11:15.975Z,73134.41
2023-10-30T22:13:53.760Z,73135.94
2023-10-30T22:16:28.770Z,73144.06
2023-10-30T22:19:04.063Z,73137.16
2023-10-30T22:21:42.365Z,73120.28
2023-10-30T22:24:17.808Z,73103.72
2023-10-30T22:26:56.534Z,73104.31
2023-10-30T22:29:34.179Z,73093.47
2023-10-30T22:32:13.326Z,73092.56
2023-10-30T22:34:48.527Z,73098.59
2023-10-30T22:37:32.389Z,73086.25
2023-10-30T22:40:06.855Z,73067.63
2023-10-30T22:42:40.382Z,73082.94
2023-10-30T22:45:14.948Z,73085.97
2023-10-30T22:47:53.087Z,73091.38
2023-10-30T22:50:36.426Z,73102.22
2023-10-30T22:53:13.764Z,73087.16
2023-10-30T22:55:50.042Z,73092.28
2023-10-30T22:58:22.301Z,73094.41
2023-10-30T23:00:57.031Z,73091.38
2023-10-30T23:03:34.775Z,73096.19
2023-10-30T23:06:16.264Z,73081.13
2023-10-30T23:08:48.684Z,73073.94
2023-10-30T23:11:24.108Z,73066.66
2023-10-30T23:13:59.121Z,73065.47
2023-10-30T23:16:34.571Z,73066.66
2023-10-30T23:19:07.244Z,73060.66
2023-10-30T23:21:44.905Z,73054.03
2023-10-30T23:24:25.556Z,73058.53
2023-10-30T23:27:05.814Z,73030.25
2023-10-30T23:29:41.315Z,73026.66
2023-10-30T23:32:19.646Z,73033.28
2023-10-30T23:34:51.965Z,73028.44
2023-10-30T23:37:32.726Z,73019.13
2023-10-30T23:40:05.468Z,73001.06
2023-10-30T23:42:40.712Z,72997.16
2023-10-30T23:45:21.304Z,72996.56
2023-10-30T23:47:58.962Z,72990.53
2023-10-30T23:50:34.720Z,72984.53
2023-10-30T23:53:09.926Z,72997.16
2023-10-30T23:55:44.509Z,73005.00
2023-10-30T23:58:24.832Z,73004.09
