createdAt,value
2022-09-10T00:00:34.588Z,6.10
2022-09-10T00:02:06.521Z,11.02
2022-09-10T00:03:38.548Z,10.82
2022-09-10T00:05:12.041Z,6.55
2022-09-10T00:06:44.613Z,8.75
2022-09-10T00:08:18.151Z,6.75
2022-09-10T00:09:50.110Z,7.95
2022-09-10T00:11:22.319Z,7.30
2022-09-10T00:12:57.930Z,10.25
2022-09-10T00:14:29.811Z,9.07
2022-09-10T00:16:08.446Z,4.97
2022-09-10T00:17:40.416Z,7.43
2022-09-10T00:19:12.953Z,6.10
2022-09-10T00:20:48.434Z,9.77
2022-09-10T00:22:20.586Z,13.20
2022-09-10T00:23:52.501Z,8.90
2022-09-10T00:25:24.476Z,9.20
2022-09-10T00:26:56.592Z,10.90
2022-09-10T00:28:28.776Z,8.40
2022-09-10T00:30:02.169Z,13.73
2022-09-10T00:31:34.855Z,12.82
2022-09-10T00:34:38.749Z,7.40
2022-09-10T00:36:18.719Z,7.85
2022-09-10T00:37:50.596Z,8.32
2022-09-10T00:39:22.697Z,7.27
2022-09-10T00:42:27.537Z,10.95
2022-09-10T00:44:00.684Z,7.10
2022-09-10T00:45:34.084Z,6.60
2022-09-10T00:47:13.263Z,4.82
2022-09-10T00:48:45.599Z,8.85
2022-09-10T00:50:25.026Z,11.27
2022-09-10T00:51:58.002Z,10.75
2022-09-10T00:53:30.131Z,5.70
2022-09-10T00:55:02.293Z,7.15
2022-09-10T00:56:40.599Z,13.50
2022-09-10T00:58:14.394Z,5.97
2022-09-10T00:59:50.245Z,8.68
2022-09-10T01:01:22.518Z,7.88
2022-09-10T01:02:55.720Z,6.95
2022-09-10T01:04:32.598Z,12.80
2022-09-10T01:06:05.780Z,8.85
2022-09-10T01:07:40.708Z,13.13
2022-09-10T01:09:20.209Z,7.70
2022-09-10T01:11:04.396Z,6.82
2022-09-10T01:12:52.631Z,5.32
2022-09-10T01:14:36.185Z,6.78
2022-09-10T01:16:15.427Z,9.18
2022-09-10T01:18:16.698Z,8.52
2022-09-10T01:19:51.860Z,7.47
2022-09-10T01:21:33.352Z,9.57
2022-09-10T01:23:20.419Z,10.20
2022-09-10T01:24:54.658Z,12.80
2022-09-10T01:26:58.643Z,8.02
2022-09-10T01:28:43.967Z,11.73
2022-09-10T01:30:21.747Z,10.70
2022-09-10T01:32:15.654Z,8.95
2022-09-10T01:34:02.499Z,10.38
2022-09-10T01:36:07.044Z,7.65
2022-09-10T01:37:52.161Z,11.07
2022-09-10T01:39:24.557Z,7.70
2022-09-10T01:44:11.300Z,12.02
2022-09-10T01:45:52.886Z,11.55
2022-09-10T01:48:01.105Z,12.70
2022-09-10T01:49:40.629Z,11.18
2022-09-10T01:51:32.098Z,9.48
2022-09-10T01:53:31.107Z,11.43
2022-09-10T01:55:15.055Z,11.93
2022-09-10T01:57:31.855Z,9.00
2022-09-10T01:59:14.330Z,11.43
2022-09-10T02:01:13.574Z,9.05
2022-09-10T02:03:08.029Z,14.00
2022-09-10T02:04:41.835Z,10.20
2022-09-10T02:06:17.065Z,11.27
2022-09-10T02:07:54.837Z,6.13
2022-09-10T02:09:27.240Z,13.50
2022-09-10T02:11:06.378Z,12.02
2022-09-10T02:12:41.754Z,10.15
2022-09-10T02:14:43.360Z,9.90
2022-09-10T02:16:35.045Z,12.90
2022-09-10T02:18:07.628Z,14.32
2022-09-10T02:19:39.777Z,18.25
2022-09-10T02:21:12.140Z,12.90
2022-09-10T02:22:55.427Z,10.82
2022-09-10T02:24:27.495Z,12.52
2022-09-10T02:25:59.450Z,12.77
2022-09-10T02:27:33.603Z,13.15
2022-09-10T02:29:06.972Z,12.68
2022-09-10T02:30:40.363Z,15.13
2022-09-10T02:32:16.185Z,12.93
2022-09-10T02:33:48.561Z,13.88
2022-09-10T02:35:20.967Z,13.53
2022-09-10T02:36:54.440Z,12.95
2022-09-10T02:38:27.017Z,11.63
2022-09-10T02:40:03.933Z,10.95
2022-09-10T02:41:36.981Z,11.77
2022-09-10T02:43:09.183Z,12.02
2022-09-10T02:44:41.284Z,12.15
2022-09-10T02:46:13.443Z,12.07
2022-09-10T02:47:47.142Z,11.00
2022-09-10T02:49:23.480Z,13.73
2022-09-10T02:50:56.430Z,13.40
2022-09-10T02:52:32.292Z,17.08
2022-09-10T02:54:05.237Z,18.27
2022-09-10T02:55:37.286Z,15.63
2022-09-10T02:57:09.209Z,15.27
2022-09-10T02:58:41.737Z,11.63
2022-09-10T03:00:14.384Z,13.38
2022-09-10T03:01:46.333Z,11.25
2022-09-10T03:03:18.265Z,17.83
2022-09-10T03:04:50.124Z,8.82
2022-09-10T03:06:23.334Z,17.55
2022-09-10T03:07:55.774Z,15.00
2022-09-10T03:09:29.108Z,18.05
2022-09-10T03:11:05.026Z,17.13
2022-09-10T03:12:39.290Z,12.93
2022-09-10T03:14:12.303Z,13.23
2022-09-10T03:15:44.382Z,14.95
2022-09-10T03:17:19.131Z,14.60
2022-09-10T03:18:52.611Z,11.85
2022-09-10T03:20:25.516Z,14.07
2022-09-10T03:21:58.365Z,13.75
2022-09-10T03:23:30.224Z,17.53
2022-09-10T03:25:02.149Z,13.00
2022-09-10T03:26:34.043Z,14.15
2022-09-10T03:28:05.958Z,14.03
2022-09-10T03:29:37.807Z,19.15
2022-09-10T03:31:10.217Z,15.25
2022-09-10T03:32:48.256Z,14.85
2022-09-10T03:34:20.630Z,15.52
2022-09-10T03:35:54.357Z,16.92
2022-09-10T03:37:28.661Z,14.00
2022-09-10T03:39:00.721Z,17.45
2022-09-10T03:40:35.379Z,15.65
2022-09-10T03:42:07.477Z,17.70
2022-09-10T03:43:39.392Z,16.63
2022-09-10T03:45:14.199Z,16.05
2022-09-10T03:46:48.821Z,16.10
2022-09-10T03:48:23.949Z,14.70
2022-09-10T03:49:56.621Z,19.25
2022-09-10T03:51:31.467Z,16.77
2022-09-10T03:53:08.100Z,14.02
2022-09-10T03:54:40.915Z,19.52
2022-09-10T03:56:13.119Z,19.45
2022-09-10T03:57:46.037Z,21.45
2022-09-10T03:59:19.863Z,18.00
2022-09-10T04:00:51.937Z,15.75
2022-09-10T04:02:24.184Z,24.85
2022-09-10T04:03:57.059Z,17.65
2022-09-10T04:05:31.268Z,16.67
2022-09-10T04:07:05.001Z,19.58
2022-09-10T04:08:38.536Z,20.40
2022-09-10T04:10:16.175Z,14.90
2022-09-10T04:11:48.554Z,28.90
2022-09-10T04:13:20.745Z,22.73
2022-09-10T04:14:53.428Z,21.38
2022-09-10T04:18:02.129Z,16.08
2022-09-10T04:19:35.634Z,20.92
2022-09-10T04:24:59.581Z,19.05
2022-09-10T05:33:31.185Z,24.23
2022-09-10T05:35:14.702Z,25.90
2022-09-10T05:39:20.672Z,23.40
2022-09-10T05:43:31.342Z,20.55
2022-09-10T05:46:38.091Z,24.60
2022-09-10T05:48:15.521Z,24.98
2022-09-10T05:49:48.101Z,22.88
2022-09-10T05:52:57.642Z,23.73
2022-09-10T05:54:32.141Z,22.80
2022-09-10T05:56:07.444Z,26.50
2022-09-10T05:57:40.517Z,26.88
2022-09-10T05:59:15.191Z,29.77
2022-09-10T06:00:51.895Z,25.98
2022-09-10T06:02:45.470Z,23.73
2022-09-10T06:04:31.228Z,29.20
2022-09-10T06:06:03.492Z,26.35
2022-09-10T06:07:40.064Z,23.60
2022-09-10T06:09:11.942Z,22.70
2022-09-10T06:11:00.434Z,26.60
2022-09-10T06:12:35.001Z,27.45
2022-09-10T06:14:07.105Z,24.73
2022-09-10T06:15:42.240Z,23.10
2022-09-10T06:17:14.015Z,25.13
2022-09-10T06:18:46.243Z,31.08
2022-09-10T06:20:20.942Z,32.03
2022-09-10T06:22:02.924Z,22.57
2022-09-10T06:23:39.367Z,27.60
2022-09-10T06:25:11.337Z,28.25
2022-09-10T06:26:47.796Z,23.17
2022-09-10T06:28:20.580Z,26.58
2022-09-10T06:29:52.479Z,32.30
2022-09-10T06:31:24.233Z,23.45
2022-09-10T06:32:57.721Z,24.83
2022-09-10T06:34:31.287Z,24.50
2022-09-10T06:36:04.313Z,26.45
2022-09-10T06:37:36.050Z,24.93
2022-09-10T06:39:11.056Z,24.42
2022-09-10T06:40:56.020Z,26.02
2022-09-10T06:42:27.741Z,27.42
2022-09-10T06:44:18.520Z,26.35
2022-09-10T06:48:38.549Z,23.00
2022-09-10T06:50:06.066Z,24.15
2022-09-10T06:51:44.418Z,31.80
2022-09-10T06:53:16.956Z,24.52
2022-09-10T06:54:48.954Z,22.73
2022-09-10T06:56:42.840Z,24.92
2022-09-10T06:58:14.643Z,26.77
2022-09-10T06:59:47.755Z,27.63
2022-09-10T07:01:21.681Z,27.00
2022-09-10T07:02:57.126Z,22.23
2022-09-10T07:04:30.793Z,26.23
2022-09-10T07:06:04.602Z,27.42
2022-09-10T07:07:37.047Z,27.08
2022-09-10T07:09:11.231Z,23.40
2022-09-10T07:10:59.884Z,26.60
2022-09-10T07:12:33.049Z,30.55
2022-09-10T07:14:06.133Z,24.95
2022-09-10T07:15:46.627Z,25.60
2022-09-10T07:17:21.111Z,26.50
2022-09-10T07:18:54.683Z,28.27
2022-09-10T07:20:29.564Z,25.65
2022-09-10T07:22:01.368Z,23.42
2022-09-10T07:23:39.189Z,27.50
2022-09-10T07:25:12.897Z,22.73
2022-09-10T07:26:58.915Z,28.27
2022-09-10T07:28:32.092Z,28.50
2022-09-10T07:30:04.134Z,20.98
2022-09-10T07:31:37.329Z,28.15
2022-09-10T07:33:15.214Z,25.63
2022-09-10T07:34:48.487Z,24.52
2022-09-10T07:36:21.260Z,25.73
2022-09-10T07:37:54.985Z,26.35
2022-09-10T07:39:27.323Z,25.33
2022-09-10T07:41:01.287Z,26.27
2022-09-10T07:42:33.006Z,24.77
2022-09-10T07:44:04.859Z,26.63
2022-09-10T07:45:42.032Z,27.75
2022-09-10T07:47:14.729Z,28.42
2022-09-10T07:48:56.947Z,25.52
2022-09-10T07:50:29.010Z,23.20
2022-09-10T07:52:00.731Z,29.48
2022-09-10T07:53:50.076Z,25.00
2022-09-10T07:55:23.461Z,25.98
2022-09-10T07:58:28.563Z,30.25
2022-09-10T08:00:00.865Z,29.33
2022-09-10T08:01:49.468Z,27.95
2022-09-10T08:03:23.511Z,25.77
2022-09-10T08:04:55.251Z,25.02
2022-09-10T08:06:27.284Z,30.77
2022-09-10T08:07:59.736Z,31.05
2022-09-10T08:09:32.262Z,29.95
2022-09-10T08:11:17.650Z,27.70
2022-09-10T08:12:52.330Z,28.17
2022-09-10T08:14:24.954Z,24.02
2022-09-10T08:15:59.989Z,26.88
2022-09-10T08:17:32.073Z,25.23
2022-09-10T08:19:04.716Z,35.00
2022-09-10T08:20:39.918Z,26.73
2022-09-10T08:22:13.626Z,28.75
2022-09-10T08:23:51.774Z,29.42
2022-09-10T08:25:24.012Z,33.20
2022-09-10T08:26:55.836Z,27.27
2022-09-10T08:28:27.574Z,30.73
2022-09-10T08:30:02.433Z,33.30
2022-09-10T08:31:35.068Z,33.63
2022-09-10T08:33:14.092Z,35.25
2022-09-10T08:34:46.268Z,35.28
2022-09-10T08:36:18.406Z,37.03
2022-09-10T08:37:51.359Z,35.40
2022-09-10T08:39:24.221Z,31.55
2022-09-10T08:41:00.199Z,31.05
2022-09-10T08:42:41.579Z,31.48
2022-09-10T08:44:21.809Z,30.98
2022-09-10T08:45:55.760Z,37.03
2022-09-10T08:47:33.594Z,32.22
2022-09-10T08:49:18.876Z,32.70
2022-09-10T08:50:55.458Z,30.80
2022-09-10T08:52:35.378Z,26.83
2022-09-10T08:54:12.166Z,31.95
2022-09-10T08:55:48.700Z,28.75
2022-09-10T08:57:25.389Z,31.92
2022-09-10T08:59:04.910Z,27.98
2022-09-10T09:00:41.363Z,28.00
2022-09-10T09:02:37.790Z,31.95
2022-09-10T09:04:17.015Z,25.42
2022-09-10T09:05:52.266Z,28.77
2022-09-10T09:07:25.793Z,28.70
2022-09-10T09:09:02.034Z,34.83
2022-09-10T09:10:44.873Z,31.67
2022-09-10T09:12:32.998Z,32.47
2022-09-10T09:14:14.375Z,30.00
2022-09-10T09:15:54.696Z,27.90
2022-09-10T09:17:34.228Z,25.60
2022-09-10T09:19:06.488Z,29.73
2022-09-10T09:20:39.081Z,29.05
2022-09-10T09:22:19.762Z,29.58
2022-09-10T09:24:13.890Z,28.50
2022-09-10T09:25:56.599Z,27.95
2022-09-10T09:27:31.821Z,27.92
2022-09-10T09:29:24.876Z,32.92
2022-09-10T09:30:59.610Z,32.70
2022-09-10T09:32:37.259Z,29.27
2022-09-10T09:34:33.263Z,27.60
2022-09-10T09:36:06.196Z,28.13
2022-09-10T09:37:42.366Z,26.75
2022-09-10T09:39:34.822Z,30.73
2022-09-10T09:41:18.917Z,30.55
2022-09-10T09:43:05.479Z,31.83
2022-09-10T09:44:37.246Z,29.25
2022-09-10T09:46:15.267Z,31.02
2022-09-10T09:47:54.513Z,31.17
2022-09-10T09:49:26.495Z,35.55
2022-09-10T09:51:03.628Z,28.08
2022-09-10T09:52:35.539Z,30.95
2022-09-10T09:56:02.541Z,34.40
2022-09-10T09:57:34.262Z,33.03
2022-09-10T09:59:09.973Z,32.20
2022-09-10T10:00:44.842Z,33.92
2022-09-10T10:02:21.487Z,33.33
2022-09-10T10:03:54.681Z,32.33
2022-09-10T10:05:26.454Z,31.25
2022-09-10T10:06:59.328Z,33.50
2022-09-10T10:10:04.365Z,29.05
2022-09-10T10:11:49.927Z,30.52
2022-09-10T10:13:21.760Z,28.88
2022-09-10T10:14:53.519Z,30.93
2022-09-10T10:16:32.310Z,28.60
2022-09-10T10:18:22.548Z,25.42
2022-09-10T10:19:59.091Z,31.15
2022-09-10T10:21:31.799Z,33.42
2022-09-10T10:23:23.351Z,31.45
2022-09-10T10:24:55.063Z,31.75
2022-09-10T10:26:30.498Z,26.65
2022-09-10T10:28:02.412Z,32.25
2022-09-10T10:29:34.082Z,26.87
2022-09-10T10:31:05.784Z,29.88
2022-09-10T10:32:40.521Z,32.97
2022-09-10T10:34:15.311Z,28.00
2022-09-10T10:35:56.572Z,30.92
2022-09-10T10:37:35.374Z,31.23
2022-09-10T10:39:11.994Z,32.95
2022-09-10T10:40:56.834Z,29.83
2022-09-10T10:42:35.597Z,36.92
2022-09-10T10:44:10.398Z,33.75
2022-09-10T10:46:06.646Z,34.67
2022-09-10T10:47:45.748Z,33.40
2022-09-10T10:49:17.542Z,31.00
2022-09-10T10:51:11.722Z,31.20
2022-09-10T10:52:44.615Z,27.98
2022-09-10T10:54:42.630Z,35.08
2022-09-10T10:56:40.954Z,28.42
2022-09-10T10:58:13.178Z,29.85
2022-09-10T10:59:53.962Z,30.65
2022-09-10T11:01:27.699Z,26.92
2022-09-10T11:03:11.593Z,27.55
2022-09-10T11:04:48.841Z,27.27
2022-09-10T11:06:23.515Z,31.25
2022-09-10T11:07:56.530Z,27.90
2022-09-10T11:09:48.628Z,29.85
2022-09-10T11:11:28.040Z,36.22
2022-09-10T11:12:59.706Z,32.53
2022-09-10T11:14:51.656Z,28.88
2022-09-10T11:16:27.043Z,29.15
2022-09-10T11:17:59.166Z,29.63
2022-09-10T11:19:41.670Z,30.63
2022-09-10T11:21:21.978Z,26.20
2022-09-10T11:22:59.068Z,26.15
2022-09-10T11:24:37.970Z,24.95
2022-09-10T11:26:21.494Z,26.40
2022-09-10T11:28:10.137Z,26.73
2022-09-10T11:29:50.055Z,27.90
2022-09-10T11:31:31.059Z,27.08
2022-09-10T11:33:11.434Z,27.48
2022-09-10T11:34:55.637Z,23.88
2022-09-10T11:36:30.738Z,23.88
2022-09-10T11:38:24.853Z,25.52
2022-09-10T11:39:59.328Z,23.73
2022-09-10T11:41:34.175Z,22.45
2022-09-10T11:43:27.314Z,19.52
2022-09-10T11:45:18.883Z,21.40
2022-09-10T11:46:58.052Z,19.08
2022-09-10T11:48:48.152Z,17.92
2022-09-10T11:50:19.844Z,22.13
2022-09-10T11:51:51.535Z,18.45
2022-09-10T11:53:24.884Z,20.42
2022-09-10T11:55:10.201Z,17.90
2022-09-10T11:57:00.659Z,17.88
2022-09-10T11:58:32.473Z,15.70
2022-09-10T12:00:17.681Z,14.60
2022-09-10T12:01:52.228Z,18.13
2022-09-10T12:03:27.265Z,19.02
2022-09-10T12:04:58.986Z,18.83
2022-09-10T12:06:36.950Z,16.70
2022-09-10T12:08:17.673Z,16.60
2022-09-10T12:10:11.057Z,16.17
2022-09-10T12:12:09.455Z,15.68
2022-09-10T12:13:41.846Z,18.63
2022-09-10T12:15:37.895Z,16.80
2022-09-10T12:17:24.041Z,16.15
2022-09-10T12:18:57.943Z,18.95
2022-09-10T12:20:35.433Z,15.38
2022-09-10T12:22:09.421Z,17.48
2022-09-10T12:23:43.321Z,20.55
2022-09-10T12:25:18.582Z,19.92
2022-09-10T12:26:50.331Z,17.40
2022-09-10T12:28:40.663Z,18.88
2022-09-10T12:30:33.669Z,20.92
2022-09-10T12:32:20.629Z,16.75
2022-09-10T12:33:52.305Z,17.10
2022-09-10T12:35:36.098Z,21.02
2022-09-10T12:37:11.274Z,22.27
2022-09-10T12:38:46.692Z,20.15
2022-09-10T12:40:24.707Z,23.08
2022-09-10T12:42:00.560Z,20.13
2022-09-10T12:43:41.514Z,23.58
2022-09-10T12:45:13.308Z,34.67
2022-09-10T12:46:45.077Z,29.67
2022-09-10T12:48:17.414Z,31.40
2022-09-10T12:49:54.890Z,28.52
2022-09-10T12:51:26.533Z,27.20
2022-09-10T12:53:13.368Z,27.15
2022-09-10T12:55:13.842Z,30.05
2022-09-10T12:57:04.091Z,35.05
2022-09-10T12:58:46.335Z,32.00
2022-09-10T13:00:22.292Z,31.90
2022-09-10T13:01:54.407Z,30.73
2022-09-10T13:03:28.058Z,25.95
2022-09-10T13:05:01.953Z,29.33
2022-09-10T13:06:40.888Z,27.90
2022-09-10T13:08:15.359Z,28.77
2022-09-10T13:09:56.129Z,31.10
2022-09-10T13:11:35.806Z,27.48
2022-09-10T13:13:20.036Z,25.42
2022-09-10T13:14:53.950Z,25.88
2022-09-10T13:16:26.538Z,24.95
2022-09-10T13:17:58.223Z,26.05
2022-09-10T13:19:30.213Z,25.15
2022-09-10T13:21:37.399Z,27.17
2022-09-10T13:23:09.089Z,27.67
2022-09-10T13:25:01.128Z,21.00
2022-09-10T13:26:34.239Z,23.20
2022-09-10T13:28:25.157Z,26.33
2022-09-10T13:30:10.334Z,21.05
2022-09-10T13:31:46.006Z,23.38
2022-09-10T13:33:22.598Z,21.45
2022-09-10T13:34:55.621Z,23.73
2022-09-10T13:36:41.812Z,21.05
2022-09-10T13:38:33.156Z,22.45
2022-09-10T13:40:08.130Z,20.02
2022-09-10T13:41:58.763Z,19.08
2022-09-10T13:43:39.668Z,24.85
2022-09-10T13:45:17.809Z,23.58
2022-09-10T13:46:52.328Z,23.67
2022-09-10T13:48:25.391Z,22.08
2022-09-10T13:50:00.674Z,23.20
2022-09-10T13:51:36.834Z,25.63
2022-09-10T13:53:10.833Z,22.15
2022-09-10T13:54:55.117Z,23.90
2022-09-10T13:56:27.773Z,23.77
2022-09-10T13:58:04.478Z,22.00
2022-09-10T13:59:43.010Z,21.38
2022-09-10T14:01:14.782Z,24.10
2022-09-10T14:02:54.271Z,23.48
2022-09-10T14:04:45.185Z,23.95
2022-09-10T14:06:21.756Z,21.15
2022-09-10T14:07:55.166Z,20.52
2022-09-10T14:09:27.132Z,21.23
2022-09-10T14:11:00.962Z,17.42
2022-09-10T14:12:34.529Z,18.33
2022-09-10T14:14:14.695Z,17.25
2022-09-10T14:15:46.758Z,17.55
2022-09-10T14:17:23.938Z,20.00
2022-09-10T14:18:58.776Z,19.25
2022-09-10T14:20:31.805Z,22.10
2022-09-10T14:22:06.206Z,22.10
2022-09-10T14:23:45.894Z,16.50
2022-09-10T14:25:31.711Z,22.45
2022-09-10T14:27:06.518Z,19.02
2022-09-10T14:28:49.255Z,19.45
2022-09-10T14:30:26.325Z,21.15
2022-09-10T14:31:58.068Z,22.95
2022-09-10T14:33:32.532Z,20.67
2022-09-10T14:35:23.056Z,19.15
2022-09-10T14:36:54.773Z,22.35
2022-09-10T14:38:26.599Z,21.58
2022-09-10T14:40:06.968Z,21.57
2022-09-10T14:41:40.354Z,20.23
2022-09-10T14:43:31.649Z,19.77
2022-09-10T14:45:10.245Z,19.80
2022-09-10T14:46:57.582Z,19.35
2022-09-10T14:48:35.699Z,22.60
2022-09-10T14:50:26.210Z,20.00
2022-09-10T14:51:58.649Z,21.90
2022-09-10T14:53:30.249Z,21.88
2022-09-10T14:55:01.883Z,21.80
2022-09-10T14:56:36.367Z,19.23
2022-09-10T14:58:08.008Z,20.17
2022-09-10T14:59:41.523Z,18.73
2022-09-10T15:01:13.272Z,20.13
2022-09-10T15:02:45.031Z,22.42
2022-09-10T15:04:18.525Z,22.02
2022-09-10T15:05:51.038Z,18.33
2022-09-10T15:07:27.330Z,19.63
2022-09-10T15:09:00.784Z,20.25
2022-09-10T15:10:32.467Z,23.98
2022-09-10T15:12:23.988Z,20.05
2022-09-10T15:13:56.166Z,20.70
2022-09-10T15:15:29.893Z,23.67
2022-09-10T15:17:01.693Z,23.83
2022-09-10T15:18:33.349Z,21.15
2022-09-10T15:20:05.227Z,24.40
2022-09-10T15:21:37.453Z,28.30
2022-09-10T15:23:09.173Z,22.90
2022-09-10T15:25:05.648Z,24.98
2022-09-10T15:26:33.190Z,22.65
2022-09-10T15:28:04.968Z,22.50
2022-09-10T15:29:36.546Z,24.80
2022-09-10T15:31:08.914Z,22.83
2022-09-10T15:32:40.669Z,24.08
2022-09-10T15:34:12.458Z,26.88
2022-09-10T15:35:44.207Z,24.17
2022-09-10T15:37:15.817Z,24.25
2022-09-10T15:38:47.490Z,25.80
2022-09-10T15:40:19.194Z,23.30
2022-09-10T15:41:56.605Z,23.27
2022-09-10T15:43:36.226Z,25.15
2022-09-10T15:45:08.889Z,26.27
2022-09-10T15:46:41.519Z,32.35
2022-09-10T15:48:13.468Z,27.23
2022-09-10T15:49:45.122Z,26.60
2022-09-10T15:51:23.610Z,22.73
2022-09-10T15:52:55.283Z,24.92
2022-09-10T15:54:26.961Z,23.88
2022-09-10T15:56:02.414Z,19.30
2022-09-10T15:57:34.091Z,20.88
2022-09-10T15:59:06.053Z,21.77
2022-09-10T16:00:37.751Z,17.67
2022-09-10T16:02:13.269Z,21.50
2022-09-10T16:03:46.582Z,28.75
2022-09-10T16:05:18.623Z,30.02
2022-09-10T16:06:50.278Z,25.08
2022-09-10T16:08:21.878Z,24.83
2022-09-10T16:09:53.961Z,23.02
2022-09-10T16:11:25.756Z,22.13
2022-09-10T16:12:57.447Z,17.15
2022-09-10T16:14:32.833Z,15.85
2022-09-10T16:16:05.881Z,16.25
2022-09-10T16:17:37.630Z,15.52
2022-09-10T16:19:11.942Z,16.23
2022-09-10T16:20:43.636Z,15.35
2022-09-10T16:22:19.982Z,13.18
2022-09-10T16:23:53.809Z,15.70
2022-09-10T16:25:37.488Z,15.60
2022-09-10T16:27:09.143Z,15.10
2022-09-10T16:28:41.591Z,16.38
2022-09-10T16:30:13.904Z,14.63
2022-09-10T16:31:46.181Z,12.25
2022-09-10T16:33:17.879Z,12.43
2022-09-10T16:34:49.491Z,13.55
2022-09-10T16:36:21.137Z,12.18
2022-09-10T16:37:52.741Z,12.75
2022-09-10T16:39:24.383Z,12.57
2022-09-10T16:41:00.086Z,12.68
2022-09-10T16:42:31.940Z,11.60
2022-09-10T16:44:03.651Z,12.73
2022-09-10T16:45:35.512Z,13.20
2022-09-10T16:47:07.254Z,10.93
2022-09-10T16:48:40.318Z,12.70
2022-09-10T16:50:12.175Z,12.45
2022-09-10T16:51:44.787Z,9.95
2022-09-10T16:53:16.505Z,12.60
2022-09-10T16:54:48.169Z,12.05
2022-09-10T16:56:19.866Z,13.80
2022-09-10T16:57:51.554Z,12.57
2022-09-10T16:59:26.687Z,12.82
2022-09-10T17:00:58.901Z,13.25
2022-09-10T17:02:30.915Z,11.40
2022-09-10T17:04:08.211Z,11.02
2022-09-10T17:05:39.922Z,11.73
2022-09-10T17:07:11.728Z,10.40
2022-09-10T17:08:45.334Z,13.45
2022-09-10T17:10:17.005Z,12.43
2022-09-10T17:11:54.310Z,10.95
2022-09-10T17:13:26.293Z,10.20
2022-09-10T17:15:02.214Z,13.90
2022-09-10T17:16:35.406Z,13.65
2022-09-10T17:18:09.570Z,15.30
2022-09-10T17:19:43.050Z,11.38
2022-09-10T17:21:14.807Z,10.07
2022-09-10T17:22:46.672Z,11.05
2022-09-10T17:24:19.089Z,11.33
2022-09-10T17:25:50.848Z,10.48
2022-09-10T17:27:25.687Z,11.90
2022-09-10T17:28:59.259Z,12.55
2022-09-10T17:30:30.976Z,11.57
2022-09-10T17:32:06.214Z,12.90
2022-09-10T17:33:39.152Z,12.95
2022-09-10T17:35:11.411Z,12.25
2022-09-10T17:36:44.683Z,14.68
2022-09-10T17:38:16.675Z,12.63
2022-09-10T17:39:48.760Z,13.32
2022-09-10T17:41:22.253Z,14.02
2022-09-10T17:42:55.183Z,15.73
2022-09-10T17:44:27.210Z,14.48
2022-09-10T17:46:02.824Z,12.48
2022-09-10T17:47:34.609Z,15.93
2022-09-10T17:49:06.650Z,15.25
2022-09-10T17:50:43.799Z,15.50
2022-09-10T17:52:16.804Z,14.13
2022-09-10T17:53:49.015Z,16.40
2022-09-10T17:55:20.742Z,16.63
2022-09-10T17:56:52.544Z,15.77
2022-09-10T17:58:24.243Z,15.43
2022-09-10T17:59:56.056Z,17.50
2022-09-10T18:01:29.321Z,17.00
2022-09-10T18:03:01.048Z,17.83
2022-09-10T18:04:32.886Z,15.50
2022-09-10T18:06:08.940Z,18.50
2022-09-10T18:07:40.620Z,17.17
2022-09-10T18:09:12.481Z,20.52
2022-09-10T18:10:44.312Z,18.55
2022-09-10T18:12:16.322Z,18.58
2022-09-10T18:13:52.261Z,20.35
2022-09-10T18:15:25.875Z,22.13
2022-09-10T18:16:58.857Z,20.90
2022-09-10T18:18:30.549Z,19.80
2022-09-10T18:20:02.309Z,18.77
2022-09-10T18:21:35.575Z,18.80
2022-09-10T18:23:07.300Z,20.50
2022-09-10T18:24:39.577Z,19.58
2022-09-10T18:26:12.653Z,21.10
2022-09-10T18:27:45.616Z,21.52
2022-09-10T18:29:21.522Z,19.50
2022-09-10T18:30:53.338Z,20.98
2022-09-10T18:32:26.298Z,21.45
2022-09-10T18:33:59.066Z,21.08
2022-09-10T18:37:03.105Z,21.60
2022-09-10T18:38:34.842Z,20.98
2022-09-10T18:40:08.098Z,21.58
2022-09-10T18:41:42.466Z,21.45
2022-09-10T18:43:14.556Z,24.23
2022-09-10T18:44:46.328Z,20.20
2022-09-10T18:46:20.182Z,23.80
2022-09-10T18:47:52.205Z,23.17
2022-09-10T18:49:26.977Z,22.15
2022-09-10T18:55:37.854Z,20.88
2022-09-10T18:57:11.047Z,21.52
2022-09-10T18:58:48.188Z,20.67
2022-09-10T19:00:20.024Z,24.60
2022-09-10T19:01:53.391Z,21.95
2022-09-10T19:03:25.410Z,18.70
2022-09-10T19:05:17.561Z,22.02
2022-09-10T19:06:49.846Z,21.58
2022-09-10T19:08:21.878Z,22.35
2022-09-10T19:09:54.090Z,23.05
2022-09-10T19:11:27.934Z,20.63
2022-09-10T19:12:59.759Z,20.77
2022-09-10T19:14:32.541Z,20.08
2022-09-10T19:17:36.467Z,17.00
2022-09-10T19:19:08.536Z,20.33
2022-09-10T19:20:52.560Z,19.58
2022-09-10T19:22:24.401Z,19.55
2022-09-10T19:24:00.851Z,19.55
2022-09-10T19:25:32.703Z,22.40
2022-09-10T19:27:04.536Z,23.57
2022-09-10T19:28:39.541Z,20.93
2022-09-10T19:30:11.600Z,22.92
2022-09-10T19:31:44.101Z,23.25
2022-09-10T19:33:16.447Z,23.70
2022-09-10T19:34:51.588Z,23.45
2022-09-10T19:36:23.331Z,21.88
2022-09-10T19:37:55.046Z,21.40
2022-09-10T19:39:26.854Z,24.52
2022-09-10T19:41:05.780Z,24.97
2022-09-10T19:42:37.525Z,25.10
2022-09-10T19:44:09.938Z,25.00
2022-09-10T19:45:41.648Z,26.27
2022-09-10T19:47:13.337Z,25.63
2022-09-10T19:48:46.758Z,29.08
2022-09-10T19:50:23.148Z,24.30
2022-09-10T19:51:55.223Z,25.60
2022-09-10T19:53:27.186Z,26.20
2022-09-10T19:55:00.476Z,24.40
2022-09-10T19:56:34.079Z,23.58
2022-09-10T19:58:06.408Z,27.42
2022-09-10T19:59:39.430Z,28.40
2022-09-10T20:01:12.833Z,26.35
2022-09-10T20:02:44.594Z,25.25
2022-09-10T20:04:16.544Z,29.38
2022-09-10T20:05:49.216Z,27.77
2022-09-10T20:07:21.713Z,26.48
2022-09-10T20:08:53.485Z,30.98
2022-09-10T20:10:25.202Z,29.70
2022-09-10T20:11:56.958Z,29.90
2022-09-10T20:13:38.881Z,30.42
2022-09-10T20:15:10.589Z,29.85
2022-09-10T20:16:58.658Z,28.50
2022-09-10T20:18:31.284Z,28.65
2022-09-10T20:20:05.622Z,30.90
2022-09-10T20:21:37.830Z,28.52
2022-09-10T20:23:09.532Z,27.98
2022-09-10T20:24:41.463Z,26.83
2022-09-10T20:26:14.535Z,25.80
2022-09-10T20:27:46.344Z,30.70
2022-09-10T20:29:18.396Z,29.98
2022-09-10T20:30:50.205Z,28.55
2022-09-10T20:32:22.091Z,30.30
2022-09-10T20:33:54.768Z,30.73
2022-09-10T20:36:58.372Z,30.08
2022-09-10T20:38:30.127Z,28.95
2022-09-10T20:40:02.131Z,28.15
2022-09-10T20:41:34.142Z,26.52
2022-09-10T20:43:05.821Z,29.83
2022-09-10T20:44:37.520Z,32.63
2022-09-10T20:46:14.208Z,28.63
2022-09-10T20:47:46.487Z,31.35
2022-09-10T20:49:18.270Z,26.73
2022-09-10T20:50:58.026Z,26.33
2022-09-10T20:52:29.722Z,28.23
2022-09-10T20:54:01.735Z,30.77
2022-09-10T20:55:33.477Z,28.23
2022-09-10T20:57:05.157Z,28.55
2022-09-10T20:58:37.474Z,28.73
2022-09-10T21:00:09.793Z,26.17
2022-09-10T21:01:42.217Z,29.20
2022-09-10T21:03:14.857Z,25.55
2022-09-10T21:04:46.608Z,27.23
2022-09-10T21:06:19.643Z,28.75
2022-09-10T21:07:52.101Z,27.88
2022-09-10T21:09:23.828Z,32.92
2022-09-10T21:10:55.589Z,27.58
2022-09-10T21:12:27.250Z,30.20
2022-09-10T21:14:00.412Z,29.13
2022-09-10T21:15:32.221Z,26.48
2022-09-10T21:17:03.926Z,28.37
2022-09-10T21:18:35.813Z,31.63
2022-09-10T21:20:08.336Z,33.20
2022-09-10T21:21:41.069Z,25.70
2022-09-10T21:24:44.271Z,27.45
2022-09-10T21:26:17.697Z,28.75
2022-09-10T21:27:49.318Z,33.72
2022-09-10T21:29:21.353Z,25.75
2022-09-10T21:30:53.400Z,30.90
2022-09-10T21:32:25.357Z,24.58
2022-09-10T21:34:02.406Z,27.03
2022-09-10T21:35:34.868Z,29.98
2022-09-10T21:37:06.517Z,28.95
2022-09-10T21:38:38.427Z,27.33
2022-09-10T21:40:10.741Z,32.70
2022-09-10T21:41:44.199Z,31.63
2022-09-10T21:43:15.845Z,28.23
2022-09-10T21:44:47.476Z,29.27
2022-09-10T21:46:19.735Z,31.92
2022-09-10T21:47:51.440Z,29.58
2022-09-10T21:49:23.127Z,31.23
2022-09-10T21:50:59.325Z,32.42
2022-09-10T21:52:31.050Z,33.25
2022-09-10T21:54:08.620Z,28.92
2022-09-10T21:55:40.244Z,27.85
2022-09-10T21:57:13.131Z,32.05
2022-09-10T21:58:45.536Z,30.83
2022-09-10T22:00:19.076Z,29.92
2022-09-10T22:01:51.305Z,29.60
2022-09-10T22:03:23.213Z,28.75
2022-09-10T22:04:54.916Z,31.05
2022-09-10T22:06:27.662Z,29.88
2022-09-10T22:09:31.693Z,31.70
2022-09-10T22:11:07.743Z,26.33
2022-09-10T22:12:39.420Z,26.17
2022-09-10T22:14:15.309Z,27.10
2022-09-10T22:15:49.667Z,29.17
2022-09-10T22:17:21.680Z,28.67
2022-09-10T22:18:53.980Z,33.15
2022-09-10T22:20:25.550Z,31.98
2022-09-10T22:21:57.538Z,33.25
2022-09-10T22:23:30.666Z,33.78
2022-09-10T22:25:02.371Z,35.42