createdAt,value
2018-06-24T00:42:39.813Z,0.00
2018-06-24T00:43:41.359Z,0.00
2018-06-24T00:44:39.342Z,0.00
2018-06-24T00:45:40.774Z,0.00
2018-06-24T00:46:47.288Z,0.00
2018-06-24T00:47:39.279Z,0.00
2018-06-24T00:48:40.305Z,0.00
2018-06-24T00:49:39.352Z,0.00
2018-06-24T00:50:38.886Z,0.00
2018-06-24T00:51:41.276Z,0.00
2018-06-24T03:04:20.180Z,120.00
2018-06-24T03:06:20.178Z,144.00
2018-06-24T03:07:21.683Z,152.00
2018-06-24T03:08:23.095Z,160.00
2018-06-24T03:09:21.122Z,172.00
2018-06-24T03:10:20.452Z,188.00
2018-06-24T03:11:20.714Z,196.00
2018-06-24T03:12:20.917Z,208.00
2018-06-24T06:50:21.074Z,38048.00
2018-06-24T06:51:10.955Z,16320.00
2018-06-24T07:49:11.271Z,6400.00
2018-06-24T07:49:57.676Z,5968.00
2018-06-24T07:50:58.198Z,5236.00
2018-06-24T07:51:58.702Z,4808.00
2018-06-24T07:52:58.164Z,4384.00
2018-06-24T07:53:59.198Z,4344.00
2018-06-24T08:00:29.302Z,6156.00
2018-06-24T08:01:22.294Z,5300.00
2018-06-24T08:02:21.833Z,5048.00
2018-06-24T08:03:21.524Z,5120.00
2018-06-24T08:04:21.639Z,5308.00
2018-06-24T08:05:32.797Z,5724.00
2018-06-24T08:10:25.161Z,7748.00
2018-06-24T08:11:26.576Z,7736.00
2018-06-24T08:12:26.732Z,7972.00
2018-06-24T08:27:47.858Z,7284.00
2018-06-24T08:28:48.065Z,6832.00
2018-06-24T08:29:49.198Z,6448.00
2018-06-24T08:30:48.626Z,6716.00
2018-06-24T08:31:48.757Z,6828.00
2018-06-24T08:39:34.740Z,7120.00
2018-06-24T08:39:59.242Z,7176.00
2018-06-24T08:41:00.230Z,7228.00
2018-06-24T08:41:59.550Z,7716.00
2018-06-24T08:53:20.405Z,10204.00
2018-06-24T08:56:22.357Z,10012.00
2018-06-24T08:57:04.876Z,9268.00
2018-06-24T08:58:04.309Z,9124.00
2018-06-24T08:59:05.470Z,9604.00
2018-06-24T09:00:05.277Z,9736.00
2018-06-24T09:21:42.543Z,8836.00
2018-06-24T09:22:43.581Z,8420.00
2018-06-24T09:23:43.580Z,7804.00
2018-06-24T09:24:43.238Z,7708.00
2018-06-24T09:25:43.459Z,8072.00
2018-06-24T09:35:37.886Z,8904.00
2018-06-24T09:36:09.817Z,8792.00
2018-06-24T09:37:09.423Z,8468.00
2018-06-24T09:38:09.506Z,8404.00
2018-06-24T09:39:09.723Z,8076.00
2018-06-24T09:40:10.068Z,7908.00
2018-06-24T09:41:10.062Z,8380.00
2018-06-24T09:42:10.282Z,8228.00
2018-06-24T09:43:10.617Z,7508.00
2018-06-24T09:44:10.696Z,7296.00
2018-06-24T09:45:10.891Z,7148.00
2018-06-24T09:55:07.739Z,7720.00
2018-06-24T09:56:00.736Z,7352.00
2018-06-24T09:57:04.236Z,7224.00
2018-06-24T09:58:01.901Z,7152.00
2018-06-24T09:59:01.325Z,7228.00
2018-06-24T10:00:01.489Z,6996.00
2018-06-24T10:05:54.272Z,7576.00
2018-06-24T10:06:33.426Z,7844.00
2018-06-24T10:07:33.797Z,7912.00
2018-06-24T10:08:34.143Z,8236.00
2018-06-24T10:14:52.182Z,8404.00
2018-06-24T10:15:41.600Z,8816.00
2018-06-24T10:16:41.203Z,8576.00
2018-06-24T10:36:58.613Z,8708.00
2018-06-24T10:48:25.421Z,6888.00
2018-06-24T10:49:10.918Z,7052.00
2018-06-24T10:53:48.429Z,7516.00
2018-06-24T10:54:49.226Z,7736.00
2018-06-24T10:55:48.750Z,7656.00
2018-06-24T10:56:49.437Z,7792.00
2018-06-24T10:57:49.726Z,8240.00
2018-06-24T10:58:50.233Z,8180.00
2018-06-24T10:59:49.417Z,8448.00
2018-06-24T11:00:50.228Z,8112.00
2018-06-24T11:01:50.851Z,8316.00
2018-06-24T11:02:50.101Z,8348.00
2018-06-24T11:03:52.231Z,8052.00
2018-06-24T11:04:50.772Z,8272.00
2018-06-24T11:17:13.595Z,7420.00
2018-06-24T11:19:16.003Z,6512.00
2018-06-24T11:20:14.525Z,6152.00
2018-06-24T11:21:15.056Z,6392.00
2018-06-24T11:24:34.176Z,7104.00
2018-06-24T11:25:12.666Z,7416.00
2018-06-24T11:26:13.242Z,7240.00
2018-06-24T11:27:13.207Z,7352.00
2018-06-24T11:28:14.675Z,7288.00
2018-06-24T11:29:12.688Z,6860.00
2018-06-24T11:31:59.574Z,6284.00
2018-06-24T11:33:00.383Z,5704.00
2018-06-24T11:34:00.977Z,5532.00
2018-06-24T11:35:01.038Z,5292.00
2018-06-24T11:37:01.494Z,5184.00
2018-06-24T11:38:01.383Z,5216.00
2018-06-24T11:39:01.127Z,5020.00
2018-06-24T11:40:01.334Z,5040.00
2018-06-24T11:49:42.451Z,7452.00
2018-06-24T11:50:20.360Z,7172.00
2018-06-24T11:51:20.471Z,6864.00
2018-06-24T11:52:20.809Z,6948.00
2018-06-24T11:53:21.013Z,6816.00
2018-06-24T11:56:19.696Z,6196.00
2018-06-24T11:57:07.534Z,6380.00
2018-06-24T11:58:07.749Z,6400.00
2018-06-24T11:59:07.960Z,6320.00
2018-06-24T12:00:08.170Z,6304.00
2018-06-24T12:01:13.291Z,6328.00
2018-06-24T12:02:08.630Z,6076.00
2018-06-24T12:03:09.372Z,5824.00
2018-06-24T12:04:08.994Z,5700.00
2018-06-24T12:05:09.142Z,5480.00
2018-06-24T12:06:09.342Z,5572.00
2018-06-24T12:10:41.707Z,6400.00
2018-06-24T12:11:43.967Z,6460.00
2018-06-24T12:12:44.494Z,6648.00
2018-06-24T12:13:42.997Z,6748.00
2018-06-24T12:14:42.622Z,6972.00
2018-06-24T12:15:42.798Z,6988.00
2018-06-24T12:16:42.999Z,7056.00
2018-06-24T12:17:43.109Z,6972.00
2018-06-24T12:19:00.469Z,6844.00
2018-06-24T12:19:43.588Z,6668.00
2018-06-24T12:20:43.663Z,6324.00
2018-06-24T12:21:43.909Z,6468.00
2018-06-24T12:22:44.197Z,6548.00
2018-06-24T12:23:44.364Z,6400.00
2018-06-24T12:24:44.472Z,6440.00
2018-06-24T12:25:44.692Z,6748.00
2018-06-24T12:26:44.897Z,6848.00
2018-06-24T12:27:45.097Z,7076.00
2018-06-24T12:28:45.276Z,6916.00
2018-06-24T12:29:45.476Z,6572.00
2018-06-24T12:30:45.746Z,6244.00
2018-06-24T12:31:45.850Z,5716.00
2018-06-24T12:32:46.090Z,5432.00
2018-06-24T12:33:46.283Z,5312.00
2018-06-24T12:34:46.497Z,5280.00
2018-06-24T12:35:46.874Z,5152.00
2018-06-24T12:37:12.538Z,4880.00
2018-06-24T12:37:46.987Z,4600.00
2018-06-24T12:38:47.245Z,4584.00
2018-06-24T12:48:30.600Z,5200.00
2018-06-24T12:49:09.420Z,4908.00
2018-06-24T12:50:10.497Z,4456.00
2018-06-24T12:51:10.520Z,4064.00
2018-06-24T12:52:10.678Z,4056.00
2018-06-24T12:53:10.279Z,4376.00
2018-06-24T12:54:10.294Z,4520.00
2018-06-24T12:55:41.537Z,5324.00
2018-06-24T12:56:10.684Z,5752.00
2018-06-24T12:57:10.908Z,6128.00
2018-06-24T12:58:11.130Z,6228.00
2018-06-24T12:59:11.771Z,6308.00
2018-06-24T13:00:11.910Z,6416.00
2018-06-24T13:01:12.235Z,6188.00
2018-06-24T13:02:11.897Z,6196.00
2018-06-24T13:03:12.070Z,5840.00
2018-06-24T13:04:12.247Z,5964.00
2018-06-24T13:05:12.472Z,5888.00
2018-06-24T13:09:55.637Z,5812.00
2018-06-24T13:10:56.827Z,5772.00
2018-06-24T13:11:56.105Z,5480.00
2018-06-24T13:12:56.307Z,5252.00
2018-06-24T13:13:56.543Z,5460.00
2018-06-24T13:14:58.676Z,5480.00
2018-06-24T13:15:57.687Z,5640.00
2018-06-24T13:16:56.874Z,5676.00
2018-06-24T13:17:57.057Z,5680.00
2018-06-24T13:18:57.249Z,5916.00
2018-06-24T13:19:57.451Z,5876.00
2018-06-24T13:20:57.642Z,5664.00
2018-06-24T13:35:05.112Z,5408.00
2018-06-24T13:36:05.924Z,5528.00
2018-06-24T13:37:22.101Z,5416.00
2018-06-24T13:38:05.580Z,5384.00
2018-06-24T13:39:12.427Z,5044.00
2018-06-24T13:40:06.691Z,4992.00
2018-06-24T13:41:06.170Z,5112.00
2018-06-24T13:48:34.063Z,5676.00
2018-06-24T13:49:07.551Z,5660.00
2018-06-24T13:52:17.145Z,5444.00
2018-06-24T13:52:42.649Z,5320.00
2018-06-24T13:53:42.672Z,5008.00
2018-06-24T13:54:43.643Z,4604.00
2018-06-24T13:56:42.383Z,4072.00
2018-06-24T13:57:42.548Z,4184.00
2018-06-24T13:58:42.738Z,4068.00
2018-06-24T13:59:42.946Z,3848.00
2018-06-24T14:00:43.134Z,3632.00
2018-06-24T14:01:43.317Z,3252.00
2018-06-24T14:02:43.544Z,3168.00
2018-06-24T14:03:43.731Z,3524.00
2018-06-24T14:04:43.933Z,3824.00
2018-06-24T14:05:44.132Z,4096.00
2018-06-24T14:06:44.308Z,4280.00
2018-06-24T14:07:44.532Z,4392.00
2018-06-24T14:08:44.723Z,4384.00
2018-06-24T14:09:44.910Z,4152.00
2018-06-24T14:12:44.017Z,4008.00
2018-06-24T14:13:36.241Z,4032.00
2018-06-24T14:14:36.394Z,3848.00
2018-06-24T14:15:36.484Z,3812.00
2018-06-24T14:16:50.493Z,3788.00
2018-06-24T14:17:36.929Z,3664.00
2018-06-24T14:18:38.483Z,3632.00
2018-06-24T14:19:37.286Z,3696.00
2018-06-24T14:20:37.458Z,3748.00
2018-06-24T14:21:37.665Z,3612.00
2018-06-24T14:22:37.848Z,3720.00
2018-06-24T14:23:38.030Z,3772.00
2018-06-24T14:24:38.234Z,3736.00
2018-06-24T14:25:38.495Z,3908.00
2018-06-24T14:26:38.678Z,3596.00
2018-06-24T14:27:38.853Z,3372.00
2018-06-24T14:28:39.068Z,3232.00
2018-06-24T14:29:39.234Z,3380.00
2018-06-24T14:30:39.407Z,3272.00
2018-06-24T14:31:39.595Z,3724.00
2018-06-24T14:32:39.793Z,3660.00
2018-06-24T14:33:39.974Z,3464.00
2018-06-24T14:34:40.165Z,3292.00
2018-06-24T14:35:40.350Z,3204.00
2018-06-24T14:36:40.586Z,3236.00
2018-06-24T14:37:40.759Z,3176.00
2018-06-24T14:38:40.934Z,3232.00
2018-06-24T14:39:41.130Z,3188.00
2018-06-24T14:40:41.315Z,3164.00
2018-06-24T14:41:41.513Z,3204.00
2018-06-24T14:42:41.684Z,3232.00
2018-06-24T14:43:41.894Z,3372.00
2018-06-24T14:44:42.092Z,3364.00
2018-06-24T14:45:42.387Z,3496.00
2018-06-24T14:46:43.422Z,3584.00
2018-06-24T14:47:42.651Z,3708.00
2018-06-24T14:48:42.845Z,3760.00
2018-06-24T14:49:43.035Z,3656.00
2018-06-24T14:52:26.608Z,3396.00
2018-06-24T14:53:27.838Z,3340.00
2018-06-24T14:54:27.850Z,3352.00
2018-06-24T14:55:28.450Z,3264.00
2018-06-24T14:56:27.475Z,3212.00
2018-06-24T14:57:27.697Z,3392.00
2018-06-24T15:00:05.916Z,3412.00
2018-06-24T15:00:28.088Z,3476.00
2018-06-24T15:01:28.357Z,3720.00
2018-06-24T15:02:28.511Z,3836.00
2018-06-24T15:03:28.672Z,3888.00
2018-06-24T15:04:28.881Z,3992.00
2018-06-24T15:05:29.056Z,4060.00
2018-06-24T15:06:29.253Z,4068.00
2018-06-24T15:07:30.415Z,4016.00
2018-06-24T15:08:29.596Z,3956.00
2018-06-24T15:09:29.805Z,3848.00
2018-06-24T15:10:30.013Z,3652.00
2018-06-24T15:11:30.187Z,3604.00
2018-06-24T15:12:30.378Z,3276.00
2018-06-24T15:13:30.561Z,3268.00
2018-06-24T15:14:30.743Z,3148.00
2018-06-24T15:15:30.933Z,3140.00
2018-06-24T15:16:31.128Z,3268.00
2018-06-24T15:17:31.321Z,3384.00
2018-06-24T15:18:31.491Z,3400.00
2018-06-24T15:19:31.911Z,3124.00
2018-06-24T15:20:31.874Z,3164.00
2018-06-24T15:21:32.067Z,3212.00
2018-06-24T15:22:32.264Z,3284.00
2018-06-24T15:23:32.516Z,3420.00
2018-06-24T15:24:32.700Z,3588.00
2018-06-24T15:25:32.895Z,3760.00
2018-06-24T15:26:33.068Z,3564.00
2018-06-24T15:27:33.254Z,3388.00
2018-06-24T15:28:33.442Z,3460.00
2018-06-24T15:29:33.668Z,3624.00
2018-06-24T15:30:33.875Z,3676.00
2018-06-24T15:31:34.067Z,3612.00
2018-06-24T15:32:34.280Z,3608.00
2018-06-24T15:33:34.513Z,3560.00
2018-06-24T15:34:34.722Z,3436.00
2018-06-24T15:35:34.927Z,3284.00
2018-06-24T15:36:35.117Z,3152.00
2018-06-24T15:37:35.304Z,3012.00
2018-06-24T15:38:35.497Z,2936.00
2018-06-24T15:39:35.669Z,2828.00
2018-06-24T15:40:35.848Z,2772.00
2018-06-24T15:41:36.035Z,2728.00
2018-06-24T15:42:36.209Z,2600.00
2018-06-24T15:43:36.412Z,2580.00
2018-06-24T15:44:36.599Z,2544.00
2018-06-24T15:45:36.852Z,2428.00
2018-06-24T15:46:37.011Z,2380.00
2018-06-24T15:47:37.209Z,2352.00
2018-06-24T15:48:37.416Z,2300.00
2018-06-24T15:49:37.626Z,2336.00
2018-06-24T15:50:37.813Z,2332.00
2018-06-24T15:51:38.000Z,2276.00
2018-06-24T15:52:38.259Z,2256.00
2018-06-24T15:53:38.443Z,2188.00
2018-06-24T15:54:39.387Z,2184.00
2018-06-24T15:55:38.765Z,2016.00
2018-06-24T15:56:38.955Z,1968.00
2018-06-24T15:57:39.132Z,1892.00
2018-06-24T15:58:39.870Z,1728.00
2018-06-24T15:59:39.530Z,1588.00
2018-06-24T16:00:39.727Z,1464.00
2018-06-24T16:01:39.922Z,1372.00
2018-06-24T16:02:40.187Z,1304.00
2018-06-24T16:03:40.326Z,1324.00
2018-06-24T16:04:43.011Z,1348.00
2018-06-24T16:05:43.543Z,1332.00
2018-06-24T16:06:41.873Z,1416.00
2018-06-24T16:07:41.107Z,1608.00
2018-06-24T16:08:41.328Z,1804.00
2018-06-24T16:09:41.562Z,1948.00
2018-06-24T16:10:41.808Z,2032.00
2018-06-24T16:11:41.984Z,2068.00
2018-06-24T16:12:42.184Z,2040.00
2018-06-24T16:13:42.511Z,1892.00
2018-06-24T16:14:42.647Z,1768.00
2018-06-24T16:15:42.986Z,1684.00
2018-06-24T16:16:43.865Z,1648.00
2018-06-24T16:17:43.189Z,1604.00
2018-06-24T16:18:43.364Z,1564.00
2018-06-24T16:19:43.535Z,1576.00
2018-06-24T16:20:43.918Z,1612.00
2018-06-24T16:21:44.868Z,1636.00
2018-06-24T16:22:44.070Z,1640.00
2018-06-24T16:23:44.327Z,1600.00
2018-06-24T16:24:44.403Z,1548.00
2018-06-24T16:25:44.588Z,1504.00
2018-06-24T16:26:44.786Z,1496.00
2018-06-24T16:27:44.986Z,1400.00
2018-06-24T16:28:45.149Z,1392.00
2018-06-24T16:29:45.363Z,1396.00
2018-06-24T16:30:45.575Z,1504.00
2018-06-24T16:31:45.756Z,1564.00
2018-06-24T16:32:45.934Z,1536.00
2018-06-24T16:33:46.866Z,1468.00
2018-06-24T16:34:46.365Z,1372.00
2018-06-24T16:35:46.547Z,1292.00
2018-06-24T16:36:46.754Z,1228.00
2018-06-24T16:37:46.943Z,1220.00
2018-06-24T16:38:47.140Z,1188.00
2018-06-24T16:39:47.313Z,1144.00
2018-06-24T16:40:47.498Z,1120.00
2018-06-24T16:41:47.662Z,1200.00
2018-06-24T16:42:47.848Z,1372.00
2018-06-24T16:43:48.023Z,1460.00
2018-06-24T16:44:48.202Z,1364.00
2018-06-24T16:45:48.409Z,1288.00
2018-06-24T16:46:48.582Z,1160.00
2018-06-24T16:53:08.489Z,1004.00
2018-06-24T16:53:39.565Z,908.00
2018-06-24T16:54:40.480Z,856.00
2018-06-24T16:56:04.042Z,840.00
2018-06-24T16:56:40.180Z,816.00
2018-06-24T16:58:53.892Z,748.00
2018-06-24T16:59:41.433Z,744.00
2018-06-24T17:00:40.888Z,724.00
2018-06-24T17:03:55.015Z,732.00
2018-06-24T17:04:48.555Z,660.00
2018-06-24T17:05:48.734Z,648.00
2018-06-24T17:06:48.914Z,636.00
2018-06-24T17:07:49.220Z,640.00
2018-06-24T17:08:49.345Z,628.00
2018-06-24T17:09:49.457Z,620.00
2018-06-24T17:10:49.670Z,596.00
2018-06-24T17:11:49.838Z,576.00
2018-06-24T17:12:50.043Z,548.00
2018-06-24T17:13:50.230Z,552.00
2018-06-24T17:14:50.416Z,540.00
2018-06-24T17:15:50.622Z,536.00
2018-06-24T17:16:50.809Z,524.00
2018-06-24T17:17:51.000Z,524.00
2018-06-24T17:18:51.900Z,520.00
2018-06-24T17:19:51.538Z,576.00
2018-06-24T17:20:51.721Z,652.00
2018-06-24T17:21:54.803Z,700.00
2018-06-24T17:24:03.835Z,828.00
2018-06-24T17:25:03.802Z,832.00
2018-06-24T17:26:03.432Z,744.00
2018-06-24T17:27:37.840Z,684.00
2018-06-24T17:28:03.817Z,612.00
2018-06-24T17:29:04.076Z,568.00
2018-06-24T17:30:04.118Z,660.00
2018-06-24T17:31:04.354Z,756.00
2018-06-24T17:32:04.574Z,748.00
2018-06-24T17:33:04.822Z,748.00
2018-06-24T17:34:04.888Z,752.00
2018-06-24T17:35:05.924Z,708.00
2018-06-24T17:36:05.231Z,652.00
2018-06-24T17:37:06.314Z,632.00
2018-06-24T17:38:06.331Z,612.00
2018-06-24T17:39:05.917Z,576.00
2018-06-24T17:40:05.996Z,584.00
2018-06-24T17:41:06.203Z,596.00
2018-06-24T17:42:06.395Z,588.00
2018-06-24T17:43:06.608Z,544.00
2018-06-24T17:44:06.884Z,492.00
2018-06-24T17:45:07.021Z,492.00
2018-06-24T17:46:07.191Z,508.00
2018-06-24T17:47:07.389Z,556.00
2018-06-24T17:48:07.591Z,580.00
2018-06-24T17:49:07.783Z,584.00
2018-06-24T17:50:07.954Z,616.00
2018-06-24T17:51:08.161Z,624.00
2018-06-24T17:52:08.377Z,628.00
2018-06-24T17:53:08.514Z,628.00
2018-06-24T17:54:08.676Z,588.00
2018-06-24T17:55:08.870Z,504.00
2018-06-24T17:56:09.045Z,440.00
2018-06-24T17:57:09.227Z,388.00
2018-06-24T17:58:09.409Z,348.00
2018-06-24T17:59:09.638Z,328.00
2018-06-24T18:00:09.822Z,328.00
2018-06-24T18:01:10.025Z,332.00
2018-06-24T18:02:10.211Z,316.00
2018-06-24T18:03:10.396Z,308.00
2018-06-24T18:04:10.581Z,296.00
2018-06-24T18:05:10.748Z,292.00
2018-06-24T18:06:10.922Z,292.00
2018-06-24T18:07:11.137Z,284.00
2018-06-24T18:08:11.373Z,272.00
2018-06-24T18:09:11.512Z,268.00
2018-06-24T18:10:11.686Z,264.00
2018-06-24T18:11:11.942Z,252.00
2018-06-24T18:12:12.094Z,232.00
2018-06-24T18:13:12.320Z,228.00
2018-06-24T18:14:12.480Z,220.00
2018-06-24T18:15:12.738Z,212.00
2018-06-24T18:16:12.911Z,208.00
2018-06-24T18:17:13.103Z,208.00
2018-06-24T18:18:13.280Z,204.00
2018-06-24T18:19:13.453Z,200.00
2018-06-24T18:20:13.639Z,196.00
2018-06-24T18:21:13.845Z,188.00
2018-06-24T18:22:14.022Z,184.00
2018-06-24T18:23:14.206Z,192.00
2018-06-24T18:24:14.420Z,204.00
2018-06-24T18:25:14.650Z,204.00
2018-06-24T18:26:15.470Z,200.00
2018-06-24T18:27:14.986Z,196.00
2018-06-24T18:28:15.207Z,208.00
2018-06-24T18:29:15.405Z,208.00
2018-06-24T18:30:15.578Z,212.00
2018-06-24T18:31:15.746Z,216.00
2018-06-24T18:32:15.937Z,232.00
2018-06-24T18:33:16.110Z,232.00
2018-06-24T18:34:16.310Z,228.00
2018-06-24T18:35:16.491Z,216.00
2018-06-24T18:36:16.769Z,204.00
2018-06-24T18:37:16.842Z,192.00
2018-06-24T18:38:17.059Z,180.00
2018-06-24T18:39:17.265Z,172.00
2018-06-24T18:40:17.473Z,176.00
2018-06-24T18:41:17.675Z,164.00
2018-06-24T18:42:17.922Z,152.00
2018-06-24T18:43:18.814Z,144.00
2018-06-24T18:44:18.256Z,144.00
2018-06-24T18:45:20.411Z,148.00
2018-06-24T18:46:20.840Z,152.00
2018-06-24T18:47:18.925Z,148.00
2018-06-24T18:48:19.180Z,140.00
2018-06-24T18:49:19.413Z,136.00
2018-06-24T18:50:19.534Z,136.00
2018-06-24T18:51:19.715Z,136.00
2018-06-24T18:52:19.906Z,128.00
2018-06-24T18:53:20.112Z,112.00
2018-06-24T18:54:21.366Z,104.00
2018-06-24T18:55:20.506Z,104.00
2018-06-24T18:56:20.723Z,100.00
2018-06-24T18:57:20.816Z,100.00
2018-06-24T18:58:22.836Z,96.00
2018-06-24T18:59:21.882Z,92.00
2018-06-24T19:00:27.426Z,88.00
2018-06-24T19:01:21.701Z,88.00
2018-06-24T19:02:22.028Z,84.00
2018-06-24T19:03:22.059Z,80.00
2018-06-24T19:04:22.159Z,84.00
2018-06-24T19:05:22.343Z,80.00
2018-06-24T19:06:22.611Z,80.00
2018-06-24T19:07:22.721Z,76.00
2018-06-24T19:08:22.913Z,80.00
2018-06-24T19:09:23.176Z,76.00
2018-06-24T19:10:23.323Z,76.00
2018-06-24T19:11:23.499Z,80.00
2018-06-24T19:12:23.644Z,76.00
2018-06-24T19:14:24.109Z,64.00
2018-06-24T19:15:24.278Z,60.00
2018-06-24T19:16:24.471Z,56.00
2018-06-24T19:17:24.722Z,56.00
2018-06-24T19:18:24.792Z,52.00
2018-06-24T19:19:24.982Z,48.00
2018-06-24T19:20:25.170Z,44.00
2018-06-24T19:21:25.422Z,40.00
2018-06-24T19:22:25.602Z,40.00
2018-06-24T19:23:25.732Z,40.00
2018-06-24T19:24:25.808Z,36.00
2018-06-24T19:25:26.083Z,32.00
2018-06-24T19:26:26.257Z,28.00
2018-06-24T19:27:26.450Z,24.00
2018-06-24T19:28:26.626Z,24.00
2018-06-24T19:29:26.794Z,24.00
2018-06-24T19:30:26.997Z,24.00
2018-06-24T19:31:27.192Z,20.00
2018-06-24T19:32:27.386Z,20.00
2018-06-24T19:33:27.607Z,20.00
2018-06-24T19:34:27.856Z,20.00
2018-06-24T19:35:28.046Z,20.00
2018-06-24T19:36:28.263Z,20.00
2018-06-24T19:37:28.314Z,20.00
2018-06-24T19:38:28.586Z,20.00
2018-06-24T19:39:28.640Z,24.00
2018-06-24T19:40:28.874Z,20.00
2018-06-24T19:41:29.032Z,20.00
2018-06-24T19:42:29.378Z,16.00
2018-06-24T19:43:29.448Z,12.00
2018-06-24T19:44:29.631Z,12.00
2018-06-24T19:45:29.815Z,12.00
2018-06-24T19:46:29.995Z,12.00
2018-06-24T19:47:30.872Z,8.00
2018-06-24T19:48:30.349Z,12.00
2018-06-24T19:49:30.533Z,8.00
2018-06-24T19:50:30.711Z,8.00
2018-06-24T19:51:30.884Z,8.00
2018-06-24T19:52:31.069Z,4.00
2018-06-24T19:53:31.255Z,4.00
2018-06-24T19:54:31.472Z,4.00
2018-06-24T19:55:31.662Z,4.00
2018-06-24T19:56:31.834Z,4.00
2018-06-24T19:57:32.069Z,4.00
2018-06-24T19:58:32.868Z,4.00
2018-06-24T19:59:32.480Z,0.00
2018-06-24T20:00:32.678Z,0.00
2018-06-24T20:01:32.849Z,0.00
2018-06-24T20:02:33.981Z,4.00
2018-06-24T20:03:33.216Z,4.00
2018-06-24T20:04:33.430Z,0.00
2018-06-24T20:05:33.640Z,0.00
2018-06-24T20:06:33.870Z,0.00
2018-06-24T20:07:34.074Z,0.00
2018-06-24T20:08:34.287Z,0.00
2018-06-24T20:09:34.485Z,0.00
2018-06-24T20:10:34.661Z,0.00
2018-06-24T20:11:35.848Z,0.00
2018-06-24T20:12:35.891Z,0.00
2018-06-24T20:13:35.200Z,0.00
2018-06-24T20:14:35.390Z,0.00
2018-06-24T20:15:35.584Z,0.00
2018-06-24T20:16:35.780Z,0.00
2018-06-24T20:17:36.072Z,0.00
2018-06-24T20:18:36.146Z,0.00
2018-06-24T20:19:36.324Z,0.00
2018-06-24T20:20:36.513Z,0.00
2018-06-24T20:21:36.712Z,0.00
2018-06-24T20:22:37.831Z,0.00
2018-06-24T20:23:37.067Z,0.00
2018-06-24T20:24:37.249Z,0.00
2018-06-24T20:25:37.412Z,0.00
2018-06-24T20:26:37.612Z,0.00
2018-06-24T20:27:38.623Z,0.00
2018-06-24T20:28:38.014Z,0.00
2018-06-24T20:29:38.189Z,0.00
2018-06-24T20:30:38.361Z,0.00
2018-06-24T20:31:38.531Z,0.00
2018-06-24T20:32:38.717Z,0.00
2018-06-24T20:33:38.899Z,0.00
2018-06-24T20:34:39.074Z,0.00
2018-06-24T20:35:39.259Z,0.00
2018-06-24T20:36:39.479Z,0.00
2018-06-24T20:37:39.679Z,0.00
2018-06-24T20:38:39.911Z,0.00
2018-06-24T20:39:40.104Z,0.00
2018-06-24T20:40:40.299Z,0.00
2018-06-24T20:41:40.487Z,0.00
2018-06-24T20:42:40.678Z,0.00
2018-06-24T20:43:40.884Z,0.00
2018-06-24T20:44:41.085Z,0.00
2018-06-24T20:45:41.349Z,0.00
2018-06-24T20:46:41.530Z,0.00
2018-06-24T20:47:41.627Z,0.00
2018-06-24T20:48:41.811Z,0.00
2018-06-24T20:49:42.014Z,0.00
2018-06-24T20:50:42.223Z,0.00
2018-06-24T20:51:43.497Z,0.00
2018-06-24T20:52:42.525Z,0.00
2018-06-24T20:53:43.370Z,0.00
2018-06-24T20:54:42.871Z,0.00
2018-06-24T20:55:44.507Z,0.00
2018-06-24T20:56:43.228Z,0.00
2018-06-24T20:57:44.421Z,0.00
2018-06-24T20:58:43.764Z,0.00
2018-06-24T20:59:43.830Z,0.00
2018-06-24T21:00:45.837Z,0.00
2018-06-24T21:01:44.254Z,0.00
2018-06-24T21:02:44.464Z,0.00
2018-06-24T21:03:44.638Z,0.00
2018-06-24T21:04:44.829Z,0.00
2018-06-24T21:05:46.354Z,0.00
2018-06-24T21:06:45.271Z,0.00
2018-06-24T21:07:45.358Z,0.00
2018-06-24T21:08:45.631Z,0.00
2018-06-24T21:09:46.002Z,0.00
2018-06-24T21:10:46.227Z,0.00
2018-06-24T21:11:46.216Z,0.00
2018-06-24T21:12:47.344Z,0.00
2018-06-24T21:13:46.680Z,0.00
2018-06-24T21:14:46.818Z,0.00
2018-06-24T21:15:47.060Z,0.00
2018-06-24T21:16:47.063Z,0.00
2018-06-24T21:17:47.314Z,0.00
2018-06-24T21:18:47.535Z,0.00
2018-06-24T21:19:47.788Z,0.00
2018-06-24T21:20:48.853Z,0.00
2018-06-24T21:21:48.266Z,0.00
2018-06-24T21:22:48.482Z,0.00
2018-06-24T21:23:48.679Z,0.00
2018-06-24T21:24:48.850Z,0.00
2018-06-24T21:25:49.063Z,0.00
2018-06-24T21:26:49.295Z,0.00
2018-06-24T21:27:49.597Z,0.00
2018-06-24T21:28:49.556Z,0.00
2018-06-24T21:29:49.786Z,0.00
2018-06-24T21:30:50.006Z,0.00
2018-06-24T21:31:50.223Z,0.00
2018-06-24T21:33:50.758Z,0.00
2018-06-24T21:34:50.780Z,0.00
2018-06-24T21:35:50.852Z,0.00
2018-06-24T21:36:51.032Z,0.00
2018-06-24T21:37:51.424Z,0.00
2018-06-24T21:38:51.401Z,0.00
2018-06-24T21:39:51.614Z,0.00
2018-06-24T21:40:52.007Z,0.00
2018-06-24T21:41:51.993Z,0.00
2018-06-24T21:42:52.230Z,0.00
2018-06-24T21:43:53.347Z,0.00
2018-06-24T21:44:52.671Z,0.00
2018-06-24T21:45:52.941Z,0.00
2018-06-24T21:46:52.938Z,0.00
2018-06-24T21:47:53.198Z,0.00
2018-06-24T21:48:53.251Z,0.00
2018-06-24T21:49:53.631Z,0.00
2018-06-24T21:50:53.869Z,0.00
2018-06-24T21:51:54.402Z,0.00
2018-06-24T21:52:54.009Z,0.00
2018-06-24T21:53:54.168Z,0.00
2018-06-24T21:54:54.891Z,0.00
2018-06-24T21:55:54.478Z,0.00
2018-06-24T21:56:54.654Z,0.00
2018-06-24T21:57:54.839Z,0.00
2018-06-24T21:58:55.063Z,0.00
2018-06-24T21:59:55.187Z,0.00
2018-06-24T22:00:55.380Z,0.00
2018-06-24T22:01:55.606Z,0.00
2018-06-24T22:02:55.799Z,0.00
2018-06-24T22:03:55.985Z,0.00
2018-06-24T22:04:56.234Z,0.00
2018-06-24T22:05:56.434Z,0.00
2018-06-24T22:06:56.656Z,0.00
2018-06-24T22:07:57.400Z,0.00
2018-06-24T22:08:57.061Z,0.00
2018-06-24T22:09:57.458Z,0.00
2018-06-24T22:10:58.351Z,0.00
2018-06-24T22:11:57.568Z,0.00
2018-06-24T22:12:57.823Z,0.00
2018-06-24T22:13:57.999Z,0.00
2018-06-24T22:14:58.232Z,0.00
2018-06-24T22:15:58.392Z,0.00
2018-06-24T22:16:58.608Z,0.00
2018-06-24T22:17:58.796Z,0.00
2018-06-24T22:18:58.989Z,0.00
2018-06-24T22:19:59.214Z,0.00
2018-06-24T22:21:00.438Z,0.00
2018-06-24T22:21:59.708Z,0.00
2018-06-24T22:22:59.796Z,0.00
2018-06-24T22:23:59.995Z,0.00
2018-06-24T22:25:00.276Z,0.00
2018-06-24T22:26:00.381Z,0.00
2018-06-24T22:27:00.596Z,0.00
2018-06-24T22:28:00.808Z,0.00
2018-06-24T22:29:00.948Z,0.00
2018-06-24T22:30:01.857Z,0.00
2018-06-24T22:31:01.329Z,0.00
2018-06-24T22:32:01.540Z,0.00
2018-06-24T22:33:01.726Z,0.00
2018-06-24T22:34:02.904Z,0.00
2018-06-24T22:35:02.139Z,0.00
2018-06-24T22:36:02.349Z,0.00
2018-06-24T22:37:02.555Z,0.00
2018-06-24T22:38:02.774Z,0.00
2018-06-24T22:39:04.009Z,0.00
2018-06-24T22:40:03.212Z,0.00
2018-06-24T22:41:03.404Z,0.00
2018-06-24T22:42:03.576Z,0.00
2018-06-24T22:43:03.781Z,0.00
2018-06-24T22:44:04.077Z,0.00
2018-06-24T22:45:04.205Z,0.00
2018-06-24T22:46:04.397Z,0.00
2018-06-24T22:47:04.588Z,0.00
2018-06-24T22:48:04.763Z,0.00
2018-06-24T23:59:25.606Z,0.00
