createdAt,value
2017-12-02T00:00:43.812Z,1014.04
2017-12-02T00:01:53.268Z,1014.05
2017-12-02T00:03:03.264Z,1014.08
2017-12-02T00:04:12.720Z,1014.08
2017-12-02T00:05:22.728Z,1014.12
2017-12-02T00:06:32.731Z,1014.07
2017-12-02T00:07:42.208Z,1014.1
2017-12-02T00:08:52.251Z,1014.11
2017-12-02T00:10:01.974Z,1014.11
2017-12-02T00:11:11.230Z,1014.14
2017-12-02T00:12:21.124Z,1014.08
2017-12-02T00:13:31.115Z,1014.11
2017-12-02T00:14:41.101Z,1014.12
2017-12-02T00:15:50.887Z,1014.1
2017-12-02T00:17:00.089Z,1014.12
2017-12-02T00:18:10.175Z,1014.14
2017-12-02T00:19:19.727Z,1014.15
2017-12-02T00:20:29.724Z,1014.17
2017-12-02T00:21:40.165Z,1014.26
2017-12-02T00:22:49.898Z,1014.23
2017-12-02T00:23:59.622Z,1014.29
2017-12-02T00:25:09.356Z,1014.33
2017-12-02T00:26:19.420Z,1014.27
2017-12-02T00:27:29.142Z,1014.28
2017-12-02T00:28:39.146Z,1014.29
2017-12-02T00:29:48.880Z,1014.29
2017-12-02T00:30:58.598Z,1014.35
2017-12-02T00:32:08.332Z,1014.35
2017-12-02T00:33:17.791Z,1014.36
2017-12-02T00:34:27.785Z,1014.37
2017-12-02T00:35:37.515Z,1014.41
2017-12-02T00:36:46.976Z,1014.4
2017-12-02T00:37:56.959Z,1014.41
2017-12-02T00:39:06.737Z,1014.41
2017-12-02T00:40:16.727Z,1014.44
2017-12-02T00:41:26.761Z,1014.45
2017-12-02T00:42:36.585Z,1014.44
2017-12-02T00:43:46.575Z,1014.45
2017-12-02T00:44:56.319Z,1014.48
2017-12-02T00:46:05.777Z,1014.45
2017-12-02T00:47:15.787Z,1014.47
2017-12-02T00:48:25.281Z,1014.49
2017-12-02T00:49:34.762Z,1014.53
2017-12-02T00:50:44.499Z,1014.57
2017-12-02T00:51:54.503Z,1014.62
2017-12-02T00:53:04.235Z,1014.61
2017-12-02T00:54:14.400Z,1014.68
2017-12-02T00:55:24.138Z,1014.72
2017-12-02T00:56:33.886Z,1014.74
2017-12-02T00:57:43.887Z,1014.8
2017-12-02T00:58:53.940Z,1014.79
2017-12-02T01:00:03.415Z,1014.77
2017-12-02T01:01:13.207Z,1014.81
2017-12-02T01:02:23.013Z,1014.86
2017-12-02T01:03:32.739Z,1014.89
2017-12-02T01:04:42.727Z,1014.89
2017-12-02T01:05:52.180Z,1014.89
2017-12-02T01:07:02.177Z,1014.9
2017-12-02T01:08:12.178Z,1014.91
2017-12-02T01:09:22.197Z,1014.88
2017-12-02T01:10:32.210Z,1014.95
2017-12-02T01:11:41.927Z,1014.97
2017-12-02T01:12:51.914Z,1014.98
2017-12-02T01:14:01.899Z,1015
2017-12-02T01:15:11.903Z,1014.96
2017-12-02T01:16:21.944Z,1015.02
2017-12-02T01:17:32.113Z,1015
2017-12-02T01:18:42.142Z,1014.98
2017-12-02T01:19:52.006Z,1015.03
2017-12-02T01:21:01.769Z,1014.98
2017-12-02T01:22:11.497Z,1015
2017-12-02T01:23:21.550Z,1015.01
2017-12-02T01:24:31.566Z,1014.97
2017-12-02T01:25:41.289Z,1014.96
2017-12-02T01:26:51.010Z,1015
2017-12-02T01:28:00.995Z,1015
2017-12-02T01:29:09.974Z,1015
2017-12-02T01:30:19.693Z,1015.02
2017-12-02T01:31:29.684Z,1014.97
2017-12-02T01:32:39.417Z,1015.02
2017-12-02T01:33:49.145Z,1015.03
2017-12-02T01:34:59.138Z,1015.08
2017-12-02T01:36:09.139Z,1015.08
2017-12-02T01:37:19.134Z,1015.1
2017-12-02T01:38:28.868Z,1015.13
2017-12-02T01:39:38.901Z,1015.17
2017-12-02T01:40:48.381Z,1015.15
2017-12-02T01:41:58.116Z,1015.15
2017-12-02T01:43:07.838Z,1015.2
2017-12-02T01:44:17.572Z,1015.23
2017-12-02T01:45:27.305Z,1015.26
2017-12-02T01:46:37.150Z,1015.29
2017-12-02T01:47:46.921Z,1015.34
2017-12-02T01:48:56.935Z,1015.35
2017-12-02T01:50:06.683Z,1015.4
2017-12-02T01:51:16.570Z,1015.41
2017-12-02T01:52:26.342Z,1015.37
2017-12-02T01:53:36.412Z,1015.35
2017-12-02T01:54:46.141Z,1015.41
2017-12-02T01:55:56.128Z,1015.38
2017-12-02T01:57:05.850Z,1015.38
2017-12-02T01:58:15.572Z,1015.43
2017-12-02T01:59:25.828Z,1015.42
2017-12-02T02:00:35.815Z,1015.45
2017-12-02T02:01:45.548Z,1015.51
2017-12-02T02:02:55.547Z,1015.49
2017-12-02T02:04:05.310Z,1015.49
2017-12-02T02:05:15.326Z,1015.52
2017-12-02T02:06:25.068Z,1015.52
2017-12-02T02:07:35.054Z,1015.53
2017-12-02T02:08:45.079Z,1015.53
2017-12-02T02:09:54.547Z,1015.53
2017-12-02T02:11:04.339Z,1015.52
2017-12-02T02:12:14.455Z,1015.52
2017-12-02T02:13:24.213Z,1015.55
2017-12-02T02:14:34.279Z,1015.57
2017-12-02T02:15:44.083Z,1015.54
2017-12-02T02:16:53.816Z,1015.58
2017-12-02T02:18:03.329Z,1015.58
2017-12-02T02:19:13.099Z,1015.61
2017-12-02T02:20:23.100Z,1015.61
2017-12-02T02:21:32.841Z,1015.6
2017-12-02T02:22:42.844Z,1015.61
2017-12-02T02:23:52.332Z,1015.63
2017-12-02T02:25:02.079Z,1015.58
2017-12-02T02:26:11.310Z,1015.62
2017-12-02T02:27:21.135Z,1015.58
2017-12-02T02:28:30.878Z,1015.58
2017-12-02T02:29:40.615Z,1015.57
2017-12-02T02:30:50.624Z,1015.56
2017-12-02T02:32:00.629Z,1015.56
2017-12-02T02:33:10.644Z,1015.55
2017-12-02T02:34:20.685Z,1015.55
2017-12-02T02:35:30.429Z,1015.53
2017-12-02T02:36:39.915Z,1015.52
2017-12-02T02:37:49.923Z,1015.52
2017-12-02T02:38:59.124Z,1015.51
2017-12-02T02:40:08.852Z,1015.49
2017-12-02T02:41:18.860Z,1015.51
2017-12-02T02:42:28.330Z,1015.51
2017-12-02T02:43:38.065Z,1015.5
2017-12-02T02:44:47.807Z,1015.57
2017-12-02T02:45:57.296Z,1015.48
2017-12-02T02:47:07.296Z,1015.49
2017-12-02T02:48:17.037Z,1015.52
2017-12-02T02:49:26.767Z,1015.51
2017-12-02T02:50:36.516Z,1015.56
2017-12-02T02:51:46.252Z,1015.53
2017-12-02T02:52:56.278Z,1015.54
2017-12-02T02:54:06.298Z,1015.52
2017-12-02T02:55:16.306Z,1015.56
2017-12-02T02:56:25.762Z,1015.57
2017-12-02T02:57:35.488Z,1015.57
2017-12-02T02:58:45.478Z,1015.61
2017-12-02T02:59:55.458Z,1015.59
2017-12-02T03:01:04.661Z,1015.64
2017-12-02T03:02:14.399Z,1015.65
2017-12-02T03:03:24.409Z,1015.66
2017-12-02T03:04:34.442Z,1015.69
2017-12-02T03:05:44.557Z,1015.7
2017-12-02T03:06:54.450Z,1015.71
2017-12-02T03:08:04.026Z,1015.71
2017-12-02T03:09:13.358Z,1015.77
2017-12-02T03:10:23.501Z,1015.77
2017-12-02T03:11:33.684Z,1015.75
2017-12-02T03:12:43.621Z,1015.76
2017-12-02T03:13:53.555Z,1015.73
2017-12-02T03:15:03.388Z,1015.78
2017-12-02T03:16:12.958Z,1015.75
2017-12-02T03:17:22.569Z,1015.75
2017-12-02T03:18:32.706Z,1015.78
2017-12-02T03:19:42.904Z,1015.79
2017-12-02T03:20:52.755Z,1015.8
2017-12-02T03:22:02.821Z,1015.82
2017-12-02T03:23:12.657Z,1015.82
2017-12-02T03:24:22.329Z,1015.83
2017-12-02T03:25:31.664Z,1015.82
2017-12-02T03:26:41.740Z,1015.83
2017-12-02T03:27:51.850Z,1015.86
2017-12-02T03:29:01.691Z,1015.86
2017-12-02T03:30:11.606Z,1015.87
2017-12-02T03:31:21.538Z,1015.87
2017-12-02T03:32:31.347Z,1015.89
2017-12-02T03:33:41.098Z,1015.87
2017-12-02T03:34:50.721Z,1015.91
2017-12-02T03:36:00.772Z,1015.9
2017-12-02T03:37:10.648Z,1015.93
2017-12-02T03:38:20.479Z,1015.92
2017-12-02T03:39:29.514Z,1015.96
2017-12-02T03:40:39.092Z,1015.96
2017-12-02T03:41:48.940Z,1015.97
2017-12-02T03:42:58.507Z,1015.96
2017-12-02T03:44:07.772Z,1015.98
2017-12-02T03:45:17.663Z,1015.99
2017-12-02T03:46:27.773Z,1015.98
2017-12-02T03:47:37.882Z,1015.97
2017-12-02T03:48:47.699Z,1015.97
2017-12-02T03:49:56.995Z,1016
2017-12-02T03:51:06.885Z,1015.98
2017-12-02T03:52:16.446Z,1015.97
2017-12-02T03:53:26.295Z,1016
2017-12-02T03:54:35.818Z,1015.98
2017-12-02T03:55:45.651Z,1016.01
2017-12-02T03:56:55.499Z,1016.01
2017-12-02T03:58:05.388Z,1016.04
2017-12-02T03:59:15.275Z,1016.06
2017-12-02T04:00:25.483Z,1016.03
2017-12-02T04:01:35.143Z,1016.01
2017-12-02T04:02:44.497Z,1016.01
2017-12-02T04:03:54.591Z,1016
2017-12-02T04:05:04.237Z,1016.02
2017-12-02T04:06:14.387Z,1016.02
2017-12-02T04:07:23.714Z,1016.08
2017-12-02T04:08:33.630Z,1016.08
2017-12-02T04:09:43.290Z,1016.11
2017-12-02T04:10:53.481Z,1016.08
2017-12-02T04:12:03.698Z,1016.11
2017-12-02T04:13:13.343Z,1016.12
2017-12-02T04:14:23.358Z,1016.09
2017-12-02T04:15:33.609Z,1016.08
2017-12-02T04:16:43.145Z,1016.01
2017-12-02T04:17:53.064Z,1016.05
2017-12-02T04:19:02.413Z,1016.08
2017-12-02T04:20:12.306Z,1016.04
2017-12-02T04:21:22.153Z,1016.08
2017-12-02T04:22:31.517Z,1016.11
2017-12-02T04:23:41.395Z,1016.11
2017-12-02T04:24:51.504Z,1016.15
2017-12-02T04:26:01.183Z,1016.15
2017-12-02T04:27:11.312Z,1016.1
2017-12-02T04:28:21.242Z,1016.11
2017-12-02T04:29:30.837Z,1016.11
2017-12-02T04:30:40.718Z,1016.12
2017-12-02T04:31:50.748Z,1016.12
2017-12-02T04:33:00.668Z,1016.13
2017-12-02T04:34:10.583Z,1016.16
2017-12-02T04:35:20.559Z,1016.14
2017-12-02T04:36:30.132Z,1016.14
2017-12-02T04:37:39.987Z,1016.17
2017-12-02T04:38:49.392Z,1016.17
2017-12-02T04:39:59.033Z,1016.2
2017-12-02T04:41:08.683Z,1016.21
2017-12-02T04:42:18.027Z,1016.19
2017-12-02T04:43:27.921Z,1016.26
2017-12-02T04:44:37.520Z,1016.25
2017-12-02T04:45:47.630Z,1016.24
2017-12-02T04:46:56.977Z,1016.27
2017-12-02T04:48:06.739Z,1016.29
2017-12-02T04:49:16.608Z,1016.26
2017-12-02T04:50:25.578Z,1016.28
2017-12-02T04:51:35.435Z,1016.26
2017-12-02T04:52:45.053Z,1016.23
2017-12-02T04:53:54.976Z,1016.24
2017-12-02T04:55:04.822Z,1016.2
2017-12-02T04:56:14.692Z,1016.23
2017-12-02T04:57:24.224Z,1016.16
2017-12-02T04:58:33.713Z,1016.18
2017-12-02T04:59:43.329Z,1016.19
2017-12-02T05:00:53.429Z,1016.21
2017-12-02T05:02:02.962Z,1016.2
2017-12-02T05:03:12.484Z,1016.21
2017-12-02T05:04:22.339Z,1016.24
2017-12-02T05:05:32.458Z,1016.23
2017-12-02T05:06:42.066Z,1016.26
2017-12-02T05:07:52.121Z,1016.2
2017-12-02T05:09:01.626Z,1016.22
2017-12-02T05:10:11.286Z,1016.24
2017-12-02T05:11:20.606Z,1016.25
2017-12-02T05:12:30.025Z,1016.27
2017-12-02T05:13:39.935Z,1016.31
2017-12-02T05:14:50.061Z,1016.24
2017-12-02T05:16:00.108Z,1016.25
2017-12-02T05:17:09.432Z,1016.23
2017-12-02T05:18:19.269Z,1016.24
2017-12-02T05:19:28.855Z,1016.22
2017-12-02T05:20:38.668Z,1016.22
2017-12-02T05:21:48.209Z,1016.26
2017-12-02T05:22:57.469Z,1016.23
2017-12-02T05:24:07.013Z,1016.24
2017-12-02T05:25:16.888Z,1016.26
2017-12-02T05:26:26.242Z,1016.28
2017-12-02T05:27:35.780Z,1016.3
2017-12-02T05:28:45.666Z,1016.33
2017-12-02T05:29:55.530Z,1016.33
2017-12-02T05:31:05.491Z,1016.34
2017-12-02T05:32:15.127Z,1016.36
2017-12-02T05:33:25.045Z,1016.38
2017-12-02T05:34:34.955Z,1016.35
2017-12-02T05:35:44.000Z,1016.35
2017-12-02T05:36:53.857Z,1016.31
2017-12-02T05:38:03.946Z,1016.36
2017-12-02T05:39:13.853Z,1016.4
2017-12-02T05:40:24.021Z,1016.44
2017-12-02T05:41:33.446Z,1016.43
2017-12-02T05:42:42.982Z,1016.39
2017-12-02T05:43:52.831Z,1016.43
2017-12-02T05:45:02.449Z,1016.48
2017-12-02T05:46:11.707Z,1016.46
2017-12-02T05:47:21.782Z,1016.46
2017-12-02T05:48:31.847Z,1016.47
2017-12-02T05:49:41.932Z,1016.46
2017-12-02T05:50:52.043Z,1016.48
2017-12-02T05:52:01.822Z,1016.48
2017-12-02T05:53:11.909Z,1016.52
2017-12-02T05:54:21.458Z,1016.53
2017-12-02T05:55:31.582Z,1016.51
2017-12-02T05:56:41.205Z,1016.54
2017-12-02T05:57:51.333Z,1016.54
2017-12-02T05:59:01.433Z,1016.55
2017-12-02T06:00:11.317Z,1016.53
2017-12-02T06:01:21.190Z,1016.54
2017-12-02T06:02:30.742Z,1016.55
2017-12-02T06:03:40.896Z,1016.62
2017-12-02T06:04:50.852Z,1016.66
2017-12-02T06:05:59.986Z,1016.7
2017-12-02T06:07:09.761Z,1016.74
2017-12-02T06:08:19.670Z,1016.77
2017-12-02T06:09:29.484Z,1016.79
2017-12-02T06:10:39.102Z,1016.79
2017-12-02T06:11:49.046Z,1016.86
2017-12-02T06:12:58.877Z,1016.83
2017-12-02T06:14:08.865Z,1016.82
2017-12-02T06:15:19.009Z,1016.88
2017-12-02T06:16:28.698Z,1016.89
2017-12-02T06:17:38.027Z,1016.89
2017-12-02T06:18:47.385Z,1016.86
2017-12-02T06:19:56.923Z,1016.9
2017-12-02T06:21:06.477Z,1016.96
2017-12-02T06:22:16.056Z,1016.95
2017-12-02T06:23:26.261Z,1016.99
2017-12-02T06:24:36.104Z,1017.01
2017-12-02T06:25:45.966Z,1017.03
2017-12-02T06:26:56.051Z,1017.04
2017-12-02T06:28:06.202Z,1017.09
2017-12-02T06:29:16.319Z,1017.09
2017-12-02T06:30:26.597Z,1017.12
2017-12-02T06:31:36.470Z,1017.2
2017-12-02T06:32:45.842Z,1017.27
2017-12-02T06:33:55.728Z,1017.27
2017-12-02T06:35:05.871Z,1017.31
2017-12-02T06:36:15.597Z,1017.35
2017-12-02T06:37:25.604Z,1017.34
2017-12-02T06:38:35.542Z,1017.34
2017-12-02T06:39:45.308Z,1017.32
2017-12-02T06:40:55.104Z,1017.32
2017-12-02T06:42:04.576Z,1017.32
2017-12-02T06:43:14.572Z,1017.26
2017-12-02T06:44:23.778Z,1017.31
2017-12-02T06:45:33.795Z,1017.35
2017-12-02T06:46:43.534Z,1017.36
2017-12-02T06:47:53.012Z,1017.35
2017-12-02T06:49:03.053Z,1017.36
2017-12-02T06:50:12.599Z,1017.38
2017-12-02T06:51:22.590Z,1017.32
2017-12-02T06:52:32.598Z,1017.31
2017-12-02T06:53:42.335Z,1017.33
2017-12-02T06:54:52.063Z,1017.28
2017-12-02T06:56:02.064Z,1017.43
2017-12-02T06:57:11.873Z,1017.39
2017-12-02T06:58:21.624Z,1017.46
2017-12-02T06:59:31.357Z,1017.44
2017-12-02T07:00:40.819Z,1017.47
2017-12-02T07:01:50.822Z,1017.53
2017-12-02T07:03:00.291Z,1017.48
2017-12-02T07:04:09.759Z,1017.46
2017-12-02T07:05:19.238Z,1017.44
2017-12-02T07:06:28.977Z,1017.41
2017-12-02T07:07:38.437Z,1017.49
2017-12-02T07:08:48.452Z,1017.49
2017-12-02T07:09:58.183Z,1017.52
2017-12-02T07:11:07.928Z,1017.54
2017-12-02T07:12:17.669Z,1017.57
2017-12-02T07:13:27.776Z,1017.58
2017-12-02T07:14:37.793Z,1017.6
2017-12-02T07:15:47.956Z,1017.54
2017-12-02T07:16:57.721Z,1017.53
2017-12-02T07:18:07.732Z,1017.57
2017-12-02T07:19:17.460Z,1017.6
2017-12-02T07:20:26.933Z,1017.56
2017-12-02T07:21:37.044Z,1017.58
2017-12-02T07:22:46.838Z,1017.61
2017-12-02T07:23:56.834Z,1017.58
2017-12-02T07:25:06.852Z,1017.66
2017-12-02T07:26:16.890Z,1017.63
2017-12-02T07:27:26.895Z,1017.65
2017-12-02T07:28:36.639Z,1017.65
2017-12-02T07:29:46.376Z,1017.68
2017-12-02T07:30:56.216Z,1017.67
2017-12-02T07:32:05.705Z,1017.67
2017-12-02T07:33:15.806Z,1017.67
2017-12-02T07:34:25.905Z,1017.65
2017-12-02T07:35:35.962Z,1017.68
2017-12-02T07:36:45.970Z,1017.65
2017-12-02T07:37:55.429Z,1017.7
2017-12-02T07:39:05.156Z,1017.72
2017-12-02T07:40:15.162Z,1017.74
2017-12-02T07:41:25.175Z,1017.74
2017-12-02T07:42:34.910Z,1017.73
2017-12-02T07:43:44.124Z,1017.77
2017-12-02T07:44:53.610Z,1017.73
2017-12-02T07:46:03.336Z,1017.73
2017-12-02T07:47:13.069Z,1017.71
2017-12-02T07:48:22.806Z,1017.72
2017-12-02T07:49:32.533Z,1017.69
2017-12-02T07:50:42.005Z,1017.69
2017-12-02T07:51:51.731Z,1017.62
2017-12-02T07:53:01.221Z,1017.64
2017-12-02T07:54:11.225Z,1017.66
2017-12-02T07:55:20.964Z,1017.67
2017-12-02T07:56:30.971Z,1017.66
2017-12-02T07:57:40.974Z,1017.71
2017-12-02T07:58:50.703Z,1017.71
2017-12-02T08:00:00.439Z,1017.7
2017-12-02T08:01:10.171Z,1017.67
2017-12-02T08:02:20.204Z,1017.68
2017-12-02T08:03:29.937Z,1017.69
2017-12-02T08:04:39.477Z,1017.72
2017-12-02T08:05:49.521Z,1017.66
2017-12-02T08:06:59.611Z,1017.71
2017-12-02T08:08:09.077Z,1017.77
2017-12-02T08:09:18.532Z,1017.71
2017-12-02T08:10:28.265Z,1017.74
2017-12-02T08:11:38.272Z,1017.71
2017-12-02T08:12:48.012Z,1017.73
2017-12-02T08:13:58.023Z,1017.69
2017-12-02T08:15:07.769Z,1017.73
2017-12-02T08:16:17.492Z,1017.73
2017-12-02T08:17:27.215Z,1017.73
2017-12-02T08:18:36.681Z,1017.75
2017-12-02T08:19:46.429Z,1017.77
2017-12-02T08:20:55.628Z,1017.77
2017-12-02T08:22:05.473Z,1017.7
2017-12-02T08:23:14.689Z,1017.7
2017-12-02T08:24:24.205Z,1017.75
2017-12-02T08:25:33.688Z,1017.71
2017-12-02T08:26:43.180Z,1017.73
2017-12-02T08:27:53.174Z,1017.73
2017-12-02T08:29:03.163Z,1017.73
2017-12-02T08:30:12.931Z,1017.74
2017-12-02T08:31:22.404Z,1017.78
2017-12-02T08:32:32.133Z,1017.77
2017-12-02T08:33:42.138Z,1017.79
2017-12-02T08:34:52.157Z,1017.77
2017-12-02T08:36:02.041Z,1017.83
2017-12-02T08:37:11.796Z,1017.85
2017-12-02T08:38:21.804Z,1017.84
2017-12-02T08:39:31.824Z,1017.85
2017-12-02T08:40:41.423Z,1017.83
2017-12-02T08:41:51.377Z,1017.87
2017-12-02T08:43:01.303Z,1017.92
2017-12-02T08:44:11.163Z,1017.91
2017-12-02T08:45:20.700Z,1017.93
2017-12-02T08:46:30.436Z,1017.92
2017-12-02T08:47:40.452Z,1017.93
2017-12-02T08:48:49.908Z,1018
2017-12-02T08:49:59.377Z,1018.01
2017-12-02T08:51:08.891Z,1018.03
2017-12-02T08:52:18.360Z,1018.03
2017-12-02T08:53:28.106Z,1018.02
2017-12-02T08:54:37.854Z,1018.07
2017-12-02T08:55:47.601Z,1018.07
2017-12-02T08:56:57.358Z,1018.03
2017-12-02T08:58:06.826Z,1018.03
2017-12-02T08:59:16.342Z,1018.08
2017-12-02T09:00:26.068Z,1018.09
2017-12-02T09:01:36.055Z,1018.12
2017-12-02T09:02:46.063Z,1018.12
2017-12-02T09:03:56.061Z,1018.11
2017-12-02T09:05:06.062Z,1018.12
2017-12-02T09:06:15.797Z,1018.12
2017-12-02T09:07:25.520Z,1018.12
2017-12-02T09:08:35.285Z,1018.13
2017-12-02T09:09:45.331Z,1018.12
2017-12-02T09:10:54.806Z,1018.19
2017-12-02T09:12:04.531Z,1018.19
2017-12-02T09:13:14.280Z,1018.23
2017-12-02T09:14:24.003Z,1018.25
2017-12-02T09:15:33.739Z,1018.25
2017-12-02T09:16:43.484Z,1018.26
2017-12-02T09:17:53.493Z,1018.29
2017-12-02T09:19:03.497Z,1018.32
2017-12-02T09:20:13.514Z,1018.38
2017-12-02T09:21:23.006Z,1018.38
2017-12-02T09:22:32.741Z,1018.4
2017-12-02T09:23:42.255Z,1018.35
2017-12-02T09:24:52.255Z,1018.38
2017-12-02T09:26:02.248Z,1018.44
2017-12-02T09:27:11.769Z,1018.46
2017-12-02T09:28:21.240Z,1018.48
2017-12-02T09:29:31.232Z,1018.52
2017-12-02T09:30:40.967Z,1018.54
2017-12-02T09:31:50.697Z,1018.52
2017-12-02T09:33:00.169Z,1018.57
2017-12-02T09:34:09.632Z,1018.55
2017-12-02T09:35:18.566Z,1018.5
2017-12-02T09:36:28.566Z,1018.54
2017-12-02T09:37:38.292Z,1018.61
2017-12-02T09:38:47.777Z,1018.61
2017-12-02T09:39:57.519Z,1018.65
2017-12-02T09:41:07.263Z,1018.68
2017-12-02T09:42:17.248Z,1018.71
2017-12-02T09:43:26.990Z,1018.71
2017-12-02T09:44:36.712Z,1018.72
2017-12-02T09:45:46.466Z,1018.71
2017-12-02T09:46:56.192Z,1018.78
2017-12-02T09:48:05.985Z,1018.74
2017-12-02T09:49:15.454Z,1018.74
2017-12-02T09:50:25.450Z,1018.68
2017-12-02T09:51:35.438Z,1018.73
2017-12-02T09:52:44.913Z,1018.73
2017-12-02T09:53:54.650Z,1018.72
2017-12-02T09:55:04.380Z,1018.78
2017-12-02T09:56:14.383Z,1018.75
2017-12-02T09:57:24.125Z,1018.71
2017-12-02T09:58:33.868Z,1018.75
2017-12-02T09:59:43.600Z,1018.73
2017-12-02T10:00:53.337Z,1018.72
2017-12-02T10:02:03.068Z,1018.74
2017-12-02T10:03:12.796Z,1018.71
2017-12-02T10:04:22.795Z,1018.79
2017-12-02T10:05:32.528Z,1018.78
2017-12-02T10:06:42.523Z,1018.81
2017-12-02T10:07:52.522Z,1018.8
2017-12-02T10:09:02.528Z,1018.82
2017-12-02T10:10:12.272Z,1018.85
2017-12-02T10:11:22.311Z,1018.86
2017-12-02T10:12:31.772Z,1018.86
2017-12-02T10:13:41.851Z,1018.88
2017-12-02T10:14:51.580Z,1018.89
2017-12-02T10:16:01.121Z,1018.88
2017-12-02T10:17:10.656Z,1018.88
2017-12-02T10:18:20.387Z,1018.83
2017-12-02T10:19:30.124Z,1018.86
2017-12-02T10:20:39.590Z,1018.9
2017-12-02T10:21:49.059Z,1018.87
2017-12-02T10:22:59.060Z,1018.81
2017-12-02T10:24:08.786Z,1018.79
2017-12-02T10:25:18.264Z,1018.81
2017-12-02T10:26:28.268Z,1018.72
2017-12-02T10:27:38.177Z,1018.73
2017-12-02T10:28:47.926Z,1018.74
2017-12-02T10:29:57.927Z,1018.71
2017-12-02T10:31:07.392Z,1018.73
2017-12-02T10:32:17.115Z,1018.71
2017-12-02T10:33:26.852Z,1018.71
2017-12-02T10:34:36.586Z,1018.69
2017-12-02T10:35:46.327Z,1018.73
2017-12-02T10:36:55.368Z,1018.75
2017-12-02T10:38:04.948Z,1018.72
2017-12-02T10:39:15.116Z,1018.79
2017-12-02T10:40:25.275Z,1018.66
2017-12-02T10:41:35.365Z,1018.75
2017-12-02T10:42:45.236Z,1018.73
2017-12-02T10:43:55.493Z,1018.68
2017-12-02T10:45:05.064Z,1018.71
2017-12-02T10:46:15.326Z,1018.66
2017-12-02T10:47:25.405Z,1018.66
2017-12-02T10:48:35.315Z,1018.69
2017-12-02T10:49:45.229Z,1018.71
2017-12-02T10:50:55.158Z,1018.69
2017-12-02T10:52:05.232Z,1018.65
2017-12-02T10:53:14.730Z,1018.67
2017-12-02T10:54:24.791Z,1018.65
2017-12-02T10:55:34.526Z,1018.65
2017-12-02T10:56:44.546Z,1018.62
2017-12-02T10:57:54.414Z,1018.67
2017-12-02T10:59:03.976Z,1018.66
2017-12-02T11:00:13.538Z,1018.71
2017-12-02T11:01:23.625Z,1018.71
2017-12-02T11:02:34.212Z,1018.64
2017-12-02T11:03:44.050Z,1018.69
2017-12-02T11:04:54.190Z,1018.61
2017-12-02T11:06:03.752Z,1018.6
2017-12-02T11:07:13.483Z,1018.56
2017-12-02T11:08:23.382Z,1018.58
2017-12-02T11:09:33.427Z,1018.58
2017-12-02T11:10:43.353Z,1018.59
2017-12-02T11:11:53.345Z,1018.6
2017-12-02T11:13:03.060Z,1018.59
2017-12-02T11:14:13.156Z,1018.57
2017-12-02T11:15:23.176Z,1018.57
2017-12-02T11:16:32.376Z,1018.49
2017-12-02T11:17:41.845Z,1018.5
2017-12-02T11:18:51.307Z,1018.52
2017-12-02T11:20:00.510Z,1018.56
2017-12-02T11:21:09.972Z,1018.56
2017-12-02T11:22:19.967Z,1018.61
2017-12-02T11:23:29.976Z,1018.63
2017-12-02T11:24:39.969Z,1018.6
2017-12-02T11:25:49.975Z,1018.61
2017-12-02T11:26:59.989Z,1018.6
2017-12-02T11:28:10.000Z,1018.6
2017-12-02T11:29:19.734Z,1018.56
2017-12-02T11:30:29.736Z,1018.56
2017-12-02T11:31:39.747Z,1018.53
2017-12-02T11:32:49.490Z,1018.53
2017-12-02T11:33:59.481Z,1018.49
2017-12-02T11:35:08.731Z,1018.53
2017-12-02T11:36:18.198Z,1018.53
2017-12-02T11:37:27.952Z,1018.53
2017-12-02T11:38:37.253Z,1018.51
2017-12-02T11:39:46.782Z,1018.5
2017-12-02T11:40:56.507Z,1018.49
2017-12-02T11:42:06.238Z,1018.45
2017-12-02T11:43:16.235Z,1018.45
2017-12-02T11:44:25.969Z,1018.4
2017-12-02T11:45:35.708Z,1018.45
2017-12-02T11:46:45.741Z,1018.46
2017-12-02T11:47:56.026Z,1018.45
2017-12-02T11:49:05.498Z,1018.39
2017-12-02T11:50:15.227Z,1018.39
2017-12-02T11:51:24.959Z,1018.47
2017-12-02T11:52:34.704Z,1018.38
2017-12-02T11:53:44.448Z,1018.32
2017-12-02T11:54:54.050Z,1018.32
2017-12-02T11:56:03.453Z,1018.29
2017-12-02T11:57:13.313Z,1018.31
2017-12-02T11:58:23.352Z,1018.34
2017-12-02T11:59:33.372Z,1018.31
2017-12-02T12:00:42.841Z,1018.31
2017-12-02T12:01:52.847Z,1018.34
2017-12-02T12:03:02.582Z,1018.37
2017-12-02T12:04:12.341Z,1018.37
2017-12-02T12:05:21.878Z,1018.34
2017-12-02T12:06:31.945Z,1018.36
2017-12-02T12:07:42.085Z,1018.36
2017-12-02T12:08:52.468Z,1018.34
2017-12-02T12:10:02.243Z,1018.36
2017-12-02T12:11:11.452Z,1018.32
2017-12-02T12:12:21.278Z,1018.34
2017-12-02T12:13:31.065Z,1018.3
2017-12-02T12:14:40.954Z,1018.32
2017-12-02T12:15:50.424Z,1018.3
2017-12-02T12:16:59.897Z,1018.28
2017-12-02T12:18:09.178Z,1018.28
2017-12-02T12:19:19.255Z,1018.26
2017-12-02T12:20:28.837Z,1018.27
2017-12-02T12:21:39.110Z,1018.26
2017-12-02T12:22:48.843Z,1018.26
2017-12-02T12:23:58.049Z,1018.29
2017-12-02T12:25:07.250Z,1018.29
2017-12-02T12:26:17.325Z,1018.31
2017-12-02T12:27:27.575Z,1018.32
2017-12-02T12:28:37.728Z,1018.32
2017-12-02T12:29:47.461Z,1018.27
2017-12-02T12:30:56.926Z,1018.34
2017-12-02T12:32:07.001Z,1018.25
2017-12-02T12:33:16.985Z,1018.29
2017-12-02T12:34:26.711Z,1018.26
2017-12-02T12:35:36.211Z,1018.24
2017-12-02T12:36:46.329Z,1018.27
2017-12-02T12:37:55.576Z,1018.28
2017-12-02T12:39:05.574Z,1018.3
2017-12-02T12:40:15.659Z,1018.25
2017-12-02T12:41:25.408Z,1018.22
2017-12-02T12:42:35.481Z,1018.21
2017-12-02T12:43:45.277Z,1018.19
2017-12-02T12:44:55.053Z,1018.18
2017-12-02T12:46:04.289Z,1018.16
2017-12-02T12:47:14.138Z,1018.14
2017-12-02T12:48:23.699Z,1018.14
2017-12-02T12:49:33.963Z,1018.08
2017-12-02T12:50:43.724Z,1018.02
2017-12-02T12:51:53.474Z,1018
2017-12-02T12:53:02.951Z,1017.95
2017-12-02T12:54:12.959Z,1017.95
2017-12-02T12:55:22.437Z,1017.95
2017-12-02T12:56:32.436Z,1017.99
2017-12-02T12:57:42.441Z,1018.01
2017-12-02T12:58:52.207Z,1017.98
2017-12-02T13:00:01.961Z,1018.02
2017-12-02T13:01:11.964Z,1018
2017-12-02T13:02:21.995Z,1018.03
2017-12-02T13:03:31.987Z,1018
2017-12-02T13:04:41.982Z,1018.01
2017-12-02T13:05:51.721Z,1018.01
2017-12-02T13:07:01.723Z,1018.05
2017-12-02T13:08:11.454Z,1017.98
2017-12-02T13:09:20.922Z,1018.04
2017-12-02T13:10:30.666Z,1018.06
2017-12-02T13:11:40.668Z,1018.07
2017-12-02T13:12:50.162Z,1018.09
2017-12-02T13:13:59.898Z,1018.1
2017-12-02T13:15:09.102Z,1018.11
2017-12-02T13:16:18.835Z,1018.11
2017-12-02T13:17:28.826Z,1018.12
2017-12-02T13:18:38.558Z,1018.14
2017-12-02T13:19:48.571Z,1018.26
2017-12-02T13:20:58.298Z,1018.19
2017-12-02T13:22:08.032Z,1018.22
2017-12-02T13:23:17.775Z,1018.16
2017-12-02T13:24:27.788Z,1018.17
2017-12-02T13:25:37.323Z,1018.23
2017-12-02T13:26:47.345Z,1018.15
2017-12-02T13:27:57.099Z,1018.21
2017-12-02T13:29:06.310Z,1018.18
2017-12-02T13:30:15.269Z,1018.21
2017-12-02T13:31:25.345Z,1018.23
2017-12-02T13:32:34.870Z,1018.21
2017-12-02T13:33:44.590Z,1018.22
2017-12-02T13:34:54.085Z,1018.17
2017-12-02T13:36:03.286Z,1018.17
2017-12-02T13:37:13.292Z,1018.14
2017-12-02T13:38:23.095Z,1018.14
2017-12-02T13:39:32.837Z,1018.14
2017-12-02T13:40:42.564Z,1018.15
2017-12-02T13:41:52.299Z,1018.16
2017-12-02T13:43:02.290Z,1018.18
2017-12-02T13:44:12.045Z,1018.19
2017-12-02T13:45:21.841Z,1018.2
2017-12-02T13:46:31.570Z,1018.19
2017-12-02T13:47:41.655Z,1018.16
2017-12-02T13:48:51.406Z,1018.19
2017-12-02T13:50:00.868Z,1018.09
2017-12-02T13:51:10.668Z,1018.14
2017-12-02T13:52:20.197Z,1018.1
2017-12-02T13:53:29.941Z,1018.07
2017-12-02T13:54:39.399Z,1018.18
2017-12-02T13:55:49.194Z,1018.19
2017-12-02T13:56:59.217Z,1018.22
2017-12-02T13:58:08.945Z,1018.23
2017-12-02T13:59:18.692Z,1018.14
2017-12-02T14:00:28.194Z,1018.21
2017-12-02T14:01:37.924Z,1018.14
2017-12-02T14:02:47.405Z,1018.15
2017-12-02T14:03:57.415Z,1018.15
2017-12-02T14:05:06.920Z,1018.17
2017-12-02T14:06:17.120Z,1018.22
2017-12-02T14:07:27.236Z,1018.19