createdAt,value
2016-06-16T00:00:52.615Z,0
2016-06-16T00:01:52.494Z,0
2016-06-16T00:02:52.685Z,0
2016-06-16T00:03:52.703Z,0
2016-06-16T00:05:52.740Z,0
2016-06-16T00:06:52.759Z,0
2016-06-16T00:07:52.778Z,0
2016-06-16T00:08:52.812Z,0
2016-06-16T00:09:52.846Z,0
2016-06-16T00:10:53.459Z,0
2016-06-16T00:11:52.884Z,0
2016-06-16T00:13:07.094Z,0
2016-06-16T00:13:52.937Z,0
2016-06-16T00:14:52.799Z,0
2016-06-16T00:16:07.165Z,0
2016-06-16T00:16:53.009Z,0
2016-06-16T00:17:53.028Z,0
2016-06-16T00:19:07.237Z,0
2016-06-16T00:19:53.127Z,0
2016-06-16T00:20:53.083Z,0
2016-06-16T00:21:53.118Z,0
2016-06-16T00:22:53.136Z,0
2016-06-16T00:23:53.171Z,0
2016-06-16T00:25:07.380Z,0
2016-06-16T00:25:53.848Z,0
2016-06-16T00:26:53.242Z,0
2016-06-16T00:28:07.436Z,0
2016-06-16T00:28:53.279Z,0
2016-06-16T00:29:53.298Z,0
2016-06-16T00:30:53.364Z,0
2016-06-16T00:31:53.352Z,0
2016-06-16T00:32:53.386Z,0
2016-06-16T00:33:53.404Z,0
2016-06-16T00:34:53.267Z,0
2016-06-16T00:35:53.458Z,0
2016-06-16T00:37:07.651Z,0
2016-06-16T00:38:07.670Z,0
2016-06-16T00:38:53.513Z,0
2016-06-16T00:39:53.548Z,0
2016-06-16T00:40:54.019Z,0
2016-06-16T00:41:53.586Z,0
2016-06-16T00:42:53.619Z,0
2016-06-16T00:43:53.638Z,0
2016-06-16T00:44:53.657Z,0
2016-06-16T00:45:53.692Z,0
2016-06-16T00:46:53.709Z,0
2016-06-16T00:48:07.919Z,0
2016-06-16T00:49:53.782Z,0
2016-06-16T00:50:53.800Z,0
2016-06-16T00:52:53.838Z,0
2016-06-16T00:55:08.082Z,0
2016-06-16T00:55:54.691Z,0
2016-06-16T00:56:53.943Z,0
2016-06-16T00:57:53.963Z,0
2016-06-16T00:58:53.997Z,0
2016-06-16T01:00:08.190Z,0
2016-06-16T01:01:08.225Z,0
2016-06-16T01:01:53.897Z,0
2016-06-16T01:02:54.072Z,0
2016-06-16T01:03:54.090Z,0
2016-06-16T01:04:54.125Z,0
2016-06-16T01:05:54.143Z,0
2016-06-16T01:06:54.162Z,0
2016-06-16T01:08:08.388Z,0
2016-06-16T01:09:08.405Z,0
2016-06-16T01:10:08.581Z,0
2016-06-16T01:10:53.956Z,0
2016-06-16T01:11:54.334Z,0
2016-06-16T01:12:54.009Z,0
2016-06-16T01:13:54.027Z,0
2016-06-16T01:15:08.393Z,0
2016-06-16T01:16:08.412Z,0
2016-06-16T01:16:54.396Z,0
2016-06-16T01:17:54.430Z,0
2016-06-16T01:18:54.371Z,0
2016-06-16T01:20:08.659Z,0
2016-06-16T01:20:54.503Z,0
2016-06-16T01:21:54.536Z,0
2016-06-16T01:22:54.555Z,0
2016-06-16T01:23:54.573Z,0
2016-06-16T01:25:08.768Z,0
2016-06-16T01:25:54.627Z,0
2016-06-16T01:26:54.646Z,0
2016-06-16T01:27:54.680Z,0
2016-06-16T01:28:54.682Z,0
2016-06-16T01:29:54.717Z,0
2016-06-16T01:30:54.720Z,0
2016-06-16T01:32:08.789Z,0
2016-06-16T01:33:08.807Z,0
2016-06-16T01:33:54.792Z,0
2016-06-16T01:34:54.826Z,0
2016-06-16T01:36:09.035Z,0
2016-06-16T01:36:54.879Z,0
2016-06-16T01:37:54.898Z,0
2016-06-16T01:38:54.917Z,0
2016-06-16T01:39:54.794Z,0
2016-06-16T01:40:55.594Z,0
2016-06-16T01:41:54.989Z,0
2016-06-16T01:42:55.007Z,0
2016-06-16T01:43:55.042Z,0
2016-06-16T01:44:55.060Z,0
2016-06-16T01:45:55.079Z,0
2016-06-16T01:46:55.097Z,0
2016-06-16T01:48:09.307Z,0
2016-06-16T01:48:55.150Z,0
2016-06-16T01:49:55.014Z,0
2016-06-16T01:50:55.203Z,0
2016-06-16T01:51:55.237Z,0
2016-06-16T01:52:55.241Z,0
2016-06-16T01:53:55.276Z,0
2016-06-16T01:54:55.293Z,0
2016-06-16T01:55:56.109Z,4
2016-06-16T01:56:55.332Z,4
2016-06-16T01:58:55.369Z,4
2016-06-16T01:59:55.403Z,0
2016-06-16T02:00:55.422Z,4
2016-06-16T02:01:55.456Z,4
2016-06-16T02:03:09.509Z,4
2016-06-16T02:03:55.509Z,8
2016-06-16T02:04:55.528Z,4
2016-06-16T02:05:55.562Z,4
2016-06-16T02:06:55.566Z,8
2016-06-16T02:07:55.599Z,4
2016-06-16T02:09:09.793Z,8
2016-06-16T02:09:55.637Z,12
2016-06-16T02:10:55.937Z,12
2016-06-16T02:12:09.881Z,12
2016-06-16T02:12:55.709Z,16
2016-06-16T02:13:55.743Z,16
2016-06-16T02:14:55.762Z,16
2016-06-16T02:15:55.780Z,20
2016-06-16T02:16:55.800Z,20
2016-06-16T02:17:55.817Z,24
2016-06-16T02:18:55.852Z,24
2016-06-16T02:19:55.871Z,28
2016-06-16T02:20:55.906Z,32
2016-06-16T02:21:55.923Z,32
2016-06-16T02:22:55.927Z,36
2016-06-16T02:23:55.961Z,40
2016-06-16T02:24:55.839Z,44
2016-06-16T02:25:56.639Z,52
2016-06-16T02:26:55.892Z,56
2016-06-16T02:27:56.083Z,60
2016-06-16T02:28:56.087Z,68
2016-06-16T02:29:56.104Z,76
2016-06-16T02:30:56.139Z,80
2016-06-16T02:31:56.157Z,88
2016-06-16T02:32:56.021Z,96
2016-06-16T02:33:56.195Z,108
2016-06-16T02:35:10.405Z,116
2016-06-16T02:35:56.248Z,124
2016-06-16T02:36:56.267Z,132
2016-06-16T02:37:56.286Z,144
2016-06-16T02:38:56.320Z,156
2016-06-16T02:40:10.513Z,172
2016-06-16T02:40:56.763Z,180
2016-06-16T02:42:10.566Z,196
2016-06-16T02:42:56.410Z,208
2016-06-16T02:43:56.429Z,224
2016-06-16T02:44:56.448Z,240
2016-06-16T02:45:56.467Z,260
2016-06-16T02:46:56.485Z,276
2016-06-16T02:47:56.519Z,296
2016-06-16T02:49:56.557Z,336
2016-06-16T02:51:10.766Z,364
2016-06-16T02:51:56.454Z,380
2016-06-16T02:52:56.644Z,404
2016-06-16T02:53:56.647Z,428
2016-06-16T02:54:56.681Z,456
2016-06-16T02:56:10.891Z,488
2016-06-16T02:57:11.050Z,516
2016-06-16T02:57:56.597Z,540
2016-06-16T02:59:10.979Z,576
2016-06-16T02:59:56.822Z,600
2016-06-16T03:00:56.685Z,636
2016-06-16T03:01:56.844Z,672
2016-06-16T03:02:56.863Z,708
2016-06-16T03:03:56.881Z,748
2016-06-16T03:04:56.900Z,796
2016-06-16T03:05:56.934Z,840
2016-06-16T03:07:11.144Z,908
2016-06-16T03:07:56.988Z,944
2016-06-16T03:08:57.006Z,988
2016-06-16T03:09:57.024Z,1024
2016-06-16T03:10:57.043Z,1064
2016-06-16T03:11:57.859Z,1104
2016-06-16T03:12:57.097Z,1140
2016-06-16T03:14:11.289Z,1192
2016-06-16T03:14:57.133Z,1224
2016-06-16T03:16:11.343Z,1280
2016-06-16T03:17:11.362Z,1324
2016-06-16T03:17:57.206Z,1360
2016-06-16T03:18:57.240Z,1412
2016-06-16T03:19:57.258Z,1464
2016-06-16T03:20:57.277Z,1524
2016-06-16T03:22:11.830Z,1596
2016-06-16T03:23:11.505Z,1660
2016-06-16T03:23:57.349Z,1708
2016-06-16T03:24:57.368Z,1732
2016-06-16T03:25:57.386Z,1772
2016-06-16T03:26:57.670Z,1856
2016-06-16T03:27:57.440Z,1928
2016-06-16T03:29:11.648Z,2000
2016-06-16T03:29:57.351Z,2036
2016-06-16T03:30:57.511Z,2112
2016-06-16T03:34:11.773Z,2264
2016-06-16T03:35:57.620Z,2320
2016-06-16T03:36:57.640Z,2344
2016-06-16T03:38:11.848Z,2372
2016-06-16T03:38:57.691Z,2496
2016-06-16T03:39:57.554Z,2576
2016-06-16T03:40:57.744Z,2492
2016-06-16T03:41:57.795Z,2592
2016-06-16T03:42:57.782Z,2812
2016-06-16T03:43:57.816Z,2960
2016-06-16T03:44:57.835Z,2784
2016-06-16T03:45:57.853Z,2700
2016-06-16T03:46:57.873Z,2780
2016-06-16T03:47:57.907Z,2840
2016-06-16T03:48:57.910Z,2768
2016-06-16T03:49:57.944Z,2828
2016-06-16T03:50:57.979Z,2884
2016-06-16T03:51:57.997Z,3028
2016-06-16T03:52:58.016Z,3032
2016-06-16T03:53:58.034Z,3004
2016-06-16T03:54:58.054Z,3020
2016-06-16T03:55:58.087Z,3304
2016-06-16T03:57:58.125Z,3864
2016-06-16T03:58:58.160Z,3804
2016-06-16T03:59:58.194Z,4032
2016-06-16T04:01:12.387Z,4916
2016-06-16T04:01:58.216Z,4520
2016-06-16T04:02:58.234Z,3848
2016-06-16T04:03:58.269Z,3632
2016-06-16T04:04:58.287Z,3512
2016-06-16T04:05:58.337Z,3512
2016-06-16T04:06:58.340Z,3584
2016-06-16T04:07:58.360Z,3772
2016-06-16T04:08:58.377Z,9848
2016-06-16T04:10:26.775Z,25280
2016-06-16T04:10:58.431Z,33536
2016-06-16T04:11:58.653Z,47264
2016-06-16T04:12:58.468Z,52288
2016-06-16T04:14:12.693Z,53952
2016-06-16T04:14:58.521Z,53856
2016-06-16T04:15:58.540Z,53440
2016-06-16T04:16:58.593Z,55232
2016-06-16T04:17:58.652Z,56864
2016-06-16T04:18:58.725Z,57696
2016-06-16T04:20:13.014Z,58720
2016-06-16T04:21:13.062Z,61888
2016-06-16T04:21:58.905Z,63264
2016-06-16T04:22:58.938Z,62048
2016-06-16T04:23:58.986Z,61856
2016-06-16T04:24:59.036Z,63392
2016-06-16T04:26:13.269Z,62592
2016-06-16T04:26:59.019Z,63680
2016-06-16T04:27:59.136Z,63232
2016-06-16T04:28:59.160Z,65376
2016-06-16T04:30:13.394Z,66080
2016-06-16T04:30:59.223Z,65888
2016-06-16T04:31:59.261Z,67008
2016-06-16T04:32:59.297Z,68448
2016-06-16T04:34:13.510Z,69920
2016-06-16T04:34:59.354Z,71392
2016-06-16T04:35:59.233Z,70400
2016-06-16T04:36:59.410Z,70048
2016-06-16T04:37:59.445Z,71264
2016-06-16T04:38:59.480Z,69696
2016-06-16T04:39:59.516Z,71104
2016-06-16T04:40:59.551Z,71232
2016-06-16T04:42:13.964Z,72064
2016-06-16T04:42:59.605Z,74016
2016-06-16T04:43:59.639Z,76320
2016-06-16T04:44:59.659Z,74752
2016-06-16T04:45:59.693Z,74400
2016-06-16T04:47:13.918Z,76768
2016-06-16T04:47:59.761Z,81024
2016-06-16T04:48:59.781Z,79264
2016-06-16T04:49:59.814Z,76064
2016-06-16T04:50:59.865Z,76608
2016-06-16T04:51:59.899Z,77312
2016-06-16T04:52:59.918Z,80288
2016-06-16T04:53:59.952Z,81120
2016-06-16T04:54:59.986Z,82336
2016-06-16T04:56:00.021Z,80864
2016-06-16T04:57:00.571Z,81792
2016-06-16T04:58:14.264Z,84096
2016-06-16T04:59:00.108Z,84160
2016-06-16T05:00:00.142Z,82560
2016-06-16T05:01:00.020Z,84000
2016-06-16T05:02:14.245Z,83648
2016-06-16T05:03:00.245Z,86112
2016-06-16T05:04:00.264Z,86880
2016-06-16T05:05:00.299Z,79296
2016-06-16T05:06:00.348Z,78848
2016-06-16T05:07:00.367Z,77024
2016-06-16T05:08:00.401Z,79616
2016-06-16T05:09:00.451Z,81088
2016-06-16T05:10:00.470Z,86688
2016-06-16T05:11:00.504Z,89280
2016-06-16T05:12:00.851Z,90240
2016-06-16T05:13:14.764Z,92512
2016-06-16T05:14:00.452Z,92768
2016-06-16T05:15:00.486Z,92608
2016-06-16T05:16:00.676Z,90528
2016-06-16T05:17:14.901Z,84864
2016-06-16T05:18:00.745Z,88096
2016-06-16T05:19:00.779Z,89920
2016-06-16T05:20:00.798Z,89440
2016-06-16T05:21:00.691Z,90464
2016-06-16T05:23:00.916Z,93024
2016-06-16T05:24:01.138Z,89504
2016-06-16T05:25:01.000Z,85600
2016-06-16T05:26:01.019Z,87264
2016-06-16T05:27:01.304Z,90656
2016-06-16T05:28:01.104Z,92768
2016-06-16T05:29:00.966Z,91040
2016-06-16T05:30:01.000Z,89536
2016-06-16T05:31:01.190Z,91776
2016-06-16T05:32:01.069Z,91200
2016-06-16T05:33:02.635Z,89344
2016-06-16T05:34:01.325Z,88224
2016-06-16T05:35:15.519Z,95904
2016-06-16T05:36:01.362Z,95744
2016-06-16T05:37:01.397Z,92896
2016-06-16T05:38:01.431Z,91008
2016-06-16T05:39:01.481Z,97120
2016-06-16T05:40:01.515Z,99328
2016-06-16T05:41:01.549Z,90912
2016-06-16T05:42:01.927Z,83328
2016-06-16T05:43:01.619Z,83392
2016-06-16T05:44:01.653Z,87648
2016-06-16T05:45:15.878Z,94784
2016-06-16T05:46:01.722Z,95168
2016-06-16T05:47:01.771Z,95008
2016-06-16T05:48:01.805Z,92992
2016-06-16T05:49:16.015Z,93248
2016-06-16T05:50:01.874Z,92576
2016-06-16T05:51:16.099Z,96032
2016-06-16T05:52:01.943Z,94144
2016-06-16T05:53:01.821Z,92928
2016-06-16T05:54:16.203Z,91584
2016-06-16T05:55:02.062Z,91744
2016-06-16T05:56:02.112Z,90752
2016-06-16T05:57:01.990Z,90784
2016-06-16T05:58:16.387Z,92864
2016-06-16T05:59:02.199Z,93056
2016-06-16T06:00:02.248Z,92096
2016-06-16T06:01:16.458Z,88096
2016-06-16T06:02:02.302Z,88960
2016-06-16T06:03:02.352Z,92096
2016-06-16T06:04:02.386Z,94976
2016-06-16T06:05:02.436Z,93024
2016-06-16T06:06:02.454Z,88544
2016-06-16T06:07:02.489Z,85824
2016-06-16T06:09:02.574Z,92352
2016-06-16T06:10:02.624Z,87424
2016-06-16T06:11:02.642Z,82912
2016-06-16T06:12:02.848Z,81568
2016-06-16T06:13:02.725Z,82912
2016-06-16T06:14:02.760Z,82528
2016-06-16T06:15:02.795Z,83424
2016-06-16T06:16:02.689Z,85312
2016-06-16T06:17:17.054Z,89184
2016-06-16T06:19:02.948Z,86752
2016-06-16T06:20:02.983Z,87296
2016-06-16T06:21:03.016Z,86112
2016-06-16T06:22:03.067Z,86784
2016-06-16T06:23:03.100Z,85376
2016-06-16T06:24:03.135Z,81760
2016-06-16T06:25:03.184Z,80096
2016-06-16T06:26:03.220Z,79840
2016-06-16T06:27:03.269Z,83904
2016-06-16T06:28:03.304Z,86112
2016-06-16T06:29:03.322Z,84640
2016-06-16T06:30:17.563Z,82368
2016-06-16T06:31:03.391Z,81888
2016-06-16T06:32:03.441Z,84128
2016-06-16T06:33:31.853Z,81056
2016-06-16T06:34:03.525Z,77536
2016-06-16T06:35:03.404Z,71328
2016-06-16T06:36:03.594Z,66048
2016-06-16T06:37:03.472Z,71264
2016-06-16T06:38:03.677Z,74560
2016-06-16T06:39:03.696Z,75488
2016-06-16T06:40:03.747Z,75936
2016-06-16T06:41:03.781Z,78784
2016-06-16T06:42:04.190Z,78336
2016-06-16T06:43:03.865Z,79040
2016-06-16T06:44:03.900Z,77568
2016-06-16T06:45:03.934Z,79392
2016-06-16T06:46:18.174Z,80256
2016-06-16T06:47:04.018Z,80736
2016-06-16T06:48:18.244Z,75136
2016-06-16T06:49:04.087Z,70688
2016-06-16T06:50:04.122Z,71104
2016-06-16T06:51:04.172Z,74784
2016-06-16T06:52:04.205Z,74464
2016-06-16T06:53:04.084Z,75968
2016-06-16T06:54:04.273Z,74048
2016-06-16T06:56:04.358Z,73184
2016-06-16T06:57:04.768Z,74560
2016-06-16T06:58:04.427Z,73856
2016-06-16T06:59:04.461Z,73152
2016-06-16T07:00:04.511Z,73312
2016-06-16T07:01:04.561Z,71936
2016-06-16T07:02:18.787Z,71744
2016-06-16T07:03:04.646Z,71680
2016-06-16T07:04:04.680Z,70976
2016-06-16T07:05:04.542Z,68128
2016-06-16T07:06:04.732Z,68544
2016-06-16T07:07:04.783Z,67136
2016-06-16T07:08:19.008Z,70048
2016-06-16T07:10:04.901Z,70016
2016-06-16T07:11:04.779Z,67808
2016-06-16T07:12:06.064Z,65408
2016-06-16T07:13:05.317Z,68960
2016-06-16T07:14:05.038Z,69536
2016-06-16T07:17:05.158Z,71104
2016-06-16T07:19:05.241Z,70432
2016-06-16T07:20:33.654Z,68064
2016-06-16T07:21:05.310Z,66688
2016-06-16T07:23:05.410Z,70112
2016-06-16T07:25:19.685Z,69728
2016-06-16T07:26:05.497Z,68736
2016-06-16T07:27:05.422Z,67744
2016-06-16T07:28:05.581Z,69216
2016-06-16T07:29:05.616Z,68992
2016-06-16T07:30:19.840Z,67232
2016-06-16T07:31:05.700Z,66368
2016-06-16T07:32:05.765Z,67744
2016-06-16T07:33:05.769Z,67072
2016-06-16T07:48:37.677Z,66656
2016-06-16T07:48:41.224Z,64448
2016-06-16T07:48:53.521Z,64320
2016-06-16T07:49:53.555Z,63616
2016-06-16T07:50:53.417Z,61408
2016-06-16T07:51:53.639Z,71104
2016-06-16T07:52:53.658Z,67136
2016-06-16T07:53:53.536Z,61120
2016-06-16T07:54:53.727Z,28896
2016-06-16T07:55:53.762Z,63968
2016-06-16T07:56:53.499Z,8828
2016-06-16T07:57:53.845Z,63424
2016-06-16T07:58:53.879Z,62080
2016-06-16T08:00:08.105Z,62848
2016-06-16T08:00:53.964Z,61152
2016-06-16T08:01:53.998Z,62688
2016-06-16T08:02:54.017Z,61152
2016-06-16T08:04:08.257Z,60928
2016-06-16T08:04:53.945Z,60032
2016-06-16T08:05:53.979Z,40768
2016-06-16T08:06:54.030Z,23648
2016-06-16T08:07:54.220Z,18816
2016-06-16T08:08:54.255Z,18144
2016-06-16T08:10:08.495Z,17824
2016-06-16T08:10:54.339Z,17696
2016-06-16T08:11:54.231Z,17408
2016-06-16T08:12:54.267Z,17440
2016-06-16T08:14:08.631Z,17280
2016-06-16T08:14:54.319Z,17696
2016-06-16T08:15:54.526Z,17216
2016-06-16T08:16:54.544Z,16756
2016-06-16T08:17:54.579Z,16916
2016-06-16T08:18:54.645Z,16816
2016-06-16T08:19:54.663Z,16752
2016-06-16T08:20:54.697Z,16760
2016-06-16T08:22:08.937Z,16624
2016-06-16T08:22:54.640Z,16384
2016-06-16T08:23:54.832Z,16592
2016-06-16T08:24:54.865Z,16412
2016-06-16T08:25:54.790Z,16748
2016-06-16T08:26:54.793Z,16692
2016-06-16T08:28:09.159Z,16828
2016-06-16T08:28:55.003Z,16732
2016-06-16T08:30:54.915Z,16200
2016-06-16T08:31:55.122Z,16348
2016-06-16T08:32:55.171Z,16620
2016-06-16T08:33:55.190Z,16836
2016-06-16T08:34:55.241Z,17376
2016-06-16T08:36:09.294Z,17696
2016-06-16T08:36:55.309Z,17376
2016-06-16T08:37:55.327Z,17120
2016-06-16T08:38:55.222Z,17216
2016-06-16T08:39:55.256Z,17472
2016-06-16T08:40:55.290Z,17280
2016-06-16T08:42:09.684Z,16176
2016-06-16T08:43:09.703Z,15960
2016-06-16T08:43:55.394Z,15240
2016-06-16T08:44:55.444Z,15404
2016-06-16T08:46:09.822Z,14216
2016-06-16T08:46:55.512Z,15040
2016-06-16T08:47:55.702Z,16544
2016-06-16T08:48:46.003Z,18528
2016-06-16T08:49:46.006Z,18336
2016-06-16T08:50:46.041Z,12352
2016-06-16T08:51:45.934Z,12584
2016-06-16T08:53:46.003Z,12536
2016-06-16T08:55:46.072Z,18816
2016-06-16T08:56:46.292Z,18592
2016-06-16T08:58:46.314Z,20832
2016-06-16T08:59:46.349Z,20416
2016-06-16T09:00:46.227Z,20032
2016-06-16T09:01:46.433Z,19648
2016-06-16T09:02:46.311Z,19936
2016-06-16T09:03:46.346Z,19808
2016-06-16T09:04:46.536Z,20064
2016-06-16T09:05:46.571Z,20096
2016-06-16T09:06:46.433Z,11396
2016-06-16T09:07:46.483Z,19680
2016-06-16T09:08:46.361Z,19328
2016-06-16T09:09:46.708Z,18656
2016-06-16T09:11:00.930Z,18080
2016-06-16T09:11:46.621Z,17920
2016-06-16T09:12:46.810Z,17600
2016-06-16T09:14:00.877Z,16660
2016-06-16T09:14:46.755Z,16556
2016-06-16T09:15:46.914Z,16532
2016-06-16T09:16:46.948Z,16624
2016-06-16T09:18:47.032Z,15568
2016-06-16T09:19:47.067Z,15372
2016-06-16T09:20:47.085Z,15372
2016-06-16T09:21:47.198Z,15184
2016-06-16T09:23:47.063Z,15140
2016-06-16T09:24:47.239Z,14928
2016-06-16T09:26:01.476Z,14956
2016-06-16T09:27:47.341Z,14824
2016-06-16T09:28:47.376Z,15008
2016-06-16T09:30:01.441Z,15200
2016-06-16T09:30:47.288Z,15116
2016-06-16T09:31:47.010Z,14616
2016-06-16T09:33:47.392Z,14744
2016-06-16T09:34:47.581Z,14296
2016-06-16T09:35:47.460Z,11612
2016-06-16T09:37:01.682Z,11204
2016-06-16T09:38:01.716Z,13628
2016-06-16T09:38:47.578Z,13380
2016-06-16T09:41:47.681Z,12752
2016-06-16T09:42:47.747Z,12708
2016-06-16T09:43:48.015Z,12332
2016-06-16T09:45:02.112Z,12740
2016-06-16T09:46:02.240Z,12656
2016-06-16T09:46:47.994Z,12696
2016-06-16T09:47:47.731Z,12544
2016-06-16T09:48:48.077Z,12268
2016-06-16T09:49:48.113Z,12068
2016-06-16T09:50:48.130Z,12000
2016-06-16T09:51:48.025Z,12028
2016-06-16T09:53:02.231Z,11932
2016-06-16T09:53:48.250Z,11912
2016-06-16T09:54:48.408Z,11764
2016-06-16T09:55:48.318Z,11716
2016-06-16T09:56:48.352Z,11612
2016-06-16T09:58:02.558Z,11532
2016-06-16T09:59:02.593Z,11604
2016-06-16T10:00:02.471Z,11756
2016-06-16T10:01:02.661Z,11764
2016-06-16T10:01:48.508Z,11776
2016-06-16T10:02:48.543Z,11724
2016-06-16T10:03:48.265Z,11876
2016-06-16T10:04:48.612Z,12076
2016-06-16T10:05:48.646Z,11824
2016-06-16T10:06:48.805Z,11448
2016-06-16T10:07:49.276Z,11496
2016-06-16T10:09:02.780Z,11588
2016-06-16T10:09:49.064Z,11180
2016-06-16T10:10:48.692Z,11692
2016-06-16T10:11:48.851Z,11788
2016-06-16T10:12:48.870Z,11708
2016-06-16T10:13:48.904Z,12008
2016-06-16T10:14:48.940Z,12124
2016-06-16T10:15:48.818Z,12108
2016-06-16T10:17:03.038Z,12372
2016-06-16T10:17:48.917Z,10316
2016-06-16T10:19:49.111Z,6052
2016-06-16T10:20:49.145Z,5864
2016-06-16T10:21:49.023Z,6444
2016-06-16T10:22:49.214Z,6032
2016-06-16T10:23:49.092Z,6020
2016-06-16T10:25:03.470Z,8792
2016-06-16T10:25:49.316Z,12492
2016-06-16T10:26:49.351Z,12164
2016-06-16T10:27:49.370Z,12068
2016-06-16T10:28:49.247Z,11916
2016-06-16T10:29:49.439Z,11644
2016-06-16T10:30:49.473Z,11724
2016-06-16T10:31:49.507Z,11852
2016-06-16T10:33:03.573Z,11588
2016-06-16T10:34:49.609Z,11360
2016-06-16T10:35:49.644Z,11308
2016-06-16T10:36:49.522Z,11220
2016-06-16T10:37:49.697Z,11036
2016-06-16T10:38:49.575Z,10852
2016-06-16T10:40:03.953Z,11164
2016-06-16T10:40:49.488Z,9740
2016-06-16T10:41:49.678Z,10908
2016-06-16T10:43:03.884Z,10732
2016-06-16T10:43:49.731Z,10660
2016-06-16T10:44:49.922Z,10736
2016-06-16T10:45:49.956Z,10812
2016-06-16T10:46:49.834Z,10844
2016-06-16T10:49:04.247Z,10924
2016-06-16T10:49:50.093Z,10856
2016-06-16T10:50:49.971Z,10928
2016-06-16T10:51:50.146Z,10884
2016-06-16T10:52:50.181Z,10604
2016-06-16T10:53:50.059Z,10564
2016-06-16T10:54:50.250Z,10544
2016-06-16T10:55:50.283Z,11044
2016-06-16T10:56:50.319Z,10816
2016-06-16T10:57:50.353Z,9348
2016-06-16T10:58:50.371Z,10272
2016-06-16T10:59:50.248Z,10988
2016-06-16T11:00:50.440Z,11024
2016-06-16T11:02:50.196Z,10936
2016-06-16T11:03:50.387Z,10976
2016-06-16T11:07:53.227Z,10780
2016-06-16T11:09:37.374Z,11168
2016-06-16T11:10:07.327Z,11340
2016-06-16T11:10:53.361Z,10492
2016-06-16T11:11:53.380Z,11704
2016-06-16T11:13:37.496Z,10268
2016-06-16T11:14:53.296Z,10984
2016-06-16T11:16:07.674Z,10012
2016-06-16T11:16:53.520Z,9896
2016-06-16T11:17:53.414Z,10204
2016-06-16T11:18:53.589Z,10572
2016-06-16T11:19:53.451Z,10400
2016-06-16T11:20:53.643Z,10548
2016-06-16T11:21:53.677Z,11116
2016-06-16T11:23:07.899Z,11304
2016-06-16T11:23:53.746Z,11580
2016-06-16T11:25:07.952Z,11400
2016-06-16T11:25:53.798Z,12012
2016-06-16T11:27:08.019Z,11852
2016-06-16T11:27:53.711Z,12168
2016-06-16T11:28:53.886Z,12592
2016-06-16T11:29:53.920Z,12824
2016-06-16T11:30:53.954Z,12704
2016-06-16T11:31:53.848Z,12736
2016-06-16T11:32:54.023Z,12652
2016-06-16T11:33:54.058Z,12280
2016-06-16T11:34:54.091Z,12544
2016-06-16T11:35:54.111Z,12592
2016-06-16T11:36:54.161Z,12648
2016-06-16T11:37:54.053Z,12832
2016-06-16T11:38:54.212Z,12720
2016-06-16T11:39:54.248Z,12652
2016-06-16T11:40:54.266Z,12748
2016-06-16T11:42:54.194Z,12884
2016-06-16T11:43:54.400Z,12904
2016-06-16T11:44:54.403Z,12712
2016-06-16T11:45:54.297Z,12540
2016-06-16T11:46:54.473Z,12388
2016-06-16T11:48:08.678Z,12084
2016-06-16T11:48:54.368Z,11924
2016-06-16T11:49:54.559Z,11648
2016-06-16T11:50:54.593Z,11768
2016-06-16T11:51:54.613Z,11672
2016-06-16T11:52:54.647Z,11756
2016-06-16T11:53:54.681Z,11912
2016-06-16T11:54:54.715Z,11972
2016-06-16T11:55:54.593Z,11972
2016-06-16T11:56:54.987Z,11684
2016-06-16T11:57:54.678Z,11700
2016-06-16T11:58:54.916Z,11876
2016-06-16T11:59:54.716Z,11844
2016-06-16T12:01:09.093Z,11372
2016-06-16T12:01:54.784Z,11160
2016-06-16T12:02:54.959Z,10836
2016-06-16T12:04:09.180Z,10848
2016-06-16T12:04:55.028Z,10652
2016-06-16T12:05:55.062Z,10796
2016-06-16T12:06:55.081Z,10828
2016-06-16T12:07:55.146Z,11048
2016-06-16T12:09:09.180Z,10956
2016-06-16T12:09:55.027Z,10932
2016-06-16T12:10:55.218Z,10980
2016-06-16T12:11:55.252Z,10992
2016-06-16T12:12:55.130Z,11048
2016-06-16T12:13:55.305Z,10976
2016-06-16T12:14:55.340Z,10968
2016-06-16T12:15:55.218Z,10924
2016-06-16T12:16:55.407Z,10984
2016-06-16T12:17:55.443Z,11220
2016-06-16T12:20:09.542Z,11100
2016-06-16T12:20:55.374Z,11024
2016-06-16T12:21:55.408Z,11012
2016-06-16T12:22:55.598Z,11032
2016-06-16T12:23:55.633Z,10992
2016-06-16T12:24:55.668Z,10836
2016-06-16T12:25:55.685Z,10900
2016-06-16T12:26:55.720Z,10956
2016-06-16T12:27:55.801Z,10712
2016-06-16T12:28:55.789Z,10536
2016-06-16T12:29:55.667Z,10488
2016-06-16T12:30:55.842Z,10796
2016-06-16T12:31:55.876Z,11180
2016-06-16T12:33:10.082Z,11400
2016-06-16T12:33:55.945Z,11640
2016-06-16T12:34:55.823Z,11692
2016-06-16T12:36:10.029Z,11680
2016-06-16T12:36:55.876Z,11588
2016-06-16T12:37:55.911Z,11512
2016-06-16T12:38:56.101Z,11432
2016-06-16T12:39:56.119Z,11324
2016-06-16T12:40:55.998Z,11340
2016-06-16T12:42:10.375Z,11616
2016-06-16T12:42:56.222Z,11572
2016-06-16T12:44:56.290Z,11792
2016-06-16T12:45:56.326Z,11820
2016-06-16T12:46:56.344Z,11468
2016-06-16T12:48:56.397Z,10336
2016-06-16T12:49:56.431Z,10112
2016-06-16T12:51:10.669Z,9980
2016-06-16T12:51:56.501Z,10168
2016-06-16T12:52:56.426Z,10120
2016-06-16T12:58:45.444Z,9956
2016-06-16T12:59:11.928Z,9632
2016-06-16T12:59:57.775Z,9536
2016-06-16T13:00:57.793Z,9524
2016-06-16T13:01:57.844Z,9576
2016-06-16T13:02:57.863Z,9724
2016-06-16T13:03:57.897Z,9876
2016-06-16T13:04:57.759Z,10072
2016-06-16T13:05:57.965Z,10200
2016-06-16T13:06:57.984Z,10300
2016-06-16T13:07:57.878Z,10324
2016-06-16T13:09:12.225Z,10288
2016-06-16T13:09:58.087Z,10368
2016-06-16T13:10:58.107Z,10532
2016-06-16T13:11:57.828Z,10604
2016-06-16T13:12:58.019Z,10568
2016-06-16T13:13:58.209Z,10648
2016-06-16T13:14:57.931Z,10680
2016-06-16T13:15:58.262Z,10528
2016-06-16T13:16:58.140Z,10420
2016-06-16T13:17:58.331Z,10220
2016-06-16T13:18:58.365Z,10228
2016-06-16T13:19:58.384Z,10088
2016-06-16T13:20:58.262Z,10044
2016-06-16T13:22:58.471Z,9804
2016-06-16T13:24:12.553Z,9640
2016-06-16T13:24:58.227Z,9592
2016-06-16T13:25:58.574Z,9492
2016-06-16T13:26:58.436Z,9428
2016-06-16T13:27:58.643Z,9300
2016-06-16T13:29:58.696Z,9296
2016-06-16T13:30:58.713Z,9316
2016-06-16T13:32:12.936Z,9420
2016-06-16T13:33:58.817Z,9672
2016-06-16T13:35:12.883Z,9760
2016-06-16T13:35:58.886Z,9780
2016-06-16T13:36:58.967Z,10032
2016-06-16T13:37:58.939Z,10160
2016-06-16T13:38:58.973Z,10236
2016-06-16T13:39:58.992Z,10420
2016-06-16T13:40:59.027Z,10432
2016-06-16T13:41:58.920Z,10336
2016-06-16T13:43:59.129Z,9612
2016-06-16T13:45:59.182Z,9012
2016-06-16T13:46:59.233Z,8772
2016-06-16T13:48:13.438Z,8652
2016-06-16T13:48:59.269Z,8628
2016-06-16T13:49:59.304Z,8576
2016-06-16T13:50:59.338Z,8532
2016-06-16T13:52:59.392Z,8640
2016-06-16T13:58:43.013Z,8704
2016-06-16T13:59:43.033Z,8748
2016-06-16T14:00:57.113Z,8832
2016-06-16T14:01:42.945Z,8832
2016-06-16T14:02:57.182Z,8772
2016-06-16T14:04:43.204Z,8564
2016-06-16T14:05:43.238Z,8456
2016-06-16T14:06:43.258Z,8328
2016-06-16T14:07:43.275Z,8168
2016-06-16T14:08:43.311Z,8016
2016-06-16T14:09:43.345Z,7852
2016-06-16T14:10:43.379Z,7732
2016-06-16T14:11:43.412Z,7664
2016-06-16T14:12:43.291Z,7640
2016-06-16T14:14:57.671Z,7712
2016-06-16T14:15:43.535Z,7728
2016-06-16T14:16:57.742Z,7836
2016-06-16T14:17:57.807Z,8008
2016-06-16T14:19:43.674Z,8348
2016-06-16T14:20:43.678Z,8500
2016-06-16T14:21:43.555Z,8664
2016-06-16T14:22:43.746Z,8836
2016-06-16T14:23:43.764Z,8772
2016-06-16T14:24:43.658Z,8648
2016-06-16T14:25:43.693Z,8592
2016-06-16T14:26:43.882Z,8516
2016-06-16T14:27:43.902Z,8332
2016-06-16T14:28:43.779Z,8168
2016-06-16T14:29:58.158Z,8040
2016-06-16T14:30:43.973Z,7912