createdAt,value
2023-04-26T00:02:08.970Z,2.85
2023-04-26T00:05:13.228Z,2.14
2023-04-26T00:08:17.975Z,1.67
2023-04-26T00:11:21.355Z,2.72
2023-04-26T00:14:24.807Z,3.43
2023-04-26T00:17:28.119Z,2.98
2023-04-26T00:20:33.684Z,2.75
2023-04-26T00:23:38.404Z,2.97
2023-04-26T00:26:41.659Z,2.48
2023-04-26T00:29:44.969Z,3.38
2023-04-26T00:32:48.646Z,3.80
2023-04-26T00:35:52.211Z,2.08
2023-04-26T00:38:56.777Z,2.24
2023-04-26T00:42:00.177Z,3.36
2023-04-26T00:45:04.005Z,2.71
2023-04-26T00:48:08.509Z,1.58
2023-04-26T00:51:12.855Z,2.53
2023-04-26T00:54:17.609Z,1.41
2023-04-26T00:57:21.081Z,1.88
2023-04-26T01:00:24.469Z,1.69
2023-04-26T01:03:31.082Z,1.95
2023-04-26T01:06:38.417Z,2.75
2023-04-26T01:09:44.034Z,2.83
2023-04-26T01:12:47.915Z,2.62
2023-04-26T01:15:56.809Z,2.70
2023-04-26T01:19:07.743Z,2.81
2023-04-26T01:22:13.356Z,2.45
2023-04-26T01:25:18.156Z,2.65
2023-04-26T01:28:21.559Z,2.71
2023-04-26T01:31:24.832Z,2.78
2023-04-26T01:34:28.212Z,2.81
2023-04-26T01:37:31.427Z,2.93
2023-04-26T01:40:37.547Z,2.64
2023-04-26T01:43:42.981Z,2.69
2023-04-26T01:46:46.671Z,2.81
2023-04-26T01:49:50.115Z,2.73
2023-04-26T01:52:53.510Z,2.45
2023-04-26T01:55:58.069Z,2.45
2023-04-26T01:59:01.238Z,2.55
2023-04-26T02:02:06.869Z,2.43
2023-04-26T02:05:12.857Z,2.44
2023-04-26T02:08:16.112Z,2.41
2023-04-26T02:11:20.605Z,2.53
2023-04-26T02:14:23.896Z,2.53
2023-04-26T02:17:29.137Z,2.29
2023-04-26T02:20:34.505Z,2.31
2023-04-26T02:23:37.725Z,2.28
2023-04-26T02:26:42.297Z,2.06
2023-04-26T02:29:45.503Z,2.04
2023-04-26T02:32:49.486Z,2.26
2023-04-26T02:35:53.082Z,2.24
2023-04-26T02:38:56.278Z,2.37
2023-04-26T02:42:03.500Z,2.07
2023-04-26T02:45:08.271Z,2.09
2023-04-26T02:48:11.482Z,2.03
2023-04-26T02:51:16.013Z,1.97
2023-04-26T02:54:19.196Z,1.90
2023-04-26T02:57:23.773Z,1.74
2023-04-26T03:00:27.842Z,1.79
2023-04-26T03:03:31.930Z,1.47
2023-04-26T03:06:35.323Z,1.66
2023-04-26T03:09:38.877Z,1.71
2023-04-26T03:12:43.461Z,1.52
2023-04-26T03:15:47.143Z,1.49
2023-04-26T03:18:50.662Z,1.37
2023-04-26T03:21:53.990Z,1.64
2023-04-26T03:24:57.463Z,1.47
2023-04-26T03:28:04.872Z,1.53
2023-04-26T03:34:51.087Z,1.01
2023-04-26T03:37:55.398Z,0.80
2023-04-26T03:41:00.615Z,1.17
2023-04-26T03:44:04.409Z,0.90
2023-04-26T03:47:08.180Z,1.50
2023-04-26T03:50:13.438Z,0.90
2023-04-26T03:53:16.604Z,0.91
2023-04-26T03:56:21.190Z,0.58
2023-04-26T03:59:28.148Z,0.12
2023-04-26T04:02:33.330Z,0.25
2023-04-26T04:05:39.161Z,0.62
2023-04-26T04:08:42.858Z,0.78
2023-04-26T04:11:47.537Z,0.93
2023-04-26T04:14:50.920Z,0.63
2023-04-26T04:17:54.209Z,0.66
2023-04-26T04:20:58.846Z,0.88
2023-04-26T04:24:02.392Z,1.07
2023-04-26T04:27:05.968Z,0.67
2023-04-26T04:30:12.967Z,0.97
2023-04-26T04:33:17.645Z,0.58
2023-04-26T04:36:22.862Z,1.02
2023-04-26T04:39:25.994Z,0.80
2023-04-26T04:42:29.504Z,0.99
2023-04-26T04:45:34.142Z,0.80
2023-04-26T04:48:38.784Z,0.51
2023-04-26T04:51:43.412Z,0.70
2023-04-26T04:54:47.554Z,0.87
2023-04-26T04:57:51.455Z,0.60
2023-04-26T05:00:56.927Z,0.38
2023-04-26T05:04:05.523Z,0.76
2023-04-26T05:07:11.327Z,1.24
2023-04-26T05:10:16.244Z,1.27
2023-04-26T05:13:19.673Z,1.41
2023-04-26T05:16:23.101Z,1.77
2023-04-26T05:19:26.765Z,1.52
2023-04-26T05:22:31.534Z,1.55
2023-04-26T05:25:38.398Z,1.64
2023-04-26T05:29:01.574Z,1.78
2023-04-26T05:32:19.672Z,1.91
2023-04-26T05:35:31.339Z,1.94
2023-04-26T05:38:37.998Z,2.21
2023-04-26T05:41:41.378Z,2.31
2023-04-26T05:44:45.240Z,2.43
2023-04-26T05:47:49.177Z,2.55
2023-04-26T05:50:53.333Z,3.34
2023-04-26T05:53:58.053Z,3.93
2023-04-26T05:57:02.092Z,3.82
2023-04-26T06:00:09.397Z,4.15
2023-04-26T06:03:21.399Z,3.82
2023-04-26T06:06:24.973Z,4.21
2023-04-26T06:09:32.315Z,3.34
2023-04-26T06:12:35.633Z,3.96
2023-04-26T06:15:38.921Z,4.58
2023-04-26T06:18:42.163Z,4.43
2023-04-26T06:21:45.488Z,4.48
2023-04-26T06:24:50.285Z,4.58
2023-04-26T06:27:53.915Z,5.56
2023-04-26T06:30:57.355Z,5.15
2023-04-26T06:34:03.154Z,5.59
2023-04-26T06:37:06.785Z,5.42
2023-04-26T06:40:15.916Z,5.36
2023-04-26T06:43:19.598Z,6.03
2023-04-26T06:46:32.717Z,6.52
2023-04-26T06:49:36.284Z,5.81
2023-04-26T06:52:39.823Z,6.27
2023-04-26T06:55:44.691Z,6.31
2023-04-26T06:59:01.391Z,7.09
2023-04-26T07:02:04.948Z,5.95
2023-04-26T07:05:11.467Z,6.61
2023-04-26T07:08:14.888Z,6.94
2023-04-26T07:11:21.080Z,6.91
2023-04-26T07:14:25.030Z,7.78
2023-04-26T07:17:28.269Z,7.29
2023-04-26T07:20:31.606Z,7.07
2023-04-26T07:23:34.896Z,7.25
2023-04-26T07:26:39.598Z,7.07
2023-04-26T07:29:42.755Z,7.45
2023-04-26T07:32:45.973Z,6.93
2023-04-26T07:35:55.467Z,7.99
2023-04-26T07:38:58.653Z,7.95
2023-04-26T07:42:03.907Z,8.00
2023-04-26T07:45:08.516Z,8.07
2023-04-26T07:48:11.991Z,8.36
2023-04-26T07:51:15.288Z,7.26
2023-04-26T07:54:18.569Z,7.82
2023-04-26T07:57:23.260Z,6.85
2023-04-26T08:00:26.768Z,7.15
2023-04-26T08:03:30.232Z,7.23
2023-04-26T08:06:33.767Z,7.61
2023-04-26T08:09:36.960Z,8.03
2023-04-26T08:12:41.613Z,7.77
2023-04-26T08:15:44.819Z,7.12
2023-04-26T08:18:48.083Z,6.91
2023-04-26T08:21:51.356Z,6.89
2023-04-26T08:24:56.798Z,6.93
2023-04-26T08:28:01.787Z,7.64
2023-04-26T08:31:05.482Z,7.29
2023-04-26T08:34:11.173Z,7.87
2023-04-26T08:37:15.205Z,8.32
2023-04-26T08:40:24.154Z,7.30
2023-04-26T08:43:29.533Z,7.59
2023-04-26T08:46:37.950Z,8.04
2023-04-26T08:49:42.800Z,7.97
2023-04-26T08:52:48.314Z,9.06
2023-04-26T08:55:51.957Z,7.99
2023-04-26T08:58:56.945Z,7.74
2023-04-26T09:02:02.987Z,8.41
2023-04-26T09:05:12.782Z,7.89
2023-04-26T09:08:18.316Z,7.61
2023-04-26T09:11:22.374Z,8.19
2023-04-26T09:14:27.589Z,8.78
2023-04-26T09:17:32.508Z,9.14
2023-04-26T09:20:36.555Z,8.89
2023-04-26T09:23:58.004Z,8.52
2023-04-26T09:27:05.070Z,6.97
2023-04-26T09:30:12.431Z,7.25
2023-04-26T09:34:50.902Z,8.52
2023-04-26T09:37:59.544Z,7.62
2023-04-26T09:41:04.894Z,7.05
2023-04-26T09:44:08.189Z,7.76
2023-04-26T09:47:12.890Z,6.93
2023-04-26T09:50:27.290Z,5.88
2023-04-26T09:53:34.274Z,6.54
2023-04-26T09:56:37.738Z,6.86
2023-04-26T09:59:43.308Z,6.54
2023-04-26T10:02:48.331Z,7.17
2023-04-26T10:05:53.801Z,8.14
2023-04-26T10:08:58.187Z,8.51
2023-04-26T10:12:03.404Z,7.76
2023-04-26T10:15:09.341Z,9.59
2023-04-26T10:18:12.991Z,9.30
2023-04-26T10:21:27.283Z,9.91
2023-04-26T10:24:30.584Z,10.34
2023-04-26T10:27:53.297Z,9.92
2023-04-26T10:30:57.573Z,9.03
2023-04-26T10:34:19.904Z,8.86
2023-04-26T10:37:24.538Z,9.20
2023-04-26T10:40:29.812Z,8.92
2023-04-26T10:43:33.036Z,8.63
2023-04-26T10:46:41.242Z,8.74
2023-04-26T10:49:48.940Z,8.81
2023-04-26T10:53:12.509Z,9.30
2023-04-26T10:56:52.040Z,9.80
2023-04-26T11:00:16.488Z,9.51
2023-04-26T11:03:19.973Z,9.34
2023-04-26T11:06:25.429Z,8.74
2023-04-26T11:09:37.767Z,9.39
2023-04-26T11:12:43.385Z,9.02
2023-04-26T11:15:48.743Z,9.14
2023-04-26T11:18:56.372Z,9.16
2023-04-26T11:22:00.800Z,9.29
2023-04-26T11:25:06.182Z,9.05
2023-04-26T11:28:09.427Z,9.56
2023-04-26T11:31:14.685Z,9.31
2023-04-26T11:34:17.989Z,9.96
2023-04-26T11:37:21.259Z,9.87
2023-04-26T11:40:29.201Z,9.96
2023-04-26T11:43:36.441Z,9.76
2023-04-26T11:46:41.896Z,9.18
2023-04-26T11:49:45.876Z,9.05
2023-04-26T11:52:49.211Z,9.61
2023-04-26T11:55:53.852Z,9.87
2023-04-26T11:58:58.253Z,9.93
2023-04-26T12:02:07.352Z,10.13
2023-04-26T12:05:11.364Z,9.71
2023-04-26T12:08:15.117Z,9.96
2023-04-26T12:11:19.893Z,10.12
2023-04-26T12:14:23.179Z,9.95
2023-04-26T12:17:29.379Z,10.19
2023-04-26T12:20:35.637Z,10.23
2023-04-26T12:23:40.986Z,9.26
2023-04-26T12:26:46.038Z,10.62
2023-04-26T12:29:49.381Z,11.33
2023-04-26T12:32:52.676Z,10.39
2023-04-26T12:35:57.604Z,10.30
2023-04-26T12:39:03.708Z,10.21
2023-04-26T12:42:08.429Z,10.73
2023-04-26T12:45:12.414Z,10.15
2023-04-26T12:48:16.076Z,10.25
2023-04-26T12:51:19.645Z,10.33
2023-04-26T12:54:23.174Z,10.80
2023-04-26T12:57:27.922Z,10.12
2023-04-26T13:00:31.345Z,10.05
2023-04-26T13:03:34.742Z,10.16
2023-04-26T13:06:38.196Z,10.26
2023-04-26T13:09:41.705Z,10.63
2023-04-26T13:12:46.418Z,10.95
2023-04-26T13:15:49.936Z,10.62
2023-04-26T13:18:53.151Z,10.93
2023-04-26T13:21:56.804Z,10.99
2023-04-26T13:25:00.160Z,11.47
2023-04-26T13:28:05.132Z,9.79
2023-04-26T13:31:08.296Z,10.52
2023-04-26T13:34:13.115Z,10.19
2023-04-26T13:37:17.276Z,10.14
2023-04-26T13:40:22.114Z,10.43
2023-04-26T13:43:27.049Z,11.14
2023-04-26T13:46:30.554Z,11.04
2023-04-26T13:49:33.822Z,11.44
2023-04-26T13:52:37.197Z,11.21
2023-04-26T13:55:40.363Z,11.08
2023-04-26T13:58:44.925Z,10.84
2023-04-26T14:01:48.293Z,10.80
2023-04-26T14:04:51.998Z,10.40
2023-04-26T14:07:55.769Z,11.13
2023-04-26T14:10:59.110Z,11.02
2023-04-26T14:14:03.642Z,11.35
2023-04-26T14:17:07.059Z,10.91
2023-04-26T14:20:11.832Z,11.63
2023-04-26T14:23:15.544Z,10.98
2023-04-26T14:26:18.829Z,10.88
2023-04-26T14:29:23.473Z,10.85
2023-04-26T14:32:26.983Z,10.57
2023-04-26T14:35:30.346Z,10.16
2023-04-26T14:38:33.831Z,10.63
2023-04-26T14:41:37.343Z,10.68
2023-04-26T14:44:42.344Z,10.94
2023-04-26T14:47:45.659Z,11.35
2023-04-26T14:50:48.849Z,11.02
2023-04-26T14:53:52.258Z,11.02
2023-04-26T14:56:55.969Z,10.67
2023-04-26T15:00:07.156Z,10.74
2023-04-26T15:03:11.016Z,10.49
2023-04-26T15:06:14.851Z,10.51
2023-04-26T15:09:18.387Z,11.39
2023-04-26T15:12:21.851Z,11.28
2023-04-26T15:15:26.438Z,10.80
2023-04-26T15:18:29.665Z,10.00
2023-04-26T15:21:34.369Z,10.85
2023-04-26T15:24:37.731Z,10.34
2023-04-26T15:27:41.328Z,10.15
2023-04-26T15:34:50.608Z,10.51
2023-04-26T15:37:54.840Z,10.44
2023-04-26T15:40:58.141Z,10.60
2023-04-26T15:44:01.494Z,10.60
2023-04-26T15:47:04.900Z,10.49
2023-04-26T15:50:14.016Z,10.39
2023-04-26T15:53:17.411Z,11.00
2023-04-26T15:56:21.008Z,11.07
2023-04-26T15:59:24.213Z,10.64
2023-04-26T16:02:27.657Z,9.88
2023-04-26T16:05:32.568Z,10.58
2023-04-26T16:08:40.405Z,10.39
2023-04-26T16:11:44.062Z,10.54
2023-04-26T16:14:48.852Z,10.54
2023-04-26T16:17:52.137Z,10.61
2023-04-26T16:21:04.442Z,10.46
2023-04-26T16:24:09.008Z,10.60
2023-04-26T16:27:12.706Z,10.87
2023-04-26T16:30:16.109Z,10.24
2023-04-26T16:33:22.111Z,10.41
2023-04-26T16:36:28.478Z,10.18
2023-04-26T16:39:31.918Z,9.96
2023-04-26T16:42:35.206Z,9.99
2023-04-26T16:45:38.356Z,10.34
2023-04-26T16:48:41.558Z,10.23
2023-04-26T16:51:51.372Z,10.16
2023-04-26T16:54:54.998Z,10.12
2023-04-26T16:57:58.319Z,9.93
2023-04-26T17:01:01.985Z,9.78
2023-04-26T17:04:05.411Z,9.80
2023-04-26T17:07:10.749Z,9.78
2023-04-26T17:10:13.952Z,9.96
2023-04-26T17:13:17.413Z,9.79
2023-04-26T17:16:20.944Z,9.69
2023-04-26T17:19:24.386Z,9.71
2023-04-26T17:22:29.256Z,9.61
2023-04-26T17:25:32.611Z,9.69
2023-04-26T17:28:37.662Z,9.55
2023-04-26T17:31:40.987Z,9.57
2023-04-26T17:34:45.553Z,9.42
2023-04-26T17:37:50.673Z,9.67
2023-04-26T17:40:54.550Z,9.20
2023-04-26T17:43:57.690Z,9.54
2023-04-26T17:47:01.249Z,9.40
2023-04-26T17:50:11.680Z,9.16
2023-04-26T17:53:16.563Z,9.41
2023-04-26T17:56:19.951Z,9.09
2023-04-26T17:59:23.120Z,9.12
2023-04-26T18:02:26.460Z,9.10
2023-04-26T18:05:30.096Z,8.81
2023-04-26T18:08:34.749Z,8.84
2023-04-26T18:11:37.969Z,8.92
2023-04-26T18:14:44.624Z,8.69
2023-04-26T18:17:48.147Z,8.41
2023-04-26T18:20:51.403Z,8.14
2023-04-26T18:23:56.250Z,8.41
2023-04-26T18:26:59.450Z,8.13
2023-04-26T18:30:02.670Z,8.16
2023-04-26T18:33:06.264Z,8.13
2023-04-26T18:36:09.815Z,7.86
2023-04-26T18:39:14.781Z,7.87
2023-04-26T18:42:18.076Z,7.26
2023-04-26T18:45:21.718Z,7.52
2023-04-26T18:48:24.884Z,7.27
2023-04-26T18:51:28.094Z,7.30
2023-04-26T18:54:33.122Z,7.47
2023-04-26T18:57:36.547Z,7.18
2023-04-26T19:00:39.787Z,7.14
2023-04-26T19:03:43.226Z,6.93
2023-04-26T19:06:46.637Z,7.26
2023-04-26T19:09:54.455Z,6.84
2023-04-26T19:12:58.278Z,6.79
2023-04-26T19:16:04.175Z,6.76
2023-04-26T19:19:07.651Z,6.89
2023-04-26T19:22:10.909Z,6.60
2023-04-26T19:25:20.335Z,6.52
2023-04-26T19:28:23.489Z,6.80
2023-04-26T19:31:26.727Z,6.57
2023-04-26T19:34:31.631Z,6.33
2023-04-26T19:37:34.994Z,6.31
2023-04-26T19:40:39.868Z,6.29
2023-04-26T19:43:43.225Z,5.94
2023-04-26T19:46:46.633Z,6.16
2023-04-26T19:49:51.538Z,6.01
2023-04-26T19:52:54.719Z,5.56
2023-04-26T19:55:59.349Z,5.88
2023-04-26T19:59:02.657Z,6.10
2023-04-26T20:02:06.764Z,5.76
2023-04-26T20:05:12.569Z,5.87
2023-04-26T20:08:17.180Z,5.62
2023-04-26T20:11:28.437Z,5.33
2023-04-26T20:14:31.944Z,5.40
2023-04-26T20:17:35.416Z,5.27
2023-04-26T20:20:38.544Z,4.82
2023-04-26T20:23:42.736Z,5.18
2023-04-26T20:26:47.673Z,5.30
2023-04-26T20:29:52.579Z,4.64
2023-04-26T20:32:56.586Z,2.73
2023-04-26T20:36:00.261Z,4.80
2023-04-26T20:39:03.967Z,4.83
2023-04-26T20:42:08.712Z,4.69
2023-04-26T20:45:15.891Z,4.43
2023-04-26T20:48:19.586Z,4.54
2023-04-26T20:51:23.246Z,4.33
2023-04-26T20:54:26.672Z,4.43
2023-04-26T20:57:31.356Z,4.14
2023-04-26T21:00:34.591Z,4.42
2023-04-26T21:03:39.234Z,4.00
2023-04-26T21:06:42.797Z,4.19
2023-04-26T21:09:46.913Z,4.08
2023-04-26T21:12:51.830Z,4.08
2023-04-26T21:15:55.035Z,4.22
2023-04-26T21:18:58.195Z,3.87
2023-04-26T21:22:01.643Z,3.88
2023-04-26T21:25:05.675Z,3.87
2023-04-26T21:28:10.243Z,3.83
2023-04-26T21:34:50.508Z,3.96
2023-04-26T21:37:53.672Z,3.88
2023-04-26T21:40:57.127Z,3.96
2023-04-26T21:44:00.371Z,4.03
2023-04-26T21:47:03.665Z,3.69
2023-04-26T21:50:14.182Z,3.75
2023-04-26T21:53:17.663Z,3.97
2023-04-26T21:56:20.862Z,4.04
2023-04-26T21:59:24.236Z,3.85
2023-04-26T22:02:27.711Z,3.92
2023-04-26T22:05:32.492Z,3.78
2023-04-26T22:08:36.037Z,3.68
2023-04-26T22:11:40.148Z,3.77
2023-04-26T22:14:43.313Z,3.76
2023-04-26T22:17:46.555Z,3.70
2023-04-26T22:20:51.467Z,3.71
2023-04-26T22:23:54.893Z,3.81
2023-04-26T22:26:58.161Z,3.75
2023-04-26T22:30:12.470Z,3.81
2023-04-26T22:33:24.066Z,3.67
2023-04-26T22:36:28.588Z,3.57
2023-04-26T22:39:31.805Z,3.72
2023-04-26T22:42:34.973Z,3.29
2023-04-26T22:45:38.199Z,3.90
2023-04-26T22:48:41.448Z,3.82
2023-04-26T22:51:57.177Z,3.78
2023-04-26T22:55:05.777Z,3.71
2023-04-26T22:58:08.996Z,3.64
2023-04-26T23:01:12.220Z,3.68
2023-04-26T23:04:15.419Z,3.57
2023-04-26T23:07:19.977Z,3.33
2023-04-26T23:10:23.505Z,3.41
2023-04-26T23:13:26.947Z,2.83
2023-04-26T23:16:30.150Z,3.35
2023-04-26T23:19:33.747Z,3.06
2023-04-26T23:22:38.390Z,3.07
2023-04-26T23:25:42.173Z,3.15
2023-04-26T23:28:45.713Z,3.05
2023-04-26T23:31:49.048Z,3.11
2023-04-26T23:34:52.260Z,3.31
2023-04-26T23:37:56.897Z,2.93
2023-04-26T23:41:00.151Z,2.42
2023-04-26T23:44:03.439Z,3.11
2023-04-26T23:47:06.714Z,3.13
2023-04-26T23:50:12.673Z,3.50
2023-04-26T23:53:17.560Z,3.35
2023-04-26T23:56:20.946Z,3.00
2023-04-26T23:59:24.173Z,2.30
