createdAt,value
2023-01-21T00:01:59.192Z,-1.40
2023-01-21T00:04:27.076Z,-1.40
2023-01-21T00:06:54.928Z,-1.50
2023-01-21T00:09:22.954Z,-1.50
2023-01-21T00:11:50.860Z,-1.40
2023-01-21T00:14:18.747Z,-1.40
2023-01-21T00:16:46.678Z,-1.40
2023-01-21T00:19:14.587Z,-1.40
2023-01-21T00:21:42.570Z,-1.40
2023-01-21T00:24:11.486Z,-1.50
2023-01-21T00:26:39.411Z,-1.40
2023-01-21T00:29:07.363Z,-1.40
2023-01-21T00:31:35.319Z,-1.40
2023-01-21T00:34:03.377Z,-1.40
2023-01-21T00:36:31.319Z,-1.40
2023-01-21T00:39:03.813Z,-1.40
2023-01-21T00:41:34.951Z,-1.30
2023-01-21T00:44:02.848Z,-1.30
2023-01-21T00:46:32.261Z,-1.30
2023-01-21T00:49:01.342Z,-1.40
2023-01-21T00:51:29.281Z,-1.30
2023-01-21T00:53:57.309Z,-1.40
2023-01-21T00:56:25.247Z,-1.40
2023-01-21T00:58:53.212Z,-1.30
2023-01-21T01:01:22.717Z,-1.30
2023-01-21T01:03:51.626Z,-1.30
2023-01-21T01:06:22.359Z,-1.30
2023-01-21T01:08:51.490Z,-1.40
2023-01-21T01:11:22.476Z,-1.30
2023-01-21T01:13:50.392Z,-1.40
2023-01-21T01:16:18.370Z,-1.40
2023-01-21T01:18:46.639Z,-1.40
2023-01-21T01:21:19.709Z,-1.40
2023-01-21T01:23:48.202Z,-1.40
2023-01-21T01:26:18.274Z,-1.40
2023-01-21T01:28:46.680Z,-1.40
2023-01-21T01:31:17.603Z,-1.40
2023-01-21T01:33:46.001Z,-1.30
2023-01-21T01:36:17.571Z,-1.30
2023-01-21T01:38:46.198Z,-1.30
2023-01-21T01:41:23.075Z,-1.30
2023-01-21T01:43:55.935Z,-1.30
2023-01-21T01:46:28.744Z,-1.30
2023-01-21T01:49:18.224Z,-1.30
2023-01-21T01:51:55.786Z,-1.30
2023-01-21T01:54:34.216Z,-1.30
2023-01-21T01:57:04.403Z,-1.20
2023-01-21T01:59:34.058Z,-1.30
2023-01-21T02:02:08.600Z,-1.30
2023-01-21T02:05:02.988Z,-1.30
2023-01-21T02:07:40.376Z,-1.20
2023-01-21T02:10:10.992Z,-1.20
2023-01-21T02:12:42.227Z,-1.30
2023-01-21T02:15:10.877Z,-1.30
2023-01-21T02:17:38.690Z,-1.30
2023-01-21T02:20:21.846Z,-1.30
2023-01-21T02:23:21.084Z,-1.40
2023-01-21T02:26:18.336Z,-1.40
2023-01-21T02:29:10.140Z,-1.40
2023-01-21T02:32:13.405Z,-1.50
2023-01-21T02:35:05.218Z,-1.50
2023-01-21T02:37:55.905Z,-1.50
2023-01-21T02:40:39.076Z,-1.50
2023-01-21T02:43:19.444Z,-1.50
2023-01-21T02:45:59.601Z,-1.60
2023-01-21T02:48:36.223Z,-1.60
2023-01-21T02:51:06.131Z,-1.60
2023-01-21T02:53:36.175Z,-1.60
2023-01-21T02:56:15.910Z,-1.70
2023-01-21T02:59:01.276Z,-1.70
2023-01-21T03:01:38.467Z,-1.80
2023-01-21T03:04:32.036Z,-1.70
2023-01-21T03:07:27.680Z,-1.70
2023-01-21T03:10:07.296Z,-1.70
2023-01-21T03:12:41.233Z,-1.60
2023-01-21T03:15:46.417Z,-1.70
2023-01-21T03:18:28.251Z,-1.70
2023-01-21T03:21:10.032Z,-1.70
2023-01-21T03:23:42.398Z,-1.80
2023-01-21T03:26:12.659Z,-1.70
2023-01-21T03:28:46.753Z,-1.70
2023-01-21T03:31:22.485Z,-1.80
2023-01-21T03:33:54.166Z,-1.80
2023-01-21T03:36:27.725Z,-1.80
2023-01-21T03:38:57.360Z,-1.70
2023-01-21T03:41:36.905Z,-1.70
2023-01-21T03:44:05.073Z,-1.70
2023-01-21T03:46:38.259Z,-1.70
2023-01-21T03:49:14.125Z,-1.60
2023-01-21T03:51:48.523Z,-1.70
2023-01-21T03:54:16.555Z,-1.60
2023-01-21T03:56:44.492Z,-1.60
2023-01-21T03:59:12.961Z,-1.60
2023-01-21T04:01:42.749Z,-1.60
2023-01-21T04:04:11.097Z,-1.60
2023-01-21T04:06:38.990Z,-1.60
2023-01-21T04:09:08.202Z,-1.60
2023-01-21T04:11:36.120Z,-1.60
2023-01-21T04:14:04.137Z,-1.60
2023-01-21T04:16:32.083Z,-1.60
2023-01-21T04:19:00.103Z,-1.60
2023-01-21T04:21:28.045Z,-1.50
2023-01-21T04:23:55.955Z,-1.50
2023-01-21T04:26:23.874Z,-1.50
2023-01-21T04:28:51.773Z,-1.50
2023-01-21T04:31:19.800Z,-1.40
2023-01-21T04:33:47.667Z,-1.40
2023-01-21T04:36:15.605Z,-1.40
2023-01-21T04:38:43.554Z,-1.40
2023-01-21T04:41:11.472Z,-1.40
2023-01-21T04:43:39.405Z,-1.40
2023-01-21T04:46:07.643Z,-1.30
2023-01-21T04:48:35.599Z,-1.40
2023-01-21T04:51:03.548Z,-1.40
2023-01-21T04:53:31.470Z,-1.30
2023-01-21T04:55:59.480Z,-1.30
2023-01-21T04:58:28.606Z,-1.30
2023-01-21T05:00:56.926Z,-1.30
2023-01-21T05:03:24.932Z,-1.30
2023-01-21T05:05:52.910Z,-1.20
2023-01-21T05:08:20.830Z,-1.20
2023-01-21T05:10:48.865Z,-1.20
2023-01-21T05:13:16.817Z,-1.10
2023-01-21T05:15:44.717Z,-1.10
2023-01-21T05:18:12.740Z,-1.10
2023-01-21T05:20:40.587Z,-1.10
2023-01-21T05:23:08.526Z,-1.20
2023-01-21T05:25:36.418Z,-1.20
2023-01-21T05:28:04.400Z,-1.20
2023-01-21T05:30:32.331Z,-1.20
2023-01-21T05:33:02.484Z,-1.20
2023-01-21T05:35:30.469Z,-1.20
2023-01-21T05:38:00.546Z,-1.20
2023-01-21T05:40:31.327Z,-1.20
2023-01-21T05:42:59.279Z,-1.20
2023-01-21T05:45:27.165Z,-1.20
2023-01-21T05:47:55.119Z,-1.30
2023-01-21T05:50:22.999Z,-1.20
2023-01-21T05:52:50.881Z,-1.20
2023-01-21T05:55:18.858Z,-1.30
2023-01-21T05:57:46.783Z,-1.20
2023-01-21T06:00:15.759Z,-1.30
2023-01-21T06:02:43.959Z,-1.30
2023-01-21T06:05:11.957Z,-1.30
2023-01-21T06:07:39.913Z,-1.30
2023-01-21T06:10:08.501Z,-1.30
2023-01-21T06:12:36.421Z,-1.30
2023-01-21T06:15:04.530Z,-1.20
2023-01-21T06:17:32.517Z,-1.30
2023-01-21T06:20:00.403Z,-1.30
2023-01-21T06:22:28.402Z,-1.30
2023-01-21T06:24:56.284Z,-1.30
2023-01-21T06:27:24.257Z,-1.20
2023-01-21T06:29:52.139Z,-1.10
2023-01-21T06:32:20.028Z,-1.10
2023-01-21T06:34:47.886Z,-1.10
2023-01-21T06:37:15.810Z,-1.10
2023-01-21T06:39:43.857Z,-1.10
2023-01-21T06:42:11.744Z,-1.10
2023-01-21T06:44:39.707Z,-1.10
2023-01-21T06:47:07.663Z,-1.10
2023-01-21T06:49:35.695Z,-1.10
2023-01-21T06:52:03.769Z,-1.00
2023-01-21T06:54:31.763Z,-1.00
2023-01-21T06:56:59.741Z,-1.00
2023-01-21T06:59:27.692Z,-1.00
2023-01-21T07:01:56.234Z,-1.10
2023-01-21T07:04:24.225Z,-1.10
2023-01-21T07:06:54.879Z,-1.00
2023-01-21T07:09:22.970Z,-1.10
2023-01-21T07:11:51.102Z,-1.00
2023-01-21T07:14:19.121Z,-1.00
2023-01-21T07:16:47.065Z,-1.00
2023-01-21T07:19:15.399Z,-1.00
2023-01-21T07:21:43.392Z,-1.00
2023-01-21T07:24:11.289Z,-1.00
2023-01-21T07:26:39.324Z,-0.90
2023-01-21T07:29:07.794Z,-0.90
2023-01-21T07:31:36.150Z,-0.80
2023-01-21T07:34:04.986Z,-0.80
2023-01-21T07:36:33.596Z,-0.80
2023-01-21T07:39:01.558Z,-0.80
2023-01-21T07:41:29.493Z,-0.70
2023-01-21T07:43:57.472Z,-0.80
2023-01-21T07:46:25.972Z,-0.80
2023-01-21T07:48:54.398Z,-0.80
2023-01-21T07:51:23.557Z,-0.90
2023-01-21T07:53:51.568Z,-0.90
2023-01-21T07:56:19.640Z,-0.80
2023-01-21T07:58:48.150Z,-0.80
2023-01-21T08:01:16.166Z,-0.80
2023-01-21T08:03:46.368Z,-0.80
2023-01-21T08:06:14.331Z,-0.80
2023-01-21T08:08:45.275Z,-0.80
2023-01-21T08:11:13.341Z,-0.70
2023-01-21T08:13:41.237Z,-0.70
2023-01-21T08:16:12.637Z,-0.80
2023-01-21T08:18:41.117Z,-0.80
2023-01-21T08:21:08.986Z,-0.70
2023-01-21T08:23:37.448Z,-0.70
2023-01-21T08:26:06.907Z,-0.70
2023-01-21T08:28:35.341Z,-0.60
2023-01-21T08:31:09.268Z,-0.60
2023-01-21T08:33:38.067Z,-0.60
2023-01-21T08:36:08.398Z,-0.60
2023-01-21T08:38:36.628Z,-0.50
2023-01-21T08:41:05.200Z,-0.50
2023-01-21T08:43:33.202Z,-0.50
2023-01-21T08:46:02.660Z,-0.50
2023-01-21T08:48:31.383Z,-0.50
2023-01-21T08:51:01.257Z,-0.40
2023-01-21T08:53:29.567Z,-0.40
2023-01-21T08:56:05.429Z,-0.40
2023-01-21T08:58:34.207Z,-0.40
2023-01-21T09:01:09.077Z,-0.40
2023-01-21T09:03:37.384Z,-0.40
2023-01-21T09:06:06.598Z,-0.40
2023-01-21T09:08:34.702Z,-0.30
2023-01-21T09:11:04.260Z,-0.30
2023-01-21T09:13:38.475Z,-0.30
2023-01-21T09:16:12.291Z,-0.30
2023-01-21T09:18:40.361Z,-0.20
2023-01-21T09:21:08.498Z,-0.20
2023-01-21T09:23:38.034Z,-0.20
2023-01-21T09:26:18.503Z,-0.20
2023-01-21T09:28:52.048Z,-0.10
2023-01-21T09:31:21.688Z,-0.10
2023-01-21T09:33:52.544Z,-0.10
2023-01-21T09:36:26.607Z,0.00
2023-01-21T09:38:55.413Z,0.00
2023-01-21T09:41:42.121Z,0.00
2023-01-21T09:44:24.424Z,0.00
2023-01-21T09:47:06.934Z,0.10
2023-01-21T09:49:42.684Z,0.00
2023-01-21T09:52:30.866Z,0.10
2023-01-21T09:54:59.920Z,0.10
2023-01-21T09:57:33.888Z,0.10
2023-01-21T10:00:39.480Z,0.20
2023-01-21T10:03:16.311Z,0.20
2023-01-21T10:06:22.139Z,0.20
2023-01-21T10:09:16.655Z,0.30
2023-01-21T10:12:03.485Z,0.30
2023-01-21T10:14:43.841Z,0.30
2023-01-21T10:17:52.940Z,0.30
2023-01-21T10:20:27.588Z,0.20
2023-01-21T10:23:20.022Z,0.20
2023-01-21T10:25:54.196Z,0.20
2023-01-21T10:28:28.133Z,0.20
2023-01-21T10:31:18.403Z,0.20
2023-01-21T10:33:46.464Z,0.20
2023-01-21T10:36:32.167Z,0.20
2023-01-21T10:39:24.794Z,0.20
2023-01-21T10:42:24.578Z,0.10
2023-01-21T10:45:01.244Z,0.30
2023-01-21T10:47:54.353Z,0.60
2023-01-21T10:50:38.261Z,0.60
2023-01-21T10:53:40.391Z,0.60
2023-01-21T10:56:44.023Z,0.60
2023-01-21T10:59:25.196Z,0.70
2023-01-21T11:02:22.051Z,0.70
2023-01-21T11:04:54.087Z,0.60
2023-01-21T11:07:28.385Z,0.50
2023-01-21T11:10:07.015Z,0.50
2023-01-21T11:12:35.500Z,0.50
2023-01-21T11:15:14.980Z,0.60
2023-01-21T11:17:46.332Z,0.50
2023-01-21T11:20:18.105Z,0.50
2023-01-21T11:22:47.654Z,0.50
2023-01-21T11:25:42.591Z,0.50
2023-01-21T11:28:28.492Z,0.60
2023-01-21T11:31:15.319Z,0.60
2023-01-21T11:33:45.077Z,0.60
2023-01-21T11:36:14.699Z,0.70
2023-01-21T11:38:44.226Z,0.70
2023-01-21T11:41:33.727Z,0.80
2023-01-21T11:44:21.287Z,0.90
2023-01-21T11:46:49.803Z,0.80
2023-01-21T11:49:33.063Z,0.80
2023-01-21T11:52:21.253Z,0.90
2023-01-21T11:54:49.534Z,0.90
2023-01-21T11:57:27.137Z,1.00
2023-01-21T12:00:16.491Z,1.00
2023-01-21T12:02:52.169Z,0.80
2023-01-21T12:05:36.081Z,0.70
2023-01-21T12:08:07.483Z,0.70
2023-01-21T12:10:45.136Z,0.80
2023-01-21T12:13:38.029Z,0.90
2023-01-21T12:16:11.369Z,0.80
2023-01-21T12:18:58.191Z,0.80
2023-01-21T12:21:41.752Z,0.80
2023-01-21T12:24:57.441Z,0.80
2023-01-21T12:27:41.288Z,0.70
2023-01-21T12:30:21.074Z,0.80
2023-01-21T12:32:59.688Z,1.00
2023-01-21T12:35:34.083Z,1.20
2023-01-21T12:38:10.718Z,1.30
2023-01-21T12:40:46.857Z,1.20
2023-01-21T12:43:21.095Z,1.20
2023-01-21T12:46:11.653Z,1.20
2023-01-21T12:49:12.310Z,1.20
2023-01-21T12:51:49.126Z,1.10
2023-01-21T12:54:30.816Z,1.10
2023-01-21T12:57:07.872Z,1.10
2023-01-21T12:59:44.850Z,1.00
2023-01-21T13:02:25.733Z,0.90
2023-01-21T13:05:14.145Z,1.00
2023-01-21T13:07:57.367Z,1.00
2023-01-21T13:10:41.110Z,0.80
2023-01-21T13:13:18.345Z,0.90
2023-01-21T13:15:50.847Z,0.80
2023-01-21T13:18:24.502Z,0.80
2023-01-21T13:21:00.989Z,0.70
2023-01-21T13:23:46.532Z,0.80
2023-01-21T13:26:27.193Z,0.70
2023-01-21T13:29:09.564Z,0.70
2023-01-21T13:32:34.971Z,0.70
2023-01-21T13:35:13.642Z,0.60
2023-01-21T13:38:15.854Z,0.60
2023-01-21T13:41:09.486Z,0.50
2023-01-21T13:44:08.322Z,0.50
2023-01-21T13:47:10.444Z,0.50
2023-01-21T13:49:50.006Z,0.50
2023-01-21T13:52:23.977Z,0.40
2023-01-21T13:55:15.499Z,0.40
2023-01-21T13:57:47.123Z,0.40
2023-01-21T14:00:29.173Z,0.40
2023-01-21T14:03:08.722Z,0.40
2023-01-21T14:05:53.925Z,0.40
2023-01-21T14:08:48.307Z,0.40
2023-01-21T14:11:29.202Z,0.40
2023-01-21T14:14:19.071Z,0.40
2023-01-21T14:17:07.179Z,0.40
2023-01-21T14:20:05.135Z,0.40
2023-01-21T14:22:57.799Z,0.40
2023-01-21T14:25:46.879Z,0.50
2023-01-21T14:28:32.800Z,0.50
2023-01-21T14:31:21.151Z,0.50
2023-01-21T14:34:00.557Z,0.50
2023-01-21T14:36:50.420Z,0.50
2023-01-21T14:39:23.633Z,0.40
2023-01-21T14:42:18.845Z,0.40
2023-01-21T14:45:07.442Z,0.40
2023-01-21T14:47:46.095Z,0.40
2023-01-21T14:50:53.382Z,0.30
2023-01-21T14:53:26.422Z,0.30
2023-01-21T14:56:30.291Z,0.30
2023-01-21T14:59:24.463Z,0.30
2023-01-21T15:02:02.554Z,0.30
2023-01-21T15:04:33.115Z,0.30
2023-01-21T15:07:07.528Z,0.20
2023-01-21T15:09:44.069Z,0.30
2023-01-21T15:12:39.629Z,0.20
2023-01-21T15:15:32.756Z,0.20
2023-01-21T15:18:24.337Z,0.20
2023-01-21T15:20:59.574Z,0.20
2023-01-21T15:23:30.584Z,0.20
2023-01-21T15:26:12.312Z,0.30
2023-01-21T15:28:53.122Z,0.20
2023-01-21T15:31:24.705Z,0.30
2023-01-21T15:34:02.946Z,0.30
2023-01-21T15:36:35.775Z,0.30
2023-01-21T15:39:16.413Z,0.30
2023-01-21T15:42:09.933Z,0.30
2023-01-21T15:44:37.854Z,0.30
2023-01-21T15:47:23.037Z,0.20
2023-01-21T15:50:00.036Z,0.20
2023-01-21T15:52:59.945Z,0.10
2023-01-21T15:55:58.332Z,0.10
2023-01-21T15:58:41.856Z,0.10
2023-01-21T16:01:36.984Z,0.10
2023-01-21T16:04:23.757Z,0.00
2023-01-21T16:07:20.492Z,0.00
2023-01-21T16:10:18.358Z,0.00
2023-01-21T16:13:04.515Z,0.00
2023-01-21T16:15:53.705Z,-0.10
2023-01-21T16:18:52.600Z,-0.10
2023-01-21T16:21:26.735Z,-0.10
2023-01-21T16:24:04.105Z,-0.10
2023-01-21T16:26:33.211Z,-0.10
2023-01-21T16:29:12.110Z,-0.10
2023-01-21T16:31:52.176Z,-0.10
2023-01-21T16:34:46.988Z,0.00
2023-01-21T16:37:24.982Z,0.00
2023-01-21T16:40:17.036Z,0.00
2023-01-21T16:42:45.323Z,0.00
2023-01-21T16:45:22.293Z,0.00
2023-01-21T16:47:58.344Z,0.00
2023-01-21T16:50:31.120Z,0.10
2023-01-21T16:53:07.175Z,0.10
2023-01-21T16:55:35.755Z,0.10
2023-01-21T16:58:04.945Z,0.10
2023-01-21T17:00:33.853Z,0.10
2023-01-21T17:03:02.214Z,0.10
2023-01-21T17:05:35.656Z,0.10
2023-01-21T17:08:12.429Z,0.10
2023-01-21T17:10:53.247Z,0.10
2023-01-21T17:13:23.057Z,0.10
2023-01-21T17:15:59.444Z,0.10
2023-01-21T17:18:40.105Z,0.10
2023-01-21T17:21:19.810Z,0.10
2023-01-21T17:23:49.938Z,0.10
2023-01-21T17:26:21.945Z,0.10
2023-01-21T17:28:59.146Z,0.10
2023-01-21T17:31:36.472Z,0.10
2023-01-21T17:34:19.973Z,0.10
2023-01-21T17:36:51.343Z,0.10
2023-01-21T17:39:47.454Z,0.10
2023-01-21T17:42:18.164Z,0.20
2023-01-21T17:44:52.768Z,0.20
2023-01-21T17:47:28.896Z,0.20
2023-01-21T17:50:17.808Z,0.20
2023-01-21T17:52:53.028Z,0.20
2023-01-21T17:55:20.972Z,0.20
2023-01-21T17:57:48.911Z,0.20
2023-01-21T18:00:40.665Z,0.20
2023-01-21T18:03:08.656Z,0.20
2023-01-21T18:05:38.423Z,0.20
2023-01-21T18:08:17.323Z,0.20
2023-01-21T18:10:46.978Z,0.20
2023-01-21T18:13:19.261Z,0.20
2023-01-21T18:15:50.429Z,0.20
2023-01-21T18:18:26.541Z,0.20
2023-01-21T18:20:54.735Z,0.20
2023-01-21T18:23:23.052Z,0.10
2023-01-21T18:25:53.511Z,0.10
2023-01-21T18:28:23.827Z,0.20
2023-01-21T18:30:56.836Z,0.20
2023-01-21T18:33:29.901Z,0.10
2023-01-21T18:35:57.970Z,0.20
2023-01-21T18:38:28.803Z,0.20
2023-01-21T18:40:57.888Z,0.10
2023-01-21T18:43:28.896Z,0.10
2023-01-21T18:45:56.943Z,0.10
2023-01-21T18:48:30.497Z,0.10
2023-01-21T18:50:58.536Z,0.10
2023-01-21T18:53:26.985Z,0.00
2023-01-21T18:55:55.055Z,0.10
2023-01-21T18:58:23.090Z,0.00
2023-01-21T19:00:51.152Z,0.00
2023-01-21T19:03:19.405Z,0.00
2023-01-21T19:05:51.073Z,0.00
2023-01-21T19:08:22.992Z,0.10
2023-01-21T19:10:51.119Z,0.00
2023-01-21T19:13:19.747Z,0.00
2023-01-21T19:15:48.977Z,0.00
2023-01-21T19:18:18.132Z,0.00
2023-01-21T19:20:46.118Z,0.00
2023-01-21T19:23:17.258Z,0.00
2023-01-21T19:25:52.307Z,0.00
2023-01-21T19:28:20.505Z,-0.10
2023-01-21T19:30:50.732Z,0.00
2023-01-21T19:33:18.707Z,-0.10
2023-01-21T19:35:47.103Z,-0.20
2023-01-21T19:38:23.076Z,-0.10
2023-01-21T19:40:54.269Z,-0.10
2023-01-21T19:43:22.812Z,-0.10
2023-01-21T19:45:52.859Z,-0.10
2023-01-21T19:48:23.337Z,-0.20
2023-01-21T19:50:51.359Z,-0.20
2023-01-21T19:53:21.967Z,-0.20
2023-01-21T19:55:51.771Z,-0.20
2023-01-21T19:58:22.179Z,-0.20
2023-01-21T20:00:52.156Z,-0.20
2023-01-21T20:03:22.081Z,-0.20
2023-01-21T20:05:55.379Z,-0.20
2023-01-21T20:08:26.298Z,-0.30
2023-01-21T20:10:54.273Z,-0.30
2023-01-21T20:13:22.190Z,-0.30
2023-01-21T20:15:52.628Z,-0.30
2023-01-21T20:18:20.485Z,-0.30
2023-01-21T20:20:48.523Z,-0.30
2023-01-21T20:23:18.226Z,-0.30
2023-01-21T20:25:49.334Z,-0.40
2023-01-21T20:28:51.557Z,-0.40
2023-01-21T20:31:20.056Z,-0.40
2023-01-21T20:33:48.101Z,-0.40
2023-01-21T20:36:25.855Z,-0.40
2023-01-21T20:38:54.702Z,-0.40
2023-01-21T20:41:23.042Z,-0.40
2023-01-21T20:43:51.238Z,-0.50
2023-01-21T20:46:30.674Z,-0.40
2023-01-21T20:48:59.550Z,-0.50
2023-01-21T20:51:27.601Z,-0.50
2023-01-21T20:53:55.571Z,-0.50
2023-01-21T20:56:32.581Z,-0.50
2023-01-21T20:59:00.765Z,-0.50
2023-01-21T21:01:29.595Z,-0.50
2023-01-21T21:03:57.749Z,-0.50
2023-01-21T21:06:32.315Z,-0.50
2023-01-21T21:09:00.448Z,-0.40
2023-01-21T21:11:30.078Z,-0.40
2023-01-21T21:14:00.364Z,-0.40
2023-01-21T21:16:30.978Z,-0.40
2023-01-21T21:19:00.478Z,-0.30
2023-01-21T21:21:29.104Z,-0.30
2023-01-21T21:23:57.059Z,-0.20
2023-01-21T21:26:27.841Z,-0.20
2023-01-21T21:28:56.969Z,-0.20
2023-01-21T21:31:26.488Z,-0.20
2023-01-21T21:33:54.643Z,-0.20
2023-01-21T21:36:24.915Z,-0.10
2023-01-21T21:38:53.454Z,0.00
2023-01-21T21:41:42.382Z,0.00
2023-01-21T21:44:11.582Z,0.00
2023-01-21T21:47:01.214Z,0.00
2023-01-21T21:49:30.084Z,0.00
2023-01-21T21:51:58.479Z,0.00
2023-01-21T21:54:26.503Z,0.00
2023-01-21T21:56:54.391Z,0.00
2023-01-21T21:59:22.372Z,0.10
2023-01-21T22:01:50.349Z,0.10
2023-01-21T22:04:18.345Z,0.10
2023-01-21T22:06:46.258Z,0.10
2023-01-21T22:09:14.528Z,0.10
2023-01-21T22:11:42.458Z,0.20
2023-01-21T22:14:10.413Z,0.20
2023-01-21T22:16:38.417Z,0.20
2023-01-21T22:19:06.647Z,0.20
2023-01-21T22:21:35.526Z,0.20
2023-01-21T22:24:04.946Z,0.20
2023-01-21T22:26:33.444Z,0.20
2023-01-21T22:29:01.326Z,0.20
2023-01-21T22:31:31.850Z,0.20
2023-01-21T22:34:00.832Z,0.20
2023-01-21T22:36:31.154Z,0.20
2023-01-21T22:38:59.859Z,0.20
2023-01-21T22:41:33.983Z,0.20
2023-01-21T22:44:01.998Z,0.20
2023-01-21T22:46:33.891Z,0.10
2023-01-21T22:49:01.897Z,0.20
2023-01-21T22:51:30.138Z,0.20
2023-01-21T22:53:58.907Z,0.20
2023-01-21T22:56:51.591Z,0.20
2023-01-21T22:59:16.139Z,0.20
2023-01-21T23:01:47.224Z,0.30
2023-01-21T23:04:18.506Z,0.20
2023-01-21T23:06:46.382Z,0.20
2023-01-21T23:09:16.785Z,0.20
2023-01-21T23:11:46.079Z,0.20
2023-01-21T23:14:14.017Z,0.20
2023-01-21T23:16:42.020Z,0.30
2023-01-21T23:19:09.966Z,0.20
2023-01-21T23:21:39.424Z,0.30
2023-01-21T23:24:08.395Z,0.30
2023-01-21T23:26:36.464Z,0.30
2023-01-21T23:29:04.962Z,0.30
2023-01-21T23:31:33.073Z,0.30
2023-01-21T23:34:01.369Z,0.20
2023-01-21T23:36:29.288Z,0.20
2023-01-21T23:38:57.208Z,0.30
2023-01-21T23:41:25.154Z,0.20
2023-01-21T23:43:53.069Z,0.30
2023-01-21T23:46:21.410Z,0.20
2023-01-21T23:48:49.394Z,0.30
2023-01-21T23:51:18.535Z,0.30
2023-01-21T23:53:52.492Z,0.20
2023-01-21T23:56:26.151Z,0.20
2023-01-21T23:58:54.383Z,0.30
