createdAt,value
2023-01-07T00:02:26.054Z,0.00
2023-01-07T00:07:28.882Z,0.00
2023-01-07T00:12:31.670Z,0.00
2023-01-07T00:17:35.912Z,0.00
2023-01-07T00:22:38.724Z,0.00
2023-01-07T00:27:41.483Z,0.00
2023-01-07T00:32:54.574Z,0.00
2023-01-07T00:37:57.426Z,0.00
2023-01-07T00:43:02.420Z,0.00
2023-01-07T00:48:07.210Z,0.00
2023-01-07T00:53:11.464Z,0.00
2023-01-07T00:58:16.330Z,0.00
2023-01-07T01:03:21.592Z,0.00
2023-01-07T01:08:24.427Z,0.00
2023-01-07T01:13:27.199Z,0.00
2023-01-07T01:18:31.370Z,0.00
2023-01-07T01:23:34.202Z,0.00
2023-01-07T01:28:37.388Z,0.00
2023-01-07T01:33:41.683Z,0.00
2023-01-07T01:38:44.693Z,0.00
2023-01-07T01:43:48.489Z,0.00
2023-01-07T01:48:57.670Z,0.00
2023-01-07T01:54:04.341Z,0.00
2023-01-07T01:59:11.335Z,0.00
2023-01-07T02:04:19.493Z,0.00
2023-01-07T02:09:22.468Z,0.00
2023-01-07T02:14:45.423Z,0.00
2023-01-07T02:20:26.584Z,0.00
2023-01-07T02:26:01.545Z,0.00
2023-01-07T02:31:23.610Z,0.00
2023-01-07T02:36:48.351Z,0.00
2023-01-07T02:41:59.170Z,0.00
2023-01-07T02:47:13.195Z,0.00
2023-01-07T02:52:22.826Z,0.00
2023-01-07T02:58:04.038Z,0.00
2023-01-07T03:03:25.687Z,0.00
2023-01-07T03:08:50.271Z,0.00
2023-01-07T03:14:01.702Z,0.00
2023-01-07T03:19:08.476Z,0.00
2023-01-07T03:24:12.648Z,0.00
2023-01-07T03:29:17.283Z,0.00
2023-01-07T03:34:26.098Z,0.00
2023-01-07T03:39:33.937Z,0.00
2023-01-07T03:44:37.342Z,0.00
2023-01-07T03:49:41.311Z,0.00
2023-01-07T03:54:45.670Z,0.00
2023-01-07T03:59:49.400Z,0.00
2023-01-07T04:04:52.465Z,0.00
2023-01-07T04:09:57.922Z,0.00
2023-01-07T04:15:01.949Z,0.00
2023-01-07T04:20:07.733Z,0.00
2023-01-07T04:25:12.785Z,0.00
2023-01-07T04:30:15.851Z,0.00
2023-01-07T04:35:19.175Z,0.00
2023-01-07T04:40:23.604Z,0.00
2023-01-07T04:45:26.647Z,0.00
2023-01-07T04:50:29.958Z,0.00
2023-01-07T04:55:35.016Z,0.00
2023-01-07T05:00:39.125Z,0.00
2023-01-07T05:05:42.044Z,0.00
2023-01-07T05:10:46.470Z,0.00
2023-01-07T05:15:50.046Z,0.00
2023-01-07T05:20:54.626Z,0.00
2023-01-07T05:25:58.991Z,0.00
2023-01-07T05:31:02.614Z,0.00
2023-01-07T05:36:07.678Z,0.00
2023-01-07T05:41:11.994Z,0.00
2023-01-07T05:46:15.527Z,0.00
2023-01-07T05:51:18.345Z,0.00
2023-01-07T05:56:22.525Z,0.00
2023-01-07T06:01:25.281Z,0.00
2023-01-07T06:06:28.057Z,0.00
2023-01-07T06:11:32.529Z,0.00
2023-01-07T06:16:35.405Z,0.00
2023-01-07T06:21:38.211Z,0.00
2023-01-07T06:26:42.348Z,0.00
2023-01-07T06:31:45.101Z,0.00
2023-01-07T06:36:47.871Z,0.00
2023-01-07T06:41:52.008Z,0.00
2023-01-07T06:46:54.730Z,0.00
2023-01-07T06:51:57.517Z,0.00
2023-01-07T06:57:01.666Z,0.00
2023-01-07T07:02:04.606Z,0.00
2023-01-07T07:07:07.390Z,0.00
2023-01-07T07:12:11.689Z,0.00
2023-01-07T07:17:14.475Z,0.00
2023-01-07T07:22:17.247Z,0.00
2023-01-07T07:27:21.426Z,0.00
2023-01-07T07:32:28.246Z,0.00
2023-01-07T07:37:31.056Z,0.00
2023-01-07T07:43:09.470Z,0.00
2023-01-07T07:47:58.045Z,0.00
2023-01-07T07:53:00.800Z,0.00
2023-01-07T07:58:04.912Z,0.00
2023-01-07T08:03:08.054Z,0.00
2023-01-07T08:08:16.885Z,0.00
2023-01-07T08:13:21.094Z,0.00
2023-01-07T08:18:24.040Z,3.75
2023-01-07T08:23:27.978Z,7.00
2023-01-07T08:28:32.771Z,5.00
2023-01-07T08:33:37.752Z,2.75
2023-01-07T08:38:40.634Z,2.00
2023-01-07T08:43:45.183Z,2.00
2023-01-07T08:48:48.107Z,2.00
2023-01-07T08:53:50.851Z,1.25
2023-01-07T08:58:54.946Z,0.00
2023-01-07T09:03:57.720Z,1.00
2023-01-07T09:09:00.434Z,1.00
2023-01-07T09:14:04.611Z,1.00
2023-01-07T09:19:07.409Z,0.00
2023-01-07T09:24:10.293Z,0.00
2023-01-07T09:29:14.643Z,0.00
2023-01-07T09:34:17.430Z,0.00
2023-01-07T09:39:20.223Z,0.00
2023-01-07T09:44:37.309Z,0.00
2023-01-07T09:49:43.021Z,0.00
2023-01-07T09:54:49.408Z,0.00
2023-01-07T09:59:53.536Z,0.00
2023-01-07T10:05:03.315Z,0.25
2023-01-07T10:10:15.393Z,0.00
2023-01-07T10:15:38.225Z,0.00
2023-01-07T10:20:50.004Z,0.00
2023-01-07T10:25:55.736Z,0.00
2023-01-07T10:31:01.597Z,0.00
2023-01-07T10:36:15.647Z,0.00
2023-01-07T10:41:24.358Z,0.00
2023-01-07T10:46:49.586Z,0.00
2023-01-07T10:52:10.250Z,0.00
2023-01-07T10:57:18.356Z,0.00
2023-01-07T11:02:27.250Z,0.00
2023-01-07T11:07:40.339Z,0.00
2023-01-07T11:12:49.333Z,0.00
2023-01-07T11:17:59.317Z,0.00
2023-01-07T11:23:02.063Z,0.00
2023-01-07T11:28:05.249Z,0.00
2023-01-07T11:33:22.429Z,0.00
2023-01-07T11:38:31.034Z,0.00
2023-01-07T11:43:35.774Z,0.00
2023-01-07T11:48:49.796Z,0.00
2023-01-07T11:53:57.135Z,0.00
2023-01-07T11:59:28.475Z,0.00
2023-01-07T12:04:34.114Z,0.00
2023-01-07T12:09:39.184Z,1.00
2023-01-07T12:14:48.840Z,0.00
2023-01-07T12:20:24.591Z,1.00
2023-01-07T12:25:38.852Z,1.25
2023-01-07T12:31:12.920Z,1.00
2023-01-07T12:36:21.428Z,1.00
2023-01-07T12:41:30.843Z,0.75
2023-01-07T12:46:40.092Z,1.00
2023-01-07T12:51:48.082Z,1.00
2023-01-07T12:56:57.004Z,0.25
2023-01-07T13:02:12.916Z,1.00
2023-01-07T13:07:22.436Z,1.00
2023-01-07T13:12:46.147Z,0.75
2023-01-07T13:17:51.064Z,1.00
2023-01-07T13:22:57.664Z,0.25
2023-01-07T13:28:17.945Z,0.00
2023-01-07T13:33:28.369Z,0.00
2023-01-07T13:38:59.047Z,1.00
2023-01-07T13:44:29.291Z,1.00
2023-01-07T13:49:34.792Z,0.25
2023-01-07T13:54:59.273Z,0.50
2023-01-07T14:00:06.349Z,1.00
2023-01-07T14:05:24.731Z,0.00
2023-01-07T14:10:31.378Z,1.00
2023-01-07T14:15:54.684Z,0.00
2023-01-07T14:21:11.756Z,1.00
2023-01-07T14:26:24.447Z,0.00
2023-01-07T14:31:30.715Z,0.00
2023-01-07T14:37:14.969Z,0.00
2023-01-07T14:42:43.353Z,0.00
2023-01-07T14:47:54.807Z,0.50
2023-01-07T14:53:38.358Z,1.00
2023-01-07T14:59:00.589Z,0.00
2023-01-07T15:04:45.834Z,0.50
2023-01-07T15:10:14.451Z,1.00
2023-01-07T15:15:40.925Z,1.75
2023-01-07T15:20:58.698Z,1.00
2023-01-07T15:26:10.021Z,0.75
2023-01-07T15:31:21.289Z,1.00
2023-01-07T15:36:27.077Z,0.25
2023-01-07T15:41:33.604Z,1.25
2023-01-07T15:46:41.594Z,0.75
2023-01-07T15:51:48.799Z,1.00
2023-01-07T15:56:54.060Z,0.50
2023-01-07T16:02:03.448Z,1.00
2023-01-07T16:07:07.650Z,0.75
2023-01-07T16:12:21.336Z,1.00
2023-01-07T16:17:24.345Z,0.00
2023-01-07T16:22:28.755Z,1.00
2023-01-07T16:27:32.581Z,1.00
2023-01-07T16:32:35.412Z,0.00
2023-01-07T16:37:41.318Z,0.00
2023-01-07T16:42:48.271Z,0.00
2023-01-07T16:48:02.405Z,0.00
2023-01-07T16:53:22.551Z,1.00
2023-01-07T16:58:33.230Z,0.00
2023-01-07T17:03:47.642Z,0.50
2023-01-07T17:08:55.414Z,0.00
2023-01-07T17:13:58.422Z,1.00
2023-01-07T17:19:24.203Z,0.00
2023-01-07T17:24:50.497Z,0.00
2023-01-07T17:29:53.785Z,0.00
2023-01-07T17:35:01.826Z,0.25
2023-01-07T17:40:06.916Z,0.00
2023-01-07T17:45:16.379Z,0.75
2023-01-07T17:50:20.954Z,0.00
2023-01-07T17:55:28.870Z,0.00
2023-01-07T18:00:33.110Z,0.00
2023-01-07T18:05:35.941Z,0.00
2023-01-07T18:10:54.256Z,0.75
2023-01-07T18:15:57.670Z,0.00
2023-01-07T18:21:00.592Z,0.25
2023-01-07T18:26:05.950Z,1.00
2023-01-07T18:31:08.869Z,0.00
2023-01-07T18:36:12.704Z,0.00
2023-01-07T18:41:16.937Z,0.00
2023-01-07T18:46:19.934Z,0.00
2023-01-07T18:51:22.760Z,0.00
2023-01-07T18:56:26.863Z,0.00
2023-01-07T19:01:29.943Z,0.00
2023-01-07T19:06:33.160Z,0.00
2023-01-07T19:11:38.223Z,0.00
2023-01-07T19:16:41.027Z,0.25
2023-01-07T19:21:46.510Z,0.25
2023-01-07T19:26:51.358Z,1.00
2023-01-07T19:31:54.138Z,0.00
2023-01-07T19:36:57.011Z,0.50
2023-01-07T19:42:01.258Z,1.00
2023-01-07T19:47:04.346Z,1.00
2023-01-07T19:52:07.132Z,0.25
2023-01-07T19:57:11.260Z,0.00
2023-01-07T20:02:14.692Z,0.00
2023-01-07T20:07:17.757Z,1.00
2023-01-07T20:12:21.987Z,0.75
2023-01-07T20:17:24.996Z,0.00
2023-01-07T20:22:28.565Z,0.25
2023-01-07T20:27:32.779Z,1.00
2023-01-07T20:32:35.868Z,0.75
2023-01-07T20:37:38.660Z,0.00
2023-01-07T20:42:43.688Z,1.00
2023-01-07T20:47:46.462Z,1.00
2023-01-07T20:52:49.574Z,1.00
2023-01-07T20:57:53.840Z,0.50
2023-01-07T21:02:56.671Z,1.00
2023-01-07T21:08:00.147Z,1.00
2023-01-07T21:13:04.736Z,1.00
2023-01-07T21:18:07.608Z,0.00
2023-01-07T21:23:10.597Z,1.00
2023-01-07T21:28:14.897Z,0.25
2023-01-07T21:33:17.991Z,1.00
2023-01-07T21:38:20.920Z,1.00
2023-01-07T21:43:25.297Z,0.25
2023-01-07T21:48:28.258Z,0.50
2023-01-07T21:53:31.655Z,1.00
2023-01-07T21:58:35.947Z,0.50
2023-01-07T22:03:39.349Z,1.00
2023-01-07T22:08:42.227Z,1.00
2023-01-07T22:13:50.823Z,1.00
2023-01-07T22:18:53.859Z,0.00
2023-01-07T22:23:56.712Z,1.00
2023-01-07T22:29:03.633Z,1.00
2023-01-07T22:34:08.101Z,1.00
2023-01-07T22:39:16.977Z,1.00
2023-01-07T22:44:25.699Z,0.50
2023-01-07T22:49:31.664Z,0.00
2023-01-07T22:54:36.157Z,1.00
2023-01-07T22:59:40.399Z,0.00
2023-01-07T23:04:43.164Z,0.50
2023-01-07T23:09:45.984Z,1.00
2023-01-07T23:14:50.172Z,0.25
2023-01-07T23:19:52.980Z,0.00
2023-01-07T23:24:55.773Z,1.00
2023-01-07T23:29:59.888Z,1.00
2023-01-07T23:35:02.684Z,0.00
2023-01-07T23:40:06.374Z,0.25
2023-01-07T23:45:11.511Z,0.25
2023-01-07T23:50:14.575Z,1.00
2023-01-07T23:55:17.413Z,1.00
