createdAt,value
2023-03-04T00:00:58.738Z,100476.94
2023-03-04T00:03:28.597Z,100474.25
2023-03-04T00:06:00.679Z,100476.41
2023-03-04T00:08:33.288Z,100480.19
2023-03-04T00:11:03.945Z,100468.63
2023-03-04T00:13:34.657Z,100470.50
2023-03-04T00:16:10.483Z,100478.88
2023-03-04T00:18:48.257Z,100474.84
2023-03-04T00:21:15.647Z,100474.56
2023-03-04T00:23:49.842Z,100470.56
2023-03-04T00:26:19.095Z,100461.16
2023-03-04T00:28:53.281Z,100460.34
2023-03-04T00:31:24.248Z,100464.13
2023-03-04T00:33:57.733Z,100468.72
2023-03-04T00:36:30.740Z,100459.31
2023-03-04T00:38:57.407Z,100467.37
2023-03-04T00:41:27.819Z,100470.84
2023-03-04T00:44:02.732Z,100459.81
2023-03-04T00:46:37.200Z,100452.84
2023-03-04T00:49:27.975Z,100468.19
2023-03-04T00:51:55.071Z,100460.41
2023-03-04T00:54:31.079Z,100455.03
2023-03-04T01:01:02.781Z,100448.03
2023-03-04T01:03:36.032Z,100440.25
2023-03-04T01:06:41.652Z,100432.50
2023-03-04T01:09:29.986Z,100434.13
2023-03-04T01:12:04.775Z,100431.44
2023-03-04T01:14:39.437Z,100425.53
2023-03-04T01:17:18.680Z,100425.03
2023-03-04T01:19:48.077Z,100424.50
2023-03-04T01:22:21.638Z,100421.81
2023-03-04T01:24:54.584Z,100426.13
2023-03-04T01:27:25.087Z,100422.34
2023-03-04T01:30:00.362Z,100425.31
2023-03-04T01:32:30.766Z,100413.78
2023-03-04T01:34:57.676Z,100415.12
2023-03-04T01:37:28.968Z,100417.53
2023-03-04T01:40:03.034Z,100410.06
2023-03-04T01:43:07.551Z,100416.47
2023-03-04T01:45:40.000Z,100416.47
2023-03-04T01:48:11.049Z,100407.91
2023-03-04T01:50:41.270Z,100413.56
2023-03-04T01:53:24.888Z,100409.25
2023-03-04T01:56:06.380Z,100412.25
2023-03-04T01:58:37.763Z,100409.56
2023-03-04T02:01:09.519Z,100406.87
2023-03-04T02:03:43.496Z,100401.25
2023-03-04T02:06:24.259Z,100405.81
2023-03-04T02:08:57.732Z,100399.34
2023-03-04T02:11:25.077Z,100393.47
2023-03-04T02:14:05.026Z,100389.72
2023-03-04T02:16:52.532Z,100395.63
2023-03-04T02:19:45.706Z,100390.25
2023-03-04T02:22:21.316Z,100388.66
2023-03-04T02:25:00.236Z,100380.06
2023-03-04T02:27:32.158Z,100380.06
2023-03-04T02:30:13.943Z,100378.47
2023-03-04T02:32:42.020Z,100378.47
2023-03-04T02:35:21.791Z,100377.38
2023-03-04T02:37:51.469Z,100385.19
2023-03-04T02:40:31.733Z,100370.97
2023-03-04T02:43:02.922Z,100367.47
2023-03-04T02:45:50.342Z,100366.69
2023-03-04T02:48:24.792Z,100370.44
2023-03-04T02:50:56.916Z,100363.47
2023-03-04T02:53:35.460Z,100363.47
2023-03-04T02:56:09.694Z,100371.00
2023-03-04T02:58:39.315Z,100358.66
2023-03-04T03:01:10.530Z,100367.78
2023-03-04T03:03:40.354Z,100361.59
2023-03-04T03:06:07.513Z,100355.44
2023-03-04T03:08:37.547Z,100353.03
2023-03-04T03:11:09.897Z,100350.06
2023-03-04T03:13:39.585Z,100355.97
2023-03-04T03:16:13.088Z,100358.97
2023-03-04T03:18:46.035Z,100360.31
2023-03-04T03:21:22.002Z,100356.56
2023-03-04T03:23:52.295Z,100353.06
2023-03-04T03:26:20.407Z,100347.69
2023-03-04T03:28:53.181Z,100344.50
2023-03-04T03:31:26.153Z,100345.56
2023-03-04T03:33:53.465Z,100346.38
2023-03-04T03:36:29.841Z,100344.78
2023-03-04T03:38:59.808Z,100343.16
2023-03-04T03:41:33.366Z,100334.59
2023-03-04T03:44:08.781Z,100337.28
2023-03-04T03:46:38.724Z,100334.06
2023-03-04T03:49:12.069Z,100336.72
2023-03-04T03:51:42.849Z,100329.78
2023-03-04T03:54:15.454Z,100330.84
2023-03-04T03:56:48.471Z,100321.19
2023-03-04T03:59:21.148Z,100327.38
2023-03-04T04:01:57.247Z,100329.78
2023-03-04T04:04:36.540Z,100333.53
2023-03-04T04:07:12.139Z,100319.06
2023-03-04T04:09:44.948Z,100319.06
2023-03-04T04:12:20.157Z,100314.75
2023-03-04T04:14:47.110Z,100314.75
2023-03-04T04:17:17.370Z,100296.25
2023-03-04T04:19:48.620Z,100302.44
2023-03-04T04:22:23.672Z,100301.91
2023-03-04T04:24:51.087Z,100302.72
2023-03-04T04:27:18.445Z,100304.59
2023-03-04T04:29:49.581Z,100290.66
2023-03-04T04:32:17.845Z,100296.81
2023-03-04T04:34:45.559Z,100294.41
2023-03-04T04:37:18.305Z,100298.19
2023-03-04T04:39:51.704Z,100294.41
2023-03-04T04:42:22.847Z,100294.94
2023-03-04T04:44:56.479Z,100301.91
2023-03-04T04:47:30.245Z,100304.06
2023-03-04T04:50:03.650Z,100311.56
2023-03-04T04:52:32.672Z,100312.38
2023-03-04T04:55:05.935Z,100313.22
2023-03-04T04:57:34.759Z,100308.37
2023-03-04T05:00:05.439Z,100315.34
2023-03-04T05:02:39.149Z,100309.47
2023-03-04T05:05:12.011Z,100312.16
2023-03-04T05:07:45.440Z,100303.28
2023-03-04T05:10:20.134Z,100305.16
2023-03-04T05:12:50.534Z,100299.78
2023-03-04T05:15:23.300Z,100300.88
2023-03-04T05:17:56.496Z,100299.78
2023-03-04T05:20:29.242Z,100298.19
2023-03-04T05:23:02.398Z,100307.59
2023-03-04T05:25:33.090Z,100312.66
2023-03-04T05:28:03.637Z,100309.44
2023-03-04T05:30:33.965Z,100302.97
2023-03-04T05:33:00.996Z,100303.56
2023-03-04T05:35:35.297Z,100304.34
2023-03-04T05:38:07.143Z,100299.78
2023-03-04T05:40:40.621Z,100306.75
2023-03-04T05:43:17.243Z,100302.97
2023-03-04T05:45:49.498Z,100311.56
2023-03-04T05:48:16.393Z,100308.06
2023-03-04T05:50:46.722Z,100306.69
2023-03-04T05:53:17.418Z,100307.75
2023-03-04T05:55:50.468Z,100307.19
2023-03-04T05:58:19.736Z,100305.81
2023-03-04T06:00:50.444Z,100316.25
2023-03-04T06:03:23.044Z,100317.84
2023-03-04T06:05:58.522Z,100320.28
2023-03-04T06:08:28.807Z,100322.13
2023-03-04T06:10:59.884Z,100321.56
2023-03-04T06:13:33.906Z,100328.00
2023-03-04T06:16:01.243Z,100323.12
2023-03-04T06:18:33.057Z,100327.41
2023-03-04T06:21:02.630Z,100332.72
2023-03-04T06:23:33.727Z,100340.72
2023-03-04T06:26:03.770Z,100332.91
2023-03-04T06:28:36.214Z,100337.97
2023-03-04T06:31:07.008Z,100341.16
2023-03-04T06:33:43.348Z,100347.59
2023-03-04T06:36:13.349Z,100348.13
2023-03-04T06:38:42.454Z,100343.00
2023-03-04T06:41:16.229Z,100349.16
2023-03-04T06:43:45.827Z,100355.56
2023-03-04T06:46:12.790Z,100340.53
2023-03-04T06:48:43.244Z,100355.06
2023-03-04T06:51:13.928Z,100349.69
2023-03-04T06:53:44.239Z,100349.13
2023-03-04T06:56:13.807Z,100352.31
2023-03-04T06:58:40.806Z,100352.84
2023-03-04T07:01:19.474Z,100360.62
2023-03-04T07:03:54.833Z,100349.88
2023-03-04T07:06:24.894Z,100351.19
2023-03-04T07:08:58.210Z,100345.81
2023-03-04T07:11:32.103Z,100352.50
2023-03-04T07:14:01.738Z,100352.22
2023-03-04T07:16:34.119Z,100343.88
2023-03-04T07:19:01.355Z,100356.75
2023-03-04T07:21:30.663Z,100344.12
2023-03-04T07:24:03.397Z,100341.72
2023-03-04T07:26:30.862Z,100351.66
2023-03-04T07:28:58.365Z,100333.94
2023-03-04T07:31:35.227Z,100336.63
2023-03-04T07:34:07.489Z,100344.16
2023-03-04T07:36:37.799Z,100335.53
2023-03-04T07:39:09.071Z,100354.34
2023-03-04T07:41:39.613Z,100342.53
2023-03-04T07:44:18.667Z,100345.47
2023-03-04T07:46:45.781Z,100346.00
2023-03-04T07:49:22.638Z,100346.50
2023-03-04T07:51:55.449Z,100347.31
2023-03-04T07:54:31.465Z,100347.31
2023-03-04T07:57:01.836Z,100348.94
2023-03-04T07:59:28.709Z,100343.56
2023-03-04T08:01:58.353Z,100349.72
2023-03-04T08:04:25.339Z,100350.53
2023-03-04T08:06:55.802Z,100349.44
2023-03-04T08:09:28.582Z,100345.94
2023-03-04T08:11:55.550Z,100351.06
2023-03-04T08:14:22.608Z,100352.66
2023-03-04T08:16:55.415Z,100352.13
2023-03-04T08:19:23.615Z,100344.84
2023-03-04T08:21:52.567Z,100345.37
2023-03-04T08:24:19.554Z,100348.63
2023-03-04T08:26:49.928Z,100337.62
2023-03-04T08:29:24.316Z,100331.16
2023-03-04T08:31:53.896Z,100337.03
2023-03-04T08:34:23.496Z,100334.88
2023-03-04T08:36:56.774Z,100338.34
2023-03-04T08:39:29.903Z,100338.06
2023-03-04T08:42:03.506Z,100334.31
2023-03-04T08:44:33.314Z,100330.53
2023-03-04T08:47:03.557Z,100332.13
2023-03-04T08:49:33.882Z,100328.87
2023-03-04T08:52:09.497Z,100327.78
2023-03-04T08:54:36.572Z,100317.03
2023-03-04T08:57:03.947Z,100318.63
2023-03-04T08:59:39.870Z,100312.69
2023-03-04T09:02:10.798Z,100319.94
2023-03-04T09:04:39.643Z,100301.91
2023-03-04T09:07:07.489Z,100305.72
2023-03-04T09:09:39.526Z,100310.53
2023-03-04T09:12:08.969Z,100304.03
2023-03-04T09:14:38.991Z,100299.16
2023-03-04T09:17:11.727Z,100301.03
2023-03-04T09:19:41.795Z,100303.41
2023-03-04T09:22:11.522Z,100288.59
2023-03-04T09:24:38.501Z,100286.72
2023-03-04T09:27:05.450Z,100275.94
2023-03-04T09:29:35.510Z,100278.56
2023-03-04T09:32:08.238Z,100279.38
2023-03-04T09:34:41.879Z,100278.34
2023-03-04T09:37:08.739Z,100273.25
2023-03-04T09:39:44.336Z,100272.97
2023-03-04T09:42:21.860Z,100270.56
2023-03-04T09:44:49.665Z,100267.34
2023-03-04T09:47:24.917Z,100270.03
2023-03-04T09:49:57.242Z,100267.34
2023-03-04T09:52:57.889Z,100262.78
2023-03-04T09:55:44.034Z,100260.91
2023-03-04T09:58:41.516Z,100255.25
2023-03-04T10:01:22.412Z,100252.78
2023-03-04T10:03:57.955Z,100249.00
2023-03-04T10:06:28.480Z,100242.25
2023-03-04T10:09:21.427Z,100243.53
2023-03-04T10:12:11.114Z,100238.69
2023-03-04T10:14:52.046Z,100233.00
2023-03-04T10:17:44.111Z,100236.47
2023-03-04T10:20:27.429Z,100227.84
2023-03-04T10:23:02.127Z,100229.47
2023-03-04T10:25:33.498Z,100224.88
2023-03-04T10:28:35.364Z,100218.69
2023-03-04T10:31:19.898Z,100212.22
2023-03-04T10:33:50.727Z,100212.22
2023-03-04T10:36:32.916Z,100211.13
2023-03-04T10:39:09.422Z,100205.75
2023-03-04T10:41:37.558Z,100203.88
2023-03-04T10:44:21.556Z,100200.38
2023-03-04T10:46:53.615Z,100199.56
2023-03-04T10:49:24.064Z,100199.03
2023-03-04T10:52:04.054Z,100187.47
2023-03-04T10:54:50.294Z,100183.69
2023-03-04T10:57:42.030Z,100190.66
2023-03-04T11:00:32.211Z,100191.44
2023-03-04T11:03:30.376Z,100168.56
2023-03-04T11:06:26.761Z,100171.25
2023-03-04T11:09:02.641Z,100168.47
2023-03-04T11:11:44.711Z,100171.16
2023-03-04T11:14:27.894Z,100171.16
2023-03-04T11:16:58.949Z,100162.00
2023-03-04T11:19:38.501Z,100161.41
2023-03-04T11:22:07.147Z,100157.62
2023-03-04T11:24:39.216Z,100150.38
2023-03-04T11:27:15.964Z,100146.84
2023-03-04T11:29:55.348Z,100151.44
2023-03-04T11:32:28.680Z,100140.97
2023-03-04T11:35:02.207Z,100138.28
2023-03-04T11:37:44.234Z,100135.59
2023-03-04T11:40:42.101Z,100128.53
2023-03-04T11:43:27.516Z,100125.84
2023-03-04T11:46:28.602Z,100122.34
2023-03-04T11:49:23.453Z,100110.19
2023-03-04T11:52:18.086Z,100108.00
2023-03-04T11:55:09.568Z,100102.63
2023-03-04T11:58:14.439Z,100102.63
2023-03-04T12:01:04.646Z,100101.53
2023-03-04T12:03:50.339Z,100099.62
2023-03-04T12:06:26.274Z,100093.47
2023-03-04T12:09:14.633Z,100090.50
2023-03-04T12:12:17.187Z,100089.69
2023-03-04T12:15:12.534Z,100081.31
2023-03-04T12:18:00.323Z,100079.12
2023-03-04T12:20:30.779Z,100079.41
2023-03-04T12:23:34.576Z,100077.25
2023-03-04T12:26:19.675Z,100074.56
2023-03-04T12:29:27.527Z,100066.97
2023-03-04T12:32:13.008Z,100065.38
2023-03-04T12:35:02.794Z,100068.56
2023-03-04T12:37:49.118Z,100063.97
2023-03-04T12:40:37.568Z,100063.19
2023-03-04T12:43:25.925Z,100057.00
2023-03-04T12:46:29.528Z,100050.03
2023-03-04T12:49:35.539Z,100055.72
2023-03-04T12:52:22.394Z,100046.81
2023-03-04T12:54:58.513Z,100034.19
2023-03-04T12:57:29.250Z,100020.72
2023-03-04T13:00:28.557Z,100026.13
2023-03-04T13:03:24.341Z,100019.09
2023-03-04T13:06:15.423Z,100015.94
2023-03-04T13:08:49.879Z,100018.62
2023-03-04T13:11:42.592Z,100010.56
2023-03-04T13:14:22.433Z,100008.97
2023-03-04T13:16:59.677Z,100010.81
2023-03-04T13:19:52.719Z,100008.12
2023-03-04T13:22:31.519Z,100007.34
2023-03-04T13:25:02.286Z,100003.06
2023-03-04T13:27:50.666Z,99989.59
2023-03-04T13:30:35.390Z,99991.78
2023-03-04T13:33:14.756Z,99990.72
2023-03-04T13:35:56.770Z,99982.62
2023-03-04T13:38:39.078Z,99983.22
2023-03-04T13:41:30.446Z,99980.22
2023-03-04T13:44:26.802Z,99981.84
2023-03-04T13:47:10.054Z,99974.84
2023-03-04T13:49:40.011Z,99968.66
2023-03-04T13:52:39.709Z,99965.38
2023-03-04T13:55:36.291Z,99958.69
2023-03-04T13:58:24.180Z,99964.06
2023-03-04T14:01:00.150Z,99957.09
2023-03-04T14:03:35.570Z,99948.72
2023-03-04T14:06:14.181Z,99950.94
2023-03-04T14:08:45.345Z,99944.75
2023-03-04T14:11:30.978Z,99945.56
2023-03-04T14:14:07.047Z,99940.16
2023-03-04T14:16:40.425Z,99932.41
2023-03-04T14:19:33.705Z,99932.69
2023-03-04T14:22:01.503Z,99930.31
2023-03-04T14:24:35.764Z,99927.91
2023-03-04T14:27:16.204Z,99927.63
2023-03-04T14:30:03.866Z,99926.81
2023-03-04T14:32:31.734Z,99926.03
2023-03-04T14:35:18.993Z,99923.63
2023-03-04T14:38:03.673Z,99929.00
2023-03-04T14:40:42.111Z,99919.34
2023-03-04T14:43:20.891Z,99912.38
2023-03-04T14:45:51.843Z,99913.44
2023-03-04T14:48:29.659Z,99908.69
2023-03-04T14:51:07.486Z,99897.91
2023-03-04T14:53:55.189Z,99903.31
2023-03-04T14:56:44.570Z,99901.69
2023-03-04T14:59:14.090Z,99907.06
2023-03-04T15:01:41.159Z,99908.69
2023-03-04T15:04:13.539Z,99897.41
2023-03-04T15:06:52.798Z,99903.09
2023-03-04T15:09:32.390Z,99898.50
2023-03-04T15:12:12.813Z,99893.13
2023-03-04T15:14:46.843Z,99900.09
2023-03-04T15:17:35.334Z,99892.03
2023-03-04T15:20:27.713Z,99898.50
2023-03-04T15:23:03.305Z,99896.31
2023-03-04T15:25:33.627Z,99883.97
2023-03-04T15:28:03.658Z,99892.34
2023-03-04T15:30:40.826Z,99886.16
2023-03-04T15:33:11.810Z,99882.94
2023-03-04T15:35:40.339Z,99888.91
2023-03-04T15:38:09.914Z,99887.31
2023-03-04T15:40:42.915Z,99891.91
2023-03-04T15:43:23.836Z,99887.91
2023-03-04T15:46:05.344Z,99892.19
2023-03-04T15:48:37.181Z,99887.41
2023-03-04T15:51:23.669Z,99888.50
2023-03-04T15:54:02.354Z,99891.50
2023-03-04T15:56:37.365Z,99883.72
2023-03-04T15:59:16.310Z,99895.06
2023-03-04T16:01:51.916Z,99888.38
2023-03-04T16:04:22.413Z,99890.28
2023-03-04T16:06:56.011Z,99893.28
2023-03-04T16:09:29.772Z,99898.94
2023-03-04T16:12:00.702Z,99898.12
2023-03-04T16:14:34.389Z,99897.66
2023-03-04T16:17:09.027Z,99902.25
2023-03-04T16:19:42.309Z,99896.34
2023-03-04T16:22:22.217Z,99896.66
2023-03-04T16:24:58.000Z,99901.22
2023-03-04T16:27:33.671Z,99908.00
2023-03-04T16:30:07.613Z,99901.03
2023-03-04T16:32:41.224Z,99905.59
2023-03-04T16:35:19.462Z,99907.78
2023-03-04T16:37:54.174Z,99907.78
2023-03-04T16:40:29.331Z,99911.56
2023-03-04T16:43:00.551Z,99925.59
2023-03-04T16:45:34.679Z,99929.88
2023-03-04T16:48:05.640Z,99941.22
2023-03-04T16:50:42.562Z,99953.59
2023-03-04T16:53:34.977Z,99953.06
2023-03-04T16:56:06.806Z,99961.72
2023-03-04T16:58:37.152Z,99963.59
2023-03-04T17:01:14.628Z,99964.41
2023-03-04T17:03:47.693Z,99966.81
2023-03-04T17:06:23.200Z,99977.03
2023-03-04T17:08:55.302Z,99979.44
2023-03-04T17:11:24.378Z,99983.72
2023-03-04T17:13:57.343Z,99989.09
2023-03-04T17:16:33.053Z,99995.59
2023-03-04T17:19:07.173Z,99998.75
2023-03-04T17:21:43.061Z,100000.13
2023-03-04T17:24:11.343Z,100007.41
2023-03-04T17:26:41.793Z,100003.13
2023-03-04T17:29:12.793Z,100013.09
2023-03-04T17:31:40.724Z,100008.81
2023-03-04T17:34:17.325Z,100012.56
2023-03-04T17:36:57.178Z,100027.41
2023-03-04T17:39:29.063Z,100030.37
2023-03-04T17:41:59.948Z,100029.56
2023-03-04T17:44:29.048Z,100030.16
2023-03-04T17:47:02.383Z,100037.41
2023-03-04T17:49:36.463Z,100033.94
2023-03-04T17:52:07.859Z,100037.41
2023-03-04T17:54:35.950Z,100029.06
2023-03-04T17:57:03.721Z,100035.53
2023-03-04T17:59:40.417Z,100045.22
2023-03-04T18:02:17.112Z,100042.50
2023-03-04T18:04:52.973Z,100037.13
2023-03-04T18:07:23.652Z,100050.34
2023-03-04T18:09:59.939Z,100053.84
2023-03-04T18:12:38.607Z,100050.06
2023-03-04T18:15:12.469Z,100057.31
2023-03-04T18:17:43.569Z,100064.59
2023-03-04T18:20:15.298Z,100064.06
2023-03-04T18:22:45.604Z,100066.75
2023-03-04T18:25:19.905Z,100067.59
2023-03-04T18:27:56.713Z,100069.75
2023-03-04T18:30:24.197Z,100071.34
2023-03-04T18:32:58.948Z,100075.13
2023-03-04T18:35:27.750Z,100085.06
2023-03-04T18:37:59.596Z,100075.91
2023-03-04T18:40:27.621Z,100079.41
2023-03-04T18:42:58.544Z,100082.09
2023-03-04T18:45:33.833Z,100089.09
2023-03-04T18:48:01.780Z,100087.19
2023-03-04T18:50:35.568Z,100094.16
2023-03-04T18:53:02.923Z,100092.25
2023-03-04T18:55:32.375Z,100094.66
2023-03-04T18:58:03.613Z,100097.87
2023-03-04T19:00:36.881Z,100091.37
2023-03-04T19:03:15.135Z,100090.31
2023-03-04T19:05:45.490Z,100093.50
2023-03-04T19:08:18.510Z,100097.50
2023-03-04T19:10:50.696Z,100098.00
2023-03-04T19:13:24.641Z,100100.91
2023-03-04T19:15:53.774Z,100111.66
2023-03-04T19:18:30.515Z,100114.87
2023-03-04T19:21:06.769Z,100116.47
2023-03-04T19:23:41.095Z,100124.25
2023-03-04T19:26:13.407Z,100126.13
2023-03-04T19:28:43.963Z,100138.22
2023-03-04T19:31:12.378Z,100139.50
2023-03-04T19:33:42.663Z,100135.22
2023-03-04T19:36:13.962Z,100140.03
2023-03-04T19:38:45.214Z,100144.81
2023-03-04T19:41:20.611Z,100154.19
2023-03-04T19:43:53.911Z,100161.97
2023-03-04T19:46:25.907Z,100153.63
2023-03-04T19:49:15.349Z,100157.62
2023-03-04T19:51:46.101Z,100156.22
2023-03-04T19:54:17.652Z,100154.84
2023-03-04T19:56:50.066Z,100164.50
2023-03-04T19:59:23.109Z,100164.25
2023-03-04T20:01:54.506Z,100160.97
2023-03-04T20:04:27.725Z,100173.03
2023-03-04T20:07:04.341Z,100169.22
2023-03-04T20:09:34.216Z,100178.94
2023-03-04T20:12:03.707Z,100174.03
2023-03-04T20:14:35.953Z,100188.00
2023-03-04T20:17:08.909Z,100182.38
2023-03-04T20:19:38.682Z,100179.66
2023-03-04T20:22:11.737Z,100178.31
2023-03-04T20:24:42.094Z,100187.97
2023-03-04T20:27:17.641Z,100192.25
2023-03-04T20:29:45.360Z,100188.50
2023-03-04T20:32:15.591Z,100190.06
2023-03-04T20:34:48.555Z,100187.38
2023-03-04T20:37:23.443Z,100194.34
2023-03-04T20:39:55.066Z,100190.28
2023-03-04T20:42:25.065Z,100191.09
2023-03-04T20:44:56.363Z,100184.62
2023-03-04T20:47:35.993Z,100187.31
2023-03-04T20:50:08.357Z,100182.72
2023-03-04T20:52:43.038Z,100188.69
2023-03-04T20:55:15.963Z,100191.59
2023-03-04T20:57:48.478Z,100185.34
2023-03-04T21:00:24.582Z,100191.44
2023-03-04T21:02:59.564Z,100186.59
2023-03-04T21:05:42.858Z,100185.19
2023-03-04T21:08:12.932Z,100188.88
2023-03-04T21:10:40.383Z,100189.63
2023-03-04T21:13:17.206Z,100184.72
2023-03-04T21:15:58.445Z,100192.22
2023-03-04T21:18:32.449Z,100187.84
2023-03-04T21:21:29.539Z,100193.16
2023-03-04T21:24:04.302Z,100185.28
2023-03-04T21:26:43.298Z,100186.59
2023-03-04T21:29:24.495Z,100183.31
2023-03-04T21:32:23.329Z,100182.69
2023-03-04T21:35:00.673Z,100177.53
2023-03-04T21:37:34.379Z,100173.94
2023-03-04T21:40:14.406Z,100182.53
2023-03-04T21:42:46.818Z,100181.16
2023-03-04T21:45:20.645Z,100181.38
2023-03-04T21:47:54.275Z,100176.50
2023-03-04T21:50:30.676Z,100186.16
2023-03-04T21:53:03.732Z,100184.00
2023-03-04T21:55:36.988Z,100178.00
2023-03-04T21:58:10.695Z,100175.31
2023-03-04T22:00:44.218Z,100186.59
2023-03-04T22:03:23.786Z,100174.69
2023-03-04T22:05:57.220Z,100177.91
2023-03-04T22:08:35.906Z,100173.00
2023-03-04T22:11:07.625Z,100183.19
2023-03-04T22:13:44.525Z,100177.22
2023-03-04T22:16:17.698Z,100172.94
2023-03-04T22:18:50.927Z,100171.94
2023-03-04T22:21:25.403Z,100169.44
2023-03-04T22:23:58.137Z,100166.44
2023-03-04T22:26:35.655Z,100166.44
2023-03-04T22:29:11.444Z,100164.84
2023-03-04T22:31:45.339Z,100165.44
2023-03-04T22:34:21.326Z,100163.84
2023-03-04T22:36:58.389Z,100162.84
2023-03-04T22:39:33.623Z,100162.34
2023-03-04T22:42:10.956Z,100162.66
2023-03-04T22:44:50.479Z,100153.25
2023-03-04T22:47:20.982Z,100144.69
2023-03-04T22:49:53.584Z,100144.97
2023-03-04T22:52:26.206Z,100154.44
2023-03-04T22:55:02.309Z,100146.94
2023-03-04T22:57:34.159Z,100143.72
2023-03-04T23:00:21.419Z,100136.22
2023-03-04T23:02:52.982Z,100138.94
2023-03-04T23:05:23.538Z,100131.47
2023-03-04T23:07:55.550Z,100129.84
2023-03-04T23:10:27.584Z,100127.47
2023-03-04T23:12:56.177Z,100130.47
2023-03-04T23:15:32.318Z,100122.66
2023-03-04T23:18:16.735Z,100122.97
2023-03-04T23:20:50.239Z,100118.69
2023-03-04T23:23:20.835Z,100113.88
2023-03-04T23:25:49.803Z,100116.59
2023-03-04T23:28:36.987Z,100106.91
2023-03-04T23:31:07.108Z,100117.16
2023-03-04T23:33:39.863Z,100119.06
2023-03-04T23:36:18.846Z,100115.06
2023-03-04T23:38:53.256Z,100112.38
2023-03-04T23:41:31.708Z,100110.78
2023-03-04T23:44:05.387Z,100103.81
2023-03-04T23:51:41.400Z,100096.91
2023-03-04T23:54:28.260Z,100103.06
