createdAt,value
2018-04-27T00:00:57.137Z,0.00
2018-04-27T00:01:57.072Z,0.00
2018-04-27T00:02:57.008Z,0.00
2018-04-27T00:03:56.944Z,0.00
2018-04-27T00:04:56.879Z,0.00
2018-04-27T00:05:56.820Z,0.00
2018-04-27T00:06:56.751Z,0.00
2018-04-27T00:07:56.688Z,0.00
2018-04-27T00:08:56.624Z,0.00
2018-04-27T00:09:56.557Z,0.00
2018-04-27T00:10:56.495Z,0.00
2018-04-27T00:11:56.428Z,0.00
2018-04-27T00:12:56.367Z,0.00
2018-04-27T00:13:56.301Z,0.00
2018-04-27T00:14:56.236Z,0.00
2018-04-27T00:15:56.171Z,0.00
2018-04-27T00:16:56.108Z,0.00
2018-04-27T00:17:56.044Z,0.00
2018-04-27T00:18:55.977Z,0.00
2018-04-27T00:19:55.914Z,0.00
2018-04-27T00:20:55.849Z,0.00
2018-04-27T00:21:55.783Z,0.00
2018-04-27T00:22:55.717Z,0.00
2018-04-27T00:23:55.654Z,0.00
2018-04-27T00:24:55.594Z,0.00
2018-04-27T00:25:55.524Z,0.00
2018-04-27T00:26:55.469Z,0.00
2018-04-27T00:27:55.396Z,0.00
2018-04-27T00:28:55.331Z,0.00
2018-04-27T00:29:55.266Z,0.00
2018-04-27T00:30:55.205Z,0.00
2018-04-27T00:31:55.138Z,0.00
2018-04-27T00:32:55.071Z,0.00
2018-04-27T00:33:55.010Z,0.00
2018-04-27T00:34:54.945Z,0.00
2018-04-27T00:35:54.881Z,0.00
2018-04-27T00:36:54.819Z,0.00
2018-04-27T00:37:54.750Z,0.00
2018-04-27T00:38:54.685Z,0.00
2018-04-27T00:39:54.621Z,0.00
2018-04-27T00:40:54.558Z,0.00
2018-04-27T00:41:54.493Z,0.00
2018-04-27T00:42:54.428Z,0.00
2018-04-27T00:43:54.364Z,0.00
2018-04-27T00:44:54.298Z,0.00
2018-04-27T00:45:54.233Z,0.00
2018-04-27T00:46:54.170Z,0.00
2018-04-27T00:47:54.104Z,0.00
2018-04-27T00:48:54.045Z,0.00
2018-04-27T00:49:53.975Z,0.00
2018-04-27T00:50:53.913Z,0.00
2018-04-27T00:51:53.847Z,0.00
2018-04-27T00:52:53.780Z,0.00
2018-04-27T00:53:53.715Z,0.00
2018-04-27T00:54:53.653Z,0.00
2018-04-27T00:55:53.583Z,0.00
2018-04-27T00:56:53.523Z,0.00
2018-04-27T00:57:53.464Z,0.00
2018-04-27T00:58:53.395Z,0.00
2018-04-27T00:59:53.328Z,0.00
2018-04-27T01:00:53.264Z,0.00
2018-04-27T01:01:53.197Z,0.00
2018-04-27T01:02:53.135Z,0.00
2018-04-27T01:03:53.071Z,0.00
2018-04-27T01:04:53.005Z,0.00
2018-04-27T01:05:52.940Z,0.00
2018-04-27T01:06:52.880Z,0.00
2018-04-27T01:07:52.811Z,0.00
2018-04-27T01:08:52.747Z,0.00
2018-04-27T01:09:52.678Z,0.00
2018-04-27T01:10:52.616Z,0.00
2018-04-27T01:11:52.554Z,0.00
2018-04-27T01:12:52.485Z,0.00
2018-04-27T01:13:52.424Z,0.00
2018-04-27T01:14:52.358Z,0.00
2018-04-27T01:15:52.294Z,0.00
2018-04-27T01:16:52.230Z,0.00
2018-04-27T01:17:52.163Z,0.00
2018-04-27T01:18:52.098Z,0.00
2018-04-27T01:19:52.034Z,0.00
2018-04-27T01:20:51.967Z,0.00
2018-04-27T01:21:51.902Z,0.00
2018-04-27T01:22:51.838Z,0.00
2018-04-27T01:23:51.774Z,0.00
2018-04-27T01:24:51.710Z,0.00
2018-04-27T01:25:51.643Z,0.00
2018-04-27T01:26:51.581Z,0.00
2018-04-27T01:27:51.515Z,0.00
2018-04-27T01:28:51.451Z,0.00
2018-04-27T01:29:51.382Z,0.00
2018-04-27T01:30:51.317Z,0.00
2018-04-27T01:31:51.253Z,0.00
2018-04-27T01:32:51.187Z,0.00
2018-04-27T01:33:51.127Z,0.00
2018-04-27T01:34:51.058Z,0.00
2018-04-27T01:35:50.992Z,0.00
2018-04-27T01:36:50.935Z,0.00
2018-04-27T01:37:50.865Z,0.00
2018-04-27T01:38:50.797Z,0.00
2018-04-27T01:39:50.735Z,0.00
2018-04-27T01:40:50.667Z,0.00
2018-04-27T01:41:50.601Z,0.00
2018-04-27T01:42:50.539Z,0.00
2018-04-27T01:43:50.474Z,0.00
2018-04-27T01:44:50.409Z,0.00
2018-04-27T01:45:50.343Z,0.00
2018-04-27T01:46:50.281Z,0.00
2018-04-27T01:47:50.213Z,0.00
2018-04-27T01:48:50.148Z,0.00
2018-04-27T01:49:50.081Z,0.00
2018-04-27T01:50:50.019Z,0.00
2018-04-27T01:51:49.953Z,0.00
2018-04-27T01:52:49.888Z,0.00
2018-04-27T01:53:49.823Z,0.00
2018-04-27T01:54:49.757Z,0.00
2018-04-27T01:55:49.695Z,0.00
2018-04-27T01:56:49.626Z,0.00
2018-04-27T01:57:49.563Z,0.00
2018-04-27T01:58:49.503Z,0.00
2018-04-27T01:59:49.435Z,0.00
2018-04-27T02:00:49.370Z,0.00
2018-04-27T02:01:49.303Z,0.00
2018-04-27T02:02:49.235Z,0.00
2018-04-27T02:03:49.171Z,0.00
2018-04-27T02:04:49.106Z,0.00
2018-04-27T02:05:49.043Z,0.00
2018-04-27T02:06:48.977Z,0.00
2018-04-27T02:07:48.918Z,0.00
2018-04-27T02:08:48.844Z,0.00
2018-04-27T02:09:48.783Z,0.00
2018-04-27T02:10:48.715Z,0.00
2018-04-27T02:11:48.651Z,0.00
2018-04-27T02:12:48.585Z,0.00
2018-04-27T02:13:48.519Z,0.00
2018-04-27T02:14:48.456Z,0.00
2018-04-27T02:15:48.393Z,0.00
2018-04-27T02:16:48.322Z,0.00
2018-04-27T02:17:48.258Z,0.00
2018-04-27T02:18:48.193Z,0.00
2018-04-27T02:19:48.129Z,0.00
2018-04-27T02:20:48.064Z,0.00
2018-04-27T02:21:47.999Z,0.00
2018-04-27T02:22:47.933Z,0.00
2018-04-27T02:23:47.866Z,0.00
2018-04-27T02:24:47.800Z,0.00
2018-04-27T02:25:47.737Z,0.00
2018-04-27T02:26:47.671Z,0.00
2018-04-27T02:27:47.605Z,0.00
2018-04-27T02:28:47.541Z,0.00
2018-04-27T02:29:47.475Z,0.00
2018-04-27T02:30:47.421Z,0.00
2018-04-27T02:31:47.346Z,0.00
2018-04-27T02:32:47.278Z,0.00
2018-04-27T02:33:47.214Z,0.00
2018-04-27T02:34:47.152Z,0.00
2018-04-27T02:35:47.082Z,0.00
2018-04-27T02:36:47.018Z,0.00
2018-04-27T02:37:46.950Z,0.00
2018-04-27T02:38:46.884Z,0.00
2018-04-27T02:39:46.821Z,0.00
2018-04-27T02:40:46.753Z,0.00
2018-04-27T02:41:46.692Z,0.00
2018-04-27T02:42:46.623Z,0.00
2018-04-27T02:43:46.563Z,0.00
2018-04-27T02:44:46.492Z,0.00
2018-04-27T02:45:46.427Z,0.00
2018-04-27T02:46:46.361Z,0.00
2018-04-27T02:47:46.301Z,0.00
2018-04-27T02:48:46.232Z,0.00
2018-04-27T02:49:46.167Z,0.00
2018-04-27T02:50:46.100Z,0.00
2018-04-27T02:51:46.036Z,0.00
2018-04-27T02:52:45.970Z,0.00
2018-04-27T02:53:45.905Z,0.00
2018-04-27T02:54:45.839Z,0.00
2018-04-27T02:55:45.775Z,0.00
2018-04-27T02:56:45.709Z,0.00
2018-04-27T02:57:45.643Z,0.00
2018-04-27T02:58:45.577Z,0.00
2018-04-27T02:59:45.518Z,0.00
2018-04-27T03:00:45.446Z,0.00
2018-04-27T03:01:45.381Z,0.00
2018-04-27T03:02:45.317Z,0.00
2018-04-27T03:03:45.251Z,0.00
2018-04-27T03:04:45.186Z,0.00
2018-04-27T03:05:45.123Z,0.00
2018-04-27T03:06:45.056Z,0.00
2018-04-27T03:07:44.990Z,0.00
2018-04-27T03:08:44.925Z,0.00
2018-04-27T03:09:44.859Z,0.00
2018-04-27T03:10:44.793Z,0.00
2018-04-27T03:11:44.726Z,0.00
2018-04-27T03:12:44.662Z,0.00
2018-04-27T03:13:44.597Z,0.00
2018-04-27T03:14:44.530Z,0.00
2018-04-27T03:15:44.467Z,0.00
2018-04-27T03:16:44.399Z,0.00
2018-04-27T03:17:44.332Z,0.00
2018-04-27T03:18:44.268Z,0.00
2018-04-27T03:19:44.203Z,0.00
2018-04-27T03:20:44.142Z,0.00
2018-04-27T03:21:44.072Z,0.00
2018-04-27T03:22:44.006Z,0.00
2018-04-27T03:23:43.960Z,0.00
2018-04-27T03:24:43.877Z,0.00
2018-04-27T03:25:43.810Z,0.00
2018-04-27T03:26:43.745Z,0.00
2018-04-27T03:27:43.682Z,0.00
2018-04-27T03:28:43.615Z,0.00
2018-04-27T03:29:43.547Z,0.00
2018-04-27T03:30:43.482Z,0.00
2018-04-27T03:31:43.417Z,0.00
2018-04-27T03:32:43.351Z,0.00
2018-04-27T03:33:43.287Z,0.00
2018-04-27T03:34:43.222Z,0.00
2018-04-27T03:35:43.156Z,0.00
2018-04-27T03:36:43.095Z,0.00
2018-04-27T03:37:43.024Z,0.00
2018-04-27T03:38:42.959Z,0.00
2018-04-27T03:39:42.895Z,0.00
2018-04-27T03:40:42.825Z,0.00
2018-04-27T03:41:42.762Z,0.00
2018-04-27T03:42:42.702Z,0.00
2018-04-27T03:43:42.632Z,4.00
2018-04-27T03:44:42.566Z,4.00
2018-04-27T03:45:42.504Z,0.00
2018-04-27T03:46:42.435Z,4.00
2018-04-27T03:47:42.369Z,4.00
2018-04-27T03:48:42.305Z,4.00
2018-04-27T03:49:42.237Z,4.00
2018-04-27T03:50:42.176Z,4.00
2018-04-27T03:51:42.108Z,8.00
2018-04-27T03:52:42.042Z,8.00
2018-04-27T03:53:41.976Z,8.00
2018-04-27T03:54:41.910Z,8.00
2018-04-27T03:55:41.843Z,12.00
2018-04-27T03:56:41.778Z,12.00
2018-04-27T03:57:41.715Z,16.00
2018-04-27T03:58:41.649Z,16.00
2018-04-27T03:59:41.584Z,20.00
2018-04-27T04:00:41.528Z,20.00
2018-04-27T04:01:41.452Z,24.00
2018-04-27T04:02:41.387Z,24.00
2018-04-27T04:03:41.325Z,28.00
2018-04-27T04:04:41.255Z,28.00
2018-04-27T04:05:41.188Z,32.00
2018-04-27T04:06:41.130Z,32.00
2018-04-27T04:07:41.059Z,36.00
2018-04-27T04:08:40.992Z,36.00
2018-04-27T04:09:40.929Z,44.00
2018-04-27T04:10:40.862Z,48.00
2018-04-27T04:11:40.797Z,48.00
2018-04-27T04:12:40.730Z,56.00
2018-04-27T04:13:40.715Z,60.00
2018-04-27T04:14:40.601Z,64.00
2018-04-27T04:15:40.536Z,72.00
2018-04-27T04:16:40.469Z,76.00
2018-04-27T04:17:40.403Z,84.00
2018-04-27T04:18:40.337Z,88.00
2018-04-27T04:19:40.275Z,96.00
2018-04-27T04:20:40.205Z,100.00
2018-04-27T04:21:40.141Z,108.00
2018-04-27T04:22:40.075Z,116.00
2018-04-27T04:23:40.009Z,124.00
2018-04-27T04:24:39.943Z,132.00
2018-04-27T04:25:39.879Z,144.00
2018-04-27T04:26:39.819Z,152.00
2018-04-27T04:27:39.748Z,164.00
2018-04-27T04:28:39.681Z,172.00
2018-04-27T04:29:39.616Z,184.00
2018-04-27T04:30:39.551Z,192.00
2018-04-27T04:31:39.485Z,204.00
2018-04-27T04:32:39.416Z,212.00
2018-04-27T04:33:39.353Z,216.00
2018-04-27T04:34:39.288Z,228.00
2018-04-27T04:35:39.223Z,240.00
2018-04-27T04:36:39.158Z,256.00
2018-04-27T04:37:39.092Z,272.00
2018-04-27T04:38:39.026Z,288.00
2018-04-27T04:39:38.959Z,308.00
2018-04-27T04:40:38.895Z,320.00
2018-04-27T04:41:38.829Z,336.00
2018-04-27T04:42:38.764Z,348.00
2018-04-27T04:43:38.698Z,368.00
2018-04-27T04:44:38.631Z,384.00
2018-04-27T04:45:38.568Z,408.00
2018-04-27T04:46:38.503Z,436.00
2018-04-27T04:47:38.436Z,460.00
2018-04-27T04:48:38.368Z,484.00
2018-04-27T04:49:38.303Z,508.00
2018-04-27T04:50:38.240Z,532.00
2018-04-27T04:51:38.174Z,540.00
2018-04-27T04:52:38.189Z,552.00
2018-04-27T04:53:38.043Z,568.00
2018-04-27T04:54:37.976Z,584.00
2018-04-27T04:55:37.911Z,596.00
2018-04-27T04:56:37.848Z,612.00
2018-04-27T04:57:37.780Z,624.00
2018-04-27T04:58:37.714Z,628.00
2018-04-27T04:59:37.650Z,620.00
2018-04-27T05:00:37.584Z,632.00
2018-04-27T05:01:37.521Z,648.00
2018-04-27T05:02:37.456Z,656.00
2018-04-27T05:03:37.387Z,660.00
2018-04-27T05:04:37.321Z,668.00
2018-04-27T05:05:37.258Z,668.00
2018-04-27T05:06:37.192Z,664.00
2018-04-27T05:07:37.127Z,656.00
2018-04-27T05:08:37.060Z,644.00
2018-04-27T05:09:36.998Z,644.00
2018-04-27T05:10:37.014Z,648.00
2018-04-27T05:11:36.864Z,656.00
2018-04-27T05:12:36.798Z,640.00
2018-04-27T05:13:36.733Z,652.00
2018-04-27T05:14:36.668Z,632.00
2018-04-27T05:15:36.604Z,628.00
2018-04-27T05:16:36.538Z,644.00
2018-04-27T05:17:36.473Z,660.00
2018-04-27T05:18:36.406Z,636.00
2018-04-27T05:19:36.342Z,644.00
2018-04-27T05:20:36.276Z,648.00
2018-04-27T05:21:36.213Z,632.00
2018-04-27T05:22:36.149Z,664.00
2018-04-27T05:23:36.082Z,676.00
2018-04-27T05:24:36.015Z,724.00
2018-04-27T05:25:35.953Z,812.00
2018-04-27T05:26:35.885Z,876.00
2018-04-27T05:27:35.821Z,928.00
2018-04-27T05:28:35.756Z,968.00
2018-04-27T05:29:35.690Z,1000.00
2018-04-27T05:30:35.625Z,1052.00
2018-04-27T05:31:35.560Z,1088.00
2018-04-27T05:32:35.496Z,1108.00
2018-04-27T05:33:35.428Z,1140.00
2018-04-27T05:34:35.364Z,1140.00
2018-04-27T05:35:35.300Z,1136.00
2018-04-27T05:36:35.241Z,1116.00
2018-04-27T05:37:35.169Z,1120.00
2018-04-27T05:38:35.105Z,1140.00
2018-04-27T05:39:35.043Z,1084.00
2018-04-27T05:40:35.018Z,1164.00
2018-04-27T05:41:34.908Z,1204.00
2018-04-27T05:42:34.844Z,1172.00
2018-04-27T05:43:34.787Z,1104.00
2018-04-27T05:44:34.716Z,1120.00
2018-04-27T05:45:34.654Z,1204.00
2018-04-27T05:46:34.582Z,1264.00
2018-04-27T05:47:34.519Z,1272.00
2018-04-27T05:48:34.460Z,1252.00
2018-04-27T05:49:34.391Z,1280.00
2018-04-27T05:50:34.325Z,1248.00
2018-04-27T05:51:34.264Z,1268.00
2018-04-27T05:52:34.196Z,1212.00
2018-04-27T05:53:34.134Z,1204.00
2018-04-27T05:54:34.069Z,1228.00
2018-04-27T05:55:34.020Z,1236.00
2018-04-27T05:56:33.933Z,1240.00
2018-04-27T05:57:33.876Z,1252.00
2018-04-27T05:58:33.810Z,1260.00
2018-04-27T05:59:33.749Z,1288.00
2018-04-27T06:00:33.679Z,1256.00
2018-04-27T06:01:33.616Z,1320.00
2018-04-27T06:02:33.550Z,1368.00
2018-04-27T06:03:33.487Z,1424.00
2018-04-27T06:04:33.434Z,1504.00
2018-04-27T06:05:33.358Z,1552.00
2018-04-27T06:06:33.293Z,1584.00
2018-04-27T06:07:33.230Z,1560.00
2018-04-27T06:08:33.165Z,1540.00
2018-04-27T06:09:33.099Z,1496.00
2018-04-27T06:10:33.038Z,1492.00
2018-04-27T06:11:32.972Z,1424.00
2018-04-27T06:12:32.908Z,1368.00
2018-04-27T06:13:32.843Z,1304.00
2018-04-27T06:14:32.779Z,1248.00
2018-04-27T06:15:32.717Z,1196.00
2018-04-27T06:16:32.651Z,1164.00
2018-04-27T06:17:32.588Z,1124.00
2018-04-27T06:18:32.521Z,1120.00
2018-04-27T06:19:32.458Z,1164.00
2018-04-27T06:20:32.388Z,1268.00
2018-04-27T06:21:32.328Z,1328.00
2018-04-27T06:22:32.266Z,1356.00
2018-04-27T06:23:32.199Z,1436.00
2018-04-27T06:24:32.135Z,1476.00
2018-04-27T06:25:32.071Z,1504.00
2018-04-27T06:26:32.008Z,1508.00
2018-04-27T06:27:31.944Z,1500.00
2018-04-27T06:28:31.879Z,1480.00
2018-04-27T06:29:31.834Z,1452.00
2018-04-27T06:30:31.751Z,1424.00
2018-04-27T06:31:31.690Z,1364.00
2018-04-27T06:32:31.624Z,1284.00
2018-04-27T06:33:31.559Z,1252.00
2018-04-27T06:34:31.492Z,1252.00
2018-04-27T06:35:31.430Z,1300.00
2018-04-27T06:36:31.366Z,1308.00
2018-04-27T06:37:31.301Z,1364.00
2018-04-27T06:38:31.244Z,1356.00
2018-04-27T06:39:31.222Z,1412.00
2018-04-27T06:40:31.118Z,1436.00
2018-04-27T06:41:31.045Z,1408.00
2018-04-27T06:42:30.983Z,1420.00
2018-04-27T06:43:30.917Z,1424.00
2018-04-27T06:44:30.855Z,1496.00
2018-04-27T06:45:30.789Z,1492.00
2018-04-27T06:46:30.729Z,1508.00
2018-04-27T06:47:30.662Z,1524.00
2018-04-27T06:48:30.598Z,1520.00
2018-04-27T06:49:30.537Z,1512.00
2018-04-27T06:50:30.475Z,1520.00
2018-04-27T06:51:30.410Z,1500.00
2018-04-27T06:52:30.347Z,1512.00
2018-04-27T06:53:30.278Z,1464.00
2018-04-27T06:54:30.215Z,1400.00
2018-04-27T06:55:30.153Z,1392.00
2018-04-27T06:56:30.087Z,1352.00
2018-04-27T06:57:30.025Z,1352.00
2018-04-27T06:58:29.960Z,1336.00
2018-04-27T06:59:29.901Z,1448.00
2018-04-27T07:00:29.831Z,1492.00
2018-04-27T07:01:29.773Z,1500.00
2018-04-27T07:02:29.706Z,1476.00
2018-04-27T07:03:29.644Z,1504.00
2018-04-27T07:04:29.578Z,1508.00
2018-04-27T07:05:29.516Z,1468.00
2018-04-27T07:06:29.450Z,1520.00
2018-04-27T07:07:29.387Z,1532.00
2018-04-27T07:08:29.326Z,1552.00
2018-04-27T07:09:29.260Z,1592.00
2018-04-27T07:10:29.201Z,1624.00
2018-04-27T07:11:29.143Z,1628.00
2018-04-27T07:12:29.070Z,1600.00
2018-04-27T07:13:29.005Z,1588.00
2018-04-27T07:14:28.943Z,1568.00
2018-04-27T07:15:28.884Z,1576.00
2018-04-27T07:16:28.816Z,1576.00
2018-04-27T07:17:28.754Z,1552.00
2018-04-27T07:18:28.689Z,1572.00
2018-04-27T07:19:28.628Z,1576.00
2018-04-27T07:20:28.567Z,1564.00
2018-04-27T07:21:28.501Z,1520.00
2018-04-27T07:22:28.439Z,1620.00
2018-04-27T07:23:28.389Z,1608.00
2018-04-27T07:24:28.318Z,1580.00
2018-04-27T07:25:28.268Z,1596.00
2018-04-27T07:26:28.186Z,1616.00
2018-04-27T07:27:28.121Z,1704.00
2018-04-27T07:28:28.056Z,1812.00
2018-04-27T07:29:27.994Z,1792.00
2018-04-27T07:30:27.933Z,1724.00
2018-04-27T07:31:27.869Z,1656.00
2018-04-27T07:32:27.815Z,1588.00
2018-04-27T07:33:27.754Z,1536.00
2018-04-27T07:34:27.682Z,1556.00
2018-04-27T07:35:27.635Z,1572.00
2018-04-27T07:36:27.553Z,1696.00
2018-04-27T07:37:27.498Z,1752.00
2018-04-27T07:38:27.428Z,1732.00
2018-04-27T07:39:27.376Z,1824.00
2018-04-27T07:40:27.300Z,1792.00
2018-04-27T07:41:27.239Z,1772.00
2018-04-27T07:42:27.227Z,1764.00
2018-04-27T07:43:27.112Z,1740.00
2018-04-27T07:44:27.049Z,1760.00
2018-04-27T07:45:26.988Z,1836.00
2018-04-27T07:46:26.925Z,1748.00
2018-04-27T07:47:26.862Z,1820.00
2018-04-27T07:48:26.798Z,1880.00
2018-04-27T07:49:26.738Z,1848.00
2018-04-27T07:50:26.672Z,1720.00
2018-04-27T07:51:26.617Z,1900.00
2018-04-27T07:52:26.547Z,1864.00
2018-04-27T07:53:26.484Z,1932.00
2018-04-27T07:54:26.426Z,1972.00
2018-04-27T07:55:26.393Z,2004.00
2018-04-27T07:56:26.295Z,1936.00
2018-04-27T07:57:26.234Z,2036.00
2018-04-27T07:58:26.172Z,2008.00
2018-04-27T07:59:26.135Z,2012.00
2018-04-27T08:00:26.047Z,1876.00
2018-04-27T08:01:25.985Z,2012.00
2018-04-27T08:02:25.945Z,2000.00
2018-04-27T08:03:25.862Z,1984.00
2018-04-27T08:04:25.795Z,1952.00
2018-04-27T08:05:25.733Z,1896.00
2018-04-27T08:06:25.671Z,1912.00
2018-04-27T08:07:25.611Z,1884.00
2018-04-27T08:08:25.550Z,1968.00
2018-04-27T08:09:25.488Z,2044.00
2018-04-27T08:10:25.424Z,2108.00
2018-04-27T08:11:25.461Z,2148.00
2018-04-27T08:12:25.299Z,2140.00
2018-04-27T08:13:25.238Z,2064.00
2018-04-27T08:14:25.175Z,2044.00
2018-04-27T08:15:25.114Z,2064.00
2018-04-27T08:16:25.051Z,2048.00
2018-04-27T08:17:24.990Z,2040.00
2018-04-27T08:18:24.926Z,2072.00
2018-04-27T08:19:24.863Z,2176.00
2018-04-27T08:20:24.806Z,2172.00
2018-04-27T08:21:24.741Z,2156.00
2018-04-27T08:22:24.680Z,2100.00
2018-04-27T08:23:24.619Z,2196.00
2018-04-27T08:24:24.554Z,2160.00
2018-04-27T08:25:24.493Z,2160.00
2018-04-27T08:26:24.431Z,2216.00
2018-04-27T08:27:24.369Z,2104.00
2018-04-27T08:28:24.314Z,2208.00
2018-04-27T08:29:24.245Z,2240.00
2018-04-27T08:30:24.184Z,2232.00
2018-04-27T08:31:24.132Z,2256.00
2018-04-27T08:32:24.056Z,2156.00
2018-04-27T08:33:23.997Z,2164.00
2018-04-27T08:34:23.936Z,2124.00
2018-04-27T08:35:23.873Z,2076.00
2018-04-27T08:36:23.812Z,2008.00
2018-04-27T08:37:23.751Z,1968.00
2018-04-27T08:38:23.687Z,1964.00
2018-04-27T08:39:23.625Z,1948.00
2018-04-27T08:40:23.566Z,1912.00
2018-04-27T08:41:23.504Z,2032.00
2018-04-27T08:42:23.446Z,1980.00
2018-04-27T08:43:23.388Z,2096.00
2018-04-27T08:44:23.319Z,2116.00
2018-04-27T08:45:23.257Z,2088.00
2018-04-27T08:46:23.197Z,2036.00
2018-04-27T08:47:23.135Z,2020.00
2018-04-27T08:48:23.075Z,2012.00
2018-04-27T08:49:23.011Z,2100.00
2018-04-27T08:50:22.990Z,2148.00
2018-04-27T08:51:22.889Z,2188.00
2018-04-27T08:52:22.827Z,2180.00
2018-04-27T08:53:22.765Z,2192.00
2018-04-27T08:54:22.704Z,2124.00
2018-04-27T08:55:22.645Z,2172.00
2018-04-27T08:56:22.581Z,2168.00
2018-04-27T08:57:22.520Z,2168.00
2018-04-27T08:58:22.469Z,2172.00
2018-04-27T08:59:22.398Z,2160.00
2018-04-27T09:00:22.337Z,2104.00
2018-04-27T09:01:22.276Z,2020.00
2018-04-27T09:02:22.214Z,2036.00
2018-04-27T09:03:22.153Z,2060.00
2018-04-27T09:04:22.091Z,2100.00
2018-04-27T09:05:22.031Z,2160.00
2018-04-27T09:06:22.008Z,2012.00
2018-04-27T09:07:21.912Z,1992.00
2018-04-27T09:08:21.847Z,2160.00
2018-04-27T09:09:21.788Z,2156.00
2018-04-27T09:10:21.727Z,2144.00
2018-04-27T09:11:21.667Z,2128.00
2018-04-27T09:12:21.605Z,2096.00
2018-04-27T09:13:21.556Z,2088.00
2018-04-27T09:14:21.484Z,2136.00
2018-04-27T09:15:21.427Z,2052.00
2018-04-27T09:16:21.368Z,2168.00
2018-04-27T09:17:21.298Z,2152.00
2018-04-27T09:18:21.238Z,2076.00
2018-04-27T09:19:21.179Z,2128.00
2018-04-27T09:20:21.118Z,2100.00
2018-04-27T09:21:21.058Z,2108.00
2018-04-27T09:22:20.997Z,2092.00
2018-04-27T09:23:20.934Z,2140.00
2018-04-27T09:24:20.874Z,2180.00
2018-04-27T09:25:20.817Z,2176.00
2018-04-27T09:26:20.763Z,2212.00
2018-04-27T09:27:20.691Z,2200.00
2018-04-27T09:28:20.631Z,2240.00
2018-04-27T09:29:20.569Z,2252.00
2018-04-27T09:30:20.512Z,2244.00
2018-04-27T09:31:20.450Z,2240.00
2018-04-27T09:32:20.464Z,2268.00
2018-04-27T09:33:20.329Z,2284.00
2018-04-27T09:34:20.267Z,2296.00
2018-04-27T09:35:20.207Z,2320.00
2018-04-27T09:36:20.147Z,2340.00
2018-04-27T09:37:20.091Z,2368.00
2018-04-27T09:38:20.030Z,2384.00
2018-04-27T09:39:19.966Z,2376.00
2018-04-27T09:40:19.908Z,2432.00
2018-04-27T09:41:19.848Z,2460.00
2018-04-27T09:42:19.789Z,2480.00
2018-04-27T09:43:19.727Z,2500.00
2018-04-27T09:44:19.666Z,2512.00
2018-04-27T09:45:19.606Z,2512.00
2018-04-27T09:46:19.545Z,2504.00
2018-04-27T09:47:19.955Z,2520.00
2018-04-27T09:48:19.427Z,2604.00
2018-04-27T09:49:19.365Z,2648.00
2018-04-27T09:50:19.305Z,2684.00
2018-04-27T09:51:19.246Z,2728.00
2018-04-27T09:52:19.189Z,2772.00
2018-04-27T09:53:19.139Z,2808.00
2018-04-27T09:54:19.070Z,2836.00
2018-04-27T09:55:19.008Z,2840.00
2018-04-27T09:56:18.959Z,2888.00
2018-04-27T09:57:18.887Z,2976.00
2018-04-27T09:58:18.829Z,3124.00
2018-04-27T09:59:18.769Z,3548.00
2018-04-27T10:00:18.741Z,4116.00
2018-04-27T10:01:18.648Z,4608.00
2018-04-27T10:02:18.594Z,4940.00
2018-04-27T10:03:18.536Z,4976.00
2018-04-27T10:04:18.474Z,4988.00
2018-04-27T10:05:18.416Z,4940.00
2018-04-27T10:06:18.359Z,4908.00
2018-04-27T10:07:18.300Z,4816.00
2018-04-27T10:08:18.242Z,4788.00
2018-04-27T10:09:18.186Z,4776.00
2018-04-27T10:10:18.130Z,4784.00
2018-04-27T10:11:18.073Z,4780.00
2018-04-27T10:12:18.021Z,4784.00
2018-04-27T10:13:17.960Z,4652.00
2018-04-27T10:14:17.905Z,4616.00
2018-04-27T10:15:17.848Z,4652.00
2018-04-27T10:16:17.793Z,4544.00
2018-04-27T10:17:17.738Z,4584.00
2018-04-27T10:18:17.684Z,4424.00
2018-04-27T10:19:17.628Z,4396.00
2018-04-27T10:20:17.571Z,4332.00
2018-04-27T10:21:17.520Z,4324.00
2018-04-27T10:22:17.463Z,4252.00
2018-04-27T10:23:17.409Z,4248.00
2018-04-27T10:24:17.352Z,4248.00
2018-04-27T10:25:17.294Z,4080.00
2018-04-27T10:26:17.242Z,3924.00
2018-04-27T10:27:17.187Z,3992.00
2018-04-27T10:28:17.132Z,4012.00
2018-04-27T10:29:17.078Z,3952.00
2018-04-27T10:30:17.026Z,3952.00
2018-04-27T10:31:16.969Z,3872.00
2018-04-27T10:32:16.915Z,3852.00
2018-04-27T10:33:16.862Z,3840.00
2018-04-27T10:34:16.804Z,3776.00
2018-04-27T10:35:16.749Z,3780.00
2018-04-27T10:36:16.698Z,3776.00
2018-04-27T10:37:16.645Z,3680.00
2018-04-27T10:38:16.587Z,3652.00
2018-04-27T10:39:16.533Z,3648.00
2018-04-27T10:40:16.477Z,3620.00
2018-04-27T10:41:16.423Z,3608.00
2018-04-27T10:42:16.367Z,3564.00
2018-04-27T10:43:16.314Z,3492.00
2018-04-27T10:44:16.255Z,3472.00
2018-04-27T10:45:16.201Z,3424.00
2018-04-27T10:46:16.147Z,3432.00
2018-04-27T10:47:16.164Z,3408.00
2018-04-27T10:48:16.041Z,3364.00
2018-04-27T10:49:15.982Z,3304.00
2018-04-27T10:50:15.984Z,3276.00
2018-04-27T10:51:15.870Z,3260.00
2018-04-27T10:52:15.831Z,3224.00
2018-04-27T10:53:15.763Z,3192.00
2018-04-27T10:54:15.706Z,3196.00
2018-04-27T10:55:15.652Z,3136.00
2018-04-27T10:56:15.594Z,3100.00
2018-04-27T10:57:15.540Z,3052.00
2018-04-27T10:58:15.487Z,3008.00
2018-04-27T10:59:15.433Z,2960.00
2018-04-27T11:00:15.375Z,2932.00
2018-04-27T11:01:15.320Z,2892.00
2018-04-27T11:02:15.265Z,2844.00
2018-04-27T11:03:15.212Z,2804.00
2018-04-27T11:04:15.156Z,2784.00
2018-04-27T11:05:15.099Z,2720.00
2018-04-27T11:06:15.043Z,2712.00
2018-04-27T11:07:14.989Z,2656.00
2018-04-27T11:08:14.931Z,2632.00
2018-04-27T11:09:14.875Z,2620.00
2018-04-27T11:10:14.821Z,2632.00
2018-04-27T11:11:14.772Z,2500.00
2018-04-27T11:12:14.711Z,2224.00
2018-04-27T11:13:14.655Z,2056.00
2018-04-27T11:14:14.599Z,2032.00
2018-04-27T11:15:14.544Z,2012.00
2018-04-27T11:16:14.503Z,1992.00
2018-04-27T11:17:14.431Z,1972.00
2018-04-27T11:18:14.376Z,1976.00
2018-04-27T11:19:14.318Z,1948.00
2018-04-27T11:20:14.265Z,1928.00
2018-04-27T11:21:14.206Z,1924.00
2018-04-27T11:22:14.148Z,1904.00
2018-04-27T11:23:14.092Z,1892.00
2018-04-27T11:24:14.033Z,1876.00
2018-04-27T11:25:13.977Z,1852.00
2018-04-27T11:26:13.921Z,1820.00
2018-04-27T11:27:13.866Z,1796.00
2018-04-27T11:28:13.805Z,1784.00
2018-04-27T11:29:13.759Z,1756.00
2018-04-27T11:30:13.693Z,1736.00
2018-04-27T11:31:13.635Z,1700.00
2018-04-27T11:32:13.577Z,1636.00
2018-04-27T11:33:13.519Z,1568.00
2018-04-27T11:34:13.461Z,1536.00
2018-04-27T11:35:13.483Z,1508.00
2018-04-27T11:36:13.346Z,1492.00
2018-04-27T11:37:13.288Z,1468.00
2018-04-27T11:38:13.229Z,1460.00
2018-04-27T11:39:13.173Z,1428.00
2018-04-27T11:40:13.114Z,1412.00
2018-04-27T11:41:13.066Z,1384.00
2018-04-27T11:42:12.998Z,1384.00
2018-04-27T11:43:12.943Z,1376.00
2018-04-27T11:44:12.877Z,1368.00
2018-04-27T11:45:12.822Z,1376.00
2018-04-27T11:46:12.761Z,1376.00
2018-04-27T11:47:12.705Z,1376.00
2018-04-27T11:48:12.642Z,1380.00
2018-04-27T11:49:12.589Z,1384.00
2018-04-27T11:50:12.527Z,1384.00
2018-04-27T11:51:12.471Z,1380.00
2018-04-27T11:52:12.415Z,1388.00
2018-04-27T11:53:12.372Z,1364.00
2018-04-27T11:54:12.295Z,1396.00
2018-04-27T11:55:12.238Z,1404.00
2018-04-27T11:56:12.178Z,1400.00
2018-04-27T11:57:12.119Z,1408.00
2018-04-27T11:58:12.059Z,1420.00
2018-04-27T11:59:12.002Z,1420.00
2018-04-27T12:00:11.943Z,1428.00
2018-04-27T12:01:11.884Z,1432.00
2018-04-27T12:02:11.823Z,1448.00
2018-04-27T12:03:11.767Z,1468.00
2018-04-27T12:04:11.708Z,1456.00
2018-04-27T12:05:11.648Z,1468.00
2018-04-27T12:06:11.591Z,1456.00
2018-04-27T12:07:11.531Z,1476.00
2018-04-27T12:08:11.470Z,1472.00
2018-04-27T12:09:11.415Z,1476.00
2018-04-27T12:10:11.352Z,1496.00
2018-04-27T12:11:11.295Z,1500.00
2018-04-27T12:12:11.236Z,1512.00
2018-04-27T12:13:11.176Z,1528.00
2018-04-27T12:14:11.119Z,1528.00
2018-04-27T12:15:11.071Z,1524.00
2018-04-27T12:16:11.003Z,1528.00
2018-04-27T12:17:10.942Z,1540.00
2018-04-27T12:18:10.882Z,1548.00
2018-04-27T12:19:10.822Z,1560.00
2018-04-27T12:20:10.763Z,1564.00
2018-04-27T12:21:10.706Z,1572.00
2018-04-27T12:22:10.646Z,1576.00
2018-04-27T12:23:10.587Z,1572.00
2018-04-27T12:24:10.527Z,1588.00
2018-04-27T12:25:10.473Z,1592.00
2018-04-27T12:26:10.409Z,1584.00
2018-04-27T12:27:10.351Z,1600.00
2018-04-27T12:28:10.293Z,1608.00
2018-04-27T12:29:10.233Z,1624.00
2018-04-27T12:30:10.175Z,1628.00