createdAt,value
2022-10-19T00:01:05.941Z,99.90
2022-10-19T00:03:34.063Z,99.90
2022-10-19T00:06:00.838Z,99.90
2022-10-19T00:08:27.778Z,99.90
2022-10-19T00:10:54.555Z,99.90
2022-10-19T00:13:21.439Z,99.90
2022-10-19T00:15:48.334Z,99.90
2022-10-19T00:18:15.193Z,99.90
2022-10-19T00:20:42.237Z,99.90
2022-10-19T00:23:09.203Z,99.90
2022-10-19T00:25:37.013Z,99.90
2022-10-19T00:28:04.298Z,99.90
2022-10-19T00:30:31.439Z,99.90
2022-10-19T00:32:58.238Z,99.90
2022-10-19T00:35:25.105Z,99.90
2022-10-19T00:37:52.035Z,99.90
2022-10-19T00:40:18.998Z,99.90
2022-10-19T00:42:45.890Z,99.90
2022-10-19T00:45:18.059Z,99.90
2022-10-19T00:47:45.401Z,99.90
2022-10-19T00:50:15.372Z,99.90
2022-10-19T00:52:42.671Z,99.90
2022-10-19T00:55:11.252Z,99.90
2022-10-19T00:57:38.362Z,99.90
2022-10-19T01:00:07.297Z,99.90
2022-10-19T01:02:34.948Z,99.90
2022-10-19T01:05:03.138Z,99.90
2022-10-19T01:07:30.127Z,99.90
2022-10-19T01:09:57.730Z,99.90
2022-10-19T01:12:52.611Z,99.90
2022-10-19T01:15:26.932Z,99.90
2022-10-19T01:18:03.418Z,99.90
2022-10-19T01:20:30.161Z,99.90
2022-10-19T01:23:21.125Z,99.90
2022-10-19T01:26:15.694Z,99.90
2022-10-19T01:29:10.515Z,99.90
2022-10-19T01:32:02.444Z,99.90
2022-10-19T01:34:32.966Z,99.90
2022-10-19T01:37:13.448Z,99.90
2022-10-19T01:39:52.594Z,99.90
2022-10-19T01:42:31.266Z,99.90
2022-10-19T01:45:09.546Z,99.90
2022-10-19T01:47:42.360Z,99.90
2022-10-19T01:50:12.177Z,99.90
2022-10-19T01:52:42.076Z,99.90
2022-10-19T01:55:13.007Z,99.90
2022-10-19T01:57:52.133Z,99.90
2022-10-19T02:00:20.867Z,99.90
2022-10-19T02:02:50.311Z,99.90
2022-10-19T02:05:20.427Z,99.90
2022-10-19T02:07:53.117Z,99.90
2022-10-19T02:10:20.747Z,99.90
2022-10-19T02:12:49.042Z,99.90
2022-10-19T02:15:19.774Z,99.90
2022-10-19T02:17:49.766Z,99.90
2022-10-19T02:20:17.599Z,99.90
2022-10-19T02:22:44.859Z,99.90
2022-10-19T02:25:12.805Z,99.90
2022-10-19T02:27:43.991Z,99.90
2022-10-19T02:30:14.365Z,99.90
2022-10-19T02:32:42.274Z,99.90
2022-10-19T02:35:10.278Z,99.90
2022-10-19T02:37:37.159Z,99.90
2022-10-19T02:40:05.327Z,99.90
2022-10-19T02:42:34.154Z,99.90
2022-10-19T02:45:31.534Z,99.90
2022-10-19T02:48:05.477Z,99.90
2022-10-19T02:50:32.630Z,99.90
2022-10-19T02:53:00.329Z,99.90
2022-10-19T02:55:28.262Z,99.90
2022-10-19T02:57:55.046Z,99.90
2022-10-19T03:00:21.839Z,99.90
2022-10-19T03:02:48.671Z,99.90
2022-10-19T03:05:15.739Z,99.90
2022-10-19T03:07:43.347Z,99.90
2022-10-19T03:10:10.227Z,99.90
2022-10-19T03:12:37.022Z,99.90
2022-10-19T03:15:04.679Z,99.90
2022-10-19T03:17:31.697Z,99.90
2022-10-19T03:19:58.731Z,99.90
2022-10-19T03:22:25.504Z,99.90
2022-10-19T03:24:52.385Z,99.90
2022-10-19T03:27:19.267Z,99.90
2022-10-19T03:29:46.101Z,99.90
2022-10-19T03:32:12.992Z,99.90
2022-10-19T03:34:39.862Z,99.90
2022-10-19T03:37:06.744Z,99.90
2022-10-19T03:39:33.545Z,99.90
2022-10-19T03:42:00.547Z,99.90
2022-10-19T03:44:27.393Z,99.90
2022-10-19T03:46:54.153Z,99.90
2022-10-19T03:49:21.091Z,99.90
2022-10-19T03:51:47.963Z,99.90
2022-10-19T03:54:16.805Z,99.90
2022-10-19T03:56:44.029Z,99.90
2022-10-19T03:59:14.520Z,99.90
2022-10-19T04:01:44.242Z,99.90
2022-10-19T04:04:14.527Z,99.90
2022-10-19T04:06:43.638Z,99.90
2022-10-19T04:09:13.918Z,99.90
2022-10-19T04:11:41.377Z,99.90
2022-10-19T04:16:42.409Z,99.90
2022-10-19T04:19:13.500Z,99.90
2022-10-19T04:21:40.592Z,99.90
2022-10-19T04:24:10.579Z,99.90
2022-10-19T04:26:46.259Z,99.90
2022-10-19T04:29:13.776Z,99.90
2022-10-19T04:31:40.976Z,99.90
2022-10-19T04:34:08.225Z,99.90
2022-10-19T04:36:35.391Z,99.90
2022-10-19T04:39:02.462Z,99.90
2022-10-19T04:41:29.251Z,99.90
2022-10-19T04:43:59.014Z,99.90
2022-10-19T04:46:27.072Z,99.90
2022-10-19T04:48:54.849Z,99.90
2022-10-19T04:51:22.826Z,99.90
2022-10-19T04:53:49.661Z,99.90
2022-10-19T04:56:20.228Z,99.90
2022-10-19T04:58:47.896Z,99.90
2022-10-19T05:01:18.429Z,99.90
2022-10-19T05:03:45.512Z,99.90
2022-10-19T05:06:13.570Z,99.90
2022-10-19T05:08:40.521Z,99.90
2022-10-19T05:11:14.332Z,99.90
2022-10-19T05:13:42.577Z,99.90
2022-10-19T05:16:12.808Z,99.90
2022-10-19T05:18:40.368Z,99.90
2022-10-19T05:21:12.824Z,99.90
2022-10-19T05:23:40.939Z,99.90
2022-10-19T05:26:12.442Z,99.90
2022-10-19T05:28:39.827Z,99.90
2022-10-19T05:31:15.432Z,99.90
2022-10-19T05:33:43.719Z,99.90
2022-10-19T05:36:28.471Z,99.90
2022-10-19T05:38:57.233Z,99.90
2022-10-19T05:41:25.980Z,99.90
2022-10-19T05:43:54.952Z,99.90
2022-10-19T05:46:22.380Z,99.90
2022-10-19T05:48:49.486Z,99.90
2022-10-19T05:51:19.275Z,99.90
2022-10-19T05:53:46.734Z,99.90
2022-10-19T05:56:17.044Z,99.90
2022-10-19T05:58:44.354Z,99.90
2022-10-19T06:01:11.654Z,99.90
2022-10-19T06:03:38.908Z,99.90
2022-10-19T06:06:08.270Z,99.90
2022-10-19T06:08:36.406Z,99.90
2022-10-19T06:11:08.982Z,99.90
2022-10-19T06:13:36.654Z,99.90
2022-10-19T06:16:04.329Z,99.90
2022-10-19T06:18:31.678Z,99.90
2022-10-19T06:21:03.938Z,99.90
2022-10-19T06:23:31.925Z,99.90
2022-10-19T06:26:02.050Z,99.90
2022-10-19T06:28:28.878Z,99.90
2022-10-19T06:30:58.276Z,99.90
2022-10-19T06:33:26.067Z,99.90
2022-10-19T06:35:53.123Z,99.90
2022-10-19T06:38:20.107Z,99.90
2022-10-19T06:40:49.006Z,99.90
2022-10-19T06:43:16.369Z,99.90
2022-10-19T06:45:43.496Z,99.90
2022-10-19T06:48:10.315Z,99.90
2022-10-19T06:50:37.092Z,99.90
2022-10-19T06:53:03.963Z,99.90
2022-10-19T06:55:30.768Z,99.90
2022-10-19T06:57:59.247Z,99.90
2022-10-19T07:00:26.212Z,99.90
2022-10-19T07:02:53.041Z,99.90
2022-10-19T07:05:20.279Z,99.90
2022-10-19T07:07:47.321Z,99.90
2022-10-19T07:10:14.252Z,99.90
2022-10-19T07:12:41.156Z,99.90
2022-10-19T07:15:08.559Z,99.90
2022-10-19T07:17:35.647Z,99.90
2022-10-19T07:20:02.904Z,99.90
2022-10-19T07:22:30.011Z,99.90
2022-10-19T07:24:58.278Z,99.90
2022-10-19T07:27:25.198Z,99.90
2022-10-19T07:29:52.042Z,99.90
2022-10-19T07:32:18.885Z,99.90
2022-10-19T07:34:45.653Z,99.90
2022-10-19T07:37:12.528Z,99.90
2022-10-19T07:39:39.377Z,99.90
2022-10-19T07:42:06.206Z,99.90
2022-10-19T07:44:33.047Z,99.90
2022-10-19T07:46:59.995Z,99.90
2022-10-19T07:49:26.883Z,99.90
2022-10-19T07:51:55.092Z,99.90
2022-10-19T07:54:23.715Z,99.90
2022-10-19T07:56:50.599Z,99.90
2022-10-19T07:59:17.493Z,99.90
2022-10-19T08:01:45.166Z,99.90
2022-10-19T08:06:58.872Z,99.90
2022-10-19T08:09:51.455Z,99.90
2022-10-19T08:12:15.479Z,99.90
2022-10-19T08:14:42.662Z,99.90
2022-10-19T08:17:11.898Z,99.90
2022-10-19T08:19:43.491Z,99.90
2022-10-19T08:22:11.144Z,99.90
2022-10-19T08:24:37.990Z,99.90
2022-10-19T08:27:05.145Z,99.90
2022-10-19T08:29:32.222Z,99.90
2022-10-19T08:31:59.605Z,99.90
2022-10-19T08:34:26.863Z,99.90
2022-10-19T08:36:53.834Z,99.90
2022-10-19T08:39:20.651Z,99.90
2022-10-19T08:42:04.075Z,99.90
2022-10-19T08:45:01.404Z,99.90
2022-10-19T08:47:54.532Z,99.90
2022-10-19T08:50:25.466Z,99.90
2022-10-19T08:53:04.416Z,99.90
2022-10-19T08:56:26.822Z,99.90
2022-10-19T08:59:08.747Z,99.90
2022-10-19T09:01:50.367Z,99.90
2022-10-19T09:04:47.721Z,99.90
2022-10-19T09:07:28.342Z,99.90
2022-10-19T09:10:02.702Z,99.90
2022-10-19T09:12:37.893Z,99.90
2022-10-19T09:15:10.972Z,99.90
2022-10-19T09:17:37.884Z,99.90
2022-10-19T09:20:15.032Z,99.90
2022-10-19T09:22:43.759Z,99.90
2022-10-19T09:25:10.525Z,99.90
2022-10-19T09:27:42.912Z,99.90
2022-10-19T09:30:21.334Z,99.90
2022-10-19T09:32:51.947Z,99.90
2022-10-19T09:35:26.150Z,99.90
2022-10-19T09:37:54.099Z,99.90
2022-10-19T09:40:31.157Z,99.90
2022-10-19T09:42:58.931Z,99.90
2022-10-19T09:45:49.527Z,99.90
2022-10-19T09:48:33.559Z,99.90
2022-10-19T09:51:03.150Z,99.90
2022-10-19T09:53:30.633Z,99.90
2022-10-19T09:56:08.953Z,99.90
2022-10-19T09:58:36.204Z,99.90
2022-10-19T10:01:03.537Z,99.90
2022-10-19T10:03:36.108Z,99.90
2022-10-19T10:06:13.708Z,99.90
2022-10-19T10:08:47.790Z,99.90
2022-10-19T10:11:22.834Z,99.90
2022-10-19T10:13:52.431Z,99.90
2022-10-19T10:16:22.318Z,99.90
2022-10-19T10:19:12.540Z,99.90
2022-10-19T10:21:56.383Z,99.90
2022-10-19T10:24:25.462Z,99.90
2022-10-19T10:26:55.112Z,99.90
2022-10-19T10:29:57.870Z,99.90
2022-10-19T10:32:25.599Z,99.90
2022-10-19T10:35:04.729Z,99.90
2022-10-19T10:37:41.275Z,99.90
2022-10-19T10:40:31.539Z,99.90
2022-10-19T10:43:05.782Z,99.30
2022-10-19T10:45:42.495Z,99.90
2022-10-19T10:48:32.152Z,99.90
2022-10-19T10:51:01.252Z,99.90
2022-10-19T10:53:34.805Z,99.90
2022-10-19T10:56:02.011Z,99.90
2022-10-19T10:58:36.154Z,99.90
2022-10-19T11:01:07.937Z,99.90
2022-10-19T11:03:37.824Z,99.90
2022-10-19T11:06:04.721Z,99.90
2022-10-19T11:09:08.229Z,99.60
2022-10-19T11:11:45.339Z,97.50
2022-10-19T11:14:41.175Z,97.80
2022-10-19T11:17:16.900Z,98.50
2022-10-19T11:19:45.307Z,97.40
2022-10-19T11:22:29.054Z,96.60
2022-10-19T11:25:04.666Z,96.80
2022-10-19T11:27:49.847Z,96.40
2022-10-19T11:30:20.380Z,96.40
2022-10-19T11:33:07.316Z,98.30
2022-10-19T11:35:54.047Z,98.80
2022-10-19T11:38:55.190Z,97.30
2022-10-19T11:41:27.509Z,96.10
2022-10-19T11:44:12.045Z,97.00
2022-10-19T11:46:59.151Z,97.10
2022-10-19T11:49:35.754Z,98.10
2022-10-19T11:52:32.260Z,97.20
2022-10-19T11:55:13.139Z,97.50
2022-10-19T11:58:14.670Z,96.80
2022-10-19T12:01:00.224Z,98.10
2022-10-19T12:03:55.043Z,97.80
2022-10-19T12:06:27.703Z,97.70
2022-10-19T12:09:13.012Z,97.70
2022-10-19T12:12:02.436Z,95.20
2022-10-19T12:14:35.649Z,95.70
2022-10-19T12:17:09.071Z,96.50
2022-10-19T12:19:47.921Z,97.30
2022-10-19T12:22:23.701Z,97.50
2022-10-19T12:24:53.257Z,97.30
2022-10-19T12:27:29.475Z,96.80
2022-10-19T12:30:03.162Z,95.50
2022-10-19T12:32:37.392Z,95.90
2022-10-19T12:35:33.468Z,96.10
2022-10-19T12:38:11.399Z,96.70
2022-10-19T12:40:46.024Z,96.30
2022-10-19T12:43:27.803Z,95.90
2022-10-19T12:46:02.695Z,94.40
2022-10-19T12:48:29.619Z,94.60
2022-10-19T12:50:58.103Z,95.20
2022-10-19T12:53:35.932Z,95.70
2022-10-19T12:56:24.135Z,96.10
2022-10-19T12:59:01.411Z,94.20
2022-10-19T13:01:34.066Z,94.90
2022-10-19T13:04:09.490Z,94.30
2022-10-19T13:06:41.980Z,95.50
2022-10-19T13:09:21.073Z,95.50
2022-10-19T13:12:16.442Z,95.20
2022-10-19T13:14:54.946Z,94.20
2022-10-19T13:17:34.404Z,94.30
2022-10-19T13:20:13.970Z,94.40
2022-10-19T13:22:59.184Z,94.60
2022-10-19T13:25:36.719Z,94.70
2022-10-19T13:28:06.312Z,94.10
2022-10-19T13:30:38.588Z,93.60
2022-10-19T13:33:30.180Z,93.80
2022-10-19T13:36:00.293Z,94.10
2022-10-19T13:38:31.894Z,94.00
2022-10-19T13:41:18.183Z,93.80
2022-10-19T13:44:25.087Z,93.70
2022-10-19T13:47:21.696Z,93.80
2022-10-19T13:50:02.369Z,93.40
2022-10-19T13:52:37.893Z,93.70
2022-10-19T13:55:25.129Z,93.80
2022-10-19T13:58:34.166Z,93.90
2022-10-19T14:01:04.151Z,93.90
2022-10-19T14:04:00.789Z,94.20
2022-10-19T14:06:43.583Z,94.40
2022-10-19T14:09:31.435Z,94.40
2022-10-19T14:12:22.378Z,94.60
2022-10-19T14:14:52.022Z,94.90
2022-10-19T14:17:20.861Z,95.00
2022-10-19T14:19:52.308Z,95.20
2022-10-19T14:22:25.341Z,95.30
2022-10-19T14:24:59.594Z,95.50
2022-10-19T14:27:26.540Z,95.60
2022-10-19T14:29:54.177Z,95.80
2022-10-19T14:32:27.339Z,96.00
2022-10-19T14:37:30.156Z,96.20
2022-10-19T14:39:59.957Z,96.40
2022-10-19T14:42:40.248Z,96.70
2022-10-19T14:45:23.904Z,96.70
2022-10-19T14:47:59.385Z,96.80
2022-10-19T14:50:31.706Z,96.90
2022-10-19T14:53:24.530Z,97.00
2022-10-19T14:55:55.383Z,97.10
2022-10-19T14:58:24.531Z,97.20
2022-10-19T15:00:52.278Z,97.20
2022-10-19T15:03:43.530Z,97.30
2022-10-19T15:06:25.373Z,97.40
2022-10-19T15:08:55.974Z,97.70
2022-10-19T15:11:39.560Z,97.80
2022-10-19T15:14:12.914Z,97.90
2022-10-19T15:16:39.721Z,98.00
2022-10-19T15:19:14.427Z,98.20
2022-10-19T15:21:41.216Z,98.30
2022-10-19T15:24:22.919Z,98.50
2022-10-19T15:27:06.458Z,98.60
2022-10-19T15:29:33.753Z,98.80
2022-10-19T15:32:25.505Z,99.00
2022-10-19T15:34:52.519Z,99.30
2022-10-19T15:37:22.814Z,99.70
2022-10-19T15:39:51.538Z,99.90
2022-10-19T15:42:35.000Z,99.90
2022-10-19T15:45:03.589Z,99.90
2022-10-19T15:47:31.163Z,99.90
2022-10-19T15:50:00.646Z,99.90
2022-10-19T15:52:30.273Z,99.90
2022-10-19T15:54:58.866Z,99.90
2022-10-19T15:57:38.853Z,99.90
2022-10-19T16:00:17.156Z,99.90
2022-10-19T16:02:44.625Z,99.90
2022-10-19T16:05:11.731Z,99.90
2022-10-19T16:07:40.636Z,99.90
2022-10-19T16:10:09.154Z,99.90
2022-10-19T16:12:35.934Z,99.90
2022-10-19T16:15:02.842Z,99.90
2022-10-19T16:17:29.724Z,99.90
2022-10-19T16:19:56.523Z,99.90
2022-10-19T16:22:23.431Z,99.90
2022-10-19T16:24:50.314Z,99.90
2022-10-19T16:27:17.181Z,99.90
2022-10-19T16:29:44.612Z,99.90
2022-10-19T16:32:11.528Z,99.90
2022-10-19T16:34:38.587Z,99.90
2022-10-19T16:37:07.084Z,99.90
2022-10-19T16:39:35.100Z,99.90
2022-10-19T16:42:01.919Z,99.90
2022-10-19T16:44:28.840Z,99.90
2022-10-19T16:46:59.098Z,99.90
2022-10-19T16:49:26.550Z,99.90
2022-10-19T16:51:56.463Z,99.90
2022-10-19T16:54:26.619Z,99.90
2022-10-19T16:56:55.597Z,99.90
2022-10-19T16:59:22.527Z,99.90
2022-10-19T17:01:49.574Z,99.90
2022-10-19T17:04:18.052Z,99.90
2022-10-19T17:06:45.023Z,99.90
2022-10-19T17:09:42.530Z,99.90
2022-10-19T17:11:58.904Z,99.90
2022-10-19T17:14:25.955Z,99.90
2022-10-19T17:16:52.737Z,99.90
2022-10-19T17:19:19.674Z,99.90
2022-10-19T17:21:48.282Z,99.90
2022-10-19T17:24:21.729Z,99.90
2022-10-19T17:26:51.206Z,99.90
2022-10-19T17:29:18.875Z,99.90
2022-10-19T17:31:46.516Z,99.90
2022-10-19T17:34:13.675Z,99.90
2022-10-19T17:36:44.492Z,99.90
2022-10-19T17:39:18.627Z,99.90
2022-10-19T17:41:46.680Z,99.90
2022-10-19T17:44:14.666Z,99.90
2022-10-19T17:46:42.019Z,99.90
2022-10-19T17:49:10.207Z,99.90
2022-10-19T17:51:37.369Z,99.90
2022-10-19T17:54:07.781Z,99.90
2022-10-19T17:56:36.318Z,99.90
2022-10-19T17:59:04.054Z,99.90
2022-10-19T18:01:31.547Z,99.90
2022-10-19T18:03:58.499Z,99.90
2022-10-19T18:06:31.572Z,99.90
2022-10-19T18:09:00.481Z,99.90
2022-10-19T18:11:45.920Z,99.90
2022-10-19T18:14:13.051Z,99.90
2022-10-19T18:16:45.823Z,99.90
2022-10-19T18:19:14.389Z,99.90
2022-10-19T18:21:44.271Z,99.90
2022-10-19T18:24:15.358Z,99.90
2022-10-19T18:26:43.139Z,99.90
2022-10-19T18:29:12.981Z,99.90
2022-10-19T18:31:40.635Z,99.90
2022-10-19T18:34:15.217Z,99.90
2022-10-19T18:36:42.512Z,99.90
2022-10-19T18:39:11.581Z,99.90
2022-10-19T18:41:38.644Z,99.90
2022-10-19T18:44:06.857Z,99.90
2022-10-19T18:46:35.531Z,99.90
2022-10-19T18:49:04.854Z,99.90
2022-10-19T18:51:32.090Z,99.90
2022-10-19T18:53:59.381Z,99.90
2022-10-19T18:56:27.027Z,99.90
2022-10-19T18:58:54.087Z,99.90
2022-10-19T19:01:24.107Z,99.90
2022-10-19T19:03:52.988Z,99.90
2022-10-19T19:06:22.212Z,99.90
2022-10-19T19:08:49.658Z,99.90
2022-10-19T19:11:24.968Z,99.90
2022-10-19T19:13:52.750Z,99.90
2022-10-19T19:16:20.288Z,99.90
2022-10-19T19:18:47.647Z,99.90
2022-10-19T19:21:18.055Z,99.90
2022-10-19T19:23:45.484Z,99.90
2022-10-19T19:26:13.572Z,99.90
2022-10-19T19:28:41.897Z,99.90
2022-10-19T19:31:10.736Z,99.90
2022-10-19T19:33:38.862Z,99.90
2022-10-19T19:36:06.816Z,99.90
2022-10-19T19:38:33.753Z,99.90
2022-10-19T19:41:04.381Z,99.90
2022-10-19T19:43:33.455Z,99.90
2022-10-19T19:46:06.281Z,99.90
2022-10-19T19:48:37.183Z,99.90
2022-10-19T19:51:07.441Z,99.90
2022-10-19T19:53:34.924Z,99.90
2022-10-19T19:56:01.924Z,99.90
2022-10-19T19:58:28.764Z,99.90
2022-10-19T20:00:55.743Z,99.90
2022-10-19T20:03:22.742Z,99.90
2022-10-19T20:05:49.533Z,99.90
2022-10-19T20:08:16.452Z,99.90
2022-10-19T20:10:43.460Z,99.90
2022-10-19T20:13:10.547Z,99.90
2022-10-19T20:15:38.759Z,99.90
2022-10-19T20:18:05.754Z,99.90
2022-10-19T20:20:32.859Z,99.90
2022-10-19T20:22:59.851Z,99.90
2022-10-19T20:25:26.802Z,99.90
2022-10-19T20:27:53.823Z,99.90
2022-10-19T20:30:20.736Z,99.90
2022-10-19T20:32:47.684Z,99.90
2022-10-19T20:35:14.876Z,99.90
2022-10-19T20:37:42.078Z,99.90
2022-10-19T20:40:09.598Z,99.90
2022-10-19T20:42:36.725Z,99.90
2022-10-19T20:45:04.293Z,99.90
2022-10-19T20:47:31.134Z,99.90
2022-10-19T20:49:58.038Z,99.90
2022-10-19T20:52:25.005Z,99.90
2022-10-19T20:54:51.910Z,99.90
2022-10-19T20:57:18.754Z,99.90
2022-10-19T20:59:45.735Z,99.90
2022-10-19T21:02:12.613Z,99.90
2022-10-19T21:04:39.423Z,99.90
2022-10-19T21:07:06.379Z,99.90
2022-10-19T21:09:33.710Z,99.90
2022-10-19T21:12:03.291Z,99.90
2022-10-19T21:14:30.896Z,99.90
2022-10-19T21:16:59.387Z,99.90
2022-10-19T21:19:28.012Z,99.90
2022-10-19T21:22:03.457Z,99.90
2022-10-19T21:24:35.363Z,99.90
2022-10-19T21:27:05.150Z,99.90
2022-10-19T21:29:32.150Z,99.90
2022-10-19T21:31:59.139Z,99.90
2022-10-19T21:34:29.039Z,99.90
2022-10-19T21:36:56.667Z,99.90
2022-10-19T21:39:23.447Z,99.90
2022-10-19T21:41:50.643Z,99.90
2022-10-19T21:44:18.360Z,99.90
2022-10-19T21:46:47.975Z,99.90
2022-10-19T21:49:15.347Z,99.90
2022-10-19T21:51:46.851Z,99.90
2022-10-19T21:54:19.563Z,99.90
2022-10-19T21:56:47.588Z,99.90
2022-10-19T21:59:15.206Z,99.90
2022-10-19T22:01:42.314Z,99.90
2022-10-19T22:04:13.629Z,99.90
2022-10-19T22:06:41.440Z,99.90
2022-10-19T22:09:11.935Z,99.90
2022-10-19T22:11:38.839Z,99.90
2022-10-19T22:14:05.925Z,99.90
2022-10-19T22:16:33.658Z,99.90
2022-10-19T22:19:00.459Z,99.90
2022-10-19T22:21:30.153Z,99.90
2022-10-19T22:24:02.418Z,99.90
2022-10-19T22:26:35.260Z,99.90
2022-10-19T22:29:02.654Z,99.90
2022-10-19T22:31:30.859Z,99.90
2022-10-19T22:33:59.378Z,99.90
2022-10-19T22:36:26.500Z,99.90
2022-10-19T22:38:53.383Z,99.90
2022-10-19T22:42:16.311Z,99.90
2022-10-19T22:45:58.988Z,99.90
2022-10-19T22:49:40.955Z,99.90
2022-10-19T22:52:57.675Z,99.90
2022-10-19T22:55:24.758Z,99.90
2022-10-19T22:57:51.532Z,99.90
2022-10-19T23:00:18.499Z,99.90
2022-10-19T23:02:45.302Z,99.90
2022-10-19T23:05:12.046Z,99.90
2022-10-19T23:07:39.110Z,99.90
2022-10-19T23:10:06.595Z,99.90
2022-10-19T23:12:33.380Z,99.90
2022-10-19T23:15:00.174Z,99.90
2022-10-19T23:17:27.244Z,99.90
2022-10-19T23:19:54.016Z,99.90
2022-10-19T23:22:20.897Z,99.90
2022-10-19T23:24:47.644Z,99.90
2022-10-19T23:27:14.462Z,99.90
2022-10-19T23:29:41.315Z,99.90
2022-10-19T23:32:08.053Z,99.90
2022-10-19T23:37:06.468Z,99.90
2022-10-19T23:39:33.200Z,99.90
2022-10-19T23:42:00.050Z,99.90
2022-10-19T23:44:26.968Z,99.90
2022-10-19T23:46:53.812Z,99.90
2022-10-19T23:49:20.604Z,99.90
2022-10-19T23:51:47.510Z,99.90
2022-10-19T23:54:14.404Z,99.90
2022-10-19T23:56:41.216Z,99.90
2022-10-19T23:59:09.650Z,99.90
