createdAt,value
2018-06-21T00:00:01.373Z,19.82
2018-06-21T00:02:31.029Z,19.80
2018-06-21T00:05:00.443Z,19.71
2018-06-21T00:07:30.086Z,19.62
2018-06-21T00:09:59.535Z,19.58
2018-06-21T00:12:30.168Z,19.48
2018-06-21T00:14:59.616Z,19.40
2018-06-21T00:17:29.096Z,19.32
2018-06-21T00:19:58.743Z,19.23
2018-06-21T00:22:28.357Z,19.06
2018-06-21T00:24:57.810Z,18.97
2018-06-21T00:27:27.249Z,18.89
2018-06-21T00:29:56.839Z,18.87
2018-06-21T00:32:26.451Z,18.81
2018-06-21T00:34:58.273Z,18.73
2018-06-21T00:37:27.712Z,18.70
2018-06-21T00:39:57.062Z,18.51
2018-06-21T00:42:26.723Z,18.45
2018-06-21T00:44:56.381Z,18.39
2018-06-21T00:47:26.010Z,18.34
2018-06-21T00:49:55.737Z,18.25
2018-06-21T00:52:25.416Z,18.19
2018-06-21T00:54:54.960Z,18.06
2018-06-21T00:57:24.510Z,17.94
2018-06-21T00:59:58.436Z,17.91
2018-06-21T01:02:27.961Z,17.79
2018-06-21T01:04:58.474Z,17.75
2018-06-21T01:07:27.846Z,17.75
2018-06-21T01:09:57.274Z,17.71
2018-06-21T01:12:26.917Z,17.63
2018-06-21T01:14:56.377Z,17.57
2018-06-21T01:17:26.087Z,17.63
2018-06-21T01:19:55.509Z,17.58
2018-06-21T01:22:25.010Z,17.56
2018-06-21T01:24:54.889Z,17.46
2018-06-21T01:27:24.347Z,17.35
2018-06-21T01:29:53.715Z,17.31
2018-06-21T01:32:23.211Z,17.20
2018-06-21T01:34:52.792Z,17.10
2018-06-21T01:37:22.304Z,16.96
2018-06-21T01:39:52.833Z,16.88
2018-06-21T01:42:22.347Z,16.93
2018-06-21T01:44:51.838Z,16.94
2018-06-21T01:47:21.319Z,16.91
2018-06-21T01:49:50.686Z,16.91
2018-06-21T01:52:20.185Z,16.80
2018-06-21T01:54:49.709Z,16.70
2018-06-21T01:57:19.100Z,16.67
2018-06-21T01:59:48.790Z,16.65
2018-06-21T02:02:18.324Z,16.63
2018-06-21T02:04:49.876Z,16.58
2018-06-21T02:07:19.364Z,16.50
2018-06-21T02:09:49.060Z,16.45
2018-06-21T02:12:18.675Z,16.38
2018-06-21T02:14:49.050Z,16.35
2018-06-21T02:17:18.647Z,16.24
2018-06-21T02:19:48.158Z,16.22
2018-06-21T02:22:17.672Z,16.19
2018-06-21T02:24:47.061Z,16.15
2018-06-21T02:27:16.780Z,16.17
2018-06-21T02:29:46.280Z,16.09
2018-06-21T02:32:15.774Z,16.03
2018-06-21T02:34:45.147Z,16.02
2018-06-21T02:37:14.609Z,16.02
2018-06-21T02:39:43.976Z,15.95
2018-06-21T02:42:13.508Z,15.86
2018-06-21T02:44:43.099Z,15.87
2018-06-21T02:47:12.471Z,15.95
2018-06-21T02:49:41.961Z,15.98
2018-06-21T02:52:11.524Z,16.00
2018-06-21T02:54:40.971Z,16.03
2018-06-21T02:57:10.381Z,16.06
2018-06-21T02:59:39.920Z,16.09
2018-06-21T03:02:09.273Z,16.11
2018-06-21T03:04:38.692Z,16.10
2018-06-21T03:07:08.397Z,16.16
2018-06-21T03:09:37.805Z,16.19
2018-06-21T03:12:11.396Z,16.23
2018-06-21T03:14:40.813Z,16.27
2018-06-21T03:17:10.448Z,16.39
2018-06-21T03:19:39.960Z,16.50
2018-06-21T03:22:09.595Z,16.57
2018-06-21T03:24:39.073Z,16.57
2018-06-21T03:27:08.753Z,16.69
2018-06-21T03:29:38.401Z,16.76
2018-06-21T03:32:07.791Z,16.88
2018-06-21T03:34:37.302Z,16.85
2018-06-21T03:37:06.828Z,16.88
2018-06-21T03:39:36.313Z,16.94
2018-06-21T03:42:05.995Z,16.97
2018-06-21T03:44:35.497Z,17.13
2018-06-21T03:47:05.057Z,17.22
2018-06-21T03:49:34.597Z,17.24
2018-06-21T03:52:04.048Z,17.31
2018-06-21T03:54:35.130Z,17.34
2018-06-21T03:57:04.620Z,17.40
2018-06-21T03:59:34.033Z,17.49
2018-06-21T04:02:03.551Z,17.54
2018-06-21T04:04:33.056Z,17.59
2018-06-21T04:07:02.668Z,17.64
2018-06-21T04:09:32.165Z,17.74
2018-06-21T04:12:01.669Z,17.85
2018-06-21T04:14:31.021Z,17.99
2018-06-21T04:17:00.609Z,18.17
2018-06-21T04:19:30.112Z,18.32
2018-06-21T04:21:59.716Z,18.46
2018-06-21T04:24:29.179Z,18.60
2018-06-21T04:26:58.627Z,18.77
2018-06-21T04:29:29.912Z,18.91
2018-06-21T04:31:59.473Z,19.06
2018-06-21T04:34:30.413Z,19.16
2018-06-21T04:37:00.535Z,19.29
2018-06-21T04:39:30.262Z,19.44
2018-06-21T04:42:00.009Z,19.54
2018-06-21T04:44:29.945Z,19.67
2018-06-21T04:46:59.505Z,19.80
2018-06-21T04:49:28.933Z,19.90
2018-06-21T04:51:58.421Z,19.98
2018-06-21T04:54:29.071Z,20.08
2018-06-21T04:56:58.606Z,20.16
2018-06-21T04:59:28.084Z,20.25
2018-06-21T05:01:57.695Z,20.34
2018-06-21T05:04:27.138Z,20.38
2018-06-21T05:06:56.567Z,20.43
2018-06-21T05:09:26.133Z,20.52
2018-06-21T05:11:55.607Z,20.58
2018-06-21T05:14:25.129Z,20.64
2018-06-21T05:16:54.648Z,20.66
2018-06-21T05:19:24.269Z,20.72
2018-06-21T05:21:53.662Z,20.77
2018-06-21T05:24:23.232Z,20.85
2018-06-21T05:26:53.691Z,20.97
2018-06-21T05:29:23.517Z,21.05
2018-06-21T05:31:52.935Z,21.12
2018-06-21T05:34:22.434Z,21.21
2018-06-21T05:36:51.973Z,21.36
2018-06-21T05:39:21.465Z,21.45
2018-06-21T05:41:51.008Z,21.53
2018-06-21T05:44:20.736Z,21.66
2018-06-21T05:46:50.202Z,21.77
2018-06-21T05:49:19.691Z,21.87
2018-06-21T05:51:49.068Z,21.96
2018-06-21T05:54:18.522Z,22.06
2018-06-21T05:56:48.032Z,22.17
2018-06-21T05:59:17.633Z,22.25
2018-06-21T06:01:48.167Z,22.38
2018-06-21T06:04:17.698Z,22.45
2018-06-21T06:06:47.188Z,22.60
2018-06-21T06:09:16.698Z,22.69
2018-06-21T06:11:46.207Z,22.76
2018-06-21T06:14:15.630Z,22.85
2018-06-21T06:16:45.050Z,22.94
2018-06-21T06:19:14.542Z,23.08
2018-06-21T06:21:44.129Z,23.18
2018-06-21T06:24:13.554Z,23.33
2018-06-21T06:26:43.113Z,23.45
2018-06-21T06:29:13.742Z,23.58
2018-06-21T06:31:43.196Z,23.69
2018-06-21T06:34:13.828Z,23.77
2018-06-21T06:36:43.391Z,23.95
2018-06-21T06:39:21.797Z,24.06
2018-06-21T06:41:52.178Z,24.21
2018-06-21T06:44:22.602Z,24.39
2018-06-21T06:46:52.012Z,24.52
2018-06-21T06:49:22.479Z,24.63
2018-06-21T06:51:52.080Z,24.78
2018-06-21T06:54:21.603Z,24.91
2018-06-21T06:56:51.124Z,25.00
2018-06-21T06:59:21.604Z,25.13
2018-06-21T07:01:51.135Z,25.21
2018-06-21T07:04:20.605Z,25.34
2018-06-21T07:06:49.937Z,25.51
2018-06-21T07:09:19.459Z,25.63
2018-06-21T07:11:48.989Z,25.65
2018-06-21T07:14:18.531Z,25.73
2018-06-21T07:16:47.972Z,25.89
2018-06-21T07:19:17.590Z,26.05
2018-06-21T07:21:46.990Z,26.14
2018-06-21T07:24:17.516Z,26.19
2018-06-21T07:26:47.061Z,26.23
2018-06-21T07:29:16.536Z,26.35
2018-06-21T07:31:46.050Z,26.53
2018-06-21T07:34:15.729Z,26.60
2018-06-21T07:36:45.178Z,26.67
2018-06-21T07:39:14.690Z,26.75
2018-06-21T07:41:44.233Z,26.76
2018-06-21T07:44:13.700Z,26.88
2018-06-21T07:46:43.191Z,26.93
2018-06-21T07:49:12.602Z,27.01
2018-06-21T07:51:41.983Z,27.08
2018-06-21T07:54:11.451Z,27.13
2018-06-21T07:56:42.292Z,27.27
2018-06-21T07:59:11.844Z,27.35
2018-06-21T08:01:41.307Z,27.40
2018-06-21T08:04:11.009Z,27.41
2018-06-21T08:06:40.508Z,27.52
2018-06-21T08:09:11.938Z,27.61
2018-06-21T08:11:41.390Z,27.63
2018-06-21T08:14:10.977Z,27.69
2018-06-21T08:16:43.979Z,27.80
2018-06-21T08:19:13.481Z,27.83
2018-06-21T08:21:42.993Z,27.99
2018-06-21T08:24:12.547Z,28.09
2018-06-21T08:26:42.006Z,28.30
2018-06-21T08:29:11.516Z,28.55
2018-06-21T08:31:41.258Z,28.62
2018-06-21T08:34:10.819Z,28.69
2018-06-21T08:36:40.257Z,28.71
2018-06-21T08:39:10.570Z,29.04
2018-06-21T08:41:40.089Z,29.22
2018-06-21T08:44:09.483Z,29.44
2018-06-21T08:46:38.983Z,29.49
2018-06-21T08:49:08.432Z,29.45
2018-06-21T08:51:37.948Z,29.55
2018-06-21T08:54:07.434Z,29.71
2018-06-21T08:56:37.004Z,29.90
2018-06-21T08:59:06.768Z,30.16
2018-06-21T09:01:36.375Z,30.26
2018-06-21T09:04:06.000Z,30.15
2018-06-21T09:06:35.464Z,30.07
2018-06-21T09:09:06.752Z,30.00
2018-06-21T09:11:36.131Z,30.06
2018-06-21T09:14:05.743Z,30.08
2018-06-21T09:16:35.305Z,30.15
2018-06-21T09:19:04.761Z,30.10
2018-06-21T09:21:34.486Z,30.22
2018-06-21T09:24:04.029Z,30.46
2018-06-21T09:26:33.496Z,30.47
2018-06-21T09:29:02.902Z,30.60
2018-06-21T09:31:32.416Z,30.63
2018-06-21T09:34:01.906Z,30.64
2018-06-21T09:36:40.223Z,30.75
2018-06-21T09:39:16.360Z,30.87
2018-06-21T09:41:50.797Z,30.95
2018-06-21T09:44:25.444Z,30.67
2018-06-21T09:47:00.069Z,30.52
2018-06-21T09:49:31.986Z,30.38
2018-06-21T09:52:04.206Z,30.62
2018-06-21T09:54:34.006Z,30.78
2018-06-21T09:57:03.380Z,31.00
2018-06-21T09:59:32.846Z,31.17
2018-06-21T10:02:02.343Z,31.23
2018-06-21T10:04:31.848Z,31.07
2018-06-21T10:07:01.522Z,30.83
2018-06-21T10:09:31.166Z,30.91
2018-06-21T10:12:00.610Z,31.10
2018-06-21T10:14:31.163Z,31.04
2018-06-21T10:17:00.763Z,31.06
2018-06-21T10:19:30.329Z,30.97
2018-06-21T10:22:00.144Z,31.07
2018-06-21T10:24:29.557Z,31.03
2018-06-21T10:26:59.108Z,31.18
2018-06-21T10:29:28.577Z,31.29
2018-06-21T10:31:57.950Z,31.46
2018-06-21T10:34:27.391Z,31.66
2018-06-21T10:36:56.963Z,31.71
2018-06-21T10:39:26.515Z,31.71
2018-06-21T10:41:56.031Z,31.78
2018-06-21T10:44:25.432Z,31.83
2018-06-21T10:46:55.195Z,32.05
2018-06-21T10:49:24.758Z,32.21
2018-06-21T10:51:55.553Z,32.29
2018-06-21T10:54:25.068Z,32.16
2018-06-21T10:56:54.500Z,32.22
2018-06-21T10:59:24.077Z,32.19
2018-06-21T11:01:53.701Z,32.11
2018-06-21T11:04:23.149Z,32.33
2018-06-21T11:06:52.851Z,32.46
2018-06-21T11:09:22.669Z,32.47
2018-06-21T11:11:52.190Z,32.80
2018-06-21T11:14:21.916Z,32.95
2018-06-21T11:16:51.606Z,33.09
2018-06-21T11:19:22.043Z,33.29
2018-06-21T11:21:52.533Z,33.80
2018-06-21T11:24:21.957Z,34.36
2018-06-21T11:26:51.389Z,34.21
2018-06-21T11:29:20.929Z,34.73
2018-06-21T11:31:50.708Z,34.33
2018-06-21T11:34:20.348Z,33.76
2018-06-21T11:36:50.045Z,33.09
2018-06-21T11:39:19.628Z,33.23
2018-06-21T11:41:49.250Z,33.77
2018-06-21T11:44:18.799Z,34.19
2018-06-21T11:46:48.307Z,33.96
2018-06-21T11:49:17.797Z,33.56
2018-06-21T11:51:47.398Z,33.90
2018-06-21T11:54:16.838Z,34.53
2018-06-21T11:56:46.325Z,34.87
2018-06-21T11:59:15.959Z,35.20
2018-06-21T12:01:45.611Z,35.48
2018-06-21T12:04:15.022Z,34.85
2018-06-21T12:06:44.553Z,34.83
2018-06-21T12:09:14.062Z,33.98
2018-06-21T12:11:43.594Z,33.14
2018-06-21T12:14:13.321Z,32.87
2018-06-21T12:16:42.974Z,32.62
2018-06-21T12:19:12.386Z,33.36
2018-06-21T12:21:41.956Z,33.73
2018-06-21T12:24:11.375Z,33.90
2018-06-21T12:26:40.956Z,34.85
2018-06-21T12:29:10.462Z,35.41
2018-06-21T12:31:39.980Z,35.59
2018-06-21T12:34:09.450Z,35.58
2018-06-21T12:36:39.009Z,35.45
2018-06-21T12:39:09.231Z,35.74
2018-06-21T12:41:38.834Z,35.98
2018-06-21T12:44:08.536Z,35.67
2018-06-21T12:46:38.097Z,35.26
2018-06-21T12:49:07.570Z,35.24
2018-06-21T12:51:37.118Z,35.78
2018-06-21T12:54:07.712Z,36.03
2018-06-21T12:56:37.269Z,35.91
2018-06-21T12:59:06.708Z,35.81
2018-06-21T13:01:36.329Z,36.20
2018-06-21T13:04:05.861Z,36.21
2018-06-21T13:06:35.530Z,36.26
2018-06-21T13:09:15.887Z,36.17
2018-06-21T13:12:56.105Z,36.15
2018-06-21T13:15:25.859Z,36.43
2018-06-21T13:17:55.360Z,36.61
2018-06-21T13:20:24.951Z,36.63
2018-06-21T13:22:54.395Z,35.97
2018-06-21T13:25:23.863Z,36.17
2018-06-21T13:27:53.349Z,36.38
2018-06-21T13:30:22.867Z,36.17
2018-06-21T13:32:52.639Z,35.48
2018-06-21T13:35:22.109Z,34.71
2018-06-21T13:37:51.682Z,35.10
2018-06-21T13:40:21.302Z,35.84
2018-06-21T13:42:50.648Z,36.50
2018-06-21T13:45:20.270Z,36.93
2018-06-21T13:47:49.817Z,37.02
2018-06-21T13:50:19.352Z,36.66
2018-06-21T13:52:49.098Z,36.63
2018-06-21T13:55:18.591Z,36.60
2018-06-21T13:57:48.041Z,36.31
2018-06-21T14:00:17.548Z,35.46
2018-06-21T14:02:47.098Z,34.71
2018-06-21T14:05:16.479Z,34.05
2018-06-21T14:07:47.086Z,33.35
2018-06-21T14:10:16.665Z,32.57
2018-06-21T14:12:46.329Z,30.65
2018-06-21T14:16:35.082Z,28.95
2018-06-21T14:19:04.609Z,27.20
2018-06-21T14:21:34.209Z,26.58
2018-06-21T14:24:05.114Z,25.19
2018-06-21T14:26:34.601Z,23.00
2018-06-21T14:29:04.282Z,21.42
2018-06-21T14:31:33.902Z,20.52
2018-06-21T14:34:03.510Z,20.02
2018-06-21T14:36:33.601Z,19.75
2018-06-21T14:39:03.656Z,19.68
2018-06-21T14:41:33.149Z,19.59
2018-06-21T14:44:02.635Z,19.51
2018-06-21T14:46:32.193Z,19.50
2018-06-21T14:49:01.677Z,19.49
2018-06-21T14:51:31.202Z,19.47
2018-06-21T14:54:00.741Z,19.59
2018-06-21T14:56:30.209Z,19.75
2018-06-21T14:58:59.713Z,19.94
2018-06-21T15:01:29.440Z,20.15
2018-06-21T15:03:58.903Z,20.32
2018-06-21T15:06:28.453Z,20.45
2018-06-21T15:08:58.325Z,20.57
2018-06-21T15:11:27.825Z,20.67
2018-06-21T15:13:57.439Z,20.73
2018-06-21T15:16:26.927Z,20.77
2018-06-21T15:18:56.621Z,20.81
2018-06-21T15:21:26.108Z,20.84
2018-06-21T15:23:55.590Z,20.89
2018-06-21T15:26:25.249Z,21.26
2018-06-21T15:28:55.213Z,21.66
2018-06-21T15:31:25.816Z,21.71
2018-06-21T15:33:55.482Z,21.64
2018-06-21T15:36:25.044Z,21.48
2018-06-21T15:38:58.027Z,21.38
2018-06-21T15:41:29.206Z,21.11
2018-06-21T15:43:58.560Z,20.60
2018-06-21T15:46:28.096Z,20.06
2018-06-21T15:48:57.553Z,19.62
2018-06-21T15:51:27.116Z,19.34
2018-06-21T15:53:56.741Z,19.15
2018-06-21T15:56:26.286Z,18.99
2018-06-21T15:58:56.743Z,18.93
2018-06-21T16:01:26.232Z,18.91
2018-06-21T16:03:55.916Z,18.89
2018-06-21T16:06:25.512Z,18.93
2018-06-21T16:08:55.004Z,18.96
2018-06-21T16:11:24.635Z,19.08
2018-06-21T16:13:54.269Z,19.23
2018-06-21T16:16:23.786Z,19.30
2018-06-21T16:18:53.220Z,19.39
2018-06-21T16:21:22.759Z,19.38
2018-06-21T16:23:52.244Z,19.40
2018-06-21T16:26:21.884Z,19.38
2018-06-21T16:28:51.475Z,19.38
2018-06-21T16:31:20.985Z,19.39
2018-06-21T16:33:50.487Z,19.36
2018-06-21T16:36:19.988Z,19.36
2018-06-21T16:38:49.496Z,19.32
2018-06-21T16:41:18.987Z,19.31
2018-06-21T16:43:48.734Z,19.25
2018-06-21T16:46:18.110Z,19.18
2018-06-21T16:48:47.567Z,19.17
2018-06-21T16:51:17.188Z,19.11
2018-06-21T16:53:46.730Z,19.08
2018-06-21T16:56:18.970Z,19.12
2018-06-21T16:58:48.433Z,19.07
2018-06-21T17:01:18.045Z,19.06
2018-06-21T17:03:47.596Z,19.04
2018-06-21T17:06:17.347Z,19.02
2018-06-21T17:08:46.783Z,18.96
2018-06-21T17:11:16.269Z,18.90
2018-06-21T17:13:45.606Z,18.85
2018-06-21T17:16:15.278Z,18.72
2018-06-21T17:18:44.730Z,18.68
2018-06-21T17:21:14.334Z,18.64
2018-06-21T17:23:43.961Z,18.59
2018-06-21T17:26:14.520Z,18.53
2018-06-21T17:28:44.182Z,18.45
2018-06-21T17:31:13.782Z,18.40
2018-06-21T17:33:43.323Z,18.33
2018-06-21T17:36:12.814Z,18.24
2018-06-21T17:38:42.627Z,18.16
2018-06-21T17:41:12.271Z,18.05
2018-06-21T17:43:41.725Z,17.97
2018-06-21T17:47:14.379Z,17.96
2018-06-21T17:49:43.960Z,18.01
2018-06-21T17:52:13.581Z,17.98
2018-06-21T17:54:43.275Z,17.95
2018-06-21T17:57:12.964Z,17.96
2018-06-21T17:59:42.675Z,17.85
2018-06-21T18:02:12.234Z,17.75
2018-06-21T18:04:41.815Z,17.68
2018-06-21T18:07:11.384Z,17.61
2018-06-21T18:09:41.089Z,17.55
2018-06-21T18:12:10.496Z,17.39
2018-06-21T18:14:55.217Z,17.35
2018-06-21T18:17:24.690Z,17.57
2018-06-21T18:19:54.410Z,17.68
2018-06-21T18:22:25.063Z,17.70
2018-06-21T18:24:54.609Z,17.59
2018-06-21T18:27:33.735Z,17.53
2018-06-21T18:30:03.263Z,17.41
2018-06-21T18:33:51.981Z,17.29
2018-06-21T18:36:21.485Z,17.10
2018-06-21T18:38:50.924Z,16.96
2018-06-21T18:41:20.499Z,16.87
2018-06-21T18:43:50.357Z,16.78
2018-06-21T18:46:19.870Z,16.62
2018-06-21T18:48:49.492Z,16.51
2018-06-21T18:51:18.951Z,16.39
2018-06-21T18:53:48.491Z,16.29
2018-06-21T18:56:18.041Z,16.18
2018-06-21T18:58:47.643Z,16.11
2018-06-21T19:01:17.214Z,15.99
2018-06-21T19:03:46.853Z,15.86
2018-06-21T19:06:21.256Z,15.75
2018-06-21T19:08:55.695Z,15.70
2018-06-21T19:11:30.338Z,15.64
2018-06-21T19:14:01.073Z,15.57
2018-06-21T19:16:30.522Z,15.70
2018-06-21T19:19:00.062Z,15.59
2018-06-21T19:21:29.685Z,15.45
2018-06-21T19:23:59.196Z,15.31
2018-06-21T19:26:28.859Z,15.20
2018-06-21T19:28:58.284Z,15.14
2018-06-21T19:31:27.824Z,15.16
2018-06-21T19:33:57.225Z,15.14
2018-06-21T19:36:26.764Z,15.11
2018-06-21T19:38:56.325Z,15.11
2018-06-21T19:41:25.932Z,15.06
2018-06-21T19:43:56.330Z,15.00
2018-06-21T19:46:25.798Z,14.99
2018-06-21T19:48:55.383Z,14.90
2018-06-21T19:51:24.871Z,14.83
2018-06-21T19:53:54.550Z,14.83
2018-06-21T19:56:24.203Z,14.81
2018-06-21T19:58:53.645Z,14.74
2018-06-21T20:01:24.237Z,14.70
2018-06-21T20:03:53.948Z,14.63
2018-06-21T20:06:23.516Z,14.53
2018-06-21T20:08:52.992Z,14.40
2018-06-21T20:11:27.688Z,14.29
2018-06-21T20:13:57.085Z,14.20
2018-06-21T20:16:26.600Z,14.14
2018-06-21T20:18:56.079Z,14.07
2018-06-21T20:21:25.640Z,14.00
2018-06-21T20:23:55.193Z,13.93
2018-06-21T20:26:24.662Z,13.87
2018-06-21T20:28:54.125Z,13.78
2018-06-21T20:31:24.675Z,13.69
2018-06-21T20:33:54.119Z,13.65
2018-06-21T20:36:27.178Z,13.58
2018-06-21T20:38:56.717Z,13.51
2018-06-21T20:41:26.305Z,13.44
2018-06-21T20:43:55.708Z,13.34
2018-06-21T20:46:25.042Z,13.23
2018-06-21T20:48:54.654Z,13.12
2018-06-21T20:51:24.281Z,13.05
2018-06-21T20:53:53.847Z,12.93
2018-06-21T20:56:23.485Z,12.83
2018-06-21T20:58:53.225Z,12.74
2018-06-21T21:01:22.917Z,12.68
2018-06-21T21:03:52.429Z,12.62
2018-06-21T21:06:22.120Z,12.55
2018-06-21T21:08:51.658Z,12.51
2018-06-21T21:11:21.144Z,12.44
2018-06-21T21:13:50.678Z,12.37
2018-06-21T21:16:20.286Z,12.28
2018-06-21T21:18:49.883Z,12.18
2018-06-21T21:21:19.378Z,12.09
2018-06-21T21:23:48.929Z,11.98
2018-06-21T21:26:18.482Z,11.92
2018-06-21T21:28:47.961Z,11.88
2018-06-21T21:31:17.847Z,11.83
2018-06-21T21:33:47.354Z,11.81
2018-06-21T21:36:17.877Z,11.77
2018-06-21T21:38:47.403Z,11.73
2018-06-21T21:41:16.825Z,11.71
2018-06-21T21:43:46.246Z,11.73
2018-06-21T21:46:15.812Z,11.71
2018-06-21T21:48:45.310Z,11.71
2018-06-21T21:51:14.803Z,11.73
2018-06-21T21:53:44.319Z,11.73
2018-06-21T21:56:13.843Z,11.72
2018-06-21T21:58:43.336Z,11.74
2018-06-21T22:01:12.769Z,11.69
2018-06-21T22:03:42.244Z,11.60
2018-06-21T22:06:11.863Z,11.58
2018-06-21T22:08:41.425Z,11.53
2018-06-21T22:11:10.907Z,11.53
2018-06-21T22:13:40.315Z,11.50
2018-06-21T22:16:09.840Z,11.52
2018-06-21T22:18:39.331Z,11.54
2018-06-21T22:21:08.808Z,11.58
2018-06-21T22:23:38.181Z,11.62
2018-06-21T22:26:07.599Z,11.62
2018-06-21T22:28:37.066Z,11.65
2018-06-21T22:31:06.545Z,11.67
2018-06-21T22:33:36.048Z,11.68
2018-06-21T22:36:05.370Z,11.72
2018-06-21T22:38:34.865Z,11.77
2018-06-21T22:41:04.368Z,11.80
2018-06-21T22:44:53.187Z,11.87
2018-06-21T22:47:22.598Z,11.89
2018-06-21T22:49:51.981Z,11.84
2018-06-21T22:52:21.463Z,11.80
2018-06-21T22:54:51.182Z,11.75
2018-06-21T22:57:20.634Z,11.74
2018-06-21T22:59:50.631Z,11.71
2018-06-21T23:02:20.144Z,11.69
2018-06-21T23:04:49.606Z,11.72
2018-06-21T23:07:19.059Z,11.75
2018-06-21T23:09:48.508Z,11.77
2018-06-21T23:12:18.030Z,11.77
2018-06-21T23:14:47.510Z,11.82
2018-06-21T23:17:17.112Z,11.82
2018-06-21T23:19:46.653Z,11.86
2018-06-21T23:22:16.141Z,11.84
2018-06-21T23:24:45.669Z,11.85
2018-06-21T23:27:16.275Z,11.85
2018-06-21T23:29:45.828Z,11.84
2018-06-21T23:32:15.398Z,11.82
2018-06-21T23:34:44.998Z,11.78
2018-06-21T23:37:14.441Z,11.75
2018-06-21T23:39:44.165Z,11.71
2018-06-21T23:42:13.654Z,11.70
2018-06-21T23:44:45.603Z,11.66
2018-06-21T23:47:15.021Z,11.61
2018-06-21T23:49:44.661Z,11.56
2018-06-21T23:52:16.172Z,11.53
2018-06-21T23:54:45.749Z,11.47
2018-06-21T23:57:15.177Z,11.42
2018-06-21T23:59:45.743Z,11.38
