createdAt,value
2023-04-01T00:01:01.368Z,69.82
2023-04-01T00:03:28.452Z,70.02
2023-04-01T00:05:56.248Z,70.31
2023-04-01T00:08:23.139Z,70.57
2023-04-01T00:10:49.855Z,70.26
2023-04-01T00:13:16.598Z,70.27
2023-04-01T00:15:43.726Z,70.35
2023-04-01T00:18:10.487Z,70.03
2023-04-01T00:20:37.298Z,69.91
2023-04-01T00:23:03.936Z,70.10
2023-04-01T00:25:31.086Z,70.27
2023-04-01T00:27:57.937Z,70.60
2023-04-01T00:30:24.585Z,70.41
2023-04-01T00:32:54.687Z,70.32
2023-04-01T00:35:21.599Z,70.08
2023-04-01T00:37:48.503Z,70.15
2023-04-01T00:40:31.736Z,70.79
2023-04-01T00:42:58.379Z,70.45
2023-04-01T00:45:36.505Z,70.15
2023-04-01T00:48:07.088Z,70.48
2023-04-01T00:50:34.425Z,70.71
2023-04-01T00:53:01.374Z,70.22
2023-04-01T00:55:28.528Z,70.26
2023-04-01T00:57:55.257Z,70.04
2023-04-01T01:00:22.581Z,69.75
2023-04-01T01:02:49.400Z,69.50
2023-04-01T01:05:16.477Z,69.42
2023-04-01T01:08:11.729Z,69.57
2023-04-01T01:10:39.322Z,69.70
2023-04-01T01:13:12.713Z,69.70
2023-04-01T01:15:39.280Z,69.88
2023-04-01T01:18:38.157Z,69.57
2023-04-01T01:21:21.920Z,69.89
2023-04-01T01:24:07.464Z,69.72
2023-04-01T01:27:03.832Z,69.62
2023-04-01T01:29:50.480Z,70.09
2023-04-01T01:32:55.729Z,70.40
2023-04-01T01:36:00.989Z,70.55
2023-04-01T01:38:29.019Z,70.48
2023-04-01T01:40:57.588Z,70.47
2023-04-01T01:43:26.959Z,70.62
2023-04-01T01:45:56.101Z,70.62
2023-04-01T01:48:23.590Z,70.44
2023-04-01T01:50:50.421Z,70.29
2023-04-01T01:53:17.120Z,70.23
2023-04-01T01:55:45.404Z,70.46
2023-04-01T01:58:15.210Z,70.68
2023-04-01T02:00:43.024Z,70.43
2023-04-01T02:03:09.685Z,70.56
2023-04-01T02:05:36.315Z,70.43
2023-04-01T02:08:10.506Z,70.34
2023-04-01T02:10:38.836Z,70.93
2023-04-01T02:13:09.351Z,70.35
2023-04-01T02:15:37.850Z,70.03
2023-04-01T02:18:04.575Z,70.12
2023-04-01T02:20:31.276Z,70.01
2023-04-01T02:22:59.333Z,69.36
2023-04-01T02:25:30.896Z,70.42
2023-04-01T02:27:58.332Z,70.65
2023-04-01T02:30:25.129Z,70.95
2023-04-01T02:32:51.986Z,71.19
2023-04-01T02:35:18.738Z,71.19
2023-04-01T02:37:46.305Z,70.79
2023-04-01T02:40:13.856Z,70.40
2023-04-01T02:42:40.664Z,69.94
2023-04-01T02:45:07.899Z,70.38
2023-04-01T02:47:34.601Z,70.42
2023-04-01T02:50:01.275Z,70.34
2023-04-01T02:52:29.123Z,70.05
2023-04-01T02:54:56.106Z,69.85
2023-04-01T02:57:22.977Z,69.98
2023-04-01T02:59:49.742Z,70.07
2023-04-01T03:02:16.523Z,70.15
2023-04-01T03:04:43.289Z,70.06
2023-04-01T03:07:11.021Z,70.16
2023-04-01T03:09:38.519Z,70.43
2023-04-01T03:12:06.234Z,70.42
2023-04-01T03:14:32.879Z,70.48
2023-04-01T03:16:59.548Z,70.15
2023-04-01T03:19:26.219Z,70.05
2023-04-01T03:21:52.840Z,70.24
2023-04-01T03:24:21.466Z,70.35
2023-04-01T03:26:48.095Z,70.15
2023-04-01T03:29:16.744Z,70.05
2023-04-01T03:31:43.607Z,70.20
2023-04-01T03:34:10.348Z,70.69
2023-04-01T03:36:37.152Z,70.99
2023-04-01T03:39:04.828Z,71.31
2023-04-01T03:41:31.847Z,71.70
2023-04-01T03:43:58.530Z,71.40
2023-04-01T03:46:25.373Z,71.39
2023-04-01T03:48:52.072Z,71.71
2023-04-01T03:51:18.759Z,72.07
2023-04-01T03:53:45.830Z,72.14
2023-04-01T03:56:12.681Z,72.14
2023-04-01T03:58:40.102Z,72.46
2023-04-01T04:01:22.751Z,72.73
2023-04-01T04:03:50.748Z,72.88
2023-04-01T04:06:18.552Z,73.04
2023-04-01T04:08:45.600Z,72.92
2023-04-01T04:11:12.385Z,72.90
2023-04-01T04:13:39.043Z,73.16
2023-04-01T04:16:06.009Z,73.10
2023-04-01T04:18:32.684Z,73.23
2023-04-01T04:20:59.379Z,73.15
2023-04-01T04:23:26.107Z,73.25
2023-04-01T04:26:03.583Z,72.99
2023-04-01T04:28:30.384Z,73.01
2023-04-01T04:30:57.162Z,72.70
2023-04-01T04:33:24.125Z,72.90
2023-04-01T04:35:50.947Z,72.94
2023-04-01T04:38:17.699Z,73.06
2023-04-01T04:40:44.634Z,73.28
2023-04-01T04:43:13.162Z,73.25
2023-04-01T04:45:40.095Z,73.04
2023-04-01T04:48:08.818Z,72.86
2023-04-01T04:50:35.622Z,72.63
2023-04-01T04:53:02.655Z,72.75
2023-04-01T04:55:29.315Z,73.13
2023-04-01T04:57:56.241Z,73.01
2023-04-01T05:00:22.922Z,72.92
2023-04-01T05:02:49.720Z,72.52
2023-04-01T05:05:16.622Z,71.69
2023-04-01T05:07:43.234Z,71.60
2023-04-01T05:10:10.205Z,71.29
2023-04-01T05:12:40.007Z,70.82
2023-04-01T05:15:07.397Z,71.04
2023-04-01T05:17:34.171Z,70.76
2023-04-01T05:20:00.922Z,70.91
2023-04-01T05:22:27.678Z,70.73
2023-04-01T05:24:54.284Z,70.66
2023-04-01T05:27:21.227Z,70.83
2023-04-01T05:29:48.023Z,70.84
2023-04-01T05:32:14.705Z,70.90
2023-04-01T05:34:41.406Z,71.05
2023-04-01T05:37:08.382Z,70.84
2023-04-01T05:39:38.881Z,70.73
2023-04-01T05:42:06.945Z,70.67
2023-04-01T05:44:33.698Z,70.31
2023-04-01T05:47:00.392Z,70.37
2023-04-01T05:49:28.845Z,70.19
2023-04-01T05:51:55.724Z,69.85
2023-04-01T05:54:22.486Z,69.14
2023-04-01T05:56:49.239Z,68.81
2023-04-01T05:59:16.133Z,68.58
2023-04-01T06:01:42.805Z,67.84
2023-04-01T06:04:14.604Z,67.68
2023-04-01T06:06:41.282Z,68.41
2023-04-01T06:09:30.087Z,68.10
2023-04-01T06:12:09.114Z,68.04
2023-04-01T06:14:41.269Z,68.06
2023-04-01T06:17:10.947Z,67.62
2023-04-01T06:19:43.415Z,67.57
2023-04-01T06:22:14.136Z,67.44
2023-04-01T06:25:19.805Z,67.39
2023-04-01T06:28:02.613Z,66.86
2023-04-01T06:30:36.373Z,66.41
2023-04-01T06:33:34.964Z,67.60
2023-04-01T06:36:16.921Z,66.12
2023-04-01T06:39:06.565Z,66.74
2023-04-01T06:42:11.805Z,65.48
2023-04-01T06:44:56.513Z,64.54
2023-04-01T06:47:31.629Z,63.98
2023-04-01T06:50:23.409Z,62.29
2023-04-01T06:53:09.448Z,61.88
2023-04-01T06:55:58.772Z,61.42
2023-04-01T06:59:07.585Z,61.16
2023-04-01T07:01:39.885Z,60.26
2023-04-01T07:04:28.401Z,59.26
2023-04-01T07:06:59.476Z,58.46
2023-04-01T07:09:29.464Z,58.08
2023-04-01T07:12:04.125Z,57.99
2023-04-01T07:14:35.599Z,56.35
2023-04-01T07:17:10.567Z,55.12
2023-04-01T07:20:00.472Z,53.44
2023-04-01T07:22:46.553Z,53.95
2023-04-01T07:25:16.216Z,53.25
2023-04-01T07:27:43.599Z,54.07
2023-04-01T07:30:18.169Z,53.49
2023-04-01T07:32:58.916Z,49.21
2023-04-01T07:35:32.537Z,48.78
2023-04-01T07:38:27.522Z,49.35
2023-04-01T07:41:16.768Z,47.42
2023-04-01T07:43:49.563Z,45.97
2023-04-01T07:46:23.027Z,44.36
2023-04-01T07:49:09.375Z,43.79
2023-04-01T07:51:45.008Z,41.42
2023-04-01T07:54:24.808Z,38.99
2023-04-01T07:57:12.937Z,39.55
2023-04-01T08:00:14.991Z,39.56
2023-04-01T08:03:09.354Z,38.81
2023-04-01T08:05:50.789Z,36.42
2023-04-01T08:08:58.014Z,38.00
2023-04-01T08:11:31.304Z,36.78
2023-04-01T08:14:12.620Z,38.81
2023-04-01T08:16:48.104Z,37.45
2023-04-01T08:19:29.871Z,35.22
2023-04-01T08:21:58.832Z,35.65
2023-04-01T08:24:47.747Z,35.41
2023-04-01T08:27:24.415Z,34.19
2023-04-01T08:30:17.370Z,34.50
2023-04-01T08:32:45.972Z,33.82
2023-04-01T08:35:21.884Z,34.32
2023-04-01T08:37:48.573Z,34.05
2023-04-01T08:40:52.802Z,34.04
2023-04-01T08:43:49.128Z,35.33
2023-04-01T08:46:49.864Z,33.53
2023-04-01T08:50:01.746Z,33.81
2023-04-01T08:52:33.868Z,34.41
2023-04-01T08:55:21.830Z,32.66
2023-04-01T08:58:21.646Z,30.05
2023-04-01T09:00:58.484Z,30.54
2023-04-01T09:03:52.691Z,30.22
2023-04-01T09:06:28.133Z,30.76
2023-04-01T09:09:11.961Z,29.73
2023-04-01T09:12:03.329Z,30.03
2023-04-01T09:14:36.705Z,30.57
2023-04-01T09:17:03.293Z,31.72
2023-04-01T09:20:15.267Z,32.02
2023-04-01T09:23:18.974Z,32.85
2023-04-01T09:25:51.564Z,32.15
2023-04-01T09:28:43.897Z,33.78
2023-04-01T09:31:25.767Z,33.43
2023-04-01T09:34:15.402Z,34.42
2023-04-01T09:36:54.225Z,34.59
2023-04-01T09:39:21.101Z,34.58
2023-04-01T09:42:17.136Z,36.31
2023-04-01T09:44:53.185Z,35.26
2023-04-01T09:47:38.117Z,35.64
2023-04-01T09:50:07.837Z,33.74
2023-04-01T09:52:45.357Z,33.16
2023-04-01T09:55:51.096Z,33.58
2023-04-01T09:58:43.992Z,34.12
2023-04-01T10:01:41.450Z,36.27
2023-04-01T10:04:32.771Z,37.45
2023-04-01T10:07:29.953Z,34.12
2023-04-01T10:10:19.817Z,35.84
2023-04-01T10:13:24.268Z,35.30
2023-04-01T10:16:25.161Z,32.81
2023-04-01T10:19:10.655Z,33.85
2023-04-01T10:21:58.945Z,34.76
2023-04-01T10:24:40.818Z,34.67
2023-04-01T10:27:19.154Z,34.99
2023-04-01T10:29:57.120Z,36.02
2023-04-01T10:32:54.859Z,35.68
2023-04-01T10:36:00.410Z,35.30
2023-04-01T10:38:51.915Z,35.34
2023-04-01T10:41:43.652Z,36.78
2023-04-01T10:44:34.991Z,34.73
2023-04-01T10:47:19.845Z,36.10
2023-04-01T10:49:58.473Z,36.43
2023-04-01T10:52:31.140Z,37.27
2023-04-01T10:55:00.508Z,37.34
2023-04-01T10:58:06.250Z,37.70
2023-04-01T11:00:57.707Z,36.57
2023-04-01T11:03:43.231Z,34.88
2023-04-01T11:06:36.924Z,35.53
2023-04-01T11:09:28.999Z,36.25
2023-04-01T11:12:21.529Z,37.86
2023-04-01T11:14:52.897Z,35.32
2023-04-01T11:17:36.383Z,35.36
2023-04-01T11:20:33.908Z,36.78
2023-04-01T11:23:55.037Z,37.13
2023-04-01T11:26:45.571Z,37.50
2023-04-01T11:29:27.465Z,37.77
2023-04-01T11:32:04.198Z,38.72
2023-04-01T11:34:59.439Z,39.14
2023-04-01T11:37:37.312Z,38.54
2023-04-01T11:40:20.143Z,38.72
2023-04-01T11:43:17.279Z,40.91
2023-04-01T11:46:17.845Z,40.03
2023-04-01T11:49:09.009Z,41.00
2023-04-01T11:51:38.659Z,41.52
2023-04-01T11:54:20.580Z,42.21
2023-04-01T11:57:08.942Z,43.62
2023-04-01T11:59:57.653Z,41.77
2023-04-01T12:02:40.104Z,40.21
2023-04-01T12:05:19.487Z,42.61
2023-04-01T12:08:09.422Z,40.23
2023-04-01T12:11:02.358Z,40.23
2023-04-01T12:13:50.649Z,39.80
2023-04-01T12:16:52.792Z,38.64
2023-04-01T12:19:56.910Z,39.54
2023-04-01T12:23:00.168Z,40.67
2023-04-01T12:25:38.867Z,40.55
2023-04-01T12:28:39.233Z,40.72
2023-04-01T12:31:21.203Z,38.76
2023-04-01T12:34:07.991Z,39.51
2023-04-01T12:36:44.026Z,39.21
2023-04-01T12:39:50.698Z,40.56
2023-04-01T12:42:31.463Z,42.64
2023-04-01T12:45:19.927Z,43.33
2023-04-01T12:47:55.935Z,43.93
2023-04-01T12:50:31.694Z,45.25
2023-04-01T12:53:17.634Z,44.86
2023-04-01T12:55:51.594Z,45.53
2023-04-01T12:58:29.834Z,45.36
2023-04-01T13:01:04.015Z,45.87
2023-04-01T13:03:50.278Z,45.84
2023-04-01T13:06:42.510Z,45.23
2023-04-01T13:09:51.897Z,45.41
2023-04-01T13:12:42.155Z,45.79
2023-04-01T13:15:11.779Z,45.15
2023-04-01T13:17:47.480Z,45.84
2023-04-01T13:20:26.086Z,46.33
2023-04-01T13:23:04.905Z,47.17
2023-04-01T13:25:42.133Z,47.80
2023-04-01T13:28:33.601Z,46.12
2023-04-01T13:31:08.824Z,46.80
2023-04-01T13:33:40.908Z,47.34
2023-04-01T13:36:34.905Z,47.67
2023-04-01T13:39:13.411Z,48.02
2023-04-01T13:42:12.442Z,48.00
2023-04-01T13:44:43.332Z,48.62
2023-04-01T13:47:28.433Z,48.37
2023-04-01T13:50:11.275Z,48.93
2023-04-01T13:52:53.050Z,49.70
2023-04-01T13:55:34.955Z,50.21
2023-04-01T13:58:26.333Z,50.30
2023-04-01T14:01:42.484Z,51.16
2023-04-01T14:04:33.519Z,51.49
2023-04-01T14:07:02.851Z,51.26
2023-04-01T14:10:05.175Z,50.92
2023-04-01T14:12:57.852Z,51.89
2023-04-01T14:15:55.240Z,54.10
2023-04-01T14:18:43.258Z,58.13
2023-04-01T14:21:33.250Z,59.13
2023-04-01T14:24:15.057Z,60.81
2023-04-01T14:27:21.460Z,61.05
2023-04-01T14:30:25.502Z,59.96
2023-04-01T14:33:01.232Z,62.34
2023-04-01T14:36:00.325Z,61.72
2023-04-01T14:38:45.089Z,62.91
2023-04-01T14:41:17.530Z,66.46
2023-04-01T14:44:06.447Z,66.74
2023-04-01T14:47:14.922Z,67.77
2023-04-01T14:49:43.293Z,68.09
2023-04-01T14:52:12.922Z,68.73
2023-04-01T14:54:41.003Z,70.39
2023-04-01T14:57:16.111Z,71.01
2023-04-01T14:59:51.240Z,71.26
2023-04-01T15:02:33.410Z,72.91
2023-04-01T15:05:08.380Z,72.49
2023-04-01T15:08:06.345Z,73.32
2023-04-01T15:10:52.165Z,74.12
2023-04-01T15:13:31.410Z,74.08
2023-04-01T15:16:16.174Z,73.13
2023-04-01T15:19:01.391Z,74.09
2023-04-01T15:21:56.835Z,74.84
2023-04-01T15:24:40.671Z,74.70
2023-04-01T15:27:15.809Z,74.89
2023-04-01T15:30:27.064Z,75.49
2023-04-01T15:33:00.250Z,75.80
2023-04-01T15:35:49.635Z,75.17
2023-04-01T15:38:40.870Z,73.93
2023-04-01T15:41:18.277Z,72.82
2023-04-01T15:43:58.330Z,72.54
2023-04-01T15:46:44.812Z,71.86
2023-04-01T15:49:24.229Z,71.70
2023-04-01T15:52:03.792Z,73.15
2023-04-01T15:54:49.258Z,72.95
2023-04-01T15:57:37.561Z,73.35
2023-04-01T16:00:12.905Z,74.37
2023-04-01T16:02:50.631Z,73.15
2023-04-01T16:05:46.631Z,72.87
2023-04-01T16:08:25.474Z,70.33
2023-04-01T16:11:17.376Z,69.61
2023-04-01T16:13:47.713Z,69.65
2023-04-01T16:16:23.576Z,73.58
2023-04-01T16:19:19.131Z,73.51
2023-04-01T16:21:59.921Z,73.29
2023-04-01T16:24:40.829Z,73.46
2023-04-01T16:27:16.463Z,74.35
2023-04-01T16:29:58.396Z,74.69
2023-04-01T16:33:07.038Z,75.61
2023-04-01T16:35:50.756Z,75.84
2023-04-01T16:38:37.981Z,76.00
2023-04-01T16:41:28.647Z,75.65
2023-04-01T16:44:01.291Z,76.02
2023-04-01T16:46:41.831Z,76.46
2023-04-01T16:49:29.251Z,77.54
2023-04-01T16:52:14.014Z,77.46
2023-04-01T16:54:52.906Z,78.56
2023-04-01T16:57:33.018Z,78.90
2023-04-01T17:00:22.979Z,78.69
2023-04-01T17:03:08.249Z,78.46
2023-04-01T17:05:43.620Z,79.69
2023-04-01T17:08:28.171Z,80.32
2023-04-01T17:11:00.194Z,79.82
2023-04-01T17:13:37.227Z,74.79
2023-04-01T17:16:22.377Z,78.33
2023-04-01T17:18:51.969Z,80.07
2023-04-01T17:21:31.743Z,80.23
2023-04-01T17:24:29.342Z,80.08
2023-04-01T17:27:05.698Z,79.85
2023-04-01T17:30:13.858Z,79.43
2023-04-01T17:33:18.258Z,79.83
2023-04-01T17:36:10.581Z,80.42
2023-04-01T17:38:56.516Z,81.11
2023-04-01T17:41:41.569Z,81.61
2023-04-01T17:44:23.151Z,81.86
2023-04-01T17:47:01.784Z,82.09
2023-04-01T17:49:36.648Z,81.85
2023-04-01T17:52:31.531Z,82.49
2023-04-01T17:55:24.534Z,81.91
2023-04-01T17:58:08.470Z,82.15
2023-04-01T18:00:52.772Z,81.56
2023-04-01T18:03:45.663Z,80.95
2023-04-01T18:06:37.460Z,79.91
2023-04-01T18:09:13.234Z,80.18
2023-04-01T18:12:39.524Z,79.82
2023-04-01T18:15:27.530Z,80.85
2023-04-01T18:17:59.535Z,81.38
2023-04-01T18:20:42.351Z,81.76
2023-04-01T18:23:18.319Z,81.98
2023-04-01T18:25:49.163Z,81.91
2023-04-01T18:28:34.061Z,81.89
2023-04-01T18:31:03.454Z,81.99
2023-04-01T18:33:50.737Z,82.29
2023-04-01T18:36:46.725Z,82.69
2023-04-01T18:39:34.584Z,82.78
2023-04-01T18:42:05.179Z,82.71
2023-04-01T18:44:39.767Z,82.34
2023-04-01T18:47:21.179Z,82.01
2023-04-01T18:49:54.183Z,81.78
2023-04-01T18:52:32.727Z,81.58
2023-04-01T18:55:02.401Z,81.57
2023-04-01T18:57:49.239Z,82.23
2023-04-01T19:00:34.771Z,82.29
2023-04-01T19:03:36.406Z,81.52
2023-04-01T19:06:09.866Z,81.24
2023-04-01T19:08:37.355Z,81.75
2023-04-01T19:11:16.081Z,82.04
2023-04-01T19:13:57.612Z,81.96
2023-04-01T19:16:29.316Z,82.09
2023-04-01T19:19:17.201Z,82.29
2023-04-01T19:21:48.019Z,82.15
2023-04-01T19:24:26.749Z,82.40
2023-04-01T19:27:21.428Z,82.53
2023-04-01T19:30:04.069Z,82.15
2023-04-01T19:32:52.581Z,82.30
2023-04-01T19:35:29.607Z,82.26
2023-04-01T19:38:05.500Z,82.29
2023-04-01T19:40:38.666Z,82.85
2023-04-01T19:43:05.365Z,83.36
2023-04-01T19:46:10.431Z,83.58
2023-04-01T19:48:44.268Z,83.59
2023-04-01T19:51:43.278Z,84.20
2023-04-01T19:54:31.974Z,83.80
2023-04-01T19:57:33.518Z,83.54
2023-04-01T20:00:23.729Z,83.20
2023-04-01T20:03:04.974Z,83.17
2023-04-01T20:05:48.598Z,83.23
2023-04-01T20:08:40.438Z,82.91
2023-04-01T20:11:15.242Z,82.53
2023-04-01T20:13:47.457Z,82.40
2023-04-01T20:16:16.265Z,82.29
2023-04-01T20:18:59.407Z,82.83
2023-04-01T20:21:32.962Z,82.70
2023-04-01T20:24:01.891Z,82.64
2023-04-01T20:26:34.570Z,82.82
2023-04-01T20:29:30.369Z,82.88
2023-04-01T20:32:15.645Z,82.62
2023-04-01T20:34:42.301Z,82.40
2023-04-01T20:37:22.989Z,82.41
2023-04-01T20:40:18.643Z,82.49
2023-04-01T20:43:14.700Z,82.15
2023-04-01T20:45:47.335Z,81.98
2023-04-01T20:48:46.614Z,81.61
2023-04-01T20:51:17.810Z,81.80
2023-04-01T20:53:56.561Z,81.82
2023-04-01T20:56:25.231Z,81.71
2023-04-01T20:58:57.868Z,81.69
2023-04-01T21:01:48.793Z,82.00
2023-04-01T21:04:43.257Z,82.08
2023-04-01T21:07:27.481Z,82.16
2023-04-01T21:10:05.259Z,82.26
2023-04-01T21:12:37.827Z,82.02
2023-04-01T21:15:20.538Z,81.98
2023-04-01T21:18:12.374Z,81.90
2023-04-01T21:21:16.225Z,81.45
2023-04-01T21:24:21.345Z,81.52
2023-04-01T21:26:57.778Z,82.21
2023-04-01T21:29:30.395Z,82.55
2023-04-01T21:32:01.225Z,82.79
2023-04-01T21:34:51.419Z,82.74
2023-04-01T21:37:22.654Z,82.54
2023-04-01T21:39:59.760Z,82.56
2023-04-01T21:42:32.493Z,82.58
2023-04-01T21:45:17.234Z,82.18
2023-04-01T21:48:11.032Z,82.02
2023-04-01T21:50:54.284Z,82.26
2023-04-01T21:53:42.895Z,82.65
2023-04-01T21:56:15.754Z,83.60
2023-04-01T21:59:02.994Z,84.24
2023-04-01T22:01:59.025Z,84.63
2023-04-01T22:04:37.470Z,84.76
2023-04-01T22:07:17.365Z,84.95
2023-04-01T22:09:54.635Z,85.00
2023-04-01T22:12:38.962Z,84.89
2023-04-01T22:15:26.475Z,84.95
2023-04-01T22:18:05.370Z,84.98
2023-04-01T22:20:39.104Z,84.98
2023-04-01T22:23:31.230Z,85.18
2023-04-01T22:26:07.113Z,84.95
2023-04-01T22:28:56.978Z,84.83
2023-04-01T22:31:59.180Z,84.64
2023-04-01T22:35:03.620Z,84.36
2023-04-01T22:37:59.517Z,83.99
2023-04-01T22:40:43.565Z,83.43
2023-04-01T22:43:13.836Z,83.39
2023-04-01T22:45:41.852Z,83.14
2023-04-01T22:48:39.472Z,82.81
2023-04-01T22:51:17.037Z,82.39
2023-04-01T22:54:20.776Z,81.97
2023-04-01T22:56:59.067Z,82.06
2023-04-01T23:00:02.111Z,82.77
2023-04-01T23:02:33.838Z,83.27
2023-04-01T23:05:02.354Z,83.25
2023-04-01T23:08:04.756Z,83.22
2023-04-01T23:10:42.699Z,82.81
2023-04-01T23:13:16.735Z,82.75
2023-04-01T23:15:43.489Z,82.41
2023-04-01T23:18:28.742Z,82.88
2023-04-01T23:21:01.476Z,82.60
2023-04-01T23:23:48.966Z,82.52
2023-04-01T23:26:18.730Z,82.27
2023-04-01T23:28:53.031Z,82.44
2023-04-01T23:31:39.422Z,82.31
2023-04-01T23:34:12.219Z,82.41
2023-04-01T23:36:49.074Z,82.78
2023-04-01T23:39:23.530Z,82.80
2023-04-01T23:41:51.567Z,83.06
2023-04-01T23:44:18.186Z,83.27
2023-04-01T23:46:46.332Z,83.46
2023-04-01T23:49:20.303Z,83.49
2023-04-01T23:52:00.959Z,84.03
2023-04-01T23:54:50.734Z,84.35
2023-04-01T23:57:21.744Z,84.56
