createdAt,value
2022-11-16T00:01:49.461Z,3.55
2022-11-16T00:04:17.076Z,3.52
2022-11-16T00:06:46.058Z,3.55
2022-11-16T00:09:22.394Z,3.61
2022-11-16T00:11:55.227Z,3.59
2022-11-16T00:14:24.571Z,3.61
2022-11-16T00:16:52.469Z,3.62
2022-11-16T00:19:21.503Z,3.66
2022-11-16T00:21:48.986Z,3.57
2022-11-16T00:24:18.668Z,3.56
2022-11-16T00:26:46.998Z,3.57
2022-11-16T00:29:21.695Z,3.54
2022-11-16T00:31:50.112Z,3.58
2022-11-16T00:34:18.601Z,3.57
2022-11-16T00:36:47.198Z,3.56
2022-11-16T00:39:16.509Z,3.57
2022-11-16T00:41:48.037Z,3.53
2022-11-16T00:44:16.017Z,3.58
2022-11-16T00:46:43.584Z,3.58
2022-11-16T00:49:11.618Z,3.59
2022-11-16T00:51:39.181Z,3.55
2022-11-16T00:54:09.128Z,3.56
2022-11-16T00:56:37.914Z,3.66
2022-11-16T00:59:07.137Z,3.67
2022-11-16T01:01:34.967Z,3.64
2022-11-16T01:04:02.814Z,3.66
2022-11-16T01:06:30.379Z,3.66
2022-11-16T01:08:57.911Z,3.62
2022-11-16T01:11:43.838Z,3.66
2022-11-16T01:14:11.998Z,3.62
2022-11-16T01:16:39.481Z,3.69
2022-11-16T01:19:07.839Z,3.66
2022-11-16T01:21:35.386Z,3.67
2022-11-16T01:24:02.868Z,3.61
2022-11-16T01:26:30.438Z,3.63
2022-11-16T01:28:59.008Z,3.62
2022-11-16T01:31:29.070Z,3.61
2022-11-16T01:33:58.229Z,3.63
2022-11-16T01:36:29.457Z,3.71
2022-11-16T01:38:59.567Z,3.78
2022-11-16T01:41:31.097Z,3.79
2022-11-16T01:44:04.047Z,3.83
2022-11-16T01:46:38.146Z,3.87
2022-11-16T01:49:13.726Z,4.00
2022-11-16T01:51:42.680Z,4.03
2022-11-16T01:54:13.928Z,4.01
2022-11-16T01:56:54.348Z,4.00
2022-11-16T01:59:31.272Z,4.03
2022-11-16T02:02:00.836Z,4.06
2022-11-16T02:04:29.825Z,4.12
2022-11-16T02:07:17.074Z,4.11
2022-11-16T02:10:10.527Z,4.06
2022-11-16T02:12:52.783Z,4.04
2022-11-16T02:15:28.327Z,4.07
2022-11-16T02:18:06.586Z,4.08
2022-11-16T02:21:01.768Z,4.07
2022-11-16T02:23:50.872Z,4.07
2022-11-16T02:26:33.605Z,4.03
2022-11-16T02:29:16.023Z,4.06
2022-11-16T02:32:02.163Z,4.05
2022-11-16T02:34:38.752Z,3.97
2022-11-16T02:37:09.586Z,4.06
2022-11-16T02:39:39.337Z,4.06
2022-11-16T02:42:12.906Z,4.02
2022-11-16T02:44:45.514Z,4.04
2022-11-16T02:47:21.097Z,4.09
2022-11-16T02:49:57.037Z,4.14
2022-11-16T02:52:28.666Z,4.17
2022-11-16T02:54:56.656Z,4.24
2022-11-16T02:57:58.017Z,4.25
2022-11-16T03:00:36.037Z,4.25
2022-11-16T03:03:29.756Z,4.27
2022-11-16T03:06:08.881Z,4.34
2022-11-16T03:08:42.925Z,4.33
2022-11-16T03:11:30.697Z,4.35
2022-11-16T03:14:05.876Z,4.38
2022-11-16T03:16:38.685Z,4.40
2022-11-16T03:19:10.598Z,4.41
2022-11-16T03:22:08.456Z,4.39
2022-11-16T03:24:39.058Z,4.47
2022-11-16T03:27:30.255Z,4.45
2022-11-16T03:30:08.942Z,4.52
2022-11-16T03:32:51.636Z,4.49
2022-11-16T03:35:22.488Z,4.53
2022-11-16T03:37:54.082Z,4.51
2022-11-16T03:40:26.912Z,4.55
2022-11-16T03:42:56.143Z,4.50
2022-11-16T03:45:24.965Z,4.56
2022-11-16T03:47:53.986Z,4.56
2022-11-16T03:50:23.620Z,4.58
2022-11-16T03:52:52.055Z,4.60
2022-11-16T03:55:19.782Z,4.58
2022-11-16T03:57:47.672Z,4.55
2022-11-16T04:00:16.399Z,4.59
2022-11-16T04:02:44.802Z,4.60
2022-11-16T04:05:38.397Z,4.64
2022-11-16T04:08:24.815Z,4.60
2022-11-16T04:11:11.216Z,4.58
2022-11-16T04:14:11.463Z,4.58
2022-11-16T04:17:00.837Z,4.59
2022-11-16T04:19:46.840Z,4.54
2022-11-16T04:22:38.312Z,4.53
2022-11-16T04:25:12.322Z,4.52
2022-11-16T04:27:58.932Z,4.51
2022-11-16T04:30:46.945Z,4.53
2022-11-16T04:33:33.161Z,4.60
2022-11-16T04:36:20.864Z,4.64
2022-11-16T04:38:49.032Z,4.69
2022-11-16T04:41:35.172Z,4.79
2022-11-16T04:44:02.773Z,4.76
2022-11-16T04:46:48.819Z,4.88
2022-11-16T04:49:16.427Z,4.83
2022-11-16T04:51:44.503Z,4.89
2022-11-16T04:54:12.157Z,4.87
2022-11-16T04:56:39.907Z,4.78
2022-11-16T04:59:07.998Z,4.76
2022-11-16T05:01:54.173Z,4.77
2022-11-16T05:04:21.887Z,4.80
2022-11-16T05:06:49.600Z,4.76
2022-11-16T05:09:17.156Z,4.69
2022-11-16T05:11:44.996Z,4.67
2022-11-16T05:14:13.316Z,4.72
2022-11-16T05:16:43.193Z,4.72
2022-11-16T05:19:29.285Z,4.65
2022-11-16T05:21:59.205Z,4.64
2022-11-16T05:24:35.783Z,4.56
2022-11-16T05:27:08.006Z,4.63
2022-11-16T05:29:37.118Z,4.65
2022-11-16T05:32:06.226Z,4.68
2022-11-16T05:34:34.478Z,4.64
2022-11-16T05:37:02.857Z,4.58
2022-11-16T05:39:31.118Z,4.61
2022-11-16T05:41:59.094Z,4.61
2022-11-16T05:44:26.965Z,4.68
2022-11-16T05:46:55.360Z,4.71
2022-11-16T05:49:24.430Z,4.78
2022-11-16T05:51:53.069Z,4.71
2022-11-16T05:54:27.399Z,4.74
2022-11-16T05:56:55.783Z,4.80
2022-11-16T05:59:24.817Z,4.81
2022-11-16T06:01:55.344Z,4.75
2022-11-16T06:04:24.485Z,4.68
2022-11-16T06:06:53.829Z,4.62
2022-11-16T06:09:21.535Z,4.68
2022-11-16T06:11:50.140Z,4.71
2022-11-16T06:14:17.908Z,4.67
2022-11-16T06:16:45.507Z,4.66
2022-11-16T06:19:13.088Z,4.67
2022-11-16T06:21:41.786Z,4.73
2022-11-16T06:24:15.168Z,4.77
2022-11-16T06:26:43.674Z,4.74
2022-11-16T06:29:11.328Z,4.74
2022-11-16T06:31:38.884Z,4.71
2022-11-16T06:34:06.969Z,4.74
2022-11-16T06:36:34.698Z,4.74
2022-11-16T06:39:02.317Z,4.72
2022-11-16T06:41:38.806Z,4.76
2022-11-16T06:44:09.709Z,4.77
2022-11-16T06:46:41.177Z,4.80
2022-11-16T06:49:08.726Z,4.78
2022-11-16T06:51:36.749Z,4.72
2022-11-16T06:54:05.033Z,4.82
2022-11-16T06:56:35.504Z,4.75
2022-11-16T06:59:03.324Z,4.82
2022-11-16T07:01:30.969Z,4.90
2022-11-16T07:04:04.538Z,4.86
2022-11-16T07:06:33.149Z,4.95
2022-11-16T07:09:00.969Z,4.97
2022-11-16T07:11:31.555Z,4.91
2022-11-16T07:13:59.997Z,4.83
2022-11-16T07:16:29.689Z,4.85
2022-11-16T07:19:01.028Z,4.80
2022-11-16T07:21:31.184Z,4.86
2022-11-16T07:24:01.323Z,4.86
2022-11-16T07:26:31.715Z,4.93
2022-11-16T07:29:06.057Z,4.94
2022-11-16T07:31:36.732Z,4.99
2022-11-16T07:34:27.068Z,4.99
2022-11-16T07:37:05.178Z,4.92
2022-11-16T07:39:33.785Z,4.98
2022-11-16T07:42:01.409Z,5.15
2022-11-16T07:44:45.485Z,5.22
2022-11-16T07:47:14.627Z,5.16
2022-11-16T07:49:42.357Z,5.27
2022-11-16T07:52:16.628Z,5.20
2022-11-16T07:55:07.727Z,5.16
2022-11-16T07:57:35.797Z,5.20
2022-11-16T08:00:07.256Z,5.24
2022-11-16T08:02:40.834Z,5.24
2022-11-16T08:05:11.156Z,5.35
2022-11-16T08:07:40.284Z,5.36
2022-11-16T08:10:08.773Z,5.28
2022-11-16T08:12:36.574Z,5.27
2022-11-16T08:15:04.677Z,5.37
2022-11-16T08:17:32.396Z,5.42
2022-11-16T08:20:00.145Z,5.51
2022-11-16T08:22:27.637Z,5.56
2022-11-16T08:24:55.363Z,5.57
2022-11-16T08:27:24.724Z,5.64
2022-11-16T08:29:56.247Z,5.64
2022-11-16T08:32:24.098Z,5.71
2022-11-16T08:34:53.923Z,5.72
2022-11-16T08:37:22.975Z,5.75
2022-11-16T08:39:50.566Z,5.82
2022-11-16T08:42:20.625Z,5.83
2022-11-16T08:44:50.218Z,5.96
2022-11-16T08:47:20.200Z,5.98
2022-11-16T08:49:51.663Z,6.18
2022-11-16T08:52:21.019Z,6.20
2022-11-16T08:54:50.654Z,6.31
2022-11-16T08:57:19.197Z,6.43
2022-11-16T08:59:49.993Z,6.24
2022-11-16T09:02:25.606Z,6.38
2022-11-16T09:04:54.340Z,6.23
2022-11-16T09:07:22.035Z,6.31
2022-11-16T09:09:49.679Z,6.41
2022-11-16T09:12:17.838Z,6.49
2022-11-16T09:14:45.587Z,6.51
2022-11-16T09:17:13.017Z,6.53
2022-11-16T09:19:40.505Z,6.53
2022-11-16T09:22:08.097Z,6.64
2022-11-16T09:24:35.553Z,6.52
2022-11-16T09:27:03.114Z,6.58
2022-11-16T09:29:31.212Z,6.61
2022-11-16T09:31:58.712Z,6.50
2022-11-16T09:34:26.412Z,6.45
2022-11-16T09:36:54.340Z,6.42
2022-11-16T09:39:37.095Z,6.44
2022-11-16T09:42:04.710Z,6.44
2022-11-16T09:44:51.532Z,6.40
2022-11-16T09:47:22.229Z,6.44
2022-11-16T09:49:59.740Z,6.49
2022-11-16T09:52:27.532Z,6.47
2022-11-16T09:54:57.089Z,6.52
2022-11-16T09:57:32.656Z,6.47
2022-11-16T10:00:09.764Z,6.39
2022-11-16T10:03:07.356Z,6.30
2022-11-16T10:05:45.115Z,6.27
2022-11-16T10:08:29.532Z,6.32
2022-11-16T10:10:57.024Z,6.34
2022-11-16T10:13:48.288Z,6.31
2022-11-16T10:16:42.103Z,6.46
2022-11-16T10:19:21.532Z,6.44
2022-11-16T10:21:58.033Z,6.57
2022-11-16T10:24:29.252Z,6.53
2022-11-16T10:27:02.425Z,6.70
2022-11-16T10:29:57.863Z,6.90
2022-11-16T10:32:33.022Z,7.01
2022-11-16T10:35:03.454Z,7.15
2022-11-16T10:37:36.691Z,7.29
2022-11-16T10:40:21.331Z,7.32
2022-11-16T10:43:15.532Z,7.42
2022-11-16T10:46:07.843Z,7.55
2022-11-16T10:48:49.382Z,7.60
2022-11-16T10:51:17.261Z,7.54
2022-11-16T10:53:44.800Z,7.50
2022-11-16T10:56:42.762Z,7.48
2022-11-16T10:59:12.783Z,7.50
2022-11-16T11:01:40.404Z,7.54
2022-11-16T11:04:30.173Z,7.55
2022-11-16T11:06:58.939Z,7.46
2022-11-16T11:09:35.231Z,7.53
2022-11-16T11:12:39.944Z,7.66
2022-11-16T11:15:29.572Z,7.51
2022-11-16T11:18:15.748Z,7.52
2022-11-16T11:20:50.613Z,7.50
2022-11-16T11:23:22.542Z,7.53
2022-11-16T11:25:58.431Z,7.57
2022-11-16T11:28:31.866Z,7.53
2022-11-16T11:31:26.066Z,7.58
2022-11-16T11:33:59.801Z,7.62
2022-11-16T11:36:41.873Z,7.56
2022-11-16T11:39:12.256Z,7.80
2022-11-16T11:42:00.131Z,7.83
2022-11-16T11:44:38.862Z,7.92
2022-11-16T11:47:55.529Z,7.93
2022-11-16T11:50:22.250Z,8.07
2022-11-16T11:52:49.602Z,8.08
2022-11-16T11:55:18.726Z,8.09
2022-11-16T11:57:50.040Z,8.09
2022-11-16T12:00:18.481Z,8.17
2022-11-16T12:03:04.069Z,8.17
2022-11-16T12:05:35.511Z,8.19
2022-11-16T12:08:17.808Z,8.23
2022-11-16T12:10:52.223Z,8.23
2022-11-16T12:13:25.738Z,8.17
2022-11-16T12:20:26.036Z,8.26
2022-11-16T12:23:15.553Z,8.29
2022-11-16T12:26:09.005Z,8.28
2022-11-16T12:28:57.498Z,8.27
2022-11-16T12:31:40.117Z,8.25
2022-11-16T12:34:16.316Z,8.18
2022-11-16T12:37:05.620Z,8.18
2022-11-16T12:39:45.076Z,8.18
2022-11-16T12:42:36.057Z,8.24
2022-11-16T12:45:35.986Z,8.21
2022-11-16T12:48:25.246Z,8.17
2022-11-16T12:51:25.286Z,8.17
2022-11-16T12:54:08.411Z,8.19
2022-11-16T12:56:48.845Z,8.19
2022-11-16T12:59:39.186Z,8.24
2022-11-16T13:02:34.196Z,8.26
2022-11-16T13:05:14.498Z,8.32
2022-11-16T13:07:53.100Z,8.32
2022-11-16T13:10:28.705Z,8.15
2022-11-16T13:16:00.728Z,8.17
2022-11-16T13:18:30.246Z,8.14
2022-11-16T13:21:27.562Z,8.13
2022-11-16T13:24:00.767Z,8.13
2022-11-16T13:26:54.587Z,8.11
2022-11-16T13:29:43.387Z,8.13
2022-11-16T13:32:22.542Z,8.16
2022-11-16T13:34:50.631Z,8.13
2022-11-16T13:37:36.705Z,8.03
2022-11-16T13:40:07.263Z,7.91
2022-11-16T13:42:45.235Z,7.92
2022-11-16T13:45:22.012Z,7.89
2022-11-16T13:47:52.238Z,7.99
2022-11-16T13:50:23.616Z,7.96
2022-11-16T13:55:48.646Z,7.88
2022-11-16T13:58:21.996Z,7.76
2022-11-16T14:01:10.917Z,7.57
2022-11-16T14:03:40.348Z,7.48
2022-11-16T14:06:13.595Z,7.30
2022-11-16T14:08:45.295Z,7.16
2022-11-16T14:11:38.355Z,7.20
2022-11-16T14:14:33.165Z,7.15
2022-11-16T14:17:00.930Z,7.05
2022-11-16T14:19:44.458Z,6.92
2022-11-16T14:22:42.231Z,6.89
2022-11-16T14:25:29.904Z,7.02
2022-11-16T14:28:00.456Z,7.15
2022-11-16T14:30:33.936Z,7.15
2022-11-16T14:33:01.869Z,7.13
2022-11-16T14:35:35.304Z,7.08
2022-11-16T14:38:43.907Z,7.05
2022-11-16T14:41:21.600Z,7.01
2022-11-16T14:43:55.571Z,6.98
2022-11-16T14:46:26.381Z,6.80
2022-11-16T14:48:59.205Z,6.58
2022-11-16T14:51:35.780Z,6.47
2022-11-16T14:54:13.217Z,6.38
2022-11-16T14:56:56.761Z,6.46
2022-11-16T14:59:24.485Z,6.48
2022-11-16T15:01:52.705Z,6.48
2022-11-16T15:04:22.345Z,6.51
2022-11-16T15:06:55.380Z,6.50
2022-11-16T15:09:28.190Z,6.50
2022-11-16T15:12:16.201Z,6.51
2022-11-16T15:14:56.386Z,6.53
2022-11-16T15:17:30.090Z,6.53
2022-11-16T15:20:04.238Z,6.49
2022-11-16T15:22:39.711Z,6.51
2022-11-16T15:25:26.165Z,6.50
2022-11-16T15:27:56.014Z,6.48
2022-11-16T15:30:27.824Z,6.32
2022-11-16T15:32:55.981Z,6.25
2022-11-16T15:35:33.053Z,6.27
2022-11-16T15:38:20.761Z,6.27
2022-11-16T15:40:52.847Z,6.23
2022-11-16T15:43:45.075Z,6.15
2022-11-16T15:46:18.417Z,6.17
2022-11-16T15:48:46.235Z,6.18
2022-11-16T15:51:24.328Z,6.08
2022-11-16T15:53:54.871Z,5.94
2022-11-16T15:56:31.542Z,5.93
2022-11-16T15:59:02.614Z,5.97
2022-11-16T16:01:30.633Z,5.94
2022-11-16T16:04:05.188Z,5.91
2022-11-16T16:06:49.485Z,5.84
2022-11-16T16:09:38.824Z,5.86
2022-11-16T16:12:24.356Z,5.90
2022-11-16T16:14:52.795Z,5.83
2022-11-16T16:17:30.731Z,5.83
2022-11-16T16:20:06.965Z,5.81
2022-11-16T16:22:36.744Z,5.84
2022-11-16T16:25:06.225Z,5.84
2022-11-16T16:27:40.081Z,5.90
2022-11-16T16:30:08.783Z,5.92
2022-11-16T16:32:37.931Z,5.86
2022-11-16T16:35:07.987Z,5.83
2022-11-16T16:37:38.556Z,5.81
2022-11-16T16:40:06.839Z,5.83
2022-11-16T16:42:34.257Z,5.77
2022-11-16T16:45:02.608Z,5.75
2022-11-16T16:47:31.275Z,5.74
2022-11-16T16:49:58.815Z,5.78
2022-11-16T16:52:27.772Z,5.79
2022-11-16T16:54:55.210Z,5.78
2022-11-16T16:57:22.626Z,5.74
2022-11-16T16:59:50.087Z,5.71
2022-11-16T17:02:17.626Z,5.64
2022-11-16T17:04:46.938Z,5.56
2022-11-16T17:07:17.605Z,5.46
2022-11-16T17:09:45.187Z,5.42
2022-11-16T17:12:12.658Z,5.36
2022-11-16T17:14:40.106Z,5.27
2022-11-16T17:17:07.556Z,5.20
2022-11-16T17:19:35.016Z,5.14
2022-11-16T17:22:02.524Z,5.05
2022-11-16T17:24:30.136Z,5.03
2022-11-16T17:26:57.559Z,5.02
2022-11-16T17:29:25.093Z,4.96
2022-11-16T17:31:52.506Z,4.91
2022-11-16T17:34:20.145Z,4.88
2022-11-16T17:36:47.587Z,4.89
2022-11-16T17:39:16.186Z,4.86
2022-11-16T17:41:43.625Z,4.92
2022-11-16T17:44:11.316Z,4.94
2022-11-16T17:46:38.726Z,5.03
2022-11-16T17:49:06.197Z,4.95
2022-11-16T17:51:33.706Z,4.99
2022-11-16T17:54:01.355Z,5.00
2022-11-16T17:56:28.961Z,5.11
2022-11-16T17:58:58.753Z,5.15
2022-11-16T18:01:28.014Z,5.18
2022-11-16T18:03:56.017Z,5.25
2022-11-16T18:06:25.217Z,5.29
2022-11-16T18:08:53.503Z,5.33
2022-11-16T18:11:28.449Z,5.32
2022-11-16T18:14:00.841Z,5.21
2022-11-16T18:16:31.636Z,5.30
2022-11-16T18:19:06.479Z,5.32
2022-11-16T18:21:41.553Z,5.25
2022-11-16T18:24:09.825Z,5.13
2022-11-16T18:26:38.635Z,5.05
2022-11-16T18:29:07.146Z,4.99
2022-11-16T18:31:34.716Z,4.89
2022-11-16T18:34:02.918Z,4.86
2022-11-16T18:36:30.418Z,4.83
2022-11-16T18:38:57.823Z,4.78
2022-11-16T18:41:28.283Z,4.78
2022-11-16T18:43:58.549Z,4.75
2022-11-16T18:46:31.532Z,4.68
2022-11-16T18:48:59.452Z,4.64
2022-11-16T18:51:28.292Z,4.70
2022-11-16T18:53:56.311Z,4.66
2022-11-16T18:56:24.980Z,4.62
2022-11-16T18:58:53.326Z,4.66
2022-11-16T19:01:24.139Z,4.69
2022-11-16T19:03:53.219Z,4.63
2022-11-16T19:06:21.383Z,4.61
2022-11-16T19:08:59.460Z,4.61
2022-11-16T19:11:28.564Z,4.60
2022-11-16T19:14:07.842Z,4.58
2022-11-16T19:16:35.894Z,4.54
2022-11-16T19:19:03.917Z,4.54
2022-11-16T19:21:31.926Z,4.52
2022-11-16T19:23:59.403Z,4.51
2022-11-16T19:26:27.773Z,4.48
2022-11-16T19:28:55.845Z,4.48
2022-11-16T19:31:26.316Z,4.52
2022-11-16T19:33:59.445Z,4.47
2022-11-16T19:36:29.021Z,4.42
2022-11-16T19:38:56.703Z,4.42
2022-11-16T19:41:25.675Z,4.44
2022-11-16T19:43:59.195Z,4.45
2022-11-16T19:46:28.443Z,4.46
2022-11-16T19:48:56.503Z,4.45
2022-11-16T19:51:26.782Z,4.41
2022-11-16T19:53:54.905Z,4.39
2022-11-16T19:56:24.204Z,4.44
2022-11-16T19:58:52.296Z,4.54
2022-11-16T20:01:29.553Z,4.54
2022-11-16T20:03:59.941Z,4.48
2022-11-16T20:06:30.544Z,4.35
2022-11-16T20:09:08.720Z,4.31
2022-11-16T20:11:39.065Z,4.32
2022-11-16T20:14:09.093Z,4.24
2022-11-16T20:16:39.864Z,4.11
2022-11-16T20:19:08.856Z,4.16
2022-11-16T20:21:39.315Z,4.08
2022-11-16T20:24:09.081Z,4.10
2022-11-16T20:26:40.586Z,3.95
2022-11-16T20:29:11.185Z,4.01
2022-11-16T20:31:42.526Z,3.96
2022-11-16T20:34:15.872Z,3.98
2022-11-16T20:36:46.255Z,3.91
2022-11-16T20:39:16.263Z,3.93
2022-11-16T20:41:44.394Z,3.84
2022-11-16T20:44:22.437Z,3.86
2022-11-16T20:46:52.593Z,3.87
2022-11-16T20:49:20.503Z,3.88
2022-11-16T20:51:49.642Z,3.81
2022-11-16T20:54:17.103Z,3.80
2022-11-16T20:56:44.900Z,3.75
2022-11-16T20:59:12.365Z,3.84
2022-11-16T21:01:41.695Z,3.75
2022-11-16T21:04:10.990Z,3.82
2022-11-16T21:06:38.457Z,3.89
2022-11-16T21:09:06.269Z,3.89
2022-11-16T21:11:52.234Z,3.79
2022-11-16T21:14:20.450Z,3.75
2022-11-16T21:16:48.034Z,3.83
2022-11-16T21:19:18.197Z,3.90
2022-11-16T21:21:45.637Z,3.81
2022-11-16T21:24:13.017Z,3.90
2022-11-16T21:26:40.484Z,3.87
2022-11-16T21:29:08.034Z,3.97
2022-11-16T21:31:36.724Z,3.96
2022-11-16T21:34:05.914Z,3.88
2022-11-16T21:36:33.967Z,3.81
2022-11-16T21:39:01.630Z,3.72
2022-11-16T21:41:29.413Z,3.71
2022-11-16T21:43:57.138Z,3.68
2022-11-16T21:46:26.682Z,3.72
2022-11-16T21:48:56.777Z,3.78
2022-11-16T21:51:27.189Z,3.75
2022-11-16T21:53:55.234Z,3.78
2022-11-16T21:56:24.665Z,3.67
2022-11-16T21:58:53.392Z,3.70
2022-11-16T22:01:22.469Z,3.82
2022-11-16T22:04:10.190Z,3.77
2022-11-16T22:06:56.582Z,3.75
2022-11-16T22:09:24.074Z,3.67
2022-11-16T22:11:51.585Z,3.58
2022-11-16T22:14:18.997Z,3.64
2022-11-16T22:16:46.424Z,3.64
2022-11-16T22:19:13.874Z,3.56
2022-11-16T22:21:41.340Z,3.62
2022-11-16T22:24:08.843Z,3.66
2022-11-16T22:26:38.024Z,3.60
2022-11-16T22:29:05.444Z,3.58
2022-11-16T22:31:33.132Z,3.53
2022-11-16T22:34:00.854Z,3.50
2022-11-16T22:36:28.334Z,3.63
2022-11-16T22:38:57.189Z,3.62
2022-11-16T22:41:24.736Z,3.62
2022-11-16T22:43:52.165Z,3.80
2022-11-16T22:46:19.694Z,3.84
2022-11-16T22:48:47.988Z,3.75
2022-11-16T22:51:23.138Z,3.75
2022-11-16T22:53:58.366Z,3.85
2022-11-16T22:56:26.695Z,3.67
2022-11-16T22:58:54.595Z,3.50
2022-11-16T23:01:22.395Z,3.52
2022-11-16T23:03:50.599Z,3.50
2022-11-16T23:06:18.650Z,3.52
2022-11-16T23:08:46.223Z,3.51
2022-11-16T23:11:35.101Z,3.55
2022-11-16T23:14:22.315Z,3.57
2022-11-16T23:16:50.035Z,3.45
2022-11-16T23:19:38.578Z,3.41
2022-11-16T23:22:25.739Z,3.32
2022-11-16T23:25:11.996Z,3.45
2022-11-16T23:27:44.884Z,3.51
2022-11-16T23:30:13.547Z,3.40
2022-11-16T23:32:41.896Z,3.34
2022-11-16T23:35:10.127Z,3.39
2022-11-16T23:38:00.338Z,3.40
2022-11-16T23:40:30.723Z,3.26
2022-11-16T23:43:17.149Z,3.20
2022-11-16T23:45:45.188Z,3.31
2022-11-16T23:48:16.167Z,3.32
2022-11-16T23:50:45.007Z,3.36
2022-11-16T23:53:12.909Z,3.33
2022-11-16T23:55:40.777Z,3.32
2022-11-16T23:58:13.655Z,3.32
