createdAt,value
2022-08-09T00:01:10.706Z,47.80
2022-08-09T00:04:06.065Z,48.10
2022-08-09T00:06:30.073Z,48.60
2022-08-09T00:08:59.146Z,48.70
2022-08-09T00:11:27.834Z,48.50
2022-08-09T00:14:17.301Z,48.90
2022-08-09T00:16:49.138Z,49.30
2022-08-09T00:19:18.437Z,49.90
2022-08-09T00:21:56.539Z,50.30
2022-08-09T00:24:25.180Z,49.80
2022-08-09T00:26:54.444Z,49.50
2022-08-09T00:29:39.146Z,48.90
2022-08-09T00:32:07.974Z,48.60
2022-08-09T00:34:39.529Z,49.10
2022-08-09T00:37:13.109Z,49.10
2022-08-09T00:40:13.402Z,49.00
2022-08-09T00:44:14.088Z,48.50
2022-08-09T00:45:16.259Z,48.00
2022-08-09T00:47:43.448Z,47.80
2022-08-09T00:50:14.219Z,48.00
2022-08-09T00:52:42.232Z,48.00
2022-08-09T00:55:16.713Z,48.40
2022-08-09T00:57:59.088Z,48.10
2022-08-09T01:00:27.119Z,48.10
2022-08-09T01:03:08.745Z,47.70
2022-08-09T01:05:54.843Z,47.80
2022-08-09T01:08:49.478Z,48.40
2022-08-09T01:11:57.850Z,48.60
2022-08-09T01:14:34.103Z,48.90
2022-08-09T01:17:11.673Z,48.80
2022-08-09T01:20:02.561Z,49.30
2022-08-09T01:22:58.889Z,49.60
2022-08-09T01:26:03.922Z,50.50
2022-08-09T01:28:31.646Z,50.00
2022-08-09T01:31:03.655Z,49.90
2022-08-09T01:33:38.484Z,49.60
2022-08-09T01:36:11.223Z,47.00
2022-08-09T01:38:44.260Z,46.20
2022-08-09T01:41:28.614Z,45.80
2022-08-09T01:43:58.918Z,46.00
2022-08-09T01:46:29.886Z,46.10
2022-08-09T01:49:14.538Z,46.40
2022-08-09T01:51:54.007Z,46.20
2022-08-09T01:54:25.931Z,46.40
2022-08-09T01:56:54.878Z,46.60
2022-08-09T01:59:24.335Z,46.40
2022-08-09T02:02:00.248Z,46.40
2022-08-09T02:04:30.008Z,45.80
2022-08-09T02:08:34.774Z,45.90
2022-08-09T02:10:29.800Z,45.80
2022-08-09T02:13:01.025Z,45.70
2022-08-09T02:15:48.736Z,45.90
2022-08-09T02:18:20.552Z,45.90
2022-08-09T02:21:03.609Z,46.00
2022-08-09T02:23:42.730Z,46.20
2022-08-09T02:26:26.753Z,46.60
2022-08-09T02:28:59.526Z,46.50
2022-08-09T02:31:35.549Z,46.30
2022-08-09T02:34:13.642Z,46.00
2022-08-09T02:36:56.960Z,46.10
2022-08-09T02:39:39.705Z,45.90
2022-08-09T02:42:16.657Z,46.30
2022-08-09T02:44:52.574Z,46.30
2022-08-09T02:47:22.237Z,46.60
2022-08-09T02:50:09.638Z,46.70
2022-08-09T02:52:49.650Z,46.40
2022-08-09T02:55:39.342Z,46.40
2022-08-09T02:58:36.181Z,46.50
2022-08-09T03:01:08.202Z,46.30
2022-08-09T03:04:17.352Z,46.20
2022-08-09T03:06:28.010Z,46.10
2022-08-09T03:08:57.625Z,46.00
2022-08-09T03:11:30.163Z,46.40
2022-08-09T03:14:13.541Z,46.00
2022-08-09T03:16:45.017Z,46.20
2022-08-09T03:19:14.553Z,45.90
2022-08-09T03:22:03.123Z,46.10
2022-08-09T03:24:31.685Z,46.20
2022-08-09T03:27:10.872Z,46.20
2022-08-09T03:29:43.242Z,47.40
2022-08-09T03:32:29.259Z,46.50
2022-08-09T03:34:56.444Z,46.90
2022-08-09T03:37:55.213Z,46.50
2022-08-09T03:40:13.216Z,46.60
2022-08-09T03:42:42.987Z,47.00
2022-08-09T03:45:10.889Z,46.90
2022-08-09T03:47:40.255Z,46.60
2022-08-09T03:50:12.303Z,47.20
2022-08-09T03:52:42.457Z,48.00
2022-08-09T03:55:14.316Z,48.70
2022-08-09T03:57:44.635Z,49.30
2022-08-09T04:00:20.973Z,49.40
2022-08-09T04:02:52.761Z,49.60
2022-08-09T04:05:27.414Z,49.70
2022-08-09T04:07:57.175Z,49.90
2022-08-09T04:10:29.258Z,49.60
2022-08-09T04:13:01.365Z,49.80
2022-08-09T04:15:52.066Z,49.50
2022-08-09T04:18:19.440Z,50.90
2022-08-09T04:20:49.074Z,50.60
2022-08-09T04:23:16.914Z,49.90
2022-08-09T04:25:44.989Z,50.50
2022-08-09T04:28:31.879Z,50.70
2022-08-09T04:31:08.253Z,50.70
2022-08-09T04:33:51.776Z,51.40
2022-08-09T04:36:25.508Z,51.20
2022-08-09T04:39:00.346Z,51.20
2022-08-09T04:41:32.792Z,51.10
2022-08-09T04:44:06.887Z,49.40
2022-08-09T04:46:58.137Z,48.50
2022-08-09T04:49:40.473Z,47.90
2022-08-09T04:52:11.980Z,47.90
2022-08-09T04:54:45.657Z,47.90
2022-08-09T04:57:12.456Z,48.00
2022-08-09T04:59:39.308Z,47.70
2022-08-09T05:02:06.550Z,47.70
2022-08-09T05:04:33.627Z,47.90
2022-08-09T05:07:00.543Z,47.80
2022-08-09T05:09:42.160Z,47.90
2022-08-09T05:12:16.354Z,47.60
2022-08-09T05:14:43.159Z,47.60
2022-08-09T05:17:15.285Z,48.00
2022-08-09T05:19:58.050Z,48.00
2022-08-09T05:22:33.580Z,47.70
2022-08-09T05:25:15.070Z,47.80
2022-08-09T05:27:46.617Z,47.80
2022-08-09T05:30:17.557Z,47.80
2022-08-09T05:32:45.501Z,47.60
2022-08-09T05:35:18.214Z,46.90
2022-08-09T05:37:47.674Z,47.60
2022-08-09T05:40:15.426Z,47.20
2022-08-09T05:42:42.989Z,46.90
2022-08-09T05:45:10.967Z,46.80
2022-08-09T05:47:51.669Z,46.00
2022-08-09T05:50:31.908Z,45.60
2022-08-09T05:53:02.154Z,44.50
2022-08-09T05:55:29.011Z,44.50
2022-08-09T05:57:58.549Z,43.80
2022-08-09T06:00:32.949Z,43.60
2022-08-09T06:03:02.389Z,41.90
2022-08-09T06:05:54.782Z,41.20
2022-08-09T06:08:24.426Z,39.20
2022-08-09T06:10:55.936Z,38.60
2022-08-09T06:13:23.860Z,38.80
2022-08-09T06:15:52.263Z,39.50
2022-08-09T06:18:25.315Z,38.40
2022-08-09T06:20:57.803Z,36.80
2022-08-09T06:23:57.207Z,35.80
2022-08-09T06:26:20.587Z,35.50
2022-08-09T06:29:00.505Z,34.50
2022-08-09T06:31:40.538Z,33.50
2022-08-09T06:34:19.446Z,33.70
2022-08-09T06:36:46.206Z,33.00
2022-08-09T06:39:13.560Z,32.60
2022-08-09T06:42:08.773Z,32.70
2022-08-09T06:44:28.381Z,31.50
2022-08-09T06:46:55.717Z,31.30
2022-08-09T06:49:44.541Z,31.30
2022-08-09T06:52:11.988Z,29.60
2022-08-09T06:54:39.026Z,30.10
2022-08-09T06:57:08.430Z,30.00
2022-08-09T07:00:51.171Z,29.10
2022-08-09T07:02:22.266Z,29.00
2022-08-09T07:04:57.991Z,28.50
2022-08-09T07:07:59.727Z,27.80
2022-08-09T07:10:24.418Z,28.10
2022-08-09T07:12:57.485Z,27.80
2022-08-09T07:16:38.829Z,27.30
2022-08-09T07:18:11.795Z,26.70
2022-08-09T07:20:43.702Z,26.60
2022-08-09T07:23:18.744Z,26.90
2022-08-09T07:25:52.187Z,26.00
2022-08-09T07:28:28.049Z,25.90
2022-08-09T07:30:55.407Z,26.10
2022-08-09T07:33:22.285Z,26.40
2022-08-09T07:35:53.630Z,25.80
2022-08-09T07:38:23.415Z,26.30
2022-08-09T07:41:00.947Z,26.40
2022-08-09T07:43:41.294Z,25.80
2022-08-09T07:46:19.519Z,25.40
2022-08-09T07:48:46.699Z,25.10
2022-08-09T07:52:04.507Z,25.10
2022-08-09T07:54:12.787Z,26.40
2022-08-09T07:56:48.806Z,25.40
2022-08-09T07:59:34.049Z,25.40
2022-08-09T08:02:05.032Z,24.60
2022-08-09T08:04:32.966Z,25.40
2022-08-09T08:07:15.488Z,24.80
2022-08-09T08:09:54.821Z,24.60
2022-08-09T08:12:29.254Z,24.90
2022-08-09T08:14:56.911Z,24.70
2022-08-09T08:17:35.412Z,23.30
2022-08-09T08:20:12.854Z,23.30
2022-08-09T08:22:40.955Z,23.70
2022-08-09T08:25:13.854Z,24.10
2022-08-09T08:27:43.146Z,24.40
2022-08-09T08:30:13.704Z,24.30
2022-08-09T08:32:52.887Z,22.80
2022-08-09T08:35:22.493Z,23.30
2022-08-09T08:37:59.425Z,23.50
2022-08-09T08:40:29.531Z,23.40
2022-08-09T08:42:58.902Z,23.00
2022-08-09T08:46:04.045Z,21.50
2022-08-09T08:48:51.551Z,20.60
2022-08-09T08:51:20.628Z,20.50
2022-08-09T08:54:04.334Z,20.40
2022-08-09T08:56:35.823Z,21.10
2022-08-09T08:59:19.734Z,18.10
2022-08-09T09:01:53.181Z,20.10
2022-08-09T09:04:41.267Z,19.10
2022-08-09T09:07:15.410Z,17.30
2022-08-09T09:09:59.549Z,18.20
2022-08-09T09:12:33.984Z,17.50
2022-08-09T09:15:03.686Z,17.20
2022-08-09T09:17:49.609Z,17.70
2022-08-09T09:20:21.395Z,17.80
2022-08-09T09:22:51.714Z,17.80
2022-08-09T09:26:02.256Z,17.30
2022-08-09T09:29:01.886Z,16.10
2022-08-09T09:32:04.600Z,15.80
2022-08-09T09:34:14.689Z,16.40
2022-08-09T09:36:51.168Z,16.60
2022-08-09T09:39:42.761Z,17.40
2022-08-09T09:42:27.741Z,17.00
2022-08-09T09:44:59.391Z,16.60
2022-08-09T09:47:28.562Z,16.70
2022-08-09T09:50:13.781Z,16.50
2022-08-09T09:52:54.709Z,16.40
2022-08-09T09:55:31.405Z,16.90
2022-08-09T09:58:18.251Z,17.50
2022-08-09T10:00:55.527Z,16.30
2022-08-09T10:03:57.239Z,15.60
2022-08-09T10:06:37.842Z,16.00
2022-08-09T10:09:23.397Z,16.30
2022-08-09T10:12:26.942Z,15.80
2022-08-09T10:14:51.318Z,15.40
2022-08-09T10:17:40.241Z,16.00
2022-08-09T10:20:17.446Z,16.20
2022-08-09T10:23:00.432Z,16.40
2022-08-09T10:25:34.856Z,17.40
2022-08-09T10:28:14.941Z,16.70
2022-08-09T10:32:20.985Z,14.20
2022-08-09T10:34:09.005Z,15.10
2022-08-09T10:36:21.872Z,15.40
2022-08-09T10:38:56.280Z,15.50
2022-08-09T10:41:24.478Z,14.70
2022-08-09T10:44:01.368Z,14.30
2022-08-09T10:46:54.268Z,14.00
2022-08-09T10:49:50.746Z,14.10
2022-08-09T10:52:51.733Z,14.00
2022-08-09T10:55:28.113Z,14.90
2022-08-09T10:58:00.303Z,15.80
2022-08-09T11:01:03.149Z,15.10
2022-08-09T11:03:53.176Z,16.20
2022-08-09T11:06:24.114Z,16.50
2022-08-09T11:08:53.482Z,16.10
2022-08-09T11:11:21.908Z,16.00
2022-08-09T11:14:28.549Z,16.70
2022-08-09T11:16:57.169Z,16.50
2022-08-09T11:20:22.330Z,16.70
2022-08-09T11:22:57.198Z,16.90
2022-08-09T11:25:36.221Z,16.70
2022-08-09T11:28:33.928Z,16.90
2022-08-09T11:31:03.043Z,16.80
2022-08-09T11:33:43.029Z,15.70
2022-08-09T11:36:12.390Z,16.30
2022-08-09T11:39:02.204Z,17.00
2022-08-09T11:41:38.234Z,16.60
2022-08-09T11:44:08.261Z,16.30
2022-08-09T11:46:56.959Z,17.20
2022-08-09T11:50:56.581Z,16.90
2022-08-09T11:53:59.695Z,16.90
2022-08-09T11:56:02.950Z,16.50
2022-08-09T11:58:33.169Z,16.70
2022-08-09T12:01:37.610Z,16.80
2022-08-09T12:04:03.577Z,17.20
2022-08-09T12:06:35.240Z,17.50
2022-08-09T12:09:19.099Z,18.00
2022-08-09T12:12:05.821Z,17.70
2022-08-09T12:14:58.948Z,17.50
2022-08-09T12:17:27.916Z,16.40
2022-08-09T12:20:16.749Z,17.10
2022-08-09T12:22:47.333Z,17.80
2022-08-09T12:25:37.402Z,17.50
2022-08-09T12:29:10.891Z,17.50
2022-08-09T12:31:11.218Z,17.40
2022-08-09T12:34:01.123Z,18.40
2022-08-09T12:36:32.143Z,18.40
2022-08-09T12:39:00.577Z,18.70
2022-08-09T12:41:38.913Z,17.50
2022-08-09T12:44:09.842Z,18.10
2022-08-09T12:46:39.561Z,18.60
2022-08-09T12:49:08.745Z,18.30
2022-08-09T12:51:59.884Z,18.90
2022-08-09T12:54:22.633Z,18.70
2022-08-09T12:56:54.179Z,18.30
2022-08-09T12:59:24.637Z,18.10
2022-08-09T13:02:09.552Z,18.20
2022-08-09T13:04:38.840Z,18.80
2022-08-09T13:07:14.385Z,17.90
2022-08-09T13:09:52.835Z,17.90
2022-08-09T13:12:27.067Z,18.00
2022-08-09T13:15:07.355Z,18.50
2022-08-09T13:18:03.671Z,18.60
2022-08-09T13:20:37.871Z,17.80
2022-08-09T13:24:16.893Z,17.60
2022-08-09T13:26:37.122Z,17.10
2022-08-09T13:29:06.456Z,17.50
2022-08-09T13:32:16.375Z,17.30
2022-08-09T13:34:21.133Z,17.50
2022-08-09T13:36:47.957Z,17.10
2022-08-09T13:41:50.415Z,17.00
2022-08-09T13:42:14.364Z,17.60
2022-08-09T13:44:43.691Z,17.10
2022-08-09T13:47:29.477Z,17.30
2022-08-09T13:50:12.508Z,17.30
2022-08-09T13:52:45.325Z,18.00
2022-08-09T13:55:15.649Z,17.30
2022-08-09T13:57:56.224Z,17.10
2022-08-09T14:00:27.272Z,17.40
2022-08-09T14:03:04.905Z,17.40
2022-08-09T14:05:58.390Z,17.30
2022-08-09T14:08:29.777Z,17.10
2022-08-09T14:11:00.215Z,16.80
2022-08-09T14:14:23.294Z,17.10
2022-08-09T14:16:18.327Z,16.20
2022-08-09T14:18:50.247Z,16.30
2022-08-09T14:21:22.355Z,16.40
2022-08-09T14:23:55.497Z,16.50
2022-08-09T14:26:33.904Z,16.80
2022-08-09T14:29:08.276Z,16.30
2022-08-09T14:31:53.681Z,16.10
2022-08-09T14:34:31.354Z,16.80
2022-08-09T14:37:06.885Z,16.50
2022-08-09T14:39:45.421Z,16.70
2022-08-09T14:42:31.928Z,16.90
2022-08-09T14:46:46.334Z,16.60
2022-08-09T14:47:57.966Z,16.80
2022-08-09T14:50:27.740Z,17.00
2022-08-09T14:52:54.651Z,16.90
2022-08-09T14:55:21.640Z,16.80
2022-08-09T14:57:49.409Z,16.60
2022-08-09T15:00:17.430Z,16.90
2022-08-09T15:02:47.741Z,17.20
2022-08-09T15:05:19.121Z,16.30
2022-08-09T15:07:55.964Z,16.10
2022-08-09T15:10:25.531Z,16.40
2022-08-09T15:13:03.412Z,16.50
2022-08-09T15:15:34.378Z,16.90
2022-08-09T15:18:07.615Z,17.30
2022-08-09T15:21:57.068Z,17.70
2022-08-09T15:24:02.029Z,17.50
2022-08-09T15:26:18.518Z,18.00
2022-08-09T15:28:54.911Z,16.80
2022-08-09T15:31:22.257Z,16.80
2022-08-09T15:34:18.190Z,16.40
2022-08-09T15:36:48.155Z,16.30
2022-08-09T15:39:17.125Z,16.50
2022-08-09T15:41:49.868Z,16.70
2022-08-09T15:44:19.831Z,16.30
2022-08-09T15:46:49.799Z,15.60
2022-08-09T15:49:21.792Z,14.70
2022-08-09T15:52:03.876Z,14.70
2022-08-09T15:54:48.875Z,15.10
2022-08-09T15:57:33.729Z,15.20
2022-08-09T16:00:00.742Z,15.50
2022-08-09T16:02:27.535Z,15.30
2022-08-09T16:04:54.504Z,15.00
2022-08-09T16:07:21.278Z,14.60
2022-08-09T16:09:57.977Z,15.10
2022-08-09T16:12:41.493Z,14.60
2022-08-09T16:16:11.853Z,14.70
2022-08-09T16:18:05.108Z,14.80
2022-08-09T16:20:31.981Z,14.60
2022-08-09T16:23:01.165Z,14.80
2022-08-09T16:25:36.913Z,15.00
2022-08-09T16:28:07.362Z,15.10
2022-08-09T16:30:34.161Z,15.40
2022-08-09T16:33:10.009Z,15.20
2022-08-09T16:35:56.903Z,14.60
2022-08-09T16:38:25.348Z,15.00
2022-08-09T16:40:52.366Z,15.00
2022-08-09T16:43:21.045Z,14.60
2022-08-09T16:45:53.472Z,14.80
2022-08-09T16:48:43.399Z,15.00
2022-08-09T16:51:14.327Z,15.10
2022-08-09T16:56:34.324Z,15.50
2022-08-09T16:59:10.217Z,15.80
2022-08-09T17:01:37.554Z,16.10
2022-08-09T17:04:06.528Z,15.80
2022-08-09T17:08:41.560Z,16.00
2022-08-09T17:09:45.901Z,16.30
2022-08-09T17:12:07.935Z,16.80
2022-08-09T17:14:35.337Z,17.00
2022-08-09T17:17:04.017Z,17.10
2022-08-09T17:20:28.855Z,17.10
2022-08-09T17:22:39.227Z,17.30
2022-08-09T17:25:18.793Z,17.10
2022-08-09T17:27:49.514Z,17.30
2022-08-09T17:30:26.495Z,17.20
2022-08-09T17:32:57.553Z,17.20
2022-08-09T17:35:34.863Z,17.30
2022-08-09T17:38:14.193Z,17.50
2022-08-09T17:40:49.466Z,17.50
2022-08-09T17:43:34.291Z,17.70
2022-08-09T17:46:08.834Z,18.00
2022-08-09T17:48:51.935Z,17.80
2022-08-09T17:51:20.430Z,18.10
2022-08-09T17:53:54.554Z,17.80
2022-08-09T17:56:27.840Z,17.90
2022-08-09T17:59:03.295Z,18.60
2022-08-09T18:01:57.702Z,18.30
2022-08-09T18:04:22.738Z,18.40
2022-08-09T18:06:55.187Z,18.70
2022-08-09T18:09:25.234Z,18.60
2022-08-09T18:12:17.259Z,18.70
2022-08-09T18:14:53.390Z,18.90
2022-08-09T18:17:27.400Z,19.00
2022-08-09T18:20:54.253Z,19.10
2022-08-09T18:22:56.649Z,19.30
2022-08-09T18:25:52.632Z,19.30
2022-08-09T18:28:20.997Z,19.30
2022-08-09T18:31:00.134Z,19.70
2022-08-09T18:33:28.416Z,19.70
2022-08-09T18:36:00.131Z,19.70
2022-08-09T18:38:27.984Z,19.80
2022-08-09T18:40:55.619Z,19.80
2022-08-09T18:43:23.497Z,20.10
2022-08-09T18:46:46.811Z,20.10
2022-08-09T18:48:37.426Z,20.30
2022-08-09T18:51:04.638Z,20.60
2022-08-09T18:53:36.777Z,20.60
2022-08-09T18:56:27.048Z,20.70
2022-08-09T18:58:56.607Z,20.90
2022-08-09T19:01:24.107Z,20.90
2022-08-09T19:04:00.939Z,21.40
2022-08-09T19:06:33.687Z,20.90
2022-08-09T19:09:02.658Z,20.90
2022-08-09T19:11:38.038Z,21.20
2022-08-09T19:14:06.808Z,21.30
2022-08-09T19:16:35.983Z,21.30
2022-08-09T19:19:23.750Z,21.40
2022-08-09T19:22:04.145Z,21.50
2022-08-09T19:24:38.718Z,21.60
2022-08-09T19:27:18.141Z,22.30
2022-08-09T19:30:22.427Z,21.80
2022-08-09T19:32:33.067Z,22.00
2022-08-09T19:35:00.489Z,22.00
2022-08-09T19:37:29.050Z,22.20
2022-08-09T19:40:08.904Z,22.20
2022-08-09T19:42:35.934Z,22.30
2022-08-09T19:45:06.405Z,22.30
2022-08-09T19:47:38.141Z,22.70
2022-08-09T19:50:47.871Z,22.70
2022-08-09T19:52:52.507Z,22.60
2022-08-09T19:55:30.547Z,22.90
2022-08-09T19:58:16.100Z,22.90
2022-08-09T20:00:45.555Z,23.20
2022-08-09T20:04:17.798Z,23.20
2022-08-09T20:06:03.121Z,23.20
2022-08-09T20:08:35.253Z,23.40
2022-08-09T20:11:04.633Z,23.80
2022-08-09T20:13:36.786Z,24.00
2022-08-09T20:16:35.161Z,24.30
2022-08-09T20:19:42.197Z,24.20
2022-08-09T20:21:54.731Z,24.50
2022-08-09T20:24:29.877Z,24.20
2022-08-09T20:27:02.746Z,24.20
2022-08-09T20:29:37.976Z,24.20
2022-08-09T20:32:29.291Z,25.10
2022-08-09T20:34:58.966Z,24.70
2022-08-09T20:37:25.897Z,24.40
2022-08-09T20:40:19.041Z,24.40
2022-08-09T20:43:00.000Z,24.40
2022-08-09T20:45:59.345Z,24.80
2022-08-09T20:48:28.858Z,25.00
2022-08-09T20:50:58.017Z,25.00
2022-08-09T20:53:37.509Z,24.80
2022-08-09T20:56:19.946Z,25.00
2022-08-09T20:58:47.728Z,24.90
2022-08-09T21:01:34.217Z,25.40
2022-08-09T21:05:48.878Z,25.80
2022-08-09T21:06:51.067Z,26.20
2022-08-09T21:09:25.074Z,26.40
2022-08-09T21:14:36.999Z,26.60
2022-08-09T21:18:22.509Z,26.80
2022-08-09T21:20:19.432Z,27.00
2022-08-09T21:22:41.937Z,27.10
2022-08-09T21:25:38.031Z,27.10
2022-08-09T21:28:07.352Z,27.10
2022-08-09T21:30:40.354Z,27.20
2022-08-09T21:33:08.606Z,27.10
2022-08-09T21:35:40.833Z,27.40
2022-08-09T21:38:30.856Z,27.60
2022-08-09T21:40:59.721Z,27.60
2022-08-09T21:43:56.026Z,27.80
2022-08-09T21:46:13.649Z,27.60
2022-08-09T21:48:42.619Z,27.50
2022-08-09T21:51:30.138Z,27.70
2022-08-09T21:54:03.224Z,27.80
2022-08-09T21:56:42.948Z,28.10
2022-08-09T21:59:11.217Z,28.10
2022-08-09T22:02:01.283Z,28.20
2022-08-09T22:04:55.748Z,28.40
2022-08-09T22:07:23.468Z,28.40
2022-08-09T22:10:07.120Z,28.70
2022-08-09T22:12:34.680Z,28.70
2022-08-09T22:15:01.632Z,28.80
2022-08-09T22:17:31.941Z,29.00
2022-08-09T22:20:00.854Z,29.10
2022-08-09T22:22:30.711Z,28.90
2022-08-09T22:26:06.653Z,29.10
2022-08-09T22:27:47.476Z,29.30
2022-08-09T22:30:15.840Z,29.30
2022-08-09T22:32:53.358Z,29.40
2022-08-09T22:36:02.441Z,29.50
2022-08-09T22:38:08.001Z,29.50
2022-08-09T22:40:35.717Z,29.60
2022-08-09T22:43:08.439Z,29.50
2022-08-09T22:48:18.483Z,29.50
2022-08-09T22:48:36.535Z,29.80
2022-08-09T22:51:10.931Z,30.00
2022-08-09T22:54:01.086Z,30.00
2022-08-09T22:56:33.966Z,29.90
2022-08-09T22:59:05.991Z,30.00
2022-08-09T23:01:49.685Z,30.00
2022-08-09T23:04:16.509Z,30.10
2022-08-09T23:07:02.781Z,30.00
2022-08-09T23:09:29.808Z,30.10
2022-08-09T23:11:56.810Z,30.50
2022-08-09T23:14:37.667Z,30.60
2022-08-09T23:17:10.016Z,30.70
2022-08-09T23:20:06.167Z,31.00
2022-08-09T23:22:23.807Z,31.30
2022-08-09T23:24:50.577Z,31.20
2022-08-09T23:27:17.353Z,31.20
2022-08-09T23:29:44.177Z,31.40
2022-08-09T23:32:11.955Z,31.30
2022-08-09T23:34:38.690Z,31.40
2022-08-09T23:37:06.188Z,31.60
2022-08-09T23:39:33.112Z,31.80
2022-08-09T23:42:00.252Z,31.80
2022-08-09T23:44:27.024Z,31.90
2022-08-09T23:46:57.789Z,32.00
2022-08-09T23:49:25.829Z,32.20
2022-08-09T23:51:53.870Z,32.10
2022-08-09T23:54:21.438Z,32.10
2022-08-09T23:56:55.853Z,32.30
2022-08-09T23:59:24.305Z,32.90
