createdAt,value
2023-04-15T00:02:15.561Z,2.00
2023-04-15T00:04:42.463Z,1.55
2023-04-15T00:07:09.370Z,1.90
2023-04-15T00:09:36.334Z,1.95
2023-04-15T00:12:03.600Z,1.80
2023-04-15T00:14:30.687Z,1.90
2023-04-15T00:16:58.066Z,1.67
2023-04-15T00:19:25.529Z,1.40
2023-04-15T00:21:52.611Z,1.83
2023-04-15T00:24:20.734Z,1.50
2023-04-15T00:26:48.939Z,1.33
2023-04-15T00:29:15.930Z,1.40
2023-04-15T00:31:43.386Z,1.33
2023-04-15T00:34:10.823Z,1.15
2023-04-15T00:36:37.876Z,1.33
2023-04-15T00:39:05.496Z,1.23
2023-04-15T00:41:34.526Z,1.20
2023-04-15T00:44:02.602Z,1.20
2023-04-15T00:46:29.893Z,1.48
2023-04-15T00:48:57.546Z,1.30
2023-04-15T00:51:25.750Z,1.10
2023-04-15T00:53:52.711Z,1.27
2023-04-15T00:56:20.665Z,1.40
2023-04-15T00:58:48.176Z,1.05
2023-04-15T01:01:15.932Z,1.15
2023-04-15T01:03:43.031Z,1.10
2023-04-15T01:06:10.201Z,1.30
2023-04-15T01:08:37.229Z,1.67
2023-04-15T01:11:04.247Z,1.17
2023-04-15T01:13:33.551Z,1.50
2023-04-15T01:16:00.904Z,1.20
2023-04-15T01:18:28.115Z,1.27
2023-04-15T01:20:55.071Z,1.40
2023-04-15T01:23:23.284Z,1.55
2023-04-15T01:25:50.675Z,1.70
2023-04-15T01:28:17.781Z,1.92
2023-04-15T01:30:45.054Z,1.50
2023-04-15T01:33:12.329Z,1.80
2023-04-15T01:35:39.309Z,2.00
2023-04-15T01:38:07.572Z,2.10
2023-04-15T01:40:35.388Z,2.10
2023-04-15T01:43:02.676Z,2.40
2023-04-15T01:45:29.966Z,1.77
2023-04-15T01:47:57.583Z,1.73
2023-04-15T01:50:26.188Z,2.00
2023-04-15T01:52:53.076Z,1.90
2023-04-15T01:55:20.088Z,2.00
2023-04-15T01:57:47.426Z,2.05
2023-04-15T02:00:14.376Z,1.90
2023-04-15T02:02:41.588Z,2.20
2023-04-15T02:05:08.897Z,1.80
2023-04-15T02:07:35.775Z,1.70
2023-04-15T02:10:04.246Z,2.08
2023-04-15T02:12:31.276Z,2.22
2023-04-15T02:14:58.213Z,2.08
2023-04-15T02:17:25.077Z,2.05
2023-04-15T02:19:51.984Z,2.03
2023-04-15T02:22:19.103Z,1.90
2023-04-15T02:24:46.792Z,1.83
2023-04-15T02:27:18.063Z,1.90
2023-04-15T02:29:45.925Z,1.88
2023-04-15T02:32:15.976Z,2.22
2023-04-15T02:34:43.049Z,1.55
2023-04-15T02:37:11.429Z,1.85
2023-04-15T02:39:38.285Z,2.47
2023-04-15T02:42:06.113Z,2.40
2023-04-15T02:44:35.159Z,2.13
2023-04-15T02:47:02.134Z,1.65
2023-04-15T02:49:31.562Z,2.25
2023-04-15T02:51:59.968Z,1.70
2023-04-15T02:54:28.857Z,1.23
2023-04-15T02:56:56.315Z,1.55
2023-04-15T02:59:23.259Z,1.50
2023-04-15T03:01:50.224Z,1.63
2023-04-15T03:04:17.347Z,1.88
2023-04-15T03:06:44.563Z,1.50
2023-04-15T03:09:11.425Z,1.60
2023-04-15T03:11:40.836Z,1.50
2023-04-15T03:14:07.685Z,1.63
2023-04-15T03:16:34.578Z,1.50
2023-04-15T03:19:01.669Z,1.80
2023-04-15T03:21:28.682Z,1.70
2023-04-15T03:23:56.310Z,1.83
2023-04-15T03:26:29.951Z,1.73
2023-04-15T03:28:56.903Z,1.90
2023-04-15T03:31:23.859Z,1.98
2023-04-15T03:33:50.826Z,2.10
2023-04-15T03:36:17.699Z,2.13
2023-04-15T03:38:44.542Z,2.05
2023-04-15T03:41:11.520Z,1.90
2023-04-15T03:43:38.349Z,2.13
2023-04-15T03:46:05.334Z,1.73
2023-04-15T03:48:32.280Z,2.03
2023-04-15T03:50:59.309Z,1.90
2023-04-15T03:53:26.286Z,2.10
2023-04-15T03:55:53.226Z,2.10
2023-04-15T03:58:20.105Z,2.10
2023-04-15T04:00:47.071Z,2.33
2023-04-15T04:03:14.310Z,2.13
2023-04-15T04:05:41.606Z,2.30
2023-04-15T04:08:08.491Z,2.30
2023-04-15T04:10:35.406Z,2.22
2023-04-15T04:13:02.286Z,2.13
2023-04-15T04:15:29.259Z,2.20
2023-04-15T04:17:56.240Z,2.20
2023-04-15T04:20:23.185Z,2.00
2023-04-15T04:22:50.385Z,1.90
2023-04-15T04:25:20.635Z,1.70
2023-04-15T04:27:47.483Z,1.60
2023-04-15T04:30:14.355Z,1.95
2023-04-15T04:32:41.578Z,1.80
2023-04-15T04:35:08.818Z,1.83
2023-04-15T04:37:35.746Z,1.90
2023-04-15T04:40:02.775Z,1.60
2023-04-15T04:42:30.294Z,1.90
2023-04-15T04:44:58.510Z,1.80
2023-04-15T04:47:25.620Z,1.88
2023-04-15T04:49:52.579Z,2.00
2023-04-15T04:52:19.421Z,2.15
2023-04-15T04:54:47.324Z,1.80
2023-04-15T04:57:14.234Z,2.05
2023-04-15T04:59:41.201Z,2.10
2023-04-15T05:02:08.183Z,2.25
2023-04-15T05:04:35.475Z,2.10
2023-04-15T05:07:02.460Z,2.28
2023-04-15T05:09:32.227Z,2.00
2023-04-15T05:12:00.184Z,2.10
2023-04-15T05:14:27.223Z,2.40
2023-04-15T05:16:54.454Z,2.55
2023-04-15T05:19:21.342Z,2.47
2023-04-15T05:21:48.270Z,2.10
2023-04-15T05:24:15.284Z,1.70
2023-04-15T05:26:42.957Z,2.03
2023-04-15T05:29:10.035Z,1.60
2023-04-15T05:31:37.171Z,1.92
2023-04-15T05:34:05.337Z,1.92
2023-04-15T05:36:32.487Z,1.80
2023-04-15T05:38:59.581Z,2.22
2023-04-15T05:41:26.712Z,1.98
2023-04-15T05:43:53.596Z,2.00
2023-04-15T05:46:20.512Z,2.33
2023-04-15T05:48:47.469Z,2.10
2023-04-15T05:51:14.428Z,2.45
2023-04-15T05:53:41.946Z,2.30
2023-04-15T05:56:08.889Z,2.13
2023-04-15T05:58:36.092Z,2.15
2023-04-15T06:01:03.802Z,2.00
2023-04-15T06:03:31.163Z,2.15
2023-04-15T06:05:58.295Z,2.70
2023-04-15T06:08:25.164Z,2.92
2023-04-15T06:10:52.040Z,2.40
2023-04-15T06:13:18.983Z,2.97
2023-04-15T06:15:45.874Z,3.30
2023-04-15T06:18:13.994Z,2.80
2023-04-15T06:20:41.878Z,2.92
2023-04-15T06:23:08.835Z,2.95
2023-04-15T06:25:35.795Z,3.20
2023-04-15T06:28:04.026Z,2.83
2023-04-15T06:30:30.977Z,2.90
2023-04-15T06:32:58.166Z,3.50
2023-04-15T06:35:25.155Z,3.33
2023-04-15T06:37:52.044Z,3.15
2023-04-15T06:40:18.967Z,2.60
2023-04-15T06:42:46.177Z,2.50
2023-04-15T06:45:13.174Z,2.40
2023-04-15T06:47:40.910Z,2.47
2023-04-15T06:50:09.462Z,2.00
2023-04-15T06:52:36.563Z,2.10
2023-04-15T06:55:03.686Z,3.03
2023-04-15T06:57:31.558Z,2.10
2023-04-15T06:59:59.681Z,2.30
2023-04-15T07:02:26.678Z,2.17
2023-04-15T07:04:53.709Z,2.80
2023-04-15T07:07:20.714Z,2.60
2023-04-15T07:09:47.991Z,2.42
2023-04-15T07:12:14.916Z,2.40
2023-04-15T07:14:44.684Z,2.25
2023-04-15T07:17:12.338Z,2.50
2023-04-15T07:19:39.391Z,2.30
2023-04-15T07:22:06.278Z,2.17
2023-04-15T07:24:33.370Z,2.30
2023-04-15T07:27:01.167Z,1.75
2023-04-15T07:29:28.406Z,2.35
2023-04-15T07:31:57.341Z,1.48
2023-04-15T07:34:24.725Z,2.58
2023-04-15T07:36:52.133Z,2.50
2023-04-15T07:39:19.176Z,2.10
2023-04-15T07:41:46.651Z,2.00
2023-04-15T07:44:14.048Z,2.83
2023-04-15T07:46:41.401Z,2.53
2023-04-15T07:49:08.344Z,2.30
2023-04-15T07:51:35.296Z,2.17
2023-04-15T07:54:04.312Z,2.10
2023-04-15T07:56:31.321Z,2.72
2023-04-15T07:58:58.322Z,2.25
2023-04-15T08:01:25.265Z,2.50
2023-04-15T08:03:52.874Z,2.83
2023-04-15T08:06:19.882Z,2.38
2023-04-15T08:08:47.098Z,2.70
2023-04-15T08:11:14.014Z,2.67
2023-04-15T08:13:41.388Z,2.08
2023-04-15T08:16:17.540Z,1.83
2023-04-15T08:18:44.557Z,2.75
2023-04-15T08:21:11.783Z,2.00
2023-04-15T08:23:39.405Z,2.50
2023-04-15T08:26:06.435Z,1.80
2023-04-15T08:28:33.333Z,2.08
2023-04-15T08:31:00.321Z,2.15
2023-04-15T08:33:27.935Z,2.47
2023-04-15T08:35:54.873Z,2.75
2023-04-15T08:38:21.691Z,2.50
2023-04-15T08:40:48.692Z,2.90
2023-04-15T08:43:26.560Z,3.97
2023-04-15T08:45:53.582Z,2.72
2023-04-15T08:48:20.680Z,2.63
2023-04-15T08:50:47.872Z,3.45
2023-04-15T08:53:14.929Z,2.83
2023-04-15T08:55:47.501Z,2.65
2023-04-15T08:58:14.579Z,3.20
2023-04-15T09:00:41.531Z,2.92
2023-04-15T09:03:08.926Z,3.10
2023-04-15T09:05:36.631Z,3.10
2023-04-15T09:08:04.250Z,2.53
2023-04-15T09:10:31.828Z,2.92
2023-04-15T09:12:58.721Z,3.05
2023-04-15T09:15:27.578Z,3.20
2023-04-15T09:17:54.659Z,3.00
2023-04-15T09:20:21.634Z,3.63
2023-04-15T09:22:49.216Z,3.80
2023-04-15T09:25:16.340Z,3.25
2023-04-15T09:27:53.148Z,4.25
2023-04-15T09:30:20.088Z,3.70
2023-04-15T09:32:54.747Z,3.10
2023-04-15T09:35:22.356Z,2.97
2023-04-15T09:37:50.077Z,3.00
2023-04-15T09:40:33.948Z,3.15
2023-04-15T09:43:02.181Z,3.13
2023-04-15T09:45:30.953Z,2.70
2023-04-15T09:48:27.357Z,2.97
2023-04-15T09:50:54.856Z,2.90
2023-04-15T09:53:22.468Z,2.65
2023-04-15T09:56:00.836Z,2.67
2023-04-15T09:58:29.188Z,2.30
2023-04-15T10:00:57.399Z,2.35
2023-04-15T10:03:31.997Z,2.53
2023-04-15T10:06:00.264Z,2.78
2023-04-15T10:08:32.966Z,2.67
2023-04-15T10:11:00.824Z,2.15
2023-04-15T10:13:29.710Z,1.95
2023-04-15T10:16:02.656Z,2.28
2023-04-15T10:18:29.661Z,3.20
2023-04-15T10:20:56.602Z,2.78
2023-04-15T10:23:24.584Z,2.60
2023-04-15T10:25:52.875Z,2.38
2023-04-15T10:28:19.771Z,2.38
2023-04-15T10:30:50.429Z,2.42
2023-04-15T10:33:22.975Z,2.42
2023-04-15T10:35:51.769Z,2.72
2023-04-15T10:38:39.742Z,2.97
2023-04-15T10:41:23.241Z,2.75
2023-04-15T10:46:37.447Z,2.28
2023-04-15T10:49:11.764Z,2.90
2023-04-15T10:51:46.648Z,2.50
2023-04-15T10:54:17.828Z,2.67
2023-04-15T10:56:51.266Z,2.30
2023-04-15T10:59:18.466Z,2.83
2023-04-15T11:02:00.173Z,2.42
2023-04-15T11:04:52.710Z,2.72
2023-04-15T11:07:42.157Z,2.75
2023-04-15T11:10:29.581Z,2.40
2023-04-15T11:13:03.827Z,2.58
2023-04-15T11:15:40.400Z,2.28
2023-04-15T11:18:10.107Z,1.90
2023-04-15T11:20:37.657Z,1.88
2023-04-15T11:23:14.078Z,2.40
2023-04-15T11:25:43.412Z,2.40
2023-04-15T11:28:11.385Z,2.70
2023-04-15T11:30:38.585Z,2.15
2023-04-15T11:33:06.520Z,1.42
2023-04-15T11:35:33.631Z,2.00
2023-04-15T11:38:03.923Z,1.98
2023-04-15T11:40:33.339Z,2.53
2023-04-15T11:43:10.462Z,2.25
2023-04-15T11:46:13.043Z,2.65
2023-04-15T11:48:43.269Z,2.10
2023-04-15T11:51:10.118Z,2.20
2023-04-15T11:53:47.454Z,2.20
2023-04-15T11:56:22.006Z,2.28
2023-04-15T11:58:51.009Z,2.30
2023-04-15T12:01:17.970Z,2.20
2023-04-15T12:03:49.098Z,2.40
2023-04-15T12:06:23.572Z,1.80
2023-04-15T12:09:16.906Z,2.03
2023-04-15T12:11:45.975Z,2.45
2023-04-15T12:14:25.065Z,2.10
2023-04-15T12:16:54.207Z,2.53
2023-04-15T12:19:26.087Z,2.40
2023-04-15T12:22:00.898Z,1.92
2023-04-15T12:24:28.155Z,2.03
2023-04-15T12:26:57.385Z,2.42
2023-04-15T12:29:28.680Z,2.60
2023-04-15T12:31:56.724Z,3.15
2023-04-15T12:34:34.970Z,2.05
2023-04-15T12:37:03.422Z,1.77
2023-04-15T12:39:32.787Z,1.52
2023-04-15T12:42:00.555Z,1.65
2023-04-15T12:44:28.140Z,1.50
2023-04-15T12:46:55.177Z,1.50
2023-04-15T12:49:22.621Z,1.65
2023-04-15T12:51:50.544Z,1.85
2023-04-15T12:54:18.031Z,2.13
2023-04-15T12:56:46.317Z,1.38
2023-04-15T12:59:13.929Z,1.70
2023-04-15T13:01:41.547Z,1.10
2023-04-15T13:04:08.843Z,1.75
2023-04-15T13:06:36.368Z,2.50
2023-04-15T13:09:05.643Z,3.55
2023-04-15T13:11:33.837Z,5.32
2023-04-15T13:14:01.925Z,3.78
2023-04-15T13:16:29.266Z,3.22
2023-04-15T13:18:56.390Z,2.55
2023-04-15T13:21:23.410Z,2.85
2023-04-15T13:23:51.186Z,4.95
2023-04-15T13:26:21.565Z,3.38
2023-04-15T13:28:48.615Z,3.95
2023-04-15T13:31:16.146Z,3.80
2023-04-15T13:33:43.128Z,4.10
2023-04-15T13:36:09.999Z,2.80
2023-04-15T13:38:36.835Z,4.35
2023-04-15T13:41:03.909Z,3.63
2023-04-15T13:43:31.804Z,3.53
2023-04-15T13:45:58.752Z,2.50
2023-04-15T13:48:25.561Z,2.25
2023-04-15T13:50:52.599Z,2.85
2023-04-15T13:53:19.544Z,2.70
2023-04-15T13:55:47.245Z,2.70
2023-04-15T13:58:14.141Z,2.35
2023-04-15T14:00:41.092Z,2.97
2023-04-15T14:03:08.075Z,2.47
2023-04-15T14:05:35.059Z,2.78
2023-04-15T14:08:02.072Z,2.65
2023-04-15T14:10:31.427Z,2.70
2023-04-15T14:12:58.389Z,4.28
2023-04-15T14:15:25.608Z,4.97
2023-04-15T14:17:52.548Z,5.22
2023-04-15T14:20:19.527Z,4.20
2023-04-15T14:22:46.672Z,3.75
2023-04-15T14:25:23.051Z,4.07
2023-04-15T14:27:57.663Z,2.67
2023-04-15T14:30:27.295Z,4.90
2023-04-15T14:32:54.347Z,3.38
2023-04-15T14:35:21.257Z,3.17
2023-04-15T14:37:48.168Z,2.03
2023-04-15T14:40:14.975Z,1.38
2023-04-15T14:42:41.914Z,1.40
2023-04-15T14:45:09.561Z,1.60
2023-04-15T14:47:36.415Z,2.92
2023-04-15T14:50:04.005Z,3.50
2023-04-15T14:52:33.168Z,2.15
2023-04-15T14:55:00.232Z,2.45
2023-04-15T14:57:27.101Z,6.00
2023-04-15T14:59:57.245Z,4.53
2023-04-15T15:02:37.313Z,3.25
2023-04-15T15:05:06.746Z,2.03
2023-04-15T15:07:33.921Z,2.22
2023-04-15T15:10:00.859Z,1.63
2023-04-15T15:12:27.702Z,1.60
2023-04-15T15:14:55.746Z,1.40
2023-04-15T15:17:22.756Z,1.80
2023-04-15T15:19:49.661Z,2.20
2023-04-15T15:22:17.546Z,1.60
2023-04-15T15:24:45.396Z,1.23
2023-04-15T15:27:15.406Z,1.38
2023-04-15T15:29:42.431Z,1.65
2023-04-15T15:32:09.370Z,1.30
2023-04-15T15:34:36.210Z,1.67
2023-04-15T15:37:03.100Z,1.60
2023-04-15T15:39:29.989Z,1.20
2023-04-15T15:41:56.951Z,0.95
2023-04-15T15:44:23.900Z,1.23
2023-04-15T15:46:51.344Z,0.98
2023-04-15T15:49:18.439Z,1.13
2023-04-15T15:51:46.033Z,1.48
2023-04-15T15:54:13.184Z,1.40
2023-04-15T15:56:42.327Z,1.33
2023-04-15T15:59:09.314Z,1.55
2023-04-15T16:01:36.386Z,2.75
2023-04-15T16:04:06.694Z,2.97
2023-04-15T16:06:35.066Z,3.60
2023-04-15T16:09:02.434Z,2.35
2023-04-15T16:11:29.716Z,2.85
2023-04-15T16:13:56.597Z,2.33
2023-04-15T16:16:24.397Z,2.85
2023-04-15T16:18:51.298Z,5.80
2023-04-15T16:21:18.111Z,4.10
2023-04-15T16:23:45.040Z,2.58
2023-04-15T16:26:11.941Z,1.80
2023-04-15T16:28:38.702Z,2.65
2023-04-15T16:31:05.617Z,2.88
2023-04-15T16:33:32.677Z,2.65
2023-04-15T16:36:02.645Z,1.73
2023-04-15T16:38:29.501Z,2.13
2023-04-15T16:40:58.466Z,1.77
2023-04-15T16:43:29.026Z,1.33
2023-04-15T16:45:56.182Z,1.30
2023-04-15T16:48:23.042Z,1.02
2023-04-15T16:50:49.952Z,0.90
2023-04-15T16:53:16.843Z,0.77
2023-04-15T16:55:43.716Z,0.70
2023-04-15T16:58:10.738Z,0.60
2023-04-15T17:00:37.670Z,1.00
2023-04-15T17:03:05.690Z,0.90
2023-04-15T17:05:32.945Z,0.65
2023-04-15T17:07:59.928Z,0.50
2023-04-15T17:10:26.986Z,0.52
2023-04-15T17:12:56.254Z,1.02
2023-04-15T17:15:23.231Z,0.90
2023-04-15T17:17:50.408Z,1.10
2023-04-15T17:20:20.444Z,0.90
2023-04-15T17:22:48.102Z,0.70
2023-04-15T17:25:15.067Z,0.82
2023-04-15T17:27:42.118Z,0.70
2023-04-15T17:30:09.572Z,0.90
2023-04-15T17:32:37.328Z,0.60
2023-04-15T17:35:06.706Z,0.80
2023-04-15T17:37:34.273Z,0.80
2023-04-15T17:40:01.469Z,1.10
2023-04-15T17:42:28.776Z,1.27
2023-04-15T17:44:55.682Z,1.10
2023-04-15T17:47:22.617Z,1.23
2023-04-15T17:49:49.493Z,1.02
2023-04-15T17:52:16.394Z,1.30
2023-04-15T17:54:43.454Z,1.20
2023-04-15T17:57:10.417Z,0.93
2023-04-15T17:59:37.334Z,1.30
2023-04-15T18:02:04.305Z,1.25
2023-04-15T18:04:31.433Z,1.10
2023-04-15T18:06:58.440Z,1.13
2023-04-15T18:09:25.490Z,1.10
2023-04-15T18:11:52.364Z,1.08
2023-04-15T18:14:33.042Z,0.95
2023-04-15T18:17:01.184Z,1.02
2023-04-15T18:19:28.184Z,0.68
2023-04-15T18:21:55.179Z,0.60
2023-04-15T18:24:22.667Z,0.90
2023-04-15T18:26:49.600Z,1.00
2023-04-15T18:29:16.626Z,1.02
2023-04-15T18:31:44.073Z,0.77
2023-04-15T18:34:11.182Z,0.80
2023-04-15T18:36:38.095Z,0.80
2023-04-15T18:39:05.285Z,0.70
2023-04-15T18:41:35.527Z,0.50
2023-04-15T18:44:02.874Z,0.57
2023-04-15T18:46:29.755Z,0.60
2023-04-15T18:48:56.789Z,0.80
2023-04-15T18:51:23.632Z,0.55
2023-04-15T18:53:50.626Z,0.50
2023-04-15T18:56:17.540Z,0.50
2023-04-15T18:59:21.117Z,0.80
2023-04-15T19:01:32.042Z,0.52
2023-04-15T19:03:59.522Z,0.70
2023-04-15T19:06:27.309Z,0.60
2023-04-15T19:08:54.608Z,0.60
2023-04-15T19:11:21.828Z,0.77
2023-04-15T19:13:48.768Z,0.82
2023-04-15T19:16:15.747Z,0.70
2023-04-15T19:18:43.088Z,0.82
2023-04-15T19:21:11.257Z,0.75
2023-04-15T19:23:38.331Z,0.50
2023-04-15T19:26:05.376Z,0.80
2023-04-15T19:28:32.302Z,0.60
2023-04-15T19:30:59.283Z,0.70
2023-04-15T19:33:31.299Z,1.00
2023-04-15T19:36:01.686Z,0.80
2023-04-15T19:38:28.617Z,0.55
2023-04-15T19:40:55.622Z,0.70
2023-04-15T19:43:22.575Z,0.68
2023-04-15T19:45:52.334Z,0.88
2023-04-15T19:48:19.579Z,0.88
2023-04-15T19:50:46.525Z,0.73
2023-04-15T19:53:13.469Z,0.90
2023-04-15T19:55:40.429Z,0.60
2023-04-15T19:58:07.319Z,0.80
2023-04-15T20:00:34.177Z,1.08
2023-04-15T20:03:01.806Z,0.90
2023-04-15T20:05:28.763Z,0.95
2023-04-15T20:07:56.348Z,0.70
2023-04-15T20:10:24.539Z,0.82
2023-04-15T20:12:53.228Z,1.02
2023-04-15T20:15:23.466Z,0.90
2023-04-15T20:17:50.680Z,0.80
2023-04-15T20:20:17.693Z,0.90
2023-04-15T20:22:44.556Z,1.40
2023-04-15T20:25:11.447Z,1.25
2023-04-15T20:27:38.374Z,1.00
2023-04-15T20:30:05.772Z,1.00
2023-04-15T20:32:36.245Z,0.90
2023-04-15T20:35:04.399Z,1.45
2023-04-15T20:37:34.720Z,1.10
2023-04-15T20:40:02.018Z,0.98
2023-04-15T20:42:32.732Z,1.10
2023-04-15T20:44:59.848Z,1.13
2023-04-15T20:47:30.064Z,1.20
2023-04-15T20:49:57.209Z,1.55
2023-04-15T20:52:24.170Z,1.73
2023-04-15T20:54:51.492Z,1.67
2023-04-15T20:57:20.829Z,1.58
2023-04-15T20:59:47.778Z,1.20
2023-04-15T21:02:14.840Z,1.40
2023-04-15T21:04:41.941Z,1.20
2023-04-15T21:07:09.327Z,1.08
2023-04-15T21:09:36.263Z,1.48
2023-04-15T21:12:03.114Z,1.10
2023-04-15T21:14:32.717Z,1.58
2023-04-15T21:16:59.694Z,1.10
2023-04-15T21:19:26.644Z,1.60
2023-04-15T21:21:53.555Z,1.20
2023-04-15T21:24:20.430Z,1.50
2023-04-15T21:26:47.375Z,1.30
2023-04-15T21:29:14.547Z,1.33
2023-04-15T21:31:41.772Z,1.40
2023-04-15T21:34:08.890Z,1.25
2023-04-15T21:36:36.172Z,1.30
2023-04-15T21:39:03.100Z,1.33
2023-04-15T21:41:30.203Z,1.83
2023-04-15T21:43:57.292Z,1.77
2023-04-15T21:46:25.607Z,1.85
2023-04-15T21:48:59.747Z,1.90
2023-04-15T21:51:27.138Z,1.58
2023-04-15T21:53:54.076Z,2.03
2023-04-15T21:56:23.336Z,1.50
2023-04-15T21:58:50.292Z,1.20
2023-04-15T22:01:17.548Z,1.63
2023-04-15T22:03:44.759Z,1.90
2023-04-15T22:06:13.803Z,1.38
2023-04-15T22:08:55.382Z,1.70
2023-04-15T22:11:27.461Z,1.60
2023-04-15T22:13:58.143Z,1.75
2023-04-15T22:16:28.252Z,1.60
2023-04-15T22:18:57.924Z,1.30
2023-04-15T22:21:27.946Z,1.60
2023-04-15T22:24:32.214Z,1.40
2023-04-15T22:26:45.012Z,1.77
2023-04-15T22:29:12.145Z,1.65
2023-04-15T22:31:39.125Z,1.60
2023-04-15T22:34:06.431Z,1.98
2023-04-15T22:36:33.602Z,2.22
2023-04-15T22:39:03.085Z,1.67
2023-04-15T22:41:33.154Z,1.52
2023-04-15T22:44:02.511Z,1.65
2023-04-15T22:46:31.946Z,1.40
2023-04-15T22:48:58.905Z,1.50
2023-04-15T22:51:30.159Z,1.80
2023-04-15T22:53:57.119Z,1.63
2023-04-15T22:56:26.999Z,1.77
2023-04-15T22:58:57.724Z,1.75
2023-04-15T23:01:27.330Z,1.75
2023-04-15T23:04:04.591Z,1.85
2023-04-15T23:06:34.495Z,1.58
2023-04-15T23:09:04.013Z,1.80
2023-04-15T23:11:33.513Z,1.80
2023-04-15T23:14:02.918Z,1.80
2023-04-15T23:16:29.971Z,1.70
2023-04-15T23:18:57.130Z,1.58
2023-04-15T23:21:26.046Z,1.85
2023-04-15T23:23:53.394Z,1.80
2023-04-15T23:26:20.470Z,1.60
2023-04-15T23:28:47.567Z,1.80
2023-04-15T23:31:14.607Z,1.80
2023-04-15T23:33:41.506Z,1.60
2023-04-15T23:36:08.749Z,1.73
2023-04-15T23:38:35.787Z,1.70
2023-04-15T23:41:02.914Z,1.70
2023-04-15T23:43:29.788Z,2.35
2023-04-15T23:45:56.895Z,1.70
2023-04-15T23:48:24.165Z,1.60
2023-04-15T23:50:51.065Z,1.65
2023-04-15T23:53:17.976Z,1.65
2023-04-15T23:55:45.081Z,1.50
2023-04-15T23:58:11.989Z,1.60
