createdAt,value
2018-04-22T00:00:17.081Z,936.20
2018-04-22T00:01:17.073Z,936.20
2018-04-22T00:02:17.082Z,936.15
2018-04-22T00:03:17.107Z,936.20
2018-04-22T00:04:17.111Z,936.15
2018-04-22T00:05:17.154Z,936.17
2018-04-22T00:06:17.154Z,936.16
2018-04-22T00:07:17.184Z,936.22
2018-04-22T00:08:17.271Z,936.15
2018-04-22T00:09:17.213Z,936.17
2018-04-22T00:10:17.207Z,936.19
2018-04-22T00:11:17.243Z,936.22
2018-04-22T00:12:17.246Z,936.29
2018-04-22T00:13:17.247Z,936.26
2018-04-22T00:14:17.258Z,936.21
2018-04-22T00:15:17.275Z,936.21
2018-04-22T00:16:17.292Z,936.25
2018-04-22T00:17:17.307Z,936.18
2018-04-22T00:18:17.321Z,936.18
2018-04-22T00:19:17.336Z,936.21
2018-04-22T00:20:17.360Z,936.20
2018-04-22T00:21:17.362Z,936.22
2018-04-22T00:22:17.381Z,936.19
2018-04-22T00:23:17.398Z,936.16
2018-04-22T00:24:17.409Z,936.19
2018-04-22T00:25:17.423Z,936.19
2018-04-22T00:26:17.434Z,936.19
2018-04-22T00:27:17.455Z,936.20
2018-04-22T00:28:17.473Z,936.20
2018-04-22T00:29:17.477Z,936.20
2018-04-22T00:30:17.496Z,936.20
2018-04-22T00:31:17.534Z,936.21
2018-04-22T00:32:17.529Z,936.19
2018-04-22T00:33:17.547Z,936.20
2018-04-22T00:34:17.553Z,936.24
2018-04-22T00:35:17.571Z,936.26
2018-04-22T00:36:17.588Z,936.23
2018-04-22T00:37:17.596Z,936.34
2018-04-22T00:38:17.615Z,936.29
2018-04-22T00:39:17.639Z,936.29
2018-04-22T00:40:17.672Z,936.30
2018-04-22T00:41:17.681Z,936.30
2018-04-22T00:42:17.670Z,936.30
2018-04-22T00:43:17.712Z,936.27
2018-04-22T00:44:17.735Z,936.28
2018-04-22T00:45:17.718Z,936.31
2018-04-22T00:46:17.755Z,936.29
2018-04-22T00:47:17.772Z,936.29
2018-04-22T00:48:17.790Z,936.28
2018-04-22T00:49:17.787Z,936.30
2018-04-22T00:50:17.804Z,936.25
2018-04-22T00:51:17.813Z,936.26
2018-04-22T00:52:17.845Z,936.26
2018-04-22T00:53:17.854Z,936.27
2018-04-22T00:54:17.880Z,936.24
2018-04-22T00:55:17.896Z,936.23
2018-04-22T00:56:17.900Z,936.20
2018-04-22T00:57:17.923Z,936.20
2018-04-22T00:58:17.910Z,936.21
2018-04-22T00:59:17.926Z,936.20
2018-04-22T01:00:17.946Z,936.19
2018-04-22T01:01:17.978Z,936.26
2018-04-22T01:02:17.983Z,936.26
2018-04-22T01:03:17.985Z,936.30
2018-04-22T01:04:18.026Z,936.21
2018-04-22T01:05:18.044Z,936.22
2018-04-22T01:06:18.059Z,936.23
2018-04-22T01:07:18.066Z,936.23
2018-04-22T01:08:18.080Z,936.22
2018-04-22T01:09:18.074Z,936.20
2018-04-22T01:10:18.087Z,936.24
2018-04-22T01:11:18.113Z,936.23
2018-04-22T01:12:18.119Z,936.20
2018-04-22T01:13:18.156Z,936.22
2018-04-22T01:14:18.157Z,936.17
2018-04-22T01:15:18.186Z,936.19
2018-04-22T01:16:18.172Z,936.14
2018-04-22T01:17:18.188Z,936.13
2018-04-22T01:18:18.317Z,936.19
2018-04-22T01:19:18.219Z,936.14
2018-04-22T01:20:18.233Z,936.11
2018-04-22T01:21:18.247Z,936.13
2018-04-22T01:22:18.266Z,936.13
2018-04-22T01:23:18.300Z,936.13
2018-04-22T01:24:18.318Z,936.14
2018-04-22T01:25:18.328Z,936.16
2018-04-22T01:26:18.324Z,936.13
2018-04-22T01:27:18.361Z,936.16
2018-04-22T01:28:18.349Z,936.15
2018-04-22T01:29:18.362Z,936.13
2018-04-22T01:30:18.391Z,936.17
2018-04-22T01:31:18.418Z,936.16
2018-04-22T01:32:18.413Z,936.14
2018-04-22T01:33:18.450Z,936.15
2018-04-22T01:34:18.440Z,936.13
2018-04-22T01:35:18.476Z,936.12
2018-04-22T01:36:18.476Z,936.08
2018-04-22T01:37:18.493Z,936.06
2018-04-22T01:38:18.508Z,936.06
2018-04-22T01:39:18.512Z,936.06
2018-04-22T01:40:18.524Z,936.09
2018-04-22T01:41:18.546Z,936.05
2018-04-22T01:42:18.549Z,936.05
2018-04-22T01:43:18.592Z,936.05
2018-04-22T01:44:18.584Z,936.06
2018-04-22T01:45:18.592Z,936.01
2018-04-22T01:46:18.635Z,936.01
2018-04-22T01:47:18.628Z,936.04
2018-04-22T01:48:18.634Z,936.01
2018-04-22T01:49:18.674Z,936.02
2018-04-22T01:50:18.666Z,935.99
2018-04-22T01:51:18.683Z,935.97
2018-04-22T01:52:18.719Z,935.97
2018-04-22T01:53:18.712Z,935.98
2018-04-22T01:54:18.729Z,936.01
2018-04-22T01:55:18.740Z,935.97
2018-04-22T01:56:18.754Z,936.01
2018-04-22T01:57:18.777Z,935.97
2018-04-22T01:58:18.790Z,935.95
2018-04-22T01:59:18.796Z,935.98
2018-04-22T02:00:18.831Z,935.95
2018-04-22T02:01:18.853Z,935.92
2018-04-22T02:02:18.865Z,935.94
2018-04-22T02:03:18.856Z,935.98
2018-04-22T02:04:18.871Z,935.91
2018-04-22T02:05:18.900Z,935.90
2018-04-22T02:06:18.896Z,935.92
2018-04-22T02:07:18.933Z,935.92
2018-04-22T02:08:18.935Z,935.90
2018-04-22T02:09:18.933Z,935.86
2018-04-22T02:10:18.972Z,935.90
2018-04-22T02:11:18.973Z,935.86
2018-04-22T02:12:18.975Z,935.87
2018-04-22T02:13:19.019Z,935.93
2018-04-22T02:14:19.008Z,935.88
2018-04-22T02:15:19.050Z,935.87
2018-04-22T02:16:19.062Z,935.88
2018-04-22T02:17:19.045Z,935.88
2018-04-22T02:18:19.061Z,935.86
2018-04-22T02:19:19.102Z,935.88
2018-04-22T02:20:19.114Z,935.88
2018-04-22T02:21:19.130Z,935.81
2018-04-22T02:22:19.119Z,935.82
2018-04-22T02:23:19.144Z,935.82
2018-04-22T02:24:19.144Z,935.83
2018-04-22T02:25:19.185Z,935.85
2018-04-22T02:26:19.176Z,935.86
2018-04-22T02:27:19.215Z,935.83
2018-04-22T02:28:19.244Z,935.84
2018-04-22T02:29:19.218Z,935.82
2018-04-22T02:30:19.236Z,935.85
2018-04-22T02:31:19.251Z,935.82
2018-04-22T02:32:19.260Z,935.85
2018-04-22T02:33:19.286Z,935.86
2018-04-22T02:34:19.287Z,935.83
2018-04-22T02:35:19.302Z,935.86
2018-04-22T02:36:19.338Z,935.83
2018-04-22T02:37:19.329Z,935.86
2018-04-22T02:38:19.471Z,935.79
2018-04-22T02:39:19.357Z,935.85
2018-04-22T02:40:19.378Z,935.88
2018-04-22T02:41:19.411Z,935.86
2018-04-22T02:42:19.430Z,935.84
2018-04-22T02:43:19.423Z,935.84
2018-04-22T02:44:19.429Z,935.83
2018-04-22T02:45:19.471Z,935.82
2018-04-22T02:46:19.450Z,935.85
2018-04-22T02:47:19.482Z,935.84
2018-04-22T02:48:19.486Z,935.81
2018-04-22T02:49:19.519Z,935.84
2018-04-22T02:50:19.532Z,935.85
2018-04-22T02:51:19.549Z,935.82
2018-04-22T02:52:19.568Z,935.85
2018-04-22T02:53:19.552Z,935.84
2018-04-22T02:54:19.571Z,935.82
2018-04-22T02:55:19.577Z,935.83
2018-04-22T02:56:19.608Z,935.82
2018-04-22T02:57:19.613Z,935.82
2018-04-22T02:58:19.769Z,935.79
2018-04-22T02:59:19.636Z,935.79
2018-04-22T03:00:19.655Z,935.79
2018-04-22T03:01:19.662Z,935.82
2018-04-22T03:02:19.708Z,935.80
2018-04-22T03:03:19.719Z,935.80
2018-04-22T03:04:19.715Z,935.82
2018-04-22T03:05:19.744Z,935.80
2018-04-22T03:06:19.759Z,935.80
2018-04-22T03:07:19.747Z,935.81
2018-04-22T03:08:19.764Z,935.81
2018-04-22T03:09:19.776Z,935.81
2018-04-22T03:10:19.796Z,935.81
2018-04-22T03:11:19.799Z,935.82
2018-04-22T03:12:19.848Z,935.80
2018-04-22T03:13:19.957Z,935.75
2018-04-22T03:14:19.867Z,935.77
2018-04-22T03:15:19.872Z,935.79
2018-04-22T03:16:19.876Z,935.80
2018-04-22T03:17:19.887Z,935.76
2018-04-22T03:18:19.901Z,935.72
2018-04-22T03:19:19.937Z,935.73
2018-04-22T03:20:19.956Z,935.73
2018-04-22T03:21:19.936Z,935.76
2018-04-22T03:22:19.983Z,935.77
2018-04-22T03:23:19.981Z,935.75
2018-04-22T03:24:20.016Z,935.76
2018-04-22T03:25:20.020Z,935.76
2018-04-22T03:26:20.007Z,935.76
2018-04-22T03:27:20.022Z,935.77
2018-04-22T03:28:20.062Z,935.77
2018-04-22T03:29:20.049Z,935.75
2018-04-22T03:30:20.066Z,935.76
2018-04-22T03:31:20.094Z,935.78
2018-04-22T03:32:20.109Z,935.73
2018-04-22T03:33:20.124Z,935.74
2018-04-22T03:34:20.114Z,935.73
2018-04-22T03:35:20.135Z,935.75
2018-04-22T03:36:20.150Z,935.73
2018-04-22T03:37:20.188Z,935.75
2018-04-22T03:38:20.202Z,935.73
2018-04-22T03:39:20.193Z,935.72
2018-04-22T03:40:20.205Z,935.73
2018-04-22T03:41:20.225Z,935.71
2018-04-22T03:42:20.233Z,935.69
2018-04-22T03:43:20.370Z,935.72
2018-04-22T03:44:20.257Z,935.71
2018-04-22T03:45:20.273Z,935.69
2018-04-22T03:46:20.285Z,935.70
2018-04-22T03:47:20.299Z,935.65
2018-04-22T03:48:20.313Z,935.70
2018-04-22T03:49:20.391Z,935.68
2018-04-22T03:50:20.371Z,935.69
2018-04-22T03:51:20.358Z,935.65
2018-04-22T03:52:20.385Z,935.72
2018-04-22T03:53:20.410Z,935.66
2018-04-22T03:54:20.414Z,935.69
2018-04-22T03:55:20.414Z,935.68
2018-04-22T03:56:20.457Z,935.71
2018-04-22T03:57:20.451Z,935.69
2018-04-22T03:58:20.458Z,935.68
2018-04-22T03:59:20.493Z,935.64
2018-04-22T04:00:20.488Z,935.63
2018-04-22T04:01:20.510Z,935.66
2018-04-22T04:02:20.509Z,935.65
2018-04-22T04:03:20.548Z,935.65
2018-04-22T04:04:20.538Z,935.66
2018-04-22T04:05:20.542Z,935.65
2018-04-22T04:06:20.563Z,935.69
2018-04-22T04:07:20.578Z,935.72
2018-04-22T04:08:20.610Z,935.67
2018-04-22T04:09:20.609Z,935.71
2018-04-22T04:10:20.619Z,935.69
2018-04-22T04:11:20.646Z,935.65
2018-04-22T04:12:20.670Z,935.67
2018-04-22T04:13:20.669Z,935.68
2018-04-22T04:14:20.726Z,935.67
2018-04-22T04:15:20.711Z,935.68
2018-04-22T04:16:20.699Z,935.71
2018-04-22T04:17:20.742Z,935.66
2018-04-22T04:18:20.760Z,935.65
2018-04-22T04:19:20.770Z,935.65
2018-04-22T04:20:20.786Z,935.64
2018-04-22T04:21:20.767Z,935.63
2018-04-22T04:22:20.811Z,935.63
2018-04-22T04:23:20.826Z,935.65
2018-04-22T04:24:20.839Z,935.62
2018-04-22T04:25:20.834Z,935.64
2018-04-22T04:26:20.864Z,935.65
2018-04-22T04:27:20.884Z,935.66
2018-04-22T04:28:20.877Z,935.61
2018-04-22T04:29:20.913Z,935.65
2018-04-22T04:30:20.899Z,935.60
2018-04-22T04:31:20.909Z,935.64
2018-04-22T04:32:20.948Z,935.61
2018-04-22T04:33:20.943Z,935.61
2018-04-22T04:34:20.975Z,935.57
2018-04-22T04:35:20.967Z,935.55
2018-04-22T04:36:21.002Z,935.52
2018-04-22T04:37:20.992Z,935.51
2018-04-22T04:38:20.997Z,935.50
2018-04-22T04:39:21.040Z,935.51
2018-04-22T04:40:21.030Z,935.46
2018-04-22T04:41:21.045Z,935.47
2018-04-22T04:42:21.090Z,935.46
2018-04-22T04:43:21.099Z,935.46
2018-04-22T04:44:21.091Z,935.43
2018-04-22T04:45:21.125Z,935.44
2018-04-22T04:46:21.115Z,935.42
2018-04-22T04:47:21.145Z,935.43
2018-04-22T04:48:21.142Z,935.38
2018-04-22T04:49:21.171Z,935.35
2018-04-22T04:50:21.190Z,935.35
2018-04-22T04:51:21.182Z,935.35
2018-04-22T04:52:21.198Z,935.37
2018-04-22T04:53:21.218Z,935.39
2018-04-22T04:54:21.261Z,935.35
2018-04-22T04:55:21.268Z,935.38
2018-04-22T04:56:21.248Z,935.36
2018-04-22T04:57:21.285Z,935.35
2018-04-22T04:58:21.287Z,935.39
2018-04-22T04:59:21.301Z,935.36
2018-04-22T05:00:21.372Z,935.38
2018-04-22T05:01:21.314Z,935.37
2018-04-22T05:02:21.327Z,935.37
2018-04-22T05:03:21.346Z,935.39
2018-04-22T05:04:21.374Z,935.40
2018-04-22T05:05:21.385Z,935.38
2018-04-22T05:06:21.387Z,935.36
2018-04-22T05:07:21.425Z,935.37
2018-04-22T05:08:21.441Z,935.41
2018-04-22T05:09:21.437Z,935.34
2018-04-22T05:10:21.459Z,935.34
2018-04-22T05:11:21.479Z,935.36
2018-04-22T05:12:21.489Z,935.33
2018-04-22T05:13:21.478Z,935.34
2018-04-22T05:14:21.518Z,935.31
2018-04-22T05:15:21.536Z,935.30
2018-04-22T05:16:21.530Z,935.30
2018-04-22T05:17:21.535Z,935.26
2018-04-22T05:18:21.580Z,935.27
2018-04-22T05:19:21.563Z,935.26
2018-04-22T05:20:21.599Z,935.27
2018-04-22T05:21:21.612Z,935.26
2018-04-22T05:22:21.605Z,935.25
2018-04-22T05:23:21.610Z,935.28
2018-04-22T05:24:21.690Z,935.27
2018-04-22T05:25:21.667Z,935.25
2018-04-22T05:26:21.653Z,935.25
2018-04-22T05:27:21.673Z,935.24
2018-04-22T05:28:21.708Z,935.23
2018-04-22T05:29:21.724Z,935.23
2018-04-22T05:30:21.713Z,935.23
2018-04-22T05:31:21.739Z,935.17
2018-04-22T05:32:21.763Z,935.17
2018-04-22T05:33:21.751Z,935.18
2018-04-22T05:34:21.767Z,935.18
2018-04-22T05:35:21.782Z,935.16
2018-04-22T05:36:21.794Z,935.13
2018-04-22T05:37:21.812Z,935.16
2018-04-22T05:38:21.851Z,935.14
2018-04-22T05:39:21.832Z,935.14
2018-04-22T05:40:21.871Z,935.08
2018-04-22T05:41:21.853Z,935.09
2018-04-22T05:42:21.888Z,935.06
2018-04-22T05:43:21.894Z,935.06
2018-04-22T05:44:21.900Z,935.09
2018-04-22T05:45:21.940Z,935.06
2018-04-22T05:46:21.929Z,935.08
2018-04-22T05:47:21.938Z,935.06
2018-04-22T05:48:21.981Z,935.09
2018-04-22T05:49:21.969Z,935.08
2018-04-22T05:50:22.005Z,935.05
2018-04-22T05:51:21.997Z,935.03
2018-04-22T05:52:22.037Z,935.03
2018-04-22T05:53:22.047Z,935.03
2018-04-22T05:54:22.032Z,935.05
2018-04-22T05:55:22.071Z,935.00
2018-04-22T05:56:22.057Z,935.03
2018-04-22T05:57:22.085Z,935.04
2018-04-22T05:58:22.087Z,935.02
2018-04-22T05:59:22.112Z,935.02
2018-04-22T06:00:22.113Z,935.01
2018-04-22T06:01:22.131Z,935.04
2018-04-22T06:02:22.144Z,935.02
2018-04-22T06:03:22.154Z,935.03
2018-04-22T06:04:22.196Z,935.04
2018-04-22T06:05:22.183Z,935.07
2018-04-22T06:06:22.209Z,935.06
2018-04-22T06:07:22.220Z,935.07
2018-04-22T06:08:22.250Z,935.03
2018-04-22T06:09:22.258Z,935.02
2018-04-22T06:10:22.281Z,935.03
2018-04-22T06:11:22.264Z,935.04
2018-04-22T06:12:22.281Z,935.03
2018-04-22T06:13:22.287Z,935.04
2018-04-22T06:14:22.304Z,935.04
2018-04-22T06:15:22.322Z,935.03
2018-04-22T06:16:22.329Z,935.05
2018-04-22T06:17:22.445Z,935.00
2018-04-22T06:18:22.358Z,934.94
2018-04-22T06:19:22.368Z,934.96
2018-04-22T06:20:22.406Z,934.93
2018-04-22T06:21:22.422Z,934.89
2018-04-22T06:22:22.437Z,934.93
2018-04-22T06:23:22.421Z,934.89
2018-04-22T06:24:22.468Z,934.92
2018-04-22T06:25:22.472Z,934.90
2018-04-22T06:26:22.485Z,934.92
2018-04-22T06:27:22.490Z,934.92
2018-04-22T06:28:22.517Z,934.93
2018-04-22T06:29:22.511Z,934.94
2018-04-22T06:30:22.514Z,934.96
2018-04-22T06:31:22.530Z,934.93
2018-04-22T06:32:22.540Z,934.99
2018-04-22T06:33:22.570Z,934.99
2018-04-22T06:34:22.582Z,934.98
2018-04-22T06:35:22.610Z,935.00
2018-04-22T06:36:22.617Z,934.99
2018-04-22T06:37:22.631Z,934.99
2018-04-22T06:38:22.644Z,934.98
2018-04-22T06:39:22.663Z,934.94
2018-04-22T06:40:22.650Z,934.95
2018-04-22T06:41:22.672Z,934.98
2018-04-22T06:42:22.705Z,934.97
2018-04-22T06:43:22.781Z,934.96
2018-04-22T06:44:22.706Z,935.00
2018-04-22T06:45:22.740Z,934.98
2018-04-22T06:46:22.742Z,934.98
2018-04-22T06:47:22.753Z,934.93
2018-04-22T06:48:22.748Z,934.94
2018-04-22T06:49:22.794Z,934.98
2018-04-22T06:50:22.807Z,934.94
2018-04-22T06:51:22.820Z,934.86
2018-04-22T06:52:22.831Z,934.87
2018-04-22T06:53:22.821Z,934.86
2018-04-22T06:54:22.857Z,934.88
2018-04-22T06:55:22.871Z,934.86
2018-04-22T06:56:22.886Z,934.89
2018-04-22T06:57:22.869Z,934.90
2018-04-22T06:58:22.886Z,934.95
2018-04-22T06:59:22.924Z,934.94
2018-04-22T07:00:22.937Z,934.94
2018-04-22T07:01:22.923Z,934.94
2018-04-22T07:02:22.966Z,934.92
2018-04-22T07:03:23.069Z,934.90
2018-04-22T07:04:22.966Z,934.88
2018-04-22T07:05:23.005Z,934.86
2018-04-22T07:06:23.022Z,934.87
2018-04-22T07:07:23.026Z,934.86
2018-04-22T07:08:23.043Z,934.83
2018-04-22T07:09:23.061Z,934.86
2018-04-22T07:10:23.066Z,934.81
2018-04-22T07:11:23.058Z,934.81
2018-04-22T07:12:23.068Z,934.81
2018-04-22T07:13:23.184Z,934.83
2018-04-22T07:14:23.096Z,934.87
2018-04-22T07:15:23.132Z,934.84
2018-04-22T07:16:23.120Z,934.84
2018-04-22T07:17:23.143Z,934.82
2018-04-22T07:18:23.170Z,934.82
2018-04-22T07:19:23.187Z,934.80
2018-04-22T07:20:23.173Z,934.81
2018-04-22T07:21:23.192Z,934.81
2018-04-22T07:22:23.211Z,934.77
2018-04-22T07:23:23.211Z,934.78
2018-04-22T07:24:23.254Z,934.78
2018-04-22T07:25:23.265Z,934.82
2018-04-22T07:26:23.256Z,934.81
2018-04-22T07:27:23.280Z,934.83
2018-04-22T07:28:23.279Z,934.80
2018-04-22T07:29:23.317Z,934.79
2018-04-22T07:30:23.333Z,934.79
2018-04-22T07:31:23.339Z,934.82
2018-04-22T07:32:23.354Z,934.80
2018-04-22T07:33:23.369Z,934.80
2018-04-22T07:34:23.354Z,934.78
2018-04-22T07:35:23.366Z,934.82
2018-04-22T07:36:23.380Z,934.76
2018-04-22T07:37:23.421Z,934.78
2018-04-22T07:38:23.418Z,934.78
2018-04-22T07:39:23.449Z,934.75
2018-04-22T07:40:23.461Z,934.83
2018-04-22T07:41:23.469Z,934.80
2018-04-22T07:42:23.495Z,934.82
2018-04-22T07:43:23.471Z,934.85
2018-04-22T07:44:23.557Z,934.80
2018-04-22T07:45:23.515Z,934.81
2018-04-22T07:46:23.539Z,934.82
2018-04-22T07:47:23.549Z,934.78
2018-04-22T07:48:23.569Z,934.79
2018-04-22T07:49:23.574Z,934.79
2018-04-22T07:50:23.573Z,934.78
2018-04-22T07:51:23.576Z,934.78
2018-04-22T07:52:23.602Z,934.78
2018-04-22T07:53:23.612Z,934.81
2018-04-22T07:54:23.628Z,934.81
2018-04-22T07:55:23.632Z,934.82
2018-04-22T07:56:23.656Z,934.83
2018-04-22T07:57:23.681Z,934.86
2018-04-22T07:58:23.683Z,934.87
2018-04-22T07:59:23.691Z,934.84
2018-04-22T08:00:23.697Z,934.85
2018-04-22T08:01:23.735Z,934.84
2018-04-22T08:02:23.746Z,934.86
2018-04-22T08:03:23.731Z,934.85
2018-04-22T08:04:23.748Z,934.85
2018-04-22T08:05:23.787Z,934.88
2018-04-22T08:06:23.800Z,934.92
2018-04-22T08:07:23.783Z,934.91
2018-04-22T08:08:23.825Z,934.92
2018-04-22T08:09:23.811Z,934.88
2018-04-22T08:10:23.834Z,934.84
2018-04-22T08:11:23.860Z,934.83
2018-04-22T08:12:23.880Z,934.83
2018-04-22T08:13:23.863Z,934.81
2018-04-22T08:14:23.887Z,934.88
2018-04-22T08:15:23.891Z,934.88
2018-04-22T08:16:23.926Z,934.93
2018-04-22T08:17:23.917Z,934.88
2018-04-22T08:18:23.925Z,934.86
2018-04-22T08:19:23.965Z,934.85
2018-04-22T08:20:23.950Z,934.88
2018-04-22T08:21:23.982Z,934.90
2018-04-22T08:22:24.006Z,934.94
2018-04-22T08:23:24.017Z,934.96
2018-04-22T08:24:24.012Z,934.95
2018-04-22T08:25:24.044Z,934.96
2018-04-22T08:26:24.038Z,934.98
2018-04-22T08:27:24.071Z,935.00
2018-04-22T08:28:24.084Z,934.99
2018-04-22T08:29:24.093Z,935.01
2018-04-22T08:30:24.083Z,935.03
2018-04-22T08:31:24.090Z,935.04
2018-04-22T08:32:24.133Z,935.04
2018-04-22T08:33:24.147Z,935.08
2018-04-22T08:34:24.136Z,935.11
2018-04-22T08:35:24.175Z,935.11
2018-04-22T08:36:24.190Z,935.11
2018-04-22T08:37:24.175Z,935.11
2018-04-22T08:38:24.218Z,935.10
2018-04-22T08:39:24.203Z,935.16
2018-04-22T08:40:24.240Z,935.12
2018-04-22T08:41:24.245Z,935.16
2018-04-22T08:42:24.267Z,935.18
2018-04-22T08:43:24.246Z,935.17
2018-04-22T08:44:24.292Z,935.17
2018-04-22T08:45:24.303Z,935.23
2018-04-22T08:46:24.318Z,935.23
2018-04-22T08:47:24.303Z,935.23
2018-04-22T08:48:24.412Z,935.30
2018-04-22T08:49:24.327Z,935.33
2018-04-22T08:50:24.370Z,935.29
2018-04-22T08:51:24.354Z,935.32
2018-04-22T08:52:24.377Z,935.30
2018-04-22T08:53:24.402Z,935.36
2018-04-22T08:54:24.395Z,935.35
2018-04-22T08:55:24.409Z,935.36
2018-04-22T08:56:24.447Z,935.35
2018-04-22T08:57:24.434Z,935.38
2018-04-22T08:58:24.447Z,935.36
2018-04-22T08:59:24.469Z,935.40
2018-04-22T09:00:24.499Z,935.42
2018-04-22T09:01:24.483Z,935.41
2018-04-22T09:02:24.493Z,935.42
2018-04-22T09:03:24.535Z,935.45
2018-04-22T09:04:24.535Z,935.46
2018-04-22T09:05:24.534Z,935.47
2018-04-22T09:06:24.577Z,935.48
2018-04-22T09:07:24.564Z,935.50
2018-04-22T09:08:24.612Z,935.51
2018-04-22T09:09:24.600Z,935.49
2018-04-22T09:10:24.600Z,935.56
2018-04-22T09:11:24.641Z,935.55
2018-04-22T09:12:24.626Z,935.60
2018-04-22T09:13:24.666Z,935.62
2018-04-22T09:14:24.657Z,935.62
2018-04-22T09:15:24.672Z,935.63
2018-04-22T09:16:24.753Z,935.67
2018-04-22T09:17:24.689Z,935.72
2018-04-22T09:18:24.707Z,935.69
2018-04-22T09:19:24.720Z,935.72
2018-04-22T09:20:24.729Z,935.74
2018-04-22T09:21:24.757Z,935.76
2018-04-22T09:22:24.759Z,935.77
2018-04-22T09:23:24.772Z,935.72
2018-04-22T09:24:24.811Z,935.70
2018-04-22T09:25:24.796Z,935.69
2018-04-22T09:26:24.835Z,935.69
2018-04-22T09:27:24.822Z,935.72
2018-04-22T09:28:24.958Z,935.73
2018-04-22T09:29:24.876Z,935.78
2018-04-22T09:30:24.859Z,935.76
2018-04-22T09:31:24.869Z,935.82
2018-04-22T09:32:24.901Z,935.90
2018-04-22T09:33:24.930Z,935.92
2018-04-22T09:34:24.935Z,935.93
2018-04-22T09:35:24.953Z,935.94
2018-04-22T09:36:24.964Z,935.92
2018-04-22T09:37:24.975Z,935.97
2018-04-22T09:38:25.083Z,935.99
2018-04-22T09:39:24.976Z,935.98
2018-04-22T09:40:25.014Z,936.03
2018-04-22T09:41:25.000Z,936.00
2018-04-22T09:42:25.026Z,936.01
2018-04-22T09:43:25.043Z,936.06
2018-04-22T09:44:25.051Z,936.03
2018-04-22T09:45:25.052Z,936.08
2018-04-22T09:46:25.090Z,936.08
2018-04-22T09:47:25.085Z,936.11
2018-04-22T09:48:25.096Z,936.16
2018-04-22T09:49:25.138Z,936.16
2018-04-22T09:50:25.119Z,936.19
2018-04-22T09:51:25.156Z,936.19
2018-04-22T09:52:25.156Z,936.18
2018-04-22T09:53:25.214Z,936.19
2018-04-22T09:54:25.169Z,936.19
2018-04-22T09:55:25.197Z,936.24
2018-04-22T09:56:25.196Z,936.24
2018-04-22T09:57:25.221Z,936.23
2018-04-22T09:58:25.230Z,936.30
2018-04-22T09:59:25.264Z,936.24
2018-04-22T10:00:25.259Z,936.30
2018-04-22T10:01:25.265Z,936.30
2018-04-22T10:02:25.308Z,936.35
2018-04-22T10:03:25.293Z,936.36
2018-04-22T10:04:25.333Z,936.36
2018-04-22T10:05:25.318Z,936.41
2018-04-22T10:06:25.345Z,936.39
2018-04-22T10:07:25.345Z,936.42
2018-04-22T10:08:25.359Z,936.44
2018-04-22T10:09:25.381Z,936.48
2018-04-22T10:10:25.380Z,936.45
2018-04-22T10:11:25.424Z,936.49
2018-04-22T10:12:25.421Z,936.47
2018-04-22T10:13:25.423Z,936.48
2018-04-22T10:14:25.439Z,936.44
2018-04-22T10:15:25.454Z,936.41
2018-04-22T10:16:25.480Z,936.42
2018-04-22T10:17:25.490Z,936.39
2018-04-22T10:18:25.492Z,936.39
2018-04-22T10:19:25.531Z,936.43
2018-04-22T10:20:25.546Z,936.43
2018-04-22T10:21:25.561Z,936.47
2018-04-22T10:22:25.547Z,936.45
2018-04-22T10:23:25.573Z,936.46
2018-04-22T10:24:25.623Z,936.51
2018-04-22T10:25:25.593Z,936.50
2018-04-22T10:26:25.606Z,936.51
2018-04-22T10:27:25.621Z,936.56
2018-04-22T10:28:25.632Z,936.53
2018-04-22T10:29:25.678Z,936.55
2018-04-22T10:30:25.695Z,936.52
2018-04-22T10:31:25.675Z,936.51
2018-04-22T10:32:25.721Z,936.54
2018-04-22T10:33:25.749Z,936.56
2018-04-22T10:34:25.718Z,936.52
2018-04-22T10:35:25.745Z,936.57
2018-04-22T10:36:25.778Z,936.58
2018-04-22T10:37:25.767Z,936.57
2018-04-22T10:38:25.780Z,936.54
2018-04-22T10:39:25.805Z,936.55
2018-04-22T10:40:25.808Z,936.58
2018-04-22T10:41:25.818Z,936.61
2018-04-22T10:42:25.866Z,936.63
2018-04-22T10:43:25.851Z,936.61
2018-04-22T10:44:25.893Z,936.64
2018-04-22T10:45:25.893Z,936.69
2018-04-22T10:46:25.922Z,936.65
2018-04-22T10:47:25.912Z,936.69
2018-04-22T10:48:25.929Z,936.70
2018-04-22T10:49:25.968Z,936.63
2018-04-22T10:50:25.961Z,936.65
2018-04-22T10:51:25.977Z,936.70
2018-04-22T10:52:26.020Z,936.70
2018-04-22T10:53:26.030Z,936.68
2018-04-22T10:54:26.022Z,936.71
2018-04-22T10:55:26.065Z,936.68
2018-04-22T10:56:26.067Z,936.65
2018-04-22T10:57:26.070Z,936.71
2018-04-22T10:58:26.083Z,936.72
2018-04-22T10:59:26.106Z,936.73
2018-04-22T11:00:26.113Z,936.74
2018-04-22T11:01:26.134Z,936.76
2018-04-22T11:02:26.150Z,936.77
2018-04-22T11:03:26.165Z,936.77
2018-04-22T11:04:26.206Z,936.77
2018-04-22T11:05:26.193Z,936.79
2018-04-22T11:06:26.220Z,936.79
2018-04-22T11:07:26.259Z,936.86
2018-04-22T11:08:26.246Z,936.86
2018-04-22T11:09:26.252Z,936.86
2018-04-22T11:10:26.277Z,936.85
2018-04-22T11:11:26.325Z,936.86
2018-04-22T11:12:26.310Z,936.91
2018-04-22T11:13:26.352Z,936.86
2018-04-22T11:14:26.367Z,936.91
2018-04-22T11:15:26.382Z,936.93
2018-04-22T11:16:26.405Z,936.94
2018-04-22T11:17:26.415Z,936.95
2018-04-22T11:18:26.408Z,936.93
2018-04-22T11:19:26.435Z,936.98
2018-04-22T11:20:26.451Z,936.98
2018-04-22T11:21:26.458Z,937.00
2018-04-22T11:22:26.500Z,936.99
2018-04-22T11:23:26.490Z,937.03
2018-04-22T11:24:26.535Z,937.03
2018-04-22T11:25:26.527Z,937.07
2018-04-22T11:26:26.568Z,937.04
2018-04-22T11:27:26.599Z,937.05
2018-04-22T11:28:26.605Z,937.04
2018-04-22T11:29:26.589Z,937.10
2018-04-22T11:30:26.607Z,937.11
2018-04-22T11:31:26.650Z,937.10
2018-04-22T11:32:26.637Z,937.09
2018-04-22T11:33:26.822Z,937.10
2018-04-22T11:34:26.685Z,937.10
2018-04-22T11:35:26.718Z,937.10
2018-04-22T11:36:26.738Z,937.17
2018-04-22T11:37:26.755Z,937.11
2018-04-22T11:38:26.776Z,937.13
2018-04-22T11:39:26.768Z,937.16
2018-04-22T11:40:26.778Z,937.21
2018-04-22T11:41:26.799Z,937.20
2018-04-22T11:42:26.837Z,937.18
2018-04-22T11:43:26.831Z,937.18
2018-04-22T11:44:26.842Z,937.21
2018-04-22T11:45:26.870Z,937.21
2018-04-22T11:46:26.910Z,937.23
2018-04-22T11:47:26.933Z,937.27
2018-04-22T11:48:26.917Z,937.29
2018-04-22T11:49:26.959Z,937.29
2018-04-22T11:50:26.953Z,937.31
2018-04-22T11:51:26.970Z,937.28
2018-04-22T11:52:26.996Z,937.32
2018-04-22T11:53:27.003Z,937.31
2018-04-22T11:54:27.048Z,937.31
2018-04-22T11:55:27.061Z,937.32
2018-04-22T11:56:27.055Z,937.34
2018-04-22T11:57:27.072Z,937.35
2018-04-22T11:58:27.104Z,937.33
2018-04-22T11:59:27.122Z,937.36
2018-04-22T12:00:27.138Z,937.34
2018-04-22T12:01:27.142Z,937.34
2018-04-22T12:02:27.221Z,937.39
2018-04-22T12:03:27.171Z,937.40
2018-04-22T12:04:27.192Z,937.42
2018-04-22T12:05:27.239Z,937.36
2018-04-22T12:06:27.235Z,937.39
2018-04-22T12:07:27.249Z,937.38
2018-04-22T12:08:27.293Z,937.45
2018-04-22T12:09:27.285Z,937.40
2018-04-22T12:10:27.298Z,937.40
2018-04-22T12:11:27.329Z,937.42
2018-04-22T12:12:27.363Z,937.43
2018-04-22T12:13:27.356Z,937.42
2018-04-22T12:14:27.398Z,937.45
2018-04-22T12:15:27.402Z,937.50
2018-04-22T12:16:27.418Z,937.49
2018-04-22T12:17:27.421Z,937.44
2018-04-22T12:18:27.442Z,937.42
2018-04-22T12:19:27.461Z,937.47
2018-04-22T12:20:27.492Z,937.46
2018-04-22T12:21:27.522Z,937.48
2018-04-22T12:22:27.517Z,937.50
2018-04-22T12:23:27.543Z,937.52
2018-04-22T12:24:27.554Z,937.54
2018-04-22T12:25:27.571Z,937.53
2018-04-22T12:26:27.616Z,937.58
2018-04-22T12:27:27.611Z,937.59
2018-04-22T12:28:27.630Z,937.58