createdAt,value
2023-05-22T00:00:48.691Z,12.68
2023-05-22T00:03:24.476Z,12.03
2023-05-22T00:06:00.396Z,12.10
2023-05-22T00:08:32.562Z,12.50
2023-05-22T00:11:05.108Z,12.82
2023-05-22T00:13:37.372Z,12.02
2023-05-22T00:16:09.637Z,12.52
2023-05-22T00:18:44.846Z,11.95
2023-05-22T00:21:17.083Z,12.85
2023-05-22T00:23:49.359Z,12.03
2023-05-22T00:26:24.033Z,12.37
2023-05-22T00:28:56.067Z,12.52
2023-05-22T00:31:28.203Z,13.18
2023-05-22T00:34:00.264Z,12.38
2023-05-22T00:36:32.438Z,13.88
2023-05-22T00:39:04.651Z,12.50
2023-05-22T00:41:38.479Z,12.70
2023-05-22T00:44:11.832Z,12.45
2023-05-22T00:46:44.009Z,13.88
2023-05-22T00:49:16.409Z,12.60
2023-05-22T00:51:49.030Z,14.18
2023-05-22T00:54:21.510Z,13.10
2023-05-22T00:56:53.997Z,13.07
2023-05-22T00:59:26.024Z,13.50
2023-05-22T01:01:59.915Z,12.65
2023-05-22T01:04:32.784Z,13.02
2023-05-22T01:07:06.664Z,12.73
2023-05-22T01:09:38.699Z,13.40
2023-05-22T01:12:10.722Z,13.50
2023-05-22T01:15:22.132Z,13.55
2023-05-22T01:18:19.563Z,12.77
2023-05-22T01:21:25.401Z,13.40
2023-05-22T01:24:41.989Z,13.00
2023-05-22T01:27:48.747Z,13.15
2023-05-22T01:31:11.273Z,13.75
2023-05-22T01:33:51.502Z,14.55
2023-05-22T01:36:29.727Z,13.98
2023-05-22T01:39:06.670Z,13.50
2023-05-22T01:41:40.870Z,13.27
2023-05-22T01:44:13.026Z,12.88
2023-05-22T01:46:45.298Z,13.30
2023-05-22T01:49:17.724Z,13.60
2023-05-22T01:51:56.323Z,14.10
2023-05-22T01:54:59.687Z,13.60
2023-05-22T01:58:13.452Z,13.00
2023-05-22T02:01:01.461Z,13.18
2023-05-22T02:03:36.572Z,14.50
2023-05-22T02:06:14.862Z,14.27
2023-05-22T02:08:48.432Z,14.50
2023-05-22T02:11:24.787Z,14.35
2023-05-22T02:14:00.200Z,14.32
2023-05-22T02:16:33.233Z,14.00
2023-05-22T02:19:06.098Z,15.10
2023-05-22T02:21:38.358Z,14.15
2023-05-22T02:24:10.933Z,14.30
2023-05-22T02:26:43.953Z,14.48
2023-05-22T02:29:16.563Z,13.68
2023-05-22T02:31:48.915Z,12.88
2023-05-22T02:34:21.413Z,13.70
2023-05-22T02:36:53.806Z,14.20
2023-05-22T02:39:27.730Z,14.85
2023-05-22T02:42:00.842Z,14.70
2023-05-22T02:44:32.905Z,13.88
2023-05-22T02:47:05.341Z,14.77
2023-05-22T02:49:37.733Z,14.98
2023-05-22T02:52:09.781Z,14.25
2023-05-22T02:54:42.275Z,14.15
2023-05-22T02:57:14.449Z,15.88
2023-05-22T02:59:46.577Z,14.52
2023-05-22T03:02:19.686Z,16.73
2023-05-22T03:04:51.905Z,15.45
2023-05-22T03:07:26.392Z,15.10
2023-05-22T03:10:00.529Z,15.93
2023-05-22T03:12:32.861Z,15.38
2023-05-22T03:15:05.244Z,14.68
2023-05-22T03:17:37.919Z,14.82
2023-05-22T03:20:10.270Z,14.75
2023-05-22T03:22:47.592Z,15.82
2023-05-22T03:25:21.512Z,15.70
2023-05-22T03:27:53.841Z,15.45
2023-05-22T03:30:25.853Z,14.82
2023-05-22T03:32:57.977Z,14.68
2023-05-22T03:35:30.028Z,15.40
2023-05-22T03:38:02.400Z,14.90
2023-05-22T03:40:34.453Z,14.10
2023-05-22T03:43:06.574Z,14.73
2023-05-22T03:45:38.940Z,14.57
2023-05-22T03:48:11.114Z,14.57
2023-05-22T03:50:43.913Z,15.85
2023-05-22T03:53:16.159Z,14.00
2023-05-22T03:55:48.275Z,15.73
2023-05-22T03:58:20.852Z,15.75
2023-05-22T04:00:58.702Z,14.85
2023-05-22T04:03:31.810Z,14.98
2023-05-22T04:06:04.642Z,13.73
2023-05-22T04:08:37.647Z,14.00
2023-05-22T04:11:09.816Z,15.52
2023-05-22T04:13:45.486Z,14.02
2023-05-22T04:16:20.945Z,14.50
2023-05-22T04:18:54.115Z,13.65
2023-05-22T04:21:27.250Z,14.15
2023-05-22T04:24:07.450Z,13.40
2023-05-22T04:26:42.349Z,14.75
2023-05-22T04:29:16.479Z,15.05
2023-05-22T04:31:50.464Z,15.52
2023-05-22T04:34:26.454Z,14.48
2023-05-22T04:37:00.135Z,13.88
2023-05-22T04:39:35.889Z,14.98
2023-05-22T04:42:09.369Z,14.70
2023-05-22T04:44:43.786Z,14.18
2023-05-22T04:47:15.957Z,15.10
2023-05-22T04:49:48.975Z,13.05
2023-05-22T04:52:22.608Z,15.95
2023-05-22T04:54:55.491Z,15.77
2023-05-22T04:57:27.694Z,15.35
2023-05-22T05:00:01.533Z,15.55
2023-05-22T05:02:36.177Z,13.70
2023-05-22T05:05:09.043Z,16.10
2023-05-22T05:07:43.455Z,13.15
2023-05-22T05:10:16.560Z,15.67
2023-05-22T05:12:48.885Z,17.13
2023-05-22T05:15:23.001Z,16.48
2023-05-22T05:17:55.993Z,15.73
2023-05-22T05:20:28.267Z,15.60
2023-05-22T05:23:01.318Z,14.40
2023-05-22T05:25:33.649Z,15.00
2023-05-22T05:28:11.735Z,16.63
2023-05-22T05:30:44.101Z,15.80
2023-05-22T05:33:16.376Z,16.20
2023-05-22T05:35:50.376Z,16.23
2023-05-22T05:38:23.427Z,16.80
2023-05-22T05:40:56.077Z,15.77
2023-05-22T05:43:28.365Z,16.57
2023-05-22T05:46:00.717Z,16.30
2023-05-22T05:48:32.985Z,14.60
2023-05-22T05:51:05.281Z,15.90
2023-05-22T05:53:37.877Z,15.20
2023-05-22T05:56:12.024Z,16.70
2023-05-22T05:58:44.380Z,17.50
2023-05-22T06:01:18.377Z,16.43
2023-05-22T06:03:51.763Z,17.17
2023-05-22T06:06:26.284Z,16.73
2023-05-22T06:09:06.192Z,15.20
2023-05-22T06:11:39.443Z,15.80
2023-05-22T06:14:11.668Z,15.13
2023-05-22T06:16:46.449Z,15.30
2023-05-22T06:19:18.687Z,14.40
2023-05-22T06:21:52.216Z,15.03
2023-05-22T06:24:24.444Z,15.97
2023-05-22T06:26:57.065Z,15.23
2023-05-22T06:29:29.159Z,14.80
2023-05-22T06:32:01.315Z,15.67
2023-05-22T06:34:33.718Z,13.23
2023-05-22T06:37:07.170Z,14.53
2023-05-22T06:39:40.380Z,14.83
2023-05-22T06:42:12.599Z,13.93
2023-05-22T06:44:44.721Z,14.63
2023-05-22T06:47:16.940Z,14.27
2023-05-22T06:49:49.156Z,13.80
2023-05-22T06:52:21.305Z,14.27
2023-05-22T06:54:54.053Z,14.10
2023-05-22T06:57:28.464Z,11.90
2023-05-22T07:00:02.568Z,13.70
2023-05-22T07:02:40.250Z,9.60
2023-05-22T07:05:12.660Z,11.10
2023-05-22T07:07:45.241Z,10.60
2023-05-22T07:10:18.013Z,11.13
2023-05-22T07:12:50.418Z,11.20
2023-05-22T07:15:22.784Z,11.30
2023-05-22T07:17:55.078Z,9.20
2023-05-22T07:20:27.321Z,10.30
2023-05-22T07:22:59.438Z,10.97
2023-05-22T07:25:31.682Z,10.83
2023-05-22T07:28:08.856Z,10.17
2023-05-22T07:30:41.878Z,10.27
2023-05-22T07:33:14.412Z,10.30
2023-05-22T07:35:47.307Z,10.63
2023-05-22T07:38:19.807Z,10.30
2023-05-22T07:40:52.167Z,9.77
2023-05-22T07:43:24.648Z,10.27
2023-05-22T07:45:57.622Z,11.07
2023-05-22T07:48:30.206Z,8.37
2023-05-22T07:51:04.062Z,10.47
2023-05-22T07:53:36.591Z,11.80
2023-05-22T07:56:08.790Z,9.90
2023-05-22T07:58:41.158Z,10.70
2023-05-22T08:01:18.489Z,11.60
2023-05-22T08:03:51.528Z,11.03
2023-05-22T08:06:24.009Z,10.93
2023-05-22T08:08:56.728Z,10.27
2023-05-22T08:11:29.424Z,9.90
2023-05-22T08:14:01.997Z,11.77
2023-05-22T08:16:36.069Z,11.63
2023-05-22T08:19:09.159Z,11.40
2023-05-22T08:21:42.157Z,11.57
2023-05-22T08:24:14.367Z,12.43
2023-05-22T08:26:46.595Z,11.43
2023-05-22T08:29:18.791Z,11.43
2023-05-22T08:31:52.409Z,10.73
2023-05-22T08:34:28.486Z,11.57
2023-05-22T08:37:00.619Z,11.63
2023-05-22T08:39:32.895Z,11.87
2023-05-22T08:42:05.685Z,11.00
2023-05-22T08:44:39.128Z,12.73
2023-05-22T08:47:13.969Z,11.20
2023-05-22T08:49:51.613Z,11.23
2023-05-22T08:52:37.462Z,12.63
2023-05-22T08:55:19.617Z,11.80
2023-05-22T08:57:53.156Z,11.90
2023-05-22T09:00:27.260Z,11.23
2023-05-22T09:03:00.824Z,11.50
2023-05-22T09:05:34.176Z,11.40
2023-05-22T09:08:19.878Z,10.23
2023-05-22T09:10:56.147Z,11.87
2023-05-22T09:13:30.537Z,11.57
2023-05-22T09:16:10.953Z,9.80
2023-05-22T09:18:44.330Z,10.10
2023-05-22T09:21:28.715Z,9.90
2023-05-22T09:24:02.432Z,9.13
2023-05-22T09:26:34.872Z,9.73
2023-05-22T09:29:10.408Z,10.10
2023-05-22T09:31:43.709Z,10.00
2023-05-22T09:34:17.887Z,9.20
2023-05-22T09:36:54.544Z,10.63
2023-05-22T09:40:03.991Z,10.60
2023-05-22T09:42:38.017Z,10.57
2023-05-22T09:45:14.215Z,10.20
2023-05-22T09:47:51.017Z,10.90
2023-05-22T09:50:23.672Z,9.67
2023-05-22T09:52:57.181Z,10.93
2023-05-22T09:55:33.731Z,12.70
2023-05-22T09:58:09.241Z,11.00
2023-05-22T10:00:44.567Z,11.23
2023-05-22T10:03:22.173Z,11.47
2023-05-22T10:05:57.298Z,12.97
2023-05-22T10:08:32.907Z,11.03
2023-05-22T10:11:15.510Z,11.90
2023-05-22T10:13:50.168Z,10.80
2023-05-22T10:16:23.220Z,10.90
2023-05-22T10:18:58.998Z,11.30
2023-05-22T10:21:32.931Z,11.83
2023-05-22T10:24:07.580Z,11.10
2023-05-22T10:26:42.392Z,11.57
2023-05-22T10:29:56.499Z,11.47
2023-05-22T10:32:45.288Z,10.50
2023-05-22T10:35:49.211Z,10.87
2023-05-22T10:38:40.937Z,10.07
2023-05-22T10:41:33.751Z,11.03
2023-05-22T10:44:07.225Z,10.17
2023-05-22T10:46:39.630Z,11.80
2023-05-22T10:49:23.607Z,10.97
2023-05-22T10:51:57.536Z,11.33
2023-05-22T10:55:05.880Z,10.70
2023-05-22T10:57:40.462Z,10.60
2023-05-22T11:00:18.730Z,10.13
2023-05-22T11:03:17.336Z,9.57
2023-05-22T11:05:54.714Z,10.40
2023-05-22T11:08:26.774Z,9.80
2023-05-22T11:11:13.319Z,10.20
2023-05-22T11:13:52.420Z,9.83
2023-05-22T11:16:36.620Z,10.43
2023-05-22T11:19:22.725Z,10.30
2023-05-22T11:22:01.393Z,10.60
2023-05-22T11:24:35.042Z,9.90
2023-05-22T11:27:08.898Z,10.20
2023-05-22T11:29:44.495Z,11.60
2023-05-22T11:32:21.026Z,9.90
2023-05-22T11:34:55.391Z,11.77
2023-05-22T11:37:28.674Z,9.60
2023-05-22T11:40:05.967Z,10.40
2023-05-22T11:42:39.602Z,10.40
2023-05-22T11:45:12.374Z,10.67
2023-05-22T11:47:45.944Z,11.30
2023-05-22T11:50:33.382Z,10.23
2023-05-22T11:53:14.754Z,10.57
2023-05-22T11:55:49.464Z,10.77
2023-05-22T11:58:28.861Z,10.17
2023-05-22T12:01:05.273Z,9.50
2023-05-22T12:03:37.801Z,10.77
2023-05-22T12:06:10.689Z,9.40
2023-05-22T12:08:43.649Z,11.03
2023-05-22T12:11:16.685Z,10.50
2023-05-22T12:13:52.525Z,11.10
2023-05-22T12:16:37.348Z,9.73
2023-05-22T12:19:11.364Z,9.90
2023-05-22T12:21:45.028Z,10.10
2023-05-22T12:24:23.392Z,9.37
2023-05-22T12:26:57.100Z,9.70
2023-05-22T12:29:30.130Z,9.67
2023-05-22T12:32:11.786Z,9.50
2023-05-22T12:34:46.580Z,9.03
2023-05-22T12:37:25.286Z,9.50
2023-05-22T12:40:05.125Z,10.10
2023-05-22T12:42:38.990Z,9.03
2023-05-22T12:45:12.506Z,9.63
2023-05-22T12:47:45.203Z,10.03
2023-05-22T12:50:17.960Z,9.80
2023-05-22T12:52:50.221Z,8.73
2023-05-22T12:55:22.797Z,8.70
2023-05-22T12:57:55.058Z,9.10
2023-05-22T13:00:27.424Z,9.00
2023-05-22T13:03:00.760Z,8.80
2023-05-22T13:05:34.037Z,9.07
2023-05-22T13:08:07.208Z,8.87
2023-05-22T13:10:39.452Z,8.90
2023-05-22T13:13:12.155Z,8.50
2023-05-22T13:15:46.078Z,7.73
2023-05-22T13:18:18.574Z,8.23
2023-05-22T13:20:51.385Z,8.53
2023-05-22T13:23:24.662Z,7.60
2023-05-22T13:25:57.237Z,8.10
2023-05-22T13:28:29.955Z,8.97
2023-05-22T13:31:02.415Z,8.33
2023-05-22T13:33:35.109Z,8.27
2023-05-22T13:36:07.949Z,7.90
2023-05-22T13:38:40.239Z,8.83
2023-05-22T13:41:12.507Z,8.23
2023-05-22T13:43:46.588Z,7.20
2023-05-22T13:46:21.158Z,8.67
2023-05-22T13:48:53.728Z,8.30
2023-05-22T13:51:26.518Z,8.37
2023-05-22T13:53:59.249Z,8.40
2023-05-22T13:56:32.001Z,7.00
2023-05-22T13:59:07.771Z,8.17
2023-05-22T14:01:41.701Z,8.47
2023-05-22T14:04:14.056Z,8.53
2023-05-22T14:06:46.855Z,7.90
2023-05-22T14:09:19.818Z,7.50
2023-05-22T14:11:52.255Z,7.50
2023-05-22T14:14:25.447Z,7.63
2023-05-22T14:16:57.925Z,7.60
2023-05-22T14:19:30.335Z,8.00
2023-05-22T14:22:03.178Z,8.30
2023-05-22T14:24:35.819Z,8.50
2023-05-22T14:27:08.332Z,8.13
2023-05-22T14:29:41.339Z,8.10
2023-05-22T14:32:13.606Z,8.37
2023-05-22T14:34:46.215Z,8.20
2023-05-22T14:37:19.080Z,7.70
2023-05-22T14:39:52.747Z,8.27
2023-05-22T14:42:25.113Z,8.00
2023-05-22T14:44:58.027Z,8.90
2023-05-22T14:47:30.469Z,8.97
2023-05-22T14:50:18.347Z,9.30
2023-05-22T14:52:52.219Z,9.40
2023-05-22T14:55:27.750Z,10.10
2023-05-22T14:58:00.316Z,9.33
2023-05-22T15:00:32.704Z,8.93
2023-05-22T15:03:05.248Z,9.93
2023-05-22T15:05:37.903Z,8.70
2023-05-22T15:08:10.566Z,9.67
2023-05-22T15:10:42.992Z,8.80
2023-05-22T15:13:16.587Z,9.50
2023-05-22T15:15:49.607Z,9.77
2023-05-22T15:18:22.304Z,8.53
2023-05-22T15:20:54.780Z,8.60
2023-05-22T15:23:27.314Z,8.63
2023-05-22T15:26:00.134Z,9.27
2023-05-22T15:28:32.605Z,8.40
2023-05-22T15:31:05.021Z,8.53
2023-05-22T15:33:39.192Z,8.90
2023-05-22T15:36:11.633Z,8.50
2023-05-22T15:38:44.195Z,8.93
2023-05-22T15:41:16.599Z,7.93
2023-05-22T15:43:50.988Z,7.67
2023-05-22T15:46:24.450Z,6.90
2023-05-22T15:48:56.680Z,6.60
2023-05-22T15:51:30.313Z,6.83
2023-05-22T15:54:04.310Z,7.40
2023-05-22T15:56:38.563Z,6.43
2023-05-22T15:59:11.141Z,5.77
2023-05-22T16:01:43.739Z,5.87
2023-05-22T16:04:16.956Z,6.27
2023-05-22T16:06:49.860Z,6.70
2023-05-22T16:09:22.238Z,6.27
2023-05-22T16:11:55.064Z,6.00
2023-05-22T16:14:27.443Z,6.60
2023-05-22T16:17:00.245Z,6.13
2023-05-22T16:19:33.781Z,6.50
2023-05-22T16:22:06.385Z,7.57
2023-05-22T16:24:40.424Z,6.20
2023-05-22T16:27:13.295Z,6.37
2023-05-22T16:29:46.185Z,6.60
2023-05-22T16:32:18.714Z,6.27
2023-05-22T16:34:51.281Z,7.03
2023-05-22T16:37:24.192Z,7.43
2023-05-22T16:39:56.601Z,6.60
2023-05-22T16:42:29.170Z,7.00
2023-05-22T16:45:01.582Z,7.00
2023-05-22T16:47:35.972Z,6.53
2023-05-22T16:50:09.391Z,6.60
2023-05-22T16:52:42.137Z,6.93
2023-05-22T16:55:15.072Z,6.90
2023-05-22T16:57:48.335Z,6.80
2023-05-22T17:00:22.849Z,6.77
2023-05-22T17:02:56.573Z,6.70
2023-05-22T17:05:29.765Z,6.53
2023-05-22T17:08:02.487Z,6.33
2023-05-22T17:10:35.037Z,6.87
2023-05-22T17:13:07.895Z,6.70
2023-05-22T17:15:42.706Z,6.33
2023-05-22T17:18:22.071Z,6.97
2023-05-22T17:20:55.940Z,6.43
2023-05-22T17:23:28.564Z,6.83
2023-05-22T17:26:02.307Z,6.73
2023-05-22T17:28:37.899Z,6.33
2023-05-22T17:31:18.604Z,6.53
2023-05-22T17:33:51.755Z,7.63
2023-05-22T17:36:24.772Z,6.90
2023-05-22T17:38:57.670Z,6.13
2023-05-22T17:41:31.296Z,6.30
2023-05-22T17:44:03.826Z,8.40
2023-05-22T17:46:37.123Z,9.10
2023-05-22T17:49:11.951Z,9.10
2023-05-22T17:51:44.568Z,9.30
2023-05-22T17:54:17.326Z,8.53
2023-05-22T17:56:49.804Z,8.23
2023-05-22T17:59:22.216Z,7.73
2023-05-22T18:01:54.913Z,7.83
2023-05-22T18:04:27.834Z,7.83
2023-05-22T18:07:01.057Z,8.17
2023-05-22T18:09:34.177Z,7.50
2023-05-22T18:12:08.149Z,8.90
2023-05-22T18:14:44.223Z,8.27
2023-05-22T18:17:17.459Z,8.13
2023-05-22T18:19:51.293Z,8.70
2023-05-22T18:22:25.721Z,8.80
2023-05-22T18:24:58.565Z,8.10
2023-05-22T18:27:31.666Z,8.47
2023-05-22T18:30:05.773Z,8.00
2023-05-22T18:32:39.906Z,9.60
2023-05-22T18:35:12.764Z,10.27
2023-05-22T18:37:45.741Z,8.73
2023-05-22T18:40:19.209Z,10.10
2023-05-22T18:42:52.438Z,9.23
2023-05-22T18:45:24.943Z,9.40
2023-05-22T18:47:57.831Z,9.70
2023-05-22T18:50:31.909Z,9.43
2023-05-22T18:53:05.045Z,10.33
2023-05-22T18:55:38.057Z,9.30
2023-05-22T18:58:11.800Z,9.53
2023-05-22T19:00:45.916Z,9.30
2023-05-22T19:03:20.148Z,9.00
2023-05-22T19:05:53.907Z,10.03
2023-05-22T19:08:27.363Z,9.70
2023-05-22T19:11:00.641Z,9.67
2023-05-22T19:13:33.867Z,9.20
2023-05-22T19:16:07.773Z,9.10
2023-05-22T19:18:40.744Z,9.60
2023-05-22T19:21:13.849Z,8.83
2023-05-22T19:23:46.944Z,9.40
2023-05-22T19:26:20.959Z,10.17
2023-05-22T19:28:54.055Z,10.03
2023-05-22T19:31:30.701Z,9.73
2023-05-22T19:34:04.855Z,9.87
2023-05-22T19:36:37.962Z,9.30
2023-05-22T19:39:10.929Z,9.83
2023-05-22T19:41:45.823Z,10.27
2023-05-22T19:44:19.871Z,11.00
2023-05-22T19:46:52.910Z,10.07
2023-05-22T19:49:26.570Z,10.70
2023-05-22T19:52:00.110Z,10.93
2023-05-22T19:54:33.459Z,10.43
2023-05-22T19:57:07.310Z,10.00
2023-05-22T19:59:40.529Z,9.93
2023-05-22T20:02:14.081Z,9.77
2023-05-22T20:04:48.722Z,10.10
2023-05-22T20:07:23.390Z,9.67
2023-05-22T20:09:56.588Z,9.93
2023-05-22T20:12:30.274Z,9.60
2023-05-22T20:15:04.546Z,10.00
2023-05-22T20:17:41.504Z,9.70
2023-05-22T20:20:20.169Z,9.60
2023-05-22T20:22:54.092Z,9.77
2023-05-22T20:25:26.832Z,10.00
2023-05-22T20:27:59.468Z,9.17
2023-05-22T20:30:33.966Z,9.80
2023-05-22T20:33:07.044Z,10.47
2023-05-22T20:35:40.529Z,9.53
2023-05-22T20:38:14.891Z,9.30
2023-05-22T20:40:47.820Z,10.03
2023-05-22T20:43:20.563Z,10.87
2023-05-22T20:45:53.553Z,9.30
2023-05-22T20:48:26.591Z,9.90
2023-05-22T20:50:59.403Z,9.90
2023-05-22T20:53:32.390Z,9.83
2023-05-22T20:56:05.200Z,10.73
2023-05-22T20:58:39.265Z,9.57
2023-05-22T21:01:12.000Z,8.87
2023-05-22T21:03:44.851Z,9.30
2023-05-22T21:06:19.072Z,9.13
2023-05-22T21:08:53.970Z,8.53
2023-05-22T21:11:30.782Z,9.03
2023-05-22T21:14:03.668Z,9.70
2023-05-22T21:16:39.145Z,8.90
2023-05-22T21:19:12.610Z,8.17
2023-05-22T21:21:45.236Z,8.40
2023-05-22T21:24:18.186Z,8.87
2023-05-22T21:26:51.256Z,8.07
2023-05-22T21:29:23.701Z,8.70
2023-05-22T21:31:56.617Z,8.60
2023-05-22T21:34:28.876Z,8.37
2023-05-22T21:37:01.085Z,8.50
2023-05-22T21:39:33.262Z,8.67
2023-05-22T21:42:05.930Z,9.57
2023-05-22T21:44:38.556Z,10.30
2023-05-22T21:47:10.898Z,9.27
2023-05-22T21:49:43.291Z,8.70
2023-05-22T21:52:15.980Z,9.00
2023-05-22T21:54:48.350Z,9.30
2023-05-22T21:57:21.154Z,9.80
2023-05-22T21:59:53.927Z,8.43
2023-05-22T22:02:28.362Z,8.60
2023-05-22T22:05:01.112Z,9.67
2023-05-22T22:07:33.327Z,9.30
2023-05-22T22:10:06.279Z,8.50
2023-05-22T22:12:38.802Z,8.80
2023-05-22T22:15:12.854Z,8.90
2023-05-22T22:17:45.309Z,8.73
2023-05-22T22:20:24.805Z,9.07
2023-05-22T22:23:04.912Z,8.03
2023-05-22T22:25:39.587Z,9.10
2023-05-22T22:28:11.769Z,8.70
2023-05-22T22:30:44.057Z,8.13
2023-05-22T22:33:16.324Z,9.17
2023-05-22T22:35:49.449Z,8.50
2023-05-22T22:38:22.942Z,7.90
2023-05-22T22:40:55.067Z,8.60
2023-05-22T22:43:27.183Z,9.70
2023-05-22T22:45:59.859Z,9.70
2023-05-22T22:48:32.165Z,9.93
2023-05-22T22:51:04.966Z,10.50
2023-05-22T22:53:38.484Z,10.63
2023-05-22T22:56:10.769Z,12.80
2023-05-22T22:58:42.824Z,11.97
2023-05-22T23:01:14.977Z,12.83
2023-05-22T23:03:47.245Z,12.27
2023-05-22T23:06:19.493Z,13.57
2023-05-22T23:08:51.632Z,13.77
2023-05-22T23:11:23.821Z,13.53
2023-05-22T23:13:56.554Z,17.17
2023-05-22T23:16:28.637Z,15.70
2023-05-22T23:19:02.205Z,16.57
2023-05-22T23:21:35.687Z,15.73
2023-05-22T23:24:08.273Z,17.00
2023-05-22T23:26:41.643Z,18.57
2023-05-22T23:29:13.820Z,17.57
2023-05-22T23:31:47.366Z,18.77
2023-05-22T23:34:21.455Z,21.13
2023-05-22T23:36:53.591Z,19.20
2023-05-22T23:39:26.763Z,18.23
2023-05-22T23:42:02.125Z,19.87
2023-05-22T23:44:34.298Z,21.73
2023-05-22T23:47:07.751Z,21.83
2023-05-22T23:49:40.225Z,21.90
2023-05-22T23:52:13.302Z,23.30
2023-05-22T23:54:45.506Z,24.60
2023-05-22T23:57:17.526Z,24.37
2023-05-22T23:59:49.581Z,25.33
