createdAt,value
2023-02-19T00:14:54.390Z,10.26
2023-02-19T00:34:54.346Z,10.38
2023-02-19T00:54:54.311Z,10.38
2023-02-19T01:14:54.266Z,10.37
2023-02-19T01:34:54.233Z,10.42
2023-02-19T01:54:54.202Z,10.18
2023-02-19T02:14:54.164Z,9.95
2023-02-19T02:34:54.126Z,9.87
2023-02-19T02:54:54.105Z,9.71
2023-02-19T03:14:54.085Z,9.74
2023-02-19T03:54:53.991Z,9.7
2023-02-19T04:34:54.415Z,9.51
2023-02-19T04:54:53.901Z,9.43
2023-02-19T05:14:53.859Z,9.39
2023-02-19T05:34:53.820Z,9.37
2023-02-19T06:14:53.770Z,9.25
2023-02-19T06:34:53.724Z,9.02
2023-02-19T06:54:53.694Z,8.94
2023-02-19T07:14:53.654Z,9.03
2023-02-19T07:34:53.610Z,9.1
2023-02-19T07:54:53.596Z,8.99
2023-02-19T08:14:53.545Z,8.99
2023-02-19T08:34:53.528Z,9.03
2023-02-19T08:54:53.481Z,9.09
2023-02-19T09:14:53.447Z,9.05
2023-02-19T09:34:53.416Z,9.28
2023-02-19T09:54:54.406Z,9.22
2023-02-19T10:14:53.349Z,9.38
2023-02-19T10:34:53.314Z,9.45
2023-02-19T10:54:53.275Z,7.98
2023-02-19T11:14:53.235Z,7.3
2023-02-19T11:34:53.236Z,7.08
2023-02-19T13:14:53.051Z,7.52
2023-02-19T13:34:53.055Z,7.6
2023-02-19T13:54:52.988Z,7.53
2023-02-19T14:14:52.963Z,7.52
2023-02-19T14:34:52.932Z,7.59
2023-02-19T14:54:52.888Z,7.74
2023-02-19T15:14:52.853Z,7.61
2023-02-19T15:34:52.830Z,7.65
2023-02-19T15:54:52.803Z,7.89
2023-02-19T16:14:52.781Z,8.1
2023-02-19T16:34:52.738Z,8.11
2023-02-19T16:54:52.712Z,8.11
2023-02-19T17:14:52.663Z,8.1
2023-02-19T17:34:52.635Z,8.1
2023-02-19T17:54:52.586Z,7.82
2023-02-19T18:14:52.568Z,7.29
2023-02-19T18:34:52.545Z,6.86
2023-02-19T18:54:52.513Z,6.61
2023-02-19T19:34:52.456Z,6.2
2023-02-19T19:54:52.417Z,6.22
2023-02-19T20:14:52.386Z,6.26
2023-02-19T20:34:52.372Z,6.27
2023-02-19T20:54:52.327Z,6.29
2023-02-19T21:14:52.290Z,6.18
2023-02-19T21:34:52.265Z,6.18
2023-02-19T22:14:52.190Z,6.35
2023-02-19T22:34:52.165Z,6.36
2023-02-19T22:54:52.133Z,6.22
2023-02-19T23:14:52.173Z,5.94
2023-02-19T23:34:52.083Z,5.7
2023-02-19T23:54:52.046Z,5.66
