createdAt,value
2019-02-10T17:55:44.354Z,5.40
2019-02-10T17:58:17.059Z,5.30
2019-02-10T18:00:50.754Z,5.40
2019-02-10T18:03:22.734Z,5.40
2019-02-10T18:05:54.009Z,5.40
2019-02-10T18:08:27.215Z,5.50
2019-02-10T18:10:57.559Z,5.30
2019-02-10T18:13:32.834Z,5.40
2019-02-10T18:16:04.770Z,5.40
2019-02-10T18:18:54.102Z,5.40
2019-02-10T18:21:34.882Z,5.40
2019-02-10T18:24:20.964Z,5.40
2019-02-10T18:29:36.453Z,5.10
2019-02-10T18:32:07.334Z,5.20
2019-02-10T18:34:55.904Z,5.20
2019-02-10T18:37:44.083Z,5.20
2019-02-10T18:40:22.510Z,5.20
2019-02-10T18:45:56.917Z,5.20
2019-02-10T18:48:44.362Z,5.20
2019-02-10T18:51:17.379Z,5.30
2019-02-10T18:54:04.828Z,5.30
2019-02-10T18:56:42.293Z,5.30
2019-02-10T18:59:22.419Z,5.20
2019-02-10T19:01:56.042Z,5.30
2019-02-10T19:07:33.564Z,5.20
2019-02-10T19:10:09.937Z,5.20
2019-02-10T19:12:54.363Z,5.20
2019-02-10T19:15:37.798Z,5.00
2019-02-10T19:18:28.298Z,4.80
2019-02-10T19:21:00.499Z,4.80
2019-02-10T19:23:38.267Z,4.80
2019-02-10T19:26:24.622Z,4.70
2019-02-10T19:29:08.713Z,4.70
2019-02-10T19:31:46.328Z,4.60
2019-02-10T19:34:35.687Z,4.60
2019-02-10T19:37:29.598Z,4.60
2019-02-10T19:40:15.853Z,4.70
2019-02-10T19:42:57.531Z,4.70
2019-02-10T19:45:54.038Z,4.80
2019-02-10T19:48:25.701Z,4.80
2019-02-10T19:51:09.599Z,4.80
2019-02-10T19:53:41.632Z,4.80
2019-02-10T19:56:13.649Z,4.70
2019-02-10T19:59:05.817Z,4.80
2019-02-10T20:01:47.889Z,4.80
2019-02-10T20:04:36.670Z,4.90
2019-02-10T20:07:27.781Z,5.00
2019-02-10T20:10:15.981Z,5.00
2019-02-10T20:12:57.034Z,5.00
2019-02-10T20:15:38.770Z,5.00
2019-02-10T20:18:16.669Z,5.10
2019-02-10T20:21:01.994Z,5.00
2019-02-10T20:26:24.241Z,5.00
2019-02-10T20:28:56.747Z,4.90
2019-02-10T20:31:32.057Z,4.90
2019-02-10T20:34:12.968Z,5.00
2019-02-10T20:36:51.688Z,5.00
2019-02-10T20:39:29.285Z,5.00
2019-02-10T20:42:15.512Z,4.90
2019-02-10T20:45:04.997Z,5.00
2019-02-10T20:47:52.485Z,4.80
2019-02-10T20:50:32.770Z,4.90
2019-02-10T20:53:13.702Z,4.90
2019-02-10T20:56:16.179Z,4.70
2019-02-10T20:59:04.136Z,4.60
2019-02-10T21:01:56.634Z,4.60
2019-02-10T21:04:48.988Z,4.60
2019-02-10T21:07:52.868Z,4.50
2019-02-10T21:20:09.049Z,4.50
2019-02-10T21:23:01.093Z,4.50
2019-02-10T21:51:36.403Z,4.30
2019-02-10T21:54:06.608Z,4.40
2019-02-10T21:56:36.614Z,4.30
2019-02-10T21:59:06.605Z,4.20
2019-02-10T22:01:38.781Z,4.50
2019-02-10T22:04:08.743Z,4.40
2019-02-10T22:06:38.648Z,4.30
2019-02-10T22:09:08.615Z,4.40
2019-02-10T22:11:38.686Z,4.30
2019-02-10T22:14:08.587Z,4.30
2019-02-10T22:16:38.693Z,4.30
2019-02-10T22:19:08.687Z,4.40
2019-02-10T22:21:38.657Z,4.30
2019-02-10T22:24:08.571Z,4.20
2019-02-10T22:26:38.615Z,4.20
2019-02-10T22:29:09.195Z,4.30
