createdAt,value
2023-04-04T00:02:20.874Z,3.58
2023-04-04T00:04:48.310Z,3.33
2023-04-04T00:07:15.788Z,3.92
2023-04-04T00:09:43.151Z,3.25
2023-04-04T00:12:12.211Z,3.60
2023-04-04T00:14:39.651Z,3.20
2023-04-04T00:17:07.116Z,2.90
2023-04-04T00:19:34.391Z,3.03
2023-04-04T00:22:01.699Z,2.83
2023-04-04T00:24:29.557Z,3.28
2023-04-04T00:26:56.954Z,2.65
2023-04-04T00:29:25.794Z,2.97
2023-04-04T00:31:53.574Z,2.95
2023-04-04T00:34:21.043Z,2.70
2023-04-04T00:36:49.772Z,2.40
2023-04-04T00:39:17.513Z,2.90
2023-04-04T00:41:44.898Z,2.38
2023-04-04T00:44:12.164Z,2.45
2023-04-04T00:46:40.659Z,2.50
2023-04-04T00:49:07.963Z,2.47
2023-04-04T00:51:36.493Z,2.13
2023-04-04T00:54:03.983Z,2.72
2023-04-04T00:56:33.171Z,2.10
2023-04-04T00:59:01.028Z,2.05
2023-04-04T01:01:28.573Z,2.53
2023-04-04T01:03:56.026Z,2.42
2023-04-04T01:06:23.579Z,2.58
2023-04-04T01:08:52.500Z,2.67
2023-04-04T01:11:20.159Z,2.40
2023-04-04T01:13:48.421Z,2.40
2023-04-04T01:16:17.733Z,2.35
2023-04-04T01:18:46.920Z,2.40
2023-04-04T01:21:17.427Z,2.20
2023-04-04T01:24:01.328Z,2.67
2023-04-04T01:26:37.583Z,2.67
2023-04-04T01:29:05.582Z,1.85
2023-04-04T01:31:42.965Z,2.25
2023-04-04T01:34:42.946Z,2.30
2023-04-04T01:37:43.120Z,1.95
2023-04-04T01:40:35.251Z,3.00
2023-04-04T01:43:03.987Z,2.40
2023-04-04T01:45:35.803Z,2.67
2023-04-04T01:48:09.346Z,2.47
2023-04-04T01:50:37.006Z,3.05
2023-04-04T01:53:05.050Z,2.60
2023-04-04T01:55:32.284Z,2.50
2023-04-04T01:58:00.533Z,2.67
2023-04-04T02:00:28.223Z,3.40
2023-04-04T02:02:55.798Z,3.20
2023-04-04T02:05:23.646Z,3.13
2023-04-04T02:07:51.422Z,3.15
2023-04-04T02:10:33.093Z,2.80
2023-04-04T02:13:00.486Z,2.25
2023-04-04T02:15:27.917Z,2.28
2023-04-04T02:17:55.524Z,3.00
2023-04-04T02:20:23.081Z,2.67
2023-04-04T02:22:52.388Z,2.80
2023-04-04T02:25:21.246Z,2.53
2023-04-04T02:27:48.843Z,2.72
2023-04-04T02:30:17.276Z,3.00
2023-04-04T02:32:45.220Z,2.40
2023-04-04T02:35:17.660Z,2.90
2023-04-04T02:37:48.944Z,2.80
2023-04-04T02:40:30.429Z,2.78
2023-04-04T02:42:59.062Z,2.83
2023-04-04T02:45:26.691Z,2.95
2023-04-04T02:48:04.102Z,2.90
2023-04-04T02:50:40.424Z,2.70
2023-04-04T02:53:10.089Z,2.37
2023-04-04T02:55:37.920Z,2.35
2023-04-04T02:58:05.137Z,2.58
2023-04-04T03:00:32.459Z,2.65
2023-04-04T03:03:02.075Z,2.10
2023-04-04T03:05:37.276Z,2.50
2023-04-04T03:08:05.400Z,2.67
2023-04-04T03:10:32.770Z,2.67
2023-04-04T03:13:00.131Z,2.80
2023-04-04T03:15:30.716Z,2.30
2023-04-04T03:17:59.192Z,2.78
2023-04-04T03:20:28.441Z,2.33
2023-04-04T03:22:56.142Z,2.10
2023-04-04T03:25:23.599Z,2.25
2023-04-04T03:27:50.983Z,2.60
2023-04-04T03:30:24.088Z,3.00
2023-04-04T03:32:51.512Z,2.80
2023-04-04T03:35:18.797Z,3.20
2023-04-04T03:37:46.065Z,2.97
2023-04-04T03:40:14.949Z,2.63
2023-04-04T03:42:43.169Z,2.50
2023-04-04T03:45:14.671Z,2.75
2023-04-04T03:47:43.337Z,2.90
2023-04-04T03:50:11.462Z,2.92
2023-04-04T03:52:46.041Z,2.53
2023-04-04T03:55:13.924Z,2.67
2023-04-04T03:57:41.279Z,2.47
2023-04-04T04:00:12.251Z,3.00
2023-04-04T04:02:40.372Z,3.42
2023-04-04T04:05:09.501Z,3.03
2023-04-04T04:07:36.866Z,2.83
2023-04-04T04:10:05.670Z,3.03
2023-04-04T04:12:34.504Z,2.90
2023-04-04T04:15:01.982Z,2.90
2023-04-04T04:17:32.833Z,3.17
2023-04-04T04:20:01.235Z,3.17
2023-04-04T04:22:38.170Z,3.38
2023-04-04T04:25:05.756Z,3.13
2023-04-04T04:27:34.124Z,2.95
2023-04-04T04:30:01.510Z,2.85
2023-04-04T04:32:35.019Z,3.15
2023-04-04T04:35:02.601Z,2.80
2023-04-04T04:37:35.810Z,2.75
2023-04-04T04:40:05.032Z,3.10
2023-04-04T04:42:46.340Z,2.80
2023-04-04T04:45:17.439Z,2.47
2023-04-04T04:47:50.429Z,2.80
2023-04-04T04:50:19.331Z,2.85
2023-04-04T04:52:52.915Z,2.67
2023-04-04T04:55:20.505Z,2.72
2023-04-04T04:57:59.311Z,2.80
2023-04-04T05:00:28.508Z,2.83
2023-04-04T05:02:56.678Z,2.83
2023-04-04T05:05:35.044Z,3.30
2023-04-04T05:08:06.030Z,2.90
2023-04-04T05:10:38.208Z,3.08
2023-04-04T05:13:06.883Z,3.00
2023-04-04T05:15:41.496Z,2.92
2023-04-04T05:18:09.578Z,2.60
2023-04-04T05:20:38.121Z,3.33
2023-04-04T05:23:07.827Z,2.70
2023-04-04T05:25:39.691Z,3.38
2023-04-04T05:28:09.550Z,3.10
2023-04-04T05:30:39.293Z,3.47
2023-04-04T05:33:15.385Z,3.25
2023-04-04T05:35:48.644Z,3.22
2023-04-04T05:38:18.913Z,2.83
2023-04-04T05:40:48.894Z,3.20
2023-04-04T05:43:17.180Z,3.05
2023-04-04T05:45:57.379Z,3.40
2023-04-04T05:48:25.992Z,3.13
2023-04-04T05:50:54.241Z,3.80
2023-04-04T05:53:32.836Z,2.97
2023-04-04T05:56:01.908Z,3.80
2023-04-04T05:58:32.168Z,3.63
2023-04-04T06:01:01.880Z,3.70
2023-04-04T06:03:29.494Z,3.33
2023-04-04T06:05:59.467Z,3.72
2023-04-04T06:08:27.117Z,3.70
2023-04-04T06:10:56.344Z,3.45
2023-04-04T06:13:23.735Z,3.67
2023-04-04T06:15:56.278Z,4.68
2023-04-04T06:18:23.837Z,4.13
2023-04-04T06:20:51.635Z,6.20
2023-04-04T06:23:19.031Z,5.00
2023-04-04T06:25:52.275Z,4.50
2023-04-04T06:28:20.924Z,4.25
2023-04-04T06:30:50.365Z,3.90
2023-04-04T06:33:27.008Z,3.78
2023-04-04T06:35:55.659Z,4.28
2023-04-04T06:38:24.075Z,3.50
2023-04-04T06:40:54.235Z,3.80
2023-04-04T06:43:21.745Z,3.67
2023-04-04T06:45:49.826Z,4.20
2023-04-04T06:48:20.846Z,3.88
2023-04-04T06:50:48.317Z,2.70
2023-04-04T06:53:18.463Z,3.42
2023-04-04T06:55:45.877Z,2.53
2023-04-04T06:58:15.757Z,2.67
2023-04-04T07:00:43.387Z,5.10
2023-04-04T07:03:11.187Z,4.00
2023-04-04T07:05:41.766Z,2.10
2023-04-04T07:08:09.863Z,2.30
2023-04-04T07:10:38.535Z,2.30
2023-04-04T07:13:07.836Z,2.90
2023-04-04T07:15:35.693Z,2.80
2023-04-04T07:18:03.288Z,2.22
2023-04-04T07:20:31.194Z,2.90
2023-04-04T07:22:58.417Z,2.58
2023-04-04T07:25:25.838Z,3.08
2023-04-04T07:28:02.311Z,2.90
2023-04-04T07:30:37.747Z,2.55
2023-04-04T07:33:05.156Z,2.67
2023-04-04T07:35:32.866Z,3.08
2023-04-04T07:38:00.346Z,2.40
2023-04-04T07:40:27.697Z,2.67
2023-04-04T07:42:55.127Z,1.95
2023-04-04T07:45:22.892Z,2.20
2023-04-04T07:47:50.397Z,2.30
2023-04-04T07:50:17.832Z,2.33
2023-04-04T07:52:54.645Z,2.42
2023-04-04T07:55:25.200Z,1.58
2023-04-04T07:57:53.337Z,1.50
2023-04-04T08:00:22.163Z,1.85
2023-04-04T08:02:54.683Z,1.65
2023-04-04T08:05:22.264Z,1.70
2023-04-04T08:07:49.939Z,1.60
2023-04-04T08:10:17.833Z,1.80
2023-04-04T08:12:45.548Z,2.10
2023-04-04T08:15:12.902Z,1.65
2023-04-04T08:17:40.792Z,2.08
2023-04-04T08:20:08.240Z,2.05
2023-04-04T08:22:35.592Z,1.90
2023-04-04T08:25:04.982Z,1.67
2023-04-04T08:27:32.928Z,2.00
2023-04-04T08:30:00.547Z,2.30
2023-04-04T08:32:29.858Z,2.25
2023-04-04T08:34:57.148Z,1.90
2023-04-04T08:37:24.479Z,1.70
2023-04-04T08:39:51.925Z,2.05
2023-04-04T08:42:20.980Z,2.22
2023-04-04T08:44:52.897Z,2.28
2023-04-04T08:47:21.514Z,2.17
2023-04-04T08:49:51.583Z,2.78
2023-04-04T08:52:21.683Z,2.03
2023-04-04T08:54:51.266Z,2.35
2023-04-04T08:57:18.833Z,1.70
2023-04-04T08:59:48.077Z,1.77
2023-04-04T09:02:23.821Z,1.77
2023-04-04T09:05:05.526Z,1.88
2023-04-04T09:07:34.664Z,1.40
2023-04-04T09:10:04.176Z,1.83
2023-04-04T09:12:35.112Z,1.55
2023-04-04T09:15:03.781Z,1.50
2023-04-04T09:17:31.300Z,2.05
2023-04-04T09:20:05.154Z,1.60
2023-04-04T09:22:32.829Z,1.45
2023-04-04T09:25:00.163Z,1.58
2023-04-04T09:27:27.606Z,1.83
2023-04-04T09:29:56.656Z,2.05
2023-04-04T09:32:25.263Z,1.90
2023-04-04T09:34:52.870Z,1.85
2023-04-04T09:37:20.343Z,1.90
2023-04-04T09:39:48.827Z,1.73
2023-04-04T09:42:16.815Z,1.70
2023-04-04T09:44:44.694Z,1.70
2023-04-04T09:47:30.936Z,1.50
2023-04-04T09:50:01.889Z,2.00
2023-04-04T09:52:34.014Z,2.53
2023-04-04T09:55:05.214Z,1.77
2023-04-04T09:57:34.991Z,2.20
2023-04-04T10:00:07.493Z,1.52
2023-04-04T10:02:38.934Z,2.08
2023-04-04T10:05:10.246Z,1.83
2023-04-04T10:07:42.381Z,2.05
2023-04-04T10:10:10.606Z,1.90
2023-04-04T10:12:39.247Z,2.17
2023-04-04T10:15:07.184Z,2.28
2023-04-04T10:17:39.531Z,2.25
2023-04-04T10:20:11.793Z,1.90
2023-04-04T10:22:39.721Z,1.95
2023-04-04T10:25:07.901Z,2.17
2023-04-04T10:27:38.694Z,2.30
2023-04-04T10:30:07.790Z,2.10
2023-04-04T10:32:55.221Z,2.70
2023-04-04T10:35:24.350Z,2.40
2023-04-04T10:37:59.037Z,2.10
2023-04-04T10:40:33.262Z,2.03
2023-04-04T10:43:06.922Z,2.22
2023-04-04T10:45:38.484Z,2.13
2023-04-04T10:48:10.083Z,2.40
2023-04-04T10:50:39.396Z,2.22
2023-04-04T10:53:07.877Z,2.33
2023-04-04T10:55:37.465Z,2.08
2023-04-04T10:58:06.485Z,2.30
2023-04-04T11:00:49.195Z,2.05
2023-04-04T11:03:17.401Z,2.50
2023-04-04T11:05:47.918Z,2.42
2023-04-04T11:08:19.914Z,3.45
2023-04-04T11:10:52.187Z,3.67
2023-04-04T11:13:37.833Z,2.22
2023-04-04T11:16:07.939Z,2.67
2023-04-04T11:18:41.722Z,2.35
2023-04-04T11:21:15.429Z,3.05
2023-04-04T11:23:48.948Z,2.85
2023-04-04T11:26:35.553Z,2.67
2023-04-04T11:29:04.580Z,2.85
2023-04-04T11:31:52.049Z,3.13
2023-04-04T11:34:33.188Z,3.35
2023-04-04T11:37:16.755Z,2.90
2023-04-04T11:39:56.832Z,2.88
2023-04-04T11:42:34.166Z,2.55
2023-04-04T11:45:04.420Z,4.00
2023-04-04T11:47:31.883Z,2.50
2023-04-04T11:50:02.143Z,2.42
2023-04-04T11:52:35.107Z,2.88
2023-04-04T11:55:03.026Z,2.83
2023-04-04T11:57:34.027Z,2.75
2023-04-04T12:00:05.742Z,3.25
2023-04-04T12:02:37.906Z,3.33
2023-04-04T12:05:08.368Z,3.40
2023-04-04T12:07:35.720Z,3.20
2023-04-04T12:10:03.822Z,3.03
2023-04-04T12:12:31.614Z,3.10
2023-04-04T12:15:10.445Z,2.58
2023-04-04T12:17:45.832Z,3.63
2023-04-04T12:20:16.208Z,3.45
2023-04-04T12:22:43.994Z,2.90
2023-04-04T12:25:12.059Z,3.10
2023-04-04T12:27:39.919Z,2.83
2023-04-04T12:30:15.652Z,3.13
2023-04-04T12:32:48.496Z,3.38
2023-04-04T12:35:16.332Z,3.50
2023-04-04T12:38:07.788Z,2.97
2023-04-04T12:40:38.947Z,3.13
2023-04-04T12:43:16.789Z,3.17
2023-04-04T12:45:44.494Z,3.28
2023-04-04T12:48:15.602Z,3.30
2023-04-04T12:50:54.662Z,3.47
2023-04-04T12:53:29.413Z,3.22
2023-04-04T12:56:02.726Z,2.92
2023-04-04T12:58:30.836Z,3.85
2023-04-04T13:01:00.832Z,3.03
2023-04-04T13:03:28.952Z,2.92
2023-04-04T13:05:58.008Z,2.70
2023-04-04T13:08:25.334Z,2.92
2023-04-04T13:11:04.773Z,3.25
2023-04-04T13:13:32.799Z,3.40
2023-04-04T13:16:00.268Z,2.85
2023-04-04T13:18:34.181Z,3.58
2023-04-04T13:21:01.796Z,3.05
2023-04-04T13:23:29.912Z,3.38
2023-04-04T13:25:59.448Z,3.03
2023-04-04T13:28:27.291Z,3.25
2023-04-04T13:30:55.000Z,2.70
2023-04-04T13:33:22.532Z,2.83
2023-04-04T13:35:51.522Z,2.28
2023-04-04T13:38:18.908Z,2.97
2023-04-04T13:40:46.325Z,2.92
2023-04-04T13:43:15.232Z,2.65
2023-04-04T13:45:43.453Z,2.63
2023-04-04T13:48:11.619Z,2.92
2023-04-04T13:50:43.502Z,2.60
2023-04-04T13:53:11.298Z,3.00
2023-04-04T13:55:43.938Z,3.38
2023-04-04T13:58:20.828Z,3.00
2023-04-04T14:00:49.124Z,2.80
2023-04-04T14:03:18.017Z,2.55
2023-04-04T14:05:45.939Z,2.60
2023-04-04T14:08:14.830Z,3.22
2023-04-04T14:10:42.280Z,3.05
2023-04-04T14:13:11.546Z,2.55
2023-04-04T14:15:40.588Z,3.05
2023-04-04T14:18:09.528Z,2.40
2023-04-04T14:20:38.243Z,3.30
2023-04-04T14:23:05.801Z,3.08
2023-04-04T14:25:34.546Z,2.92
2023-04-04T14:28:01.785Z,2.90
2023-04-04T14:30:29.022Z,2.97
2023-04-04T14:32:56.992Z,2.80
2023-04-04T14:35:24.685Z,3.03
2023-04-04T14:37:52.716Z,3.03
2023-04-04T14:40:21.841Z,2.95
2023-04-04T14:42:49.669Z,2.90
2023-04-04T14:45:17.858Z,2.90
2023-04-04T14:47:45.347Z,3.08
2023-04-04T14:50:12.694Z,2.53
2023-04-04T14:52:40.020Z,3.60
2023-04-04T14:55:09.919Z,3.55
2023-04-04T14:57:51.916Z,2.83
2023-04-04T15:00:25.747Z,3.45
2023-04-04T15:02:53.104Z,3.03
2023-04-04T15:05:20.603Z,2.83
2023-04-04T15:07:48.000Z,3.38
2023-04-04T15:10:15.683Z,3.03
2023-04-04T15:12:43.277Z,2.78
2023-04-04T15:15:12.226Z,3.70
2023-04-04T15:17:39.916Z,3.83
2023-04-04T15:20:08.515Z,3.25
2023-04-04T15:22:36.469Z,3.70
2023-04-04T15:25:04.351Z,3.13
2023-04-04T15:27:31.705Z,2.95
2023-04-04T15:29:59.654Z,2.90
2023-04-04T15:32:27.403Z,3.53
2023-04-04T15:34:55.800Z,3.58
2023-04-04T15:37:23.381Z,3.30
2023-04-04T15:39:53.648Z,3.33
2023-04-04T15:42:24.172Z,3.30
2023-04-04T15:44:51.490Z,3.03
2023-04-04T15:47:19.503Z,3.30
2023-04-04T15:49:46.679Z,3.22
2023-04-04T15:52:13.949Z,3.58
2023-04-04T15:54:41.284Z,2.83
2023-04-04T15:57:08.571Z,2.83
2023-04-04T15:59:36.051Z,3.08
2023-04-04T16:02:06.979Z,2.55
2023-04-04T16:04:34.458Z,2.90
2023-04-04T16:07:01.736Z,2.90
2023-04-04T16:09:28.975Z,3.40
2023-04-04T16:11:57.236Z,3.38
2023-04-04T16:14:24.971Z,3.03
2023-04-04T16:16:52.582Z,3.55
2023-04-04T16:19:22.020Z,3.17
2023-04-04T16:21:50.432Z,3.25
2023-04-04T16:24:17.824Z,3.00
2023-04-04T16:26:47.697Z,3.50
2023-04-04T16:29:19.662Z,3.47
2023-04-04T16:31:47.062Z,3.25
2023-04-04T16:34:14.612Z,2.92
2023-04-04T16:36:41.937Z,2.60
2023-04-04T16:39:09.608Z,3.20
2023-04-04T16:41:40.959Z,2.72
2023-04-04T16:44:08.444Z,3.08
2023-04-04T16:46:35.819Z,3.38
2023-04-04T16:49:03.350Z,3.28
2023-04-04T16:51:31.733Z,3.17
2023-04-04T16:53:59.015Z,3.25
2023-04-04T16:56:26.476Z,3.10
2023-04-04T16:58:53.825Z,3.33
2023-04-04T17:01:22.962Z,3.40
2023-04-04T17:03:50.709Z,3.40
2023-04-04T17:06:18.390Z,3.03
2023-04-04T17:08:46.768Z,3.17
2023-04-04T17:11:14.271Z,3.40
2023-04-04T17:13:41.648Z,3.83
2023-04-04T17:16:09.714Z,2.90
2023-04-04T17:18:37.217Z,2.83
2023-04-04T17:21:05.045Z,3.35
2023-04-04T17:23:32.324Z,3.40
2023-04-04T17:25:59.842Z,3.28
2023-04-04T17:28:27.172Z,3.33
2023-04-04T17:30:54.598Z,3.25
2023-04-04T17:33:23.358Z,3.30
2023-04-04T17:35:51.556Z,2.90
2023-04-04T17:38:20.596Z,4.78
2023-04-04T17:40:53.098Z,3.33
2023-04-04T17:43:21.379Z,3.50
2023-04-04T17:45:49.332Z,3.20
2023-04-04T17:48:16.904Z,3.00
2023-04-04T17:50:45.748Z,2.97
2023-04-04T17:53:13.084Z,2.80
2023-04-04T17:55:40.836Z,3.17
2023-04-04T17:58:08.197Z,3.00
2023-04-04T18:00:36.097Z,3.20
2023-04-04T18:03:03.638Z,3.03
2023-04-04T18:05:32.985Z,3.35
2023-04-04T18:08:04.707Z,3.63
2023-04-04T18:10:32.178Z,3.75
2023-04-04T18:12:59.494Z,3.33
2023-04-04T18:15:26.781Z,3.17
2023-04-04T18:17:54.643Z,2.63
2023-04-04T18:20:34.103Z,3.38
2023-04-04T18:23:04.209Z,3.63
2023-04-04T18:25:32.809Z,2.67
2023-04-04T18:28:01.856Z,3.17
2023-04-04T18:30:29.211Z,3.63
2023-04-04T18:32:58.494Z,3.33
2023-04-04T18:35:26.011Z,2.88
2023-04-04T18:37:53.401Z,3.58
2023-04-04T18:40:21.204Z,2.55
2023-04-04T18:42:49.059Z,2.63
2023-04-04T18:45:18.278Z,2.20
2023-04-04T18:47:45.943Z,2.22
2023-04-04T18:50:14.547Z,2.67
2023-04-04T18:52:42.371Z,3.10
2023-04-04T18:55:11.530Z,2.40
2023-04-04T18:57:39.048Z,2.90
2023-04-04T19:00:08.454Z,2.78
2023-04-04T19:02:38.587Z,2.40
2023-04-04T19:05:08.813Z,1.80
2023-04-04T19:07:36.757Z,2.08
2023-04-04T19:10:06.689Z,1.83
2023-04-04T19:12:35.506Z,2.17
2023-04-04T19:15:03.789Z,2.10
2023-04-04T19:17:31.091Z,2.20
2023-04-04T19:19:58.793Z,1.90
2023-04-04T19:22:26.403Z,1.92
2023-04-04T19:24:54.377Z,1.88
2023-04-04T19:27:21.783Z,1.92
2023-04-04T19:29:49.119Z,2.10
2023-04-04T19:32:19.759Z,1.90
2023-04-04T19:37:15.647Z,2.08
2023-04-04T19:39:44.314Z,1.67
2023-04-04T19:42:12.475Z,1.98
2023-04-04T19:44:41.184Z,2.10
2023-04-04T19:47:15.097Z,2.05
2023-04-04T19:49:42.690Z,2.00
2023-04-04T19:52:10.078Z,2.22
2023-04-04T19:54:41.498Z,2.20
2023-04-04T19:57:18.762Z,1.95
2023-04-04T19:59:57.212Z,2.00
2023-04-04T20:02:30.153Z,1.95
2023-04-04T20:04:57.775Z,1.60
2023-04-04T20:07:25.386Z,2.13
2023-04-04T20:09:52.734Z,1.95
2023-04-04T20:12:26.628Z,2.10
2023-04-04T20:14:59.365Z,1.88
2023-04-04T20:17:27.928Z,2.47
2023-04-04T20:19:56.279Z,1.95
2023-04-04T20:22:25.730Z,1.95
2023-04-04T20:24:53.074Z,2.10
2023-04-04T20:27:24.197Z,2.30
2023-04-04T20:29:54.079Z,2.30
2023-04-04T20:32:22.044Z,1.67
2023-04-04T20:34:50.648Z,2.35
2023-04-04T20:37:22.164Z,2.35
2023-04-04T20:39:54.530Z,2.13
2023-04-04T20:42:29.928Z,1.95
2023-04-04T20:45:02.250Z,2.20
2023-04-04T20:47:42.714Z,2.80
2023-04-04T20:50:16.242Z,2.20
2023-04-04T20:52:50.626Z,2.20
2023-04-04T20:55:19.440Z,2.67
2023-04-04T20:57:47.249Z,1.90
2023-04-04T21:00:30.225Z,2.03
2023-04-04T21:03:01.333Z,2.30
2023-04-04T21:05:30.779Z,2.15
2023-04-04T21:08:00.749Z,1.90
2023-04-04T21:10:28.602Z,2.00
2023-04-04T21:13:03.453Z,2.53
2023-04-04T21:15:39.216Z,2.65
2023-04-04T21:18:12.068Z,2.20
2023-04-04T21:21:10.380Z,1.80
2023-04-04T21:23:53.112Z,2.10
2023-04-04T21:26:26.519Z,2.42
2023-04-04T21:28:54.480Z,2.70
2023-04-04T21:31:24.877Z,2.30
2023-04-04T21:33:56.285Z,2.75
2023-04-04T21:36:27.608Z,2.50
2023-04-04T21:38:57.230Z,2.35
2023-04-04T21:41:29.545Z,2.58
2023-04-04T21:44:08.556Z,2.58
2023-04-04T21:46:37.963Z,3.05
2023-04-04T21:49:06.451Z,2.78
2023-04-04T21:51:34.443Z,2.53
2023-04-04T21:54:02.597Z,2.95
2023-04-04T21:56:32.808Z,3.30
2023-04-04T21:59:02.522Z,2.60
2023-04-04T22:01:33.222Z,3.30
2023-04-04T22:06:29.081Z,3.33
2023-04-04T22:08:57.922Z,3.20
2023-04-04T22:11:27.261Z,2.90
2023-04-04T22:14:07.388Z,2.92
2023-04-04T22:16:42.920Z,2.92
2023-04-04T22:19:11.525Z,3.30
2023-04-04T22:21:39.395Z,3.33
2023-04-04T22:24:07.245Z,3.65
2023-04-04T22:26:35.784Z,4.18
2023-04-04T22:29:05.447Z,3.67
2023-04-04T22:31:38.013Z,3.53
2023-04-04T22:34:07.394Z,3.60
2023-04-04T22:36:35.829Z,3.80
2023-04-04T22:39:03.163Z,3.60
2023-04-04T22:41:30.527Z,3.80
2023-04-04T22:43:58.221Z,4.07
2023-04-04T22:46:26.710Z,3.65
2023-04-04T22:49:07.134Z,3.50
2023-04-04T22:51:46.200Z,3.70
2023-04-04T22:54:16.907Z,3.90
2023-04-04T22:56:45.088Z,3.45
2023-04-04T22:59:12.602Z,3.95
2023-04-04T23:01:40.217Z,4.15
2023-04-04T23:04:07.979Z,3.67
2023-04-04T23:06:36.646Z,4.30
2023-04-04T23:09:04.251Z,4.00
2023-04-04T23:11:31.627Z,4.00
2023-04-04T23:14:01.225Z,4.00
2023-04-04T23:16:28.964Z,5.85
2023-04-04T23:18:56.415Z,6.07
2023-04-04T23:21:24.903Z,6.85
2023-04-04T23:23:52.148Z,6.70
2023-04-04T23:26:19.926Z,13.50
2023-04-04T23:28:47.112Z,11.73
2023-04-04T23:31:16.219Z,9.20
2023-04-04T23:33:43.556Z,7.55
2023-04-04T23:36:11.189Z,7.25
2023-04-04T23:38:38.846Z,5.40
2023-04-04T23:41:06.109Z,6.05
2023-04-04T23:43:35.557Z,5.55
2023-04-04T23:46:03.560Z,5.53
2023-04-04T23:48:31.164Z,4.85
2023-04-04T23:51:01.771Z,5.50
2023-04-04T23:58:24.718Z,4.95
